createdAt,value
2022-10-08T00:01:19.850Z,14.80
2022-10-08T00:03:51.173Z,14.70
2022-10-08T00:06:21.033Z,14.60
2022-10-08T00:08:54.283Z,14.50
2022-10-08T00:11:24.792Z,14.40
2022-10-08T00:13:53.498Z,14.40
2022-10-08T00:16:24.397Z,14.40
2022-10-08T00:18:54.919Z,14.30
2022-10-08T00:21:25.747Z,14.30
2022-10-08T00:23:53.507Z,14.30
2022-10-08T00:26:25.960Z,14.30
2022-10-08T00:28:57.068Z,14.20
2022-10-08T00:31:27.850Z,14.20
2022-10-08T00:33:57.614Z,14.10
2022-10-08T00:36:27.788Z,14.10
2022-10-08T00:39:08.908Z,14.10
2022-10-08T00:41:38.531Z,14.10
2022-10-08T00:44:42.820Z,14.00
2022-10-08T00:47:33.319Z,14.00
2022-10-08T00:50:23.634Z,14.00
2022-10-08T00:52:55.632Z,14.00
2022-10-08T00:55:25.375Z,14.00
2022-10-08T00:57:53.234Z,13.90
2022-10-08T01:00:23.860Z,13.90
2022-10-08T01:02:52.193Z,13.80
2022-10-08T01:05:44.397Z,13.80
2022-10-08T01:08:23.424Z,13.80
2022-10-08T01:11:00.646Z,13.80
2022-10-08T01:13:42.996Z,13.70
2022-10-08T01:16:35.942Z,13.70
2022-10-08T01:19:27.089Z,13.70
2022-10-08T01:21:54.361Z,13.60
2022-10-08T01:24:44.626Z,13.60
2022-10-08T01:27:50.573Z,13.60
2022-10-08T01:30:19.162Z,13.50
2022-10-08T01:33:01.494Z,13.50
2022-10-08T01:35:32.051Z,13.40
2022-10-08T01:38:03.554Z,13.50
2022-10-08T01:40:37.923Z,13.40
2022-10-08T01:43:08.231Z,13.40
2022-10-08T01:45:40.115Z,13.40
2022-10-08T01:48:14.882Z,13.50
2022-10-08T01:50:53.513Z,13.50
2022-10-08T01:53:24.547Z,13.40
2022-10-08T01:55:54.851Z,13.40
2022-10-08T01:58:31.278Z,13.40
2022-10-08T02:01:09.007Z,13.40
2022-10-08T02:03:36.459Z,13.40
2022-10-08T02:06:05.373Z,13.30
2022-10-08T02:08:33.008Z,13.30
2022-10-08T02:11:00.289Z,13.20
2022-10-08T02:13:27.917Z,13.10
2022-10-08T02:16:07.073Z,13.10
2022-10-08T02:18:52.816Z,13.10
2022-10-08T02:21:24.677Z,13.00
2022-10-08T02:24:04.152Z,13.00
2022-10-08T02:26:40.430Z,13.10
2022-10-08T02:29:16.472Z,13.00
2022-10-08T02:31:52.483Z,13.10
2022-10-08T02:34:28.728Z,13.10
2022-10-08T02:37:07.810Z,13.00
2022-10-08T02:39:38.516Z,13.00
2022-10-08T02:42:11.125Z,13.10
2022-10-08T02:45:00.356Z,13.10
2022-10-08T02:47:32.441Z,13.10
2022-10-08T02:50:04.935Z,13.10
2022-10-08T02:52:37.056Z,13.10
2022-10-08T02:55:14.682Z,13.20
2022-10-08T02:57:48.816Z,13.10
2022-10-08T03:00:16.092Z,13.00
2022-10-08T03:02:52.472Z,12.90
2022-10-08T03:05:20.494Z,12.90
2022-10-08T03:07:50.774Z,12.80
2022-10-08T03:10:19.773Z,12.80
2022-10-08T03:12:47.694Z,12.80
2022-10-08T03:15:15.237Z,12.80
2022-10-08T03:17:46.365Z,12.80
2022-10-08T03:20:14.146Z,12.70
2022-10-08T03:22:41.590Z,12.70
2022-10-08T03:25:09.142Z,12.70
2022-10-08T03:27:36.429Z,12.60
2022-10-08T03:30:04.907Z,12.50
2022-10-08T03:32:32.124Z,12.50
2022-10-08T03:34:59.405Z,12.40
2022-10-08T03:37:26.629Z,12.40
2022-10-08T03:39:53.846Z,12.40
2022-10-08T03:42:21.245Z,12.50
2022-10-08T03:44:48.463Z,12.40
2022-10-08T03:47:15.840Z,12.40
2022-10-08T03:49:43.051Z,12.40
2022-10-08T03:52:10.513Z,12.40
2022-10-08T03:54:37.809Z,12.40
2022-10-08T03:57:05.087Z,12.40
2022-10-08T03:59:32.744Z,12.40
2022-10-08T04:02:00.037Z,12.50
2022-10-08T04:04:27.430Z,12.50
2022-10-08T04:06:54.785Z,12.60
2022-10-08T04:09:22.004Z,12.70
2022-10-08T04:11:49.222Z,12.70
2022-10-08T04:14:16.454Z,12.70
2022-10-08T04:16:43.684Z,12.70
2022-10-08T04:19:12.260Z,12.60
2022-10-08T04:21:39.624Z,12.70
2022-10-08T04:24:07.272Z,12.80
2022-10-08T04:26:34.495Z,13.00
2022-10-08T04:29:01.878Z,13.10
2022-10-08T04:31:29.181Z,13.10
2022-10-08T04:33:56.842Z,13.20
2022-10-08T04:36:25.040Z,13.30
2022-10-08T04:38:52.712Z,13.30
2022-10-08T04:41:27.074Z,13.40
2022-10-08T04:43:58.287Z,13.40
2022-10-08T04:46:25.557Z,13.50
2022-10-08T04:48:54.774Z,13.60
2022-10-08T04:51:24.793Z,13.70
2022-10-08T04:53:52.714Z,13.70
2022-10-08T04:56:23.747Z,13.80
2022-10-08T04:58:51.789Z,13.80
2022-10-08T05:01:20.468Z,13.90
2022-10-08T05:03:50.118Z,13.90
2022-10-08T05:06:19.042Z,14.00
2022-10-08T05:08:47.050Z,14.00
2022-10-08T05:11:15.228Z,14.10
2022-10-08T05:13:43.145Z,14.10
2022-10-08T05:16:13.113Z,14.20
2022-10-08T05:18:41.907Z,14.20
2022-10-08T05:21:12.845Z,14.20
2022-10-08T05:23:40.528Z,14.20
2022-10-08T05:26:56.970Z,14.20
2022-10-08T05:29:23.143Z,14.30
2022-10-08T05:31:50.396Z,14.30
2022-10-08T05:34:17.972Z,14.40
2022-10-08T05:36:45.418Z,14.30
2022-10-08T05:39:12.633Z,14.40
2022-10-08T05:41:40.543Z,14.50
2022-10-08T05:44:09.859Z,14.60
2022-10-08T05:46:38.004Z,14.70
2022-10-08T05:49:08.220Z,14.80
2022-10-08T05:51:36.289Z,14.90
2022-10-08T05:54:03.619Z,15.00
2022-10-08T05:56:31.830Z,15.00
2022-10-08T05:58:59.276Z,15.10
2022-10-08T06:01:29.145Z,15.20
2022-10-08T06:03:58.478Z,15.30
2022-10-08T06:06:26.732Z,15.30
2022-10-08T06:08:56.076Z,15.40
2022-10-08T06:11:23.325Z,15.50
2022-10-08T06:13:54.611Z,15.60
2022-10-08T06:16:22.639Z,15.70
2022-10-08T06:18:50.449Z,15.80
2022-10-08T06:21:20.497Z,15.90
2022-10-08T06:23:54.125Z,15.90
2022-10-08T06:26:23.187Z,16.00
2022-10-08T06:28:50.530Z,16.10
2022-10-08T06:31:17.973Z,16.10
2022-10-08T06:33:45.971Z,16.20
2022-10-08T06:36:23.748Z,16.30
2022-10-08T06:38:58.845Z,16.40
2022-10-08T06:41:27.447Z,16.40
2022-10-08T06:43:55.647Z,16.50
2022-10-08T06:46:23.246Z,16.60
2022-10-08T06:48:50.518Z,16.70
2022-10-08T06:51:18.898Z,16.70
2022-10-08T07:02:11.218Z,17.00
2022-10-08T07:04:38.484Z,17.00
2022-10-08T07:07:05.716Z,17.10
2022-10-08T07:09:32.980Z,17.10
2022-10-08T07:12:00.200Z,17.20
2022-10-08T07:14:27.419Z,17.20
2022-10-08T07:16:54.789Z,17.30
2022-10-08T07:19:23.264Z,17.30
2022-10-08T07:21:50.940Z,17.40
2022-10-08T07:24:18.147Z,17.50
2022-10-08T07:26:45.478Z,17.50
2022-10-08T07:29:14.480Z,17.60
2022-10-08T07:31:41.772Z,17.70
2022-10-08T07:34:12.314Z,17.70
2022-10-08T07:36:40.214Z,17.90
2022-10-08T07:39:13.828Z,17.90
2022-10-08T07:41:41.803Z,18.00
2022-10-08T07:44:12.028Z,18.00
2022-10-08T07:46:46.726Z,18.00
2022-10-08T07:49:14.946Z,18.00
2022-10-08T07:51:42.370Z,18.00
2022-10-08T07:54:14.539Z,18.00
2022-10-08T07:56:41.787Z,18.10
2022-10-08T07:59:09.263Z,18.20
2022-10-08T08:01:36.565Z,18.30
2022-10-08T08:04:06.816Z,18.40
2022-10-08T08:06:39.875Z,18.60
2022-10-08T08:09:07.601Z,18.70
2022-10-08T08:11:34.947Z,18.70
2022-10-08T08:14:02.207Z,18.70
2022-10-08T08:16:29.710Z,18.80
2022-10-08T08:19:02.137Z,18.80
2022-10-08T08:21:32.263Z,18.90
2022-10-08T08:24:06.232Z,18.90
2022-10-08T08:26:36.700Z,19.00
2022-10-08T08:29:10.348Z,19.10
2022-10-08T08:31:43.639Z,19.10
2022-10-08T08:34:17.201Z,19.30
2022-10-08T08:36:46.721Z,19.30
2022-10-08T08:39:17.505Z,19.40
2022-10-08T08:41:53.550Z,19.40
2022-10-08T08:44:24.508Z,19.40
2022-10-08T08:47:00.588Z,19.50
2022-10-08T08:49:32.823Z,19.50
2022-10-08T08:52:03.415Z,19.60
2022-10-08T08:54:31.161Z,19.50
2022-10-08T08:57:25.785Z,19.40
2022-10-08T08:59:56.947Z,19.40
2022-10-08T09:02:35.679Z,19.40
2022-10-08T09:05:12.536Z,19.40
2022-10-08T09:08:10.867Z,19.40
2022-10-08T09:10:42.431Z,19.40
2022-10-08T09:13:31.787Z,19.30
2022-10-08T09:15:59.620Z,19.40
2022-10-08T09:18:26.892Z,19.60
2022-10-08T09:20:54.341Z,19.70
2022-10-08T09:23:23.973Z,19.90
2022-10-08T09:26:08.724Z,20.10
2022-10-08T09:28:46.332Z,20.30
2022-10-08T09:31:49.361Z,20.50
2022-10-08T09:34:18.659Z,20.60
2022-10-08T09:36:50.157Z,20.80
2022-10-08T09:39:24.863Z,20.90
2022-10-08T09:42:06.880Z,20.90
2022-10-08T09:44:49.499Z,21.10
2022-10-08T09:47:19.312Z,21.30
2022-10-08T09:50:02.240Z,21.30
2022-10-08T09:52:29.696Z,21.30
2022-10-08T09:54:59.123Z,21.10
2022-10-08T09:57:26.792Z,20.90
2022-10-08T09:59:59.856Z,20.90
2022-10-08T10:02:32.030Z,21.00
2022-10-08T10:05:01.640Z,21.00
2022-10-08T10:07:42.885Z,20.90
2022-10-08T10:10:22.543Z,21.00
2022-10-08T10:12:55.115Z,21.00
2022-10-08T10:15:28.787Z,21.10
2022-10-08T10:18:01.133Z,21.00
2022-10-08T10:20:31.919Z,21.00
2022-10-08T10:23:06.473Z,21.10
2022-10-08T10:25:57.606Z,21.00
2022-10-08T10:28:48.299Z,21.00
2022-10-08T10:31:24.925Z,21.00
2022-10-08T10:34:25.188Z,21.10
2022-10-08T10:36:57.517Z,21.20
2022-10-08T10:39:27.802Z,21.30
2022-10-08T10:42:17.425Z,21.30
2022-10-08T10:44:54.682Z,21.30
2022-10-08T10:47:29.558Z,21.30
2022-10-08T10:50:01.259Z,21.30
2022-10-08T10:52:39.041Z,21.30
2022-10-08T10:55:06.377Z,21.40
2022-10-08T10:58:05.697Z,21.50
2022-10-08T11:00:51.029Z,21.60
2022-10-08T11:04:08.320Z,21.70
2022-10-08T11:06:53.620Z,21.70
2022-10-08T11:10:12.352Z,21.80
2022-10-08T11:12:59.145Z,21.80
2022-10-08T11:15:59.592Z,21.90
2022-10-08T11:18:40.606Z,21.90
2022-10-08T11:21:19.884Z,22.00
2022-10-08T11:24:02.356Z,22.10
2022-10-08T11:26:35.864Z,22.30
2022-10-08T11:29:18.218Z,22.30
2022-10-08T11:31:48.242Z,22.40
2022-10-08T11:34:31.614Z,22.50
2022-10-08T11:37:22.447Z,22.50
2022-10-08T11:40:11.723Z,22.40
2022-10-08T11:43:02.037Z,22.40
2022-10-08T11:45:33.167Z,22.40
2022-10-08T11:48:21.306Z,22.50
2022-10-08T11:50:48.707Z,22.60
2022-10-08T11:53:22.786Z,22.70
2022-10-08T11:55:56.720Z,22.70
2022-10-08T11:58:30.558Z,22.60
2022-10-08T12:01:07.551Z,22.50
2022-10-08T12:03:38.128Z,22.50
2022-10-08T12:06:26.688Z,22.50
2022-10-08T12:08:58.140Z,22.50
2022-10-08T12:11:31.568Z,22.50
2022-10-08T12:14:11.090Z,22.60
2022-10-08T12:16:47.507Z,22.60
2022-10-08T12:19:35.900Z,22.60
2022-10-08T12:22:25.187Z,22.80
2022-10-08T12:24:57.523Z,22.90
2022-10-08T12:27:31.026Z,23.00
2022-10-08T12:30:07.584Z,23.10
2022-10-08T12:32:44.180Z,23.20
2022-10-08T12:35:24.944Z,23.30
2022-10-08T12:38:16.241Z,23.30
2022-10-08T12:41:05.596Z,23.40
2022-10-08T12:43:57.810Z,23.50
2022-10-08T12:46:32.861Z,23.70
2022-10-08T12:49:18.453Z,23.80
2022-10-08T12:51:57.353Z,24.00
2022-10-08T12:54:27.865Z,24.00
2022-10-08T12:56:55.937Z,23.90
2022-10-08T12:59:26.287Z,24.00
2022-10-08T13:01:54.760Z,23.90
2022-10-08T13:04:29.426Z,23.90
2022-10-08T13:06:57.240Z,23.80
2022-10-08T13:09:28.089Z,23.80
2022-10-08T13:12:02.173Z,23.80
2022-10-08T13:14:35.753Z,23.60
2022-10-08T13:17:04.390Z,23.50
2022-10-08T13:19:40.321Z,23.50
2022-10-08T13:22:24.180Z,23.60
2022-10-08T13:24:51.726Z,23.70
2022-10-08T13:27:27.799Z,23.80
2022-10-08T13:29:59.188Z,23.90
2022-10-08T13:32:35.412Z,24.00
2022-10-08T13:35:05.572Z,23.90
2022-10-08T13:37:38.354Z,23.70
2022-10-08T13:40:19.340Z,23.60
2022-10-08T13:42:56.032Z,23.60
2022-10-08T13:45:25.408Z,23.50
2022-10-08T13:47:53.716Z,23.40
2022-10-08T13:50:22.327Z,23.40
2022-10-08T13:52:55.892Z,23.50
2022-10-08T13:55:33.379Z,23.60
2022-10-08T13:58:02.334Z,23.60
2022-10-08T14:00:31.850Z,23.70
2022-10-08T14:02:59.196Z,23.80
2022-10-08T14:05:28.272Z,23.80
2022-10-08T14:08:00.531Z,23.90
2022-10-08T14:10:27.877Z,23.90
2022-10-08T14:12:55.113Z,23.90
2022-10-08T14:15:22.518Z,23.90
2022-10-08T14:17:50.644Z,23.80
2022-10-08T14:20:17.992Z,23.70
2022-10-08T14:22:45.228Z,23.50
2022-10-08T14:25:18.669Z,23.30
2022-10-08T14:27:46.610Z,23.20
2022-10-08T14:30:15.412Z,23.20
2022-10-08T14:32:43.327Z,23.20
2022-10-08T14:35:11.593Z,23.30
2022-10-08T14:37:39.124Z,23.30
2022-10-08T14:40:09.341Z,23.30
2022-10-08T14:42:36.614Z,23.50
2022-10-08T14:45:04.119Z,23.50
2022-10-08T14:47:31.414Z,23.50
2022-10-08T14:49:58.650Z,23.60
2022-10-08T14:52:25.846Z,23.60
2022-10-08T14:54:53.101Z,23.50
2022-10-08T14:57:20.440Z,23.40
2022-10-08T14:59:47.652Z,23.30
2022-10-08T15:02:15.634Z,23.10
2022-10-08T15:04:42.936Z,23.00
2022-10-08T15:07:10.143Z,22.80
2022-10-08T15:09:40.370Z,22.70
2022-10-08T15:12:08.194Z,22.60
2022-10-08T15:14:38.240Z,22.60
2022-10-08T15:17:05.957Z,22.60
2022-10-08T15:19:33.224Z,22.50
2022-10-08T15:22:00.451Z,22.50
2022-10-08T15:24:27.867Z,22.30
2022-10-08T15:26:55.187Z,22.30
2022-10-08T15:29:22.626Z,22.20
2022-10-08T15:31:51.505Z,22.10
2022-10-08T15:34:20.697Z,22.00
2022-10-08T15:36:48.221Z,21.90
2022-10-08T15:39:19.106Z,21.70
2022-10-08T15:41:48.765Z,21.60
2022-10-08T15:44:23.296Z,21.40
2022-10-08T15:47:01.432Z,21.30
2022-10-08T15:49:37.092Z,21.10
2022-10-08T15:52:06.927Z,21.00
2022-10-08T15:54:38.770Z,20.90
2022-10-08T15:57:07.026Z,20.80
2022-10-08T15:59:34.272Z,20.70
2022-10-08T16:02:02.533Z,20.60
2022-10-08T16:04:30.419Z,20.50
2022-10-08T16:06:58.239Z,20.40
2022-10-08T16:09:25.823Z,20.30
2022-10-08T16:11:53.076Z,20.20
2022-10-08T16:14:23.655Z,20.10
2022-10-08T16:16:51.889Z,20.00
2022-10-08T16:19:22.151Z,19.90
2022-10-08T16:21:51.251Z,19.80
2022-10-08T16:24:18.632Z,19.70
2022-10-08T16:26:47.072Z,19.60
2022-10-08T16:29:16.304Z,19.60
2022-10-08T16:31:45.429Z,19.50
2022-10-08T16:34:21.337Z,19.40
2022-10-08T16:36:49.535Z,19.30
2022-10-08T16:39:19.423Z,19.10
2022-10-08T16:41:47.557Z,19.00
2022-10-08T16:44:18.333Z,18.90
2022-10-08T16:46:50.068Z,18.80
2022-10-08T16:49:25.324Z,18.80
2022-10-08T16:51:56.372Z,18.80
2022-10-08T16:54:24.019Z,18.70
2022-10-08T16:56:51.696Z,18.60
2022-10-08T16:59:22.207Z,18.60
2022-10-08T17:01:52.211Z,18.60
2022-10-08T17:04:20.947Z,18.50
2022-10-08T17:06:48.397Z,18.50
2022-10-08T17:09:15.891Z,18.50
2022-10-08T17:11:43.888Z,18.40
2022-10-08T17:14:11.867Z,18.40
2022-10-08T17:16:39.744Z,18.30
2022-10-08T17:19:07.074Z,18.30
2022-10-08T17:21:35.124Z,18.20
2022-10-08T17:24:03.307Z,18.10
2022-10-08T17:26:31.030Z,18.00
2022-10-08T17:29:03.519Z,17.90
2022-10-08T17:31:31.776Z,17.70
2022-10-08T17:33:59.878Z,17.60
2022-10-08T17:36:29.773Z,17.50
2022-10-08T17:39:00.016Z,17.50
2022-10-08T17:41:29.445Z,17.40
2022-10-08T17:43:59.582Z,17.40
2022-10-08T17:46:32.579Z,17.40
2022-10-08T17:48:59.904Z,17.30
2022-10-08T17:51:29.261Z,17.20
2022-10-08T17:54:02.037Z,17.20
2022-10-08T17:56:30.292Z,17.20
2022-10-08T17:58:58.248Z,17.20
2022-10-08T18:01:28.660Z,17.10
2022-10-08T18:04:01.939Z,17.10
2022-10-08T18:06:30.520Z,17.20
2022-10-08T18:09:00.160Z,17.20
2022-10-08T18:11:29.092Z,17.20
2022-10-08T18:13:56.627Z,17.20
2022-10-08T18:16:25.324Z,17.20
2022-10-08T18:18:52.871Z,17.20
2022-10-08T18:21:21.036Z,17.20
2022-10-08T18:23:48.893Z,17.20
2022-10-08T18:26:17.950Z,17.20
2022-10-08T18:28:47.444Z,17.10
2022-10-08T18:31:16.155Z,17.10
2022-10-08T18:33:46.371Z,17.10
2022-10-08T18:36:14.848Z,17.20
2022-10-08T18:38:43.936Z,17.20
2022-10-08T18:41:12.067Z,17.10
2022-10-08T18:43:39.650Z,17.20
2022-10-08T18:46:07.191Z,17.20
2022-10-08T18:48:35.890Z,17.30
2022-10-08T18:51:14.550Z,17.40
2022-10-08T18:53:42.815Z,17.50
2022-10-08T18:56:13.502Z,17.60
2022-10-08T18:58:40.955Z,17.60
2022-10-08T19:01:19.337Z,17.70
2022-10-08T19:03:48.704Z,17.80
2022-10-08T19:06:17.492Z,17.90
2022-10-08T19:08:45.350Z,17.90
2022-10-08T19:11:18.647Z,18.00
2022-10-08T19:13:46.333Z,18.00
2022-10-08T19:16:15.437Z,18.00
2022-10-08T19:18:54.547Z,18.10
2022-10-08T19:21:23.260Z,18.10
2022-10-08T19:23:51.328Z,18.00
2022-10-08T19:26:19.339Z,18.00
2022-10-08T19:28:48.967Z,17.90
2022-10-08T19:31:17.904Z,17.80
2022-10-08T19:33:49.800Z,17.80
2022-10-08T19:36:18.066Z,17.70
2022-10-08T19:38:55.274Z,17.60
2022-10-08T19:41:23.565Z,17.40
2022-10-08T19:43:51.777Z,17.40
2022-10-08T19:46:19.839Z,17.30
2022-10-08T19:48:51.000Z,17.20
2022-10-08T19:51:19.071Z,17.20
2022-10-08T19:53:46.377Z,17.20
2022-10-08T19:56:15.265Z,17.20
2022-10-08T19:58:48.464Z,17.20
2022-10-08T20:01:30.324Z,17.20
2022-10-08T20:03:59.352Z,17.20
2022-10-08T20:06:28.935Z,17.20
2022-10-08T20:09:01.808Z,17.30
2022-10-08T20:11:31.320Z,17.30
2022-10-08T20:13:59.774Z,17.30
2022-10-08T20:16:29.562Z,17.30
2022-10-08T20:19:02.457Z,17.30
2022-10-08T20:21:31.729Z,17.30
2022-10-08T20:23:59.534Z,17.40
2022-10-08T20:26:29.589Z,17.40
2022-10-08T20:28:59.809Z,17.40
2022-10-08T20:31:32.837Z,17.50
2022-10-08T20:34:02.377Z,17.50
2022-10-08T20:36:31.001Z,17.60
2022-10-08T20:38:58.807Z,17.60
2022-10-08T20:41:30.660Z,17.60
2022-10-08T20:44:02.983Z,17.70
2022-10-08T20:46:32.218Z,17.70
2022-10-08T20:49:00.330Z,17.70
2022-10-08T20:51:28.960Z,17.80
2022-10-08T20:54:02.714Z,17.80
2022-10-08T20:56:34.730Z,17.80
2022-10-08T20:59:05.079Z,17.80
2022-10-08T21:01:35.334Z,17.80
2022-10-08T21:04:02.849Z,17.90
2022-10-08T21:06:34.730Z,17.90
2022-10-08T21:09:02.047Z,17.90
2022-10-08T21:11:30.410Z,17.90
2022-10-08T21:14:01.443Z,18.00
2022-10-08T21:16:31.735Z,18.00
2022-10-08T21:19:01.798Z,18.00
2022-10-08T21:21:30.891Z,18.00
2022-10-08T21:23:58.856Z,18.00
2022-10-08T21:26:36.031Z,18.00
2022-10-08T21:29:07.246Z,18.10
2022-10-08T21:31:36.613Z,18.00
2022-10-08T21:34:04.775Z,18.00
2022-10-08T21:36:34.843Z,18.10
2022-10-08T21:39:04.192Z,18.10
2022-10-08T21:41:33.287Z,18.10
2022-10-08T21:44:02.696Z,18.10
2022-10-08T21:46:32.931Z,18.10
2022-10-08T21:49:04.207Z,18.00
2022-10-08T21:51:32.339Z,18.10
2022-10-08T21:54:02.223Z,18.10
2022-10-08T21:56:32.127Z,18.10
2022-10-08T21:59:01.830Z,18.10
2022-10-08T22:01:30.397Z,18.10
2022-10-08T22:04:06.580Z,18.10
2022-10-08T22:06:37.220Z,18.00
2022-10-08T22:09:13.944Z,18.00
2022-10-08T22:11:41.560Z,18.00
2022-10-08T22:14:08.996Z,18.00
2022-10-08T22:16:36.543Z,18.00
2022-10-08T22:19:04.898Z,17.90
2022-10-08T22:21:33.472Z,18.00
2022-10-08T22:24:01.785Z,18.00
2022-10-08T22:26:49.293Z,18.00
2022-10-08T22:29:16.571Z,18.00
2022-10-08T22:31:44.131Z,18.00
2022-10-08T22:34:11.730Z,18.00
2022-10-08T22:36:44.027Z,18.00
2022-10-08T22:39:11.739Z,18.00
2022-10-08T22:41:39.734Z,18.00
2022-10-08T22:44:07.091Z,18.00
2022-10-08T22:46:37.721Z,18.00
2022-10-08T22:49:10.658Z,18.00
2022-10-08T22:51:38.378Z,17.90
2022-10-08T22:54:06.202Z,17.90
2022-10-08T22:56:33.482Z,17.90
2022-10-08T22:59:00.995Z,17.90
2022-10-08T23:01:29.380Z,17.90
2022-10-08T23:03:57.482Z,17.90
2022-10-08T23:06:34.818Z,17.90
2022-10-08T23:09:05.174Z,17.90
2022-10-08T23:11:32.692Z,17.90
2022-10-08T23:14:01.140Z,17.90
2022-10-08T23:16:29.722Z,17.80
2022-10-08T23:19:06.578Z,17.90
2022-10-08T23:21:34.575Z,17.80
2022-10-08T23:24:02.294Z,17.90
2022-10-08T23:26:29.692Z,17.90
2022-10-08T23:28:59.463Z,17.90
2022-10-08T23:31:29.343Z,17.90
2022-10-08T23:33:57.581Z,17.90
2022-10-08T23:36:27.950Z,17.90
2022-10-08T23:38:56.791Z,17.80
2022-10-08T23:41:25.349Z,17.80
2022-10-08T23:43:53.899Z,17.80
2022-10-08T23:46:23.771Z,17.80
2022-10-08T23:48:52.244Z,17.80
2022-10-08T23:51:20.770Z,17.80
2022-10-08T23:53:50.594Z,17.80
2022-10-08T23:56:18.623Z,17.80
2022-10-08T23:58:45.846Z,17.80
