createdAt,value
2018-02-13T00:01:41.142Z,3.65
2018-02-13T00:04:09.177Z,3.83
2018-02-13T00:06:37.202Z,3.95
2018-02-13T00:09:05.213Z,3.22
2018-02-13T00:11:33.211Z,3.80
2018-02-13T00:14:01.214Z,3.33
2018-02-13T00:16:29.224Z,2.55
2018-02-13T00:18:57.228Z,3.87
2018-02-13T00:21:25.242Z,3.50
2018-02-13T00:23:53.237Z,3.65
2018-02-13T00:26:21.248Z,4.00
2018-02-13T00:28:49.266Z,3.75
2018-02-13T00:31:17.220Z,5.05
2018-02-13T00:33:45.237Z,3.70
2018-02-13T00:36:13.220Z,3.50
2018-02-13T00:38:41.198Z,3.62
2018-02-13T00:41:09.276Z,3.62
2018-02-13T00:43:37.281Z,2.80
2018-02-13T00:46:05.285Z,4.18
2018-02-13T00:48:33.285Z,3.28
2018-02-13T00:51:01.251Z,3.62
2018-02-13T00:53:29.261Z,3.90
2018-02-13T00:55:57.296Z,4.20
2018-02-13T00:58:25.272Z,4.50
2018-02-13T01:00:53.307Z,3.60
2018-02-13T01:03:21.298Z,3.55
2018-02-13T01:05:49.261Z,3.40
2018-02-13T01:08:17.257Z,3.08
2018-02-13T01:10:46.285Z,3.85
2018-02-13T01:13:15.311Z,3.87
2018-02-13T01:15:43.297Z,2.90
2018-02-13T01:18:11.345Z,3.12
2018-02-13T01:20:39.347Z,4.65
2018-02-13T01:23:07.344Z,4.00
2018-02-13T01:25:35.357Z,3.30
2018-02-13T01:28:03.326Z,3.72
2018-02-13T01:30:31.313Z,4.40
2018-02-13T01:32:59.329Z,5.45
2018-02-13T01:35:27.357Z,3.67
2018-02-13T01:37:55.383Z,3.78
2018-02-13T01:40:23.371Z,3.25
2018-02-13T01:42:51.396Z,3.97
2018-02-13T01:45:19.396Z,3.33
2018-02-13T01:47:47.400Z,4.20
2018-02-13T01:50:19.465Z,4.60
2018-02-13T01:52:47.505Z,3.95
2018-02-13T01:55:16.577Z,4.40
2018-02-13T01:57:44.554Z,4.00
2018-02-13T02:00:12.636Z,5.18
2018-02-13T02:02:40.614Z,5.53
2018-02-13T02:05:08.612Z,3.95
2018-02-13T02:07:36.605Z,3.70
2018-02-13T02:10:04.651Z,4.35
2018-02-13T02:12:32.693Z,4.22
2018-02-13T02:15:00.667Z,4.57
2018-02-13T02:17:28.668Z,4.37
2018-02-13T02:19:56.708Z,4.25
2018-02-13T02:22:24.689Z,3.72
2018-02-13T02:24:52.684Z,4.90
2018-02-13T02:27:20.676Z,4.32
2018-02-13T02:29:48.689Z,5.18
2018-02-13T02:32:16.689Z,4.07
2018-02-13T02:34:44.718Z,5.25
2018-02-13T02:37:12.767Z,5.43
2018-02-13T02:39:40.769Z,4.90
2018-02-13T02:42:08.757Z,5.78
2018-02-13T02:44:36.733Z,5.35
2018-02-13T02:47:04.764Z,4.37
2018-02-13T02:49:32.716Z,3.75
2018-02-13T02:52:00.732Z,5.20
2018-02-13T02:54:28.724Z,5.50
2018-02-13T02:56:56.738Z,4.60
2018-02-13T02:59:24.734Z,3.70
2018-02-13T03:01:52.737Z,4.28
2018-02-13T03:04:20.737Z,4.70
2018-02-13T03:06:49.812Z,4.90
2018-02-13T03:09:17.790Z,4.22
2018-02-13T03:11:45.809Z,4.00
2018-02-13T03:14:13.828Z,4.43
2018-02-13T03:16:41.824Z,4.22
2018-02-13T03:19:09.797Z,5.30
2018-02-13T03:21:37.806Z,4.15
2018-02-13T03:24:05.793Z,5.75
2018-02-13T03:26:33.801Z,4.70
2018-02-13T03:29:01.829Z,4.25
2018-02-13T03:31:29.825Z,4.45
2018-02-13T03:33:57.840Z,4.68
2018-02-13T03:36:25.845Z,5.10
2018-02-13T03:38:53.860Z,5.75
2018-02-13T03:41:21.858Z,4.35
2018-02-13T03:43:49.873Z,4.60
2018-02-13T03:46:17.869Z,5.15
2018-02-13T03:48:45.867Z,4.32
2018-02-13T03:51:13.897Z,5.00
2018-02-13T03:53:41.884Z,4.40
2018-02-13T03:56:10.888Z,5.50
2018-02-13T03:58:38.893Z,5.25
2018-02-13T04:01:06.921Z,5.00
2018-02-13T04:03:34.907Z,4.22
2018-02-13T04:06:02.937Z,4.28
2018-02-13T04:08:30.899Z,3.80
2018-02-13T04:10:59.936Z,3.83
2018-02-13T04:13:27.953Z,5.68
2018-02-13T04:15:55.939Z,5.22
2018-02-13T04:18:23.960Z,5.10
2018-02-13T04:20:51.977Z,4.62
2018-02-13T04:23:19.977Z,4.75
2018-02-13T04:25:47.976Z,4.10
2018-02-13T04:28:16.022Z,4.65
2018-02-13T04:30:44.077Z,4.82
2018-02-13T04:33:12.066Z,5.75
2018-02-13T04:35:40.077Z,4.78
2018-02-13T04:38:08.057Z,5.40
2018-02-13T04:40:36.069Z,5.28
2018-02-13T04:43:04.101Z,5.50
2018-02-13T04:45:32.137Z,4.37
2018-02-13T04:48:00.141Z,4.55
2018-02-13T04:50:28.141Z,5.43
2018-02-13T04:52:56.161Z,4.80
2018-02-13T04:55:24.181Z,4.47
2018-02-13T04:57:52.215Z,5.37
2018-02-13T05:00:20.225Z,4.40
2018-02-13T05:02:48.191Z,5.47
2018-02-13T05:05:16.237Z,4.50
2018-02-13T05:07:44.296Z,4.82
2018-02-13T05:10:12.289Z,5.70
2018-02-13T05:12:40.301Z,4.53
2018-02-13T05:15:09.401Z,5.40
2018-02-13T05:17:37.439Z,4.57
2018-02-13T05:20:05.489Z,5.90
2018-02-13T05:22:33.508Z,4.80
2018-02-13T05:25:01.496Z,5.75
2018-02-13T05:27:29.634Z,5.87
2018-02-13T05:29:57.685Z,6.12
2018-02-13T05:32:25.758Z,5.62
2018-02-13T05:34:53.760Z,4.53
2018-02-13T05:37:21.770Z,5.87
2018-02-13T05:39:49.758Z,5.87
2018-02-13T05:42:17.760Z,5.47
2018-02-13T05:44:45.712Z,5.07
2018-02-13T05:47:13.729Z,4.90
2018-02-13T05:49:50.484Z,4.82
2018-02-13T05:52:20.846Z,4.80
2018-02-13T05:54:48.850Z,6.20
2018-02-13T05:57:16.840Z,5.22
2018-02-13T05:59:44.873Z,5.50
2018-02-13T06:02:12.890Z,5.82
2018-02-13T06:04:40.871Z,5.45
2018-02-13T06:07:08.857Z,4.15
2018-02-13T06:09:36.887Z,5.85
2018-02-13T06:12:04.911Z,5.90
2018-02-13T06:14:32.985Z,5.00
2018-02-13T06:17:01.014Z,5.07
2018-02-13T06:19:29.069Z,5.47
2018-02-13T06:21:57.071Z,6.15
2018-02-13T06:24:25.126Z,6.22
2018-02-13T06:26:53.113Z,4.78
2018-02-13T06:29:21.108Z,6.45
2018-02-13T06:31:49.117Z,5.62
2018-02-13T06:34:17.149Z,5.62
2018-02-13T06:36:46.167Z,5.70
2018-02-13T06:39:14.164Z,6.60
2018-02-13T06:41:42.181Z,5.32
2018-02-13T06:44:11.173Z,5.90
2018-02-13T06:46:39.179Z,5.40
2018-02-13T06:49:07.196Z,5.65
2018-02-13T06:51:35.208Z,5.85
2018-02-13T06:54:03.261Z,5.72
2018-02-13T06:56:31.286Z,4.43
2018-02-13T06:58:59.285Z,5.47
2018-02-13T07:01:27.277Z,6.10
2018-02-13T07:03:55.245Z,5.37
2018-02-13T07:06:23.266Z,5.62
2018-02-13T07:08:51.261Z,5.70
2018-02-13T07:11:19.265Z,6.18
2018-02-13T07:13:47.253Z,6.32
2018-02-13T07:16:15.260Z,6.15
2018-02-13T07:18:43.265Z,5.45
2018-02-13T07:21:11.264Z,6.22
2018-02-13T07:23:39.258Z,5.18
2018-02-13T07:26:07.302Z,6.97
2018-02-13T07:28:35.365Z,6.00
2018-02-13T07:31:03.420Z,7.28
2018-02-13T07:33:31.412Z,8.05
2018-02-13T07:35:59.405Z,6.57
2018-02-13T07:38:27.413Z,7.80
2018-02-13T07:40:55.434Z,7.80
2018-02-13T07:43:23.393Z,8.45
2018-02-13T07:45:51.457Z,6.05
2018-02-13T07:48:19.510Z,9.05
2018-02-13T07:50:47.523Z,6.75
2018-02-13T07:53:15.513Z,7.62
2018-02-13T07:55:43.817Z,7.70
2018-02-13T07:58:11.901Z,8.60
2018-02-13T08:00:39.991Z,8.80
2018-02-13T08:03:07.970Z,7.47
2018-02-13T08:05:35.984Z,8.20
2018-02-13T08:08:03.985Z,8.93
2018-02-13T08:10:32.017Z,8.82
2018-02-13T08:13:00.063Z,8.55
2018-02-13T08:15:28.096Z,8.15
2018-02-13T08:17:56.108Z,8.75
2018-02-13T08:20:24.132Z,10.20
2018-02-13T08:22:53.217Z,9.30
2018-02-13T08:25:21.238Z,8.32
2018-02-13T08:27:49.248Z,8.32
2018-02-13T08:30:17.266Z,7.65
2018-02-13T08:32:45.276Z,8.48
2018-02-13T08:35:13.233Z,9.50
2018-02-13T08:37:41.249Z,8.48
2018-02-13T08:40:10.251Z,6.95
2018-02-13T08:42:38.248Z,7.35
2018-02-13T08:45:06.261Z,7.53
2018-02-13T08:47:34.259Z,8.48
2018-02-13T08:50:02.341Z,8.05
2018-02-13T08:52:30.369Z,8.73
2018-02-13T08:54:58.403Z,7.12
2018-02-13T08:57:26.448Z,6.53
2018-02-13T08:59:54.499Z,8.07
2018-02-13T09:02:22.528Z,7.32
2018-02-13T09:04:50.497Z,8.60
2018-02-13T09:07:18.512Z,8.25
2018-02-13T09:09:46.501Z,9.13
2018-02-13T09:12:14.607Z,9.50
2018-02-13T09:14:42.796Z,8.20
2018-02-13T09:17:11.789Z,8.02
2018-02-13T09:19:39.778Z,7.57
2018-02-13T09:22:07.795Z,7.22
2018-02-13T09:24:35.797Z,7.68
2018-02-13T09:27:03.814Z,7.60
2018-02-13T09:29:31.784Z,6.70
2018-02-13T09:31:59.793Z,7.07
2018-02-13T09:34:27.858Z,6.37
2018-02-13T09:36:56.085Z,7.17
2018-02-13T09:39:24.066Z,6.40
2018-02-13T09:41:52.061Z,5.80
2018-02-13T09:44:20.057Z,5.50
2018-02-13T09:46:48.064Z,5.90
2018-02-13T09:49:16.081Z,6.20
2018-02-13T09:51:44.085Z,5.37
2018-02-13T09:54:12.089Z,5.53
2018-02-13T09:56:40.113Z,5.80
2018-02-13T09:59:08.134Z,6.20
2018-02-13T10:01:36.269Z,6.17
2018-02-13T10:04:04.397Z,5.00
2018-02-13T10:06:32.448Z,5.60
2018-02-13T10:09:00.427Z,7.07
2018-02-13T10:11:28.454Z,6.12
2018-02-13T10:13:56.465Z,7.37
2018-02-13T10:16:24.468Z,6.87
2018-02-13T10:18:52.513Z,5.90
2018-02-13T10:21:20.593Z,7.12
2018-02-13T10:23:48.612Z,6.90
2018-02-13T10:26:16.669Z,7.03
2018-02-13T10:28:44.669Z,7.43
2018-02-13T10:31:12.669Z,6.57
2018-02-13T10:33:40.671Z,7.03
2018-02-13T10:36:08.724Z,8.40
2018-02-13T10:38:37.744Z,7.40
2018-02-13T10:41:05.997Z,7.43
2018-02-13T10:43:34.026Z,6.70
2018-02-13T10:46:01.989Z,7.35
2018-02-13T10:48:29.970Z,7.30
2018-02-13T10:50:58.000Z,7.28
2018-02-13T10:53:26.007Z,6.50
2018-02-13T10:55:54.053Z,6.82
2018-02-13T10:58:22.080Z,7.00
2018-02-13T11:00:56.077Z,7.30
2018-02-13T11:03:24.095Z,8.07
2018-02-13T11:05:52.138Z,7.57
2018-02-13T11:08:20.102Z,7.65
2018-02-13T11:10:48.149Z,7.60
2018-02-13T11:13:16.148Z,7.35
2018-02-13T11:15:44.128Z,6.80
2018-02-13T11:18:12.153Z,7.32
2018-02-13T11:20:40.219Z,7.50
2018-02-13T11:23:09.390Z,6.05
2018-02-13T11:25:37.448Z,6.30
2018-02-13T11:28:05.457Z,6.68
2018-02-13T11:30:33.537Z,6.93
2018-02-13T11:33:01.557Z,7.25
2018-02-13T11:35:29.593Z,6.50
2018-02-13T11:37:57.617Z,5.40
2018-02-13T11:40:25.664Z,7.10
2018-02-13T11:42:53.713Z,7.07
2018-02-13T11:45:21.728Z,6.87
2018-02-13T11:47:49.725Z,6.15
2018-02-13T11:50:18.725Z,6.60
2018-02-13T11:52:46.735Z,5.72
2018-02-13T11:55:14.827Z,6.40
2018-02-13T11:57:42.825Z,6.35
2018-02-13T12:00:10.894Z,7.32
2018-02-13T12:02:38.893Z,6.40
2018-02-13T12:05:06.953Z,5.32
2018-02-13T12:07:35.002Z,5.90
2018-02-13T12:10:03.029Z,5.05
2018-02-13T12:12:31.049Z,5.35
2018-02-13T12:14:59.064Z,4.55
2018-02-13T12:17:27.064Z,4.72
2018-02-13T12:19:55.068Z,5.03
2018-02-13T12:22:23.133Z,6.12
2018-02-13T12:24:51.130Z,4.12
2018-02-13T12:27:19.145Z,4.30
2018-02-13T12:29:47.126Z,3.37
2018-02-13T12:32:15.177Z,4.00
2018-02-13T12:34:43.164Z,3.25
2018-02-13T12:37:11.193Z,3.85
2018-02-13T12:39:39.229Z,5.78
2018-02-13T12:42:07.324Z,4.32
2018-02-13T12:44:35.361Z,4.00
2018-02-13T12:47:03.416Z,1.80
2018-02-13T12:49:31.488Z,2.12
2018-02-13T12:52:00.505Z,2.10
2018-02-13T12:54:28.529Z,2.05
2018-02-13T12:56:57.376Z,1.90
2018-02-13T12:59:25.431Z,2.10
2018-02-13T13:01:53.444Z,2.10
2018-02-13T13:04:21.577Z,2.15
2018-02-13T13:06:49.541Z,2.08
2018-02-13T13:09:17.548Z,2.28
2018-02-13T13:11:45.601Z,2.60
2018-02-13T13:14:13.664Z,2.40
2018-02-13T13:16:41.670Z,1.60
2018-02-13T13:19:09.658Z,1.37
2018-02-13T13:21:37.748Z,1.75
2018-02-13T13:24:06.848Z,1.15
2018-02-13T13:26:34.924Z,1.73
2018-02-13T13:29:02.961Z,2.45
2018-02-13T13:31:31.037Z,1.85
2018-02-13T13:34:00.057Z,1.45
2018-02-13T13:36:28.081Z,1.85
2018-02-13T13:38:56.089Z,2.20
2018-02-13T13:41:24.101Z,2.17
2018-02-13T13:43:52.120Z,2.22
2018-02-13T13:46:20.103Z,2.40
2018-02-13T13:48:48.121Z,1.87
2018-02-13T13:51:16.157Z,2.20
2018-02-13T13:53:44.180Z,2.20
2018-02-13T13:56:12.152Z,2.17
2018-02-13T13:58:40.131Z,2.08
2018-02-13T14:01:08.153Z,1.70
2018-02-13T14:03:36.193Z,1.45
2018-02-13T14:06:04.160Z,1.00
2018-02-13T14:08:32.205Z,1.60
2018-02-13T14:11:00.205Z,1.45
2018-02-13T14:13:28.220Z,1.33
2018-02-13T14:15:56.212Z,1.83
2018-02-13T14:18:24.229Z,1.10
2018-02-13T14:20:52.262Z,1.00
2018-02-13T14:23:20.265Z,1.30
2018-02-13T14:25:48.283Z,1.20
2018-02-13T14:28:16.290Z,1.20
2018-02-13T14:30:44.357Z,1.50
2018-02-13T14:33:12.369Z,1.33
2018-02-13T14:35:40.357Z,1.33
2018-02-13T14:38:08.361Z,1.90
2018-02-13T14:40:36.372Z,1.35
2018-02-13T14:43:04.390Z,1.40
2018-02-13T14:45:32.444Z,1.50
2018-02-13T14:48:00.474Z,1.35
2018-02-13T14:50:28.464Z,1.60
2018-02-13T14:52:56.464Z,1.65
2018-02-13T14:55:24.432Z,1.20
2018-02-13T14:57:53.526Z,1.30
2018-02-13T15:00:21.545Z,1.20
2018-02-13T15:02:49.534Z,1.33
2018-02-13T15:05:17.564Z,1.50
2018-02-13T15:07:45.602Z,1.67
2018-02-13T15:10:13.582Z,1.85
2018-02-13T15:12:41.592Z,1.70
2018-02-13T15:15:10.621Z,1.73
2018-02-13T15:17:44.769Z,1.92
2018-02-13T15:20:12.790Z,1.33
2018-02-13T15:22:40.784Z,1.27
2018-02-13T15:25:08.817Z,1.52
2018-02-13T15:27:36.825Z,1.73
2018-02-13T15:30:04.870Z,1.45
2018-02-13T15:32:32.900Z,1.30
2018-02-13T15:35:00.887Z,1.50
2018-02-13T15:37:28.873Z,1.50
2018-02-13T15:39:56.865Z,1.40
2018-02-13T15:42:24.884Z,2.30
2018-02-13T15:44:53.917Z,2.85
2018-02-13T15:47:21.950Z,1.85
2018-02-13T15:49:50.021Z,2.03
2018-02-13T15:52:18.005Z,2.40
2018-02-13T15:54:45.996Z,2.17
2018-02-13T15:57:14.027Z,2.50
2018-02-13T15:59:42.024Z,2.50
2018-02-13T16:02:10.023Z,1.90
2018-02-13T16:04:38.069Z,1.77
2018-02-13T16:07:06.180Z,1.80
2018-02-13T16:09:34.177Z,2.20
2018-02-13T16:12:02.230Z,2.10
2018-02-13T16:14:30.318Z,1.62
2018-02-13T16:16:58.552Z,2.60
2018-02-13T16:19:26.777Z,2.00
2018-02-13T16:21:54.841Z,2.50
2018-02-13T16:24:22.837Z,2.30
2018-02-13T16:26:50.975Z,2.37
2018-02-13T16:29:19.080Z,1.92
2018-02-13T16:31:47.130Z,2.30
2018-02-13T16:34:15.170Z,2.30
2018-02-13T16:36:43.133Z,2.47
2018-02-13T16:39:11.129Z,2.40
2018-02-13T16:41:39.186Z,2.80
2018-02-13T16:44:07.151Z,2.65
2018-02-13T16:46:35.204Z,2.30
2018-02-13T16:49:03.210Z,2.80
2018-02-13T16:51:31.234Z,2.30
2018-02-13T16:53:59.221Z,2.75
2018-02-13T16:56:27.216Z,2.30
2018-02-13T16:58:55.220Z,3.30
2018-02-13T17:01:23.209Z,3.00
2018-02-13T17:03:51.244Z,3.78
2018-02-13T17:06:19.269Z,2.72
2018-02-13T17:08:47.253Z,2.90
2018-02-13T17:11:15.236Z,3.97
2018-02-13T17:13:43.218Z,2.70
2018-02-13T17:16:11.259Z,2.97
2018-02-13T17:18:39.311Z,2.97
2018-02-13T17:21:07.301Z,3.60
2018-02-13T17:23:35.332Z,2.83
2018-02-13T17:26:03.396Z,3.37
2018-02-13T17:28:31.385Z,4.07
2018-02-13T17:30:59.371Z,3.67
2018-02-13T17:33:27.395Z,5.43
2018-02-13T17:35:55.381Z,4.70
2018-02-13T17:38:23.385Z,3.90
2018-02-13T17:40:51.413Z,4.85
2018-02-13T17:43:19.405Z,3.42
2018-02-13T17:45:47.721Z,3.45
2018-02-13T17:48:15.772Z,3.87
2018-02-13T17:50:43.733Z,3.65
2018-02-13T17:53:17.915Z,2.60
2018-02-13T17:55:45.909Z,3.03
2018-02-13T17:58:13.896Z,2.37
2018-02-13T18:00:41.911Z,3.00
2018-02-13T18:03:09.933Z,3.20
2018-02-13T18:05:37.944Z,2.80
2018-02-13T18:08:05.980Z,3.67
2018-02-13T18:10:33.986Z,3.67
2018-02-13T18:13:02.001Z,3.35
2018-02-13T18:15:29.997Z,3.08
2018-02-13T18:17:58.021Z,2.37
2018-02-13T18:20:26.036Z,3.03
2018-02-13T18:22:54.062Z,2.60
2018-02-13T18:25:22.137Z,4.37
2018-02-13T18:27:50.111Z,3.00
2018-02-13T18:30:18.161Z,2.60
2018-02-13T18:32:46.178Z,3.45
2018-02-13T18:35:14.184Z,3.03
2018-02-13T18:37:42.168Z,2.70
2018-02-13T18:40:10.186Z,3.28
2018-02-13T18:42:38.388Z,3.45
2018-02-13T18:45:07.592Z,3.15
2018-02-13T18:47:35.601Z,3.72
2018-02-13T18:50:05.401Z,3.97
2018-02-13T18:55:02.020Z,3.83
2018-02-13T18:57:30.014Z,2.72
2018-02-13T18:59:58.013Z,2.90
2018-02-13T19:02:26.064Z,2.92
2018-02-13T19:04:54.044Z,3.40
2018-02-13T19:07:22.007Z,3.50
2018-02-13T19:09:50.073Z,3.25
2018-02-13T19:12:18.081Z,2.90
2018-02-13T19:14:46.085Z,2.50
2018-02-13T19:19:42.051Z,3.80
2018-02-13T19:22:10.014Z,3.87
2018-02-13T19:24:38.051Z,3.12
2018-02-13T19:27:06.229Z,2.92
2018-02-13T19:29:34.226Z,2.30
2018-02-13T19:32:02.229Z,2.78
2018-02-13T19:34:30.276Z,2.33
2018-02-13T19:36:58.561Z,2.20
2018-02-13T19:39:26.708Z,2.60
2018-02-13T19:41:54.717Z,3.10
2018-02-13T19:44:22.737Z,2.55
2018-02-13T19:46:50.795Z,3.00
2018-02-13T19:49:18.992Z,3.08
2018-02-13T19:51:47.158Z,3.33
2018-02-13T19:54:15.261Z,3.80
2018-02-13T19:56:43.658Z,2.78
2018-02-13T19:59:12.092Z,2.67
2018-02-13T20:01:40.292Z,4.05
2018-02-13T20:04:08.820Z,3.30
2018-02-13T20:06:37.167Z,3.75
2018-02-13T20:09:05.402Z,3.50
2018-02-13T20:11:33.539Z,3.42
2018-02-13T20:14:01.756Z,3.00
2018-02-13T20:16:29.877Z,3.12
2018-02-13T20:18:57.935Z,3.33
2018-02-13T20:21:25.946Z,2.80
2018-02-13T20:23:54.036Z,3.95
2018-02-13T20:26:22.053Z,4.87
2018-02-13T20:28:50.049Z,4.40
2018-02-13T20:31:18.067Z,3.25
2018-02-13T20:33:46.037Z,2.85
2018-02-13T20:36:14.065Z,4.25
2018-02-13T20:38:42.097Z,3.12
2018-02-13T20:41:10.157Z,2.80
2018-02-13T20:43:38.221Z,3.80
2018-02-13T20:46:06.405Z,4.20
2018-02-13T20:48:34.465Z,3.53
2018-02-13T20:51:02.474Z,3.78
2018-02-13T20:53:30.505Z,4.10
2018-02-13T20:55:58.508Z,4.15
2018-02-13T20:58:26.599Z,3.65
2018-02-13T21:00:54.625Z,3.97
2018-02-13T21:03:22.677Z,3.92
2018-02-13T21:05:50.679Z,4.20
2018-02-13T21:08:18.696Z,4.03
2018-02-13T21:10:46.790Z,3.53
2018-02-13T21:13:14.874Z,4.10
2018-02-13T21:15:43.072Z,4.37
2018-02-13T21:18:11.304Z,4.25
2018-02-13T21:20:39.866Z,4.20
2018-02-13T21:23:08.428Z,4.25
2018-02-13T21:25:36.725Z,3.70
2018-02-13T21:28:06.312Z,4.12
2018-02-13T21:30:34.561Z,4.57
2018-02-13T21:33:02.619Z,4.15
2018-02-13T21:35:30.649Z,4.30
2018-02-13T21:37:58.680Z,3.92
2018-02-13T21:40:26.671Z,4.37
2018-02-13T21:42:54.802Z,5.28
2018-02-13T21:45:22.865Z,4.00
2018-02-13T21:47:50.862Z,4.22
2018-02-13T21:50:18.848Z,4.28
2018-02-13T21:52:47.474Z,3.53
2018-02-13T21:55:15.852Z,4.97
2018-02-13T21:57:44.143Z,4.50
2018-02-13T22:00:12.279Z,4.22
2018-02-13T22:02:40.357Z,3.67
2018-02-13T22:05:08.381Z,4.82
2018-02-13T22:07:36.413Z,3.87
2018-02-13T22:10:05.421Z,5.03
2018-02-13T22:12:33.457Z,4.32
2018-02-13T22:15:01.449Z,4.55
2018-02-13T22:17:29.467Z,4.90
2018-02-13T22:19:57.813Z,4.53
2018-02-13T22:22:25.844Z,4.43
2018-02-13T22:24:53.909Z,3.70
2018-02-13T22:27:21.995Z,4.20
2018-02-13T22:29:50.045Z,4.57
2018-02-13T22:32:18.069Z,4.15
2018-02-13T22:34:46.121Z,3.80
2018-02-13T22:37:14.113Z,5.00
2018-02-13T22:39:42.128Z,4.45
2018-02-13T22:42:10.150Z,4.07
2018-02-13T22:44:38.199Z,4.15
2018-02-13T22:47:06.220Z,4.32
2018-02-13T22:49:34.258Z,5.60
2018-02-13T22:52:02.287Z,6.25
2018-02-13T22:54:31.402Z,4.50
2018-02-13T22:56:59.435Z,4.72
2018-02-13T22:59:27.459Z,4.90
2018-02-13T23:01:55.483Z,5.47
2018-02-13T23:04:23.506Z,6.03
2018-02-13T23:06:51.522Z,4.07
2018-02-13T23:09:19.525Z,4.60
2018-02-13T23:11:47.532Z,4.90
2018-02-13T23:14:15.514Z,4.03
2018-02-13T23:16:43.544Z,3.35
2018-02-13T23:19:11.539Z,4.05
2018-02-13T23:21:39.557Z,3.70
2018-02-13T23:24:07.617Z,5.10
2018-02-13T23:26:35.597Z,4.70
2018-02-13T23:29:03.595Z,4.32
2018-02-13T23:31:31.607Z,4.47
2018-02-13T23:33:59.584Z,4.20
2018-02-13T23:36:27.605Z,5.18
2018-02-13T23:38:55.642Z,4.28
2018-02-13T23:41:23.719Z,3.80
2018-02-13T23:43:51.701Z,4.28
2018-02-13T23:46:19.716Z,5.35
2018-02-13T23:48:47.777Z,4.68
2018-02-13T23:51:15.805Z,4.87
2018-02-13T23:53:43.803Z,4.20
2018-02-13T23:56:11.814Z,4.82
2018-02-13T23:58:40.774Z,4.55
