createdAt,value
2023-05-17T00:00:10.000Z,1.03
2023-05-17T00:02:37.403Z,1.17
2023-05-17T00:05:04.768Z,1.07
2023-05-17T00:07:31.920Z,1.00
2023-05-17T00:09:59.462Z,1.40
2023-05-17T00:12:26.614Z,1.13
2023-05-17T00:14:53.735Z,1.30
2023-05-17T00:17:20.978Z,1.10
2023-05-17T00:19:48.171Z,1.10
2023-05-17T00:22:15.403Z,1.20
2023-05-17T00:24:42.589Z,1.23
2023-05-17T00:27:10.161Z,1.17
2023-05-17T00:29:37.259Z,1.23
2023-05-17T00:32:04.489Z,0.90
2023-05-17T00:34:31.639Z,0.97
2023-05-17T00:36:58.751Z,1.30
2023-05-17T00:39:26.199Z,1.17
2023-05-17T00:41:53.306Z,1.03
2023-05-17T00:44:20.403Z,1.03
2023-05-17T00:46:47.550Z,0.90
2023-05-17T00:49:14.698Z,0.90
2023-05-17T00:51:41.895Z,1.10
2023-05-17T00:54:09.090Z,1.00
2023-05-17T00:56:36.844Z,1.23
2023-05-17T00:59:06.035Z,1.10
2023-05-17T01:01:33.401Z,1.10
2023-05-17T01:04:00.841Z,0.80
2023-05-17T01:06:28.072Z,0.97
2023-05-17T01:08:55.685Z,0.93
2023-05-17T01:11:37.906Z,1.20
2023-05-17T01:14:17.277Z,0.90
2023-05-17T01:16:56.942Z,1.10
2023-05-17T01:19:36.828Z,1.30
2023-05-17T01:22:18.647Z,1.00
2023-05-17T01:24:56.926Z,1.20
2023-05-17T01:27:26.456Z,1.10
2023-05-17T01:29:55.760Z,1.20
2023-05-17T01:32:23.457Z,0.97
2023-05-17T01:34:50.960Z,1.30
2023-05-17T01:37:18.137Z,1.27
2023-05-17T01:39:45.614Z,1.13
2023-05-17T01:42:28.088Z,1.03
2023-05-17T01:45:04.965Z,1.00
2023-05-17T01:47:35.191Z,1.13
2023-05-17T01:50:03.759Z,1.37
2023-05-17T01:52:37.122Z,1.10
2023-05-17T01:55:09.736Z,1.00
2023-05-17T01:57:37.796Z,1.30
2023-05-17T02:00:11.766Z,1.03
2023-05-17T02:02:39.004Z,1.10
2023-05-17T02:05:06.639Z,0.90
2023-05-17T02:07:33.811Z,1.27
2023-05-17T02:10:01.217Z,1.00
2023-05-17T02:12:28.375Z,1.07
2023-05-17T02:14:55.549Z,1.03
2023-05-17T02:17:22.928Z,1.07
2023-05-17T02:19:50.246Z,1.00
2023-05-17T02:22:17.376Z,1.03
2023-05-17T02:24:44.517Z,1.90
2023-05-17T02:27:11.654Z,0.93
2023-05-17T02:29:38.787Z,1.27
2023-05-17T02:32:06.569Z,1.40
2023-05-17T02:34:33.663Z,1.40
2023-05-17T02:37:00.759Z,1.30
2023-05-17T02:39:27.860Z,1.30
2023-05-17T02:41:54.954Z,1.37
2023-05-17T02:44:22.058Z,1.33
2023-05-17T02:46:49.196Z,1.30
2023-05-17T02:49:16.326Z,1.30
2023-05-17T02:51:43.399Z,1.20
2023-05-17T02:54:10.679Z,1.20
2023-05-17T02:56:37.768Z,1.00
2023-05-17T02:59:04.856Z,1.10
2023-05-17T03:01:32.310Z,1.10
2023-05-17T03:03:59.560Z,1.07
2023-05-17T03:06:26.765Z,1.13
2023-05-17T03:08:53.918Z,1.20
2023-05-17T03:11:21.023Z,1.40
2023-05-17T03:13:51.519Z,1.20
2023-05-17T03:16:19.297Z,1.40
2023-05-17T03:18:46.628Z,1.13
2023-05-17T03:21:13.801Z,1.20
2023-05-17T03:23:41.374Z,1.53
2023-05-17T03:26:08.473Z,1.23
2023-05-17T03:28:35.637Z,1.27
2023-05-17T03:31:02.853Z,1.50
2023-05-17T03:33:30.119Z,1.00
2023-05-17T03:35:57.338Z,1.37
2023-05-17T03:38:24.831Z,1.10
2023-05-17T03:40:53.203Z,1.10
2023-05-17T03:43:20.402Z,1.23
2023-05-17T03:45:47.583Z,1.20
2023-05-17T03:48:14.723Z,1.33
2023-05-17T03:50:44.463Z,1.20
2023-05-17T03:53:11.878Z,1.53
2023-05-17T03:55:39.003Z,1.40
2023-05-17T03:58:06.127Z,1.30
2023-05-17T04:00:33.610Z,1.30
2023-05-17T04:03:00.877Z,1.73
2023-05-17T04:05:28.250Z,1.50
2023-05-17T04:07:55.957Z,1.60
2023-05-17T04:10:23.129Z,1.37
2023-05-17T04:12:50.226Z,1.60
2023-05-17T04:15:17.657Z,1.40
2023-05-17T04:17:44.921Z,1.70
2023-05-17T04:20:12.472Z,1.50
2023-05-17T04:22:39.651Z,1.83
2023-05-17T04:25:07.069Z,1.70
2023-05-17T04:27:34.216Z,1.60
2023-05-17T04:30:02.325Z,1.63
2023-05-17T04:32:29.876Z,1.80
2023-05-17T04:34:57.019Z,1.50
2023-05-17T04:37:24.234Z,1.73
2023-05-17T04:39:52.911Z,1.90
2023-05-17T04:42:20.052Z,1.80
2023-05-17T04:44:47.187Z,2.03
2023-05-17T04:47:14.497Z,1.80
2023-05-17T04:49:41.608Z,2.07
2023-05-17T04:52:09.585Z,2.00
2023-05-17T04:54:36.703Z,2.40
2023-05-17T04:57:03.869Z,2.23
2023-05-17T04:59:31.284Z,2.20
2023-05-17T05:01:58.507Z,2.43
2023-05-17T05:04:25.726Z,2.00
2023-05-17T05:06:52.912Z,2.00
2023-05-17T05:09:20.125Z,2.23
2023-05-17T05:11:47.252Z,1.73
2023-05-17T05:14:14.395Z,2.03
2023-05-17T05:16:41.526Z,1.90
2023-05-17T05:19:10.230Z,2.10
2023-05-17T05:21:37.603Z,1.80
2023-05-17T05:24:04.846Z,2.30
2023-05-17T05:26:32.156Z,2.10
2023-05-17T05:28:59.292Z,2.40
2023-05-17T05:31:26.422Z,2.27
2023-05-17T05:33:53.613Z,2.20
2023-05-17T05:36:20.825Z,2.83
2023-05-17T05:38:48.060Z,2.20
2023-05-17T05:41:15.546Z,2.00
2023-05-17T05:43:42.696Z,2.40
2023-05-17T05:46:09.879Z,2.50
2023-05-17T05:48:39.536Z,2.13
2023-05-17T05:51:07.146Z,2.23
2023-05-17T05:53:34.318Z,2.73
2023-05-17T05:56:01.431Z,2.70
2023-05-17T05:58:28.617Z,2.40
2023-05-17T06:00:55.793Z,2.50
2023-05-17T06:03:23.042Z,2.37
2023-05-17T06:05:50.712Z,2.43
2023-05-17T06:08:18.261Z,2.40
2023-05-17T06:10:45.532Z,2.80
2023-05-17T06:13:12.747Z,2.40
2023-05-17T06:15:40.988Z,2.37
2023-05-17T06:18:08.155Z,2.50
2023-05-17T06:20:35.997Z,2.40
2023-05-17T06:23:05.046Z,2.40
2023-05-17T06:25:32.185Z,2.70
2023-05-17T06:27:59.590Z,2.70
2023-05-17T06:30:27.734Z,2.63
2023-05-17T06:32:55.171Z,2.43
2023-05-17T06:35:22.493Z,2.57
2023-05-17T06:37:49.653Z,2.53
2023-05-17T06:40:17.236Z,2.80
2023-05-17T06:42:44.674Z,2.70
2023-05-17T06:45:12.212Z,3.23
2023-05-17T06:47:39.512Z,3.00
2023-05-17T06:50:07.469Z,2.90
2023-05-17T06:52:34.617Z,2.30
2023-05-17T06:55:01.788Z,2.77
2023-05-17T06:57:29.124Z,2.80
2023-05-17T06:59:56.294Z,2.53
2023-05-17T07:02:25.556Z,2.93
2023-05-17T07:04:54.935Z,2.80
2023-05-17T07:07:22.148Z,3.00
2023-05-17T07:09:49.295Z,2.80
2023-05-17T07:12:16.459Z,2.60
2023-05-17T07:14:43.598Z,2.73
2023-05-17T07:17:11.764Z,2.77
2023-05-17T07:19:39.113Z,2.83
2023-05-17T07:22:06.478Z,2.53
2023-05-17T07:24:35.335Z,2.77
2023-05-17T07:27:03.050Z,2.47
2023-05-17T07:29:30.502Z,2.60
2023-05-17T07:31:57.648Z,3.07
2023-05-17T07:34:24.838Z,2.43
2023-05-17T07:36:51.993Z,2.70
2023-05-17T07:39:19.154Z,2.70
2023-05-17T07:41:46.314Z,2.80
2023-05-17T07:44:13.434Z,3.07
2023-05-17T07:46:40.673Z,3.00
2023-05-17T07:49:07.969Z,2.60
2023-05-17T07:51:36.145Z,3.00
2023-05-17T07:54:03.524Z,2.50
2023-05-17T07:56:31.124Z,2.67
2023-05-17T07:58:58.314Z,2.63
2023-05-17T08:01:25.880Z,2.60
2023-05-17T08:03:53.839Z,2.40
2023-05-17T08:06:21.069Z,2.50
2023-05-17T08:08:57.090Z,2.17
2023-05-17T08:11:32.816Z,2.37
2023-05-17T08:14:01.866Z,2.23
2023-05-17T08:16:28.980Z,2.20
2023-05-17T08:18:56.408Z,2.27
2023-05-17T08:21:24.545Z,2.13
2023-05-17T08:23:51.691Z,1.93
2023-05-17T08:26:18.997Z,2.10
2023-05-17T08:28:46.210Z,2.20
2023-05-17T08:31:13.333Z,1.97
2023-05-17T08:33:40.555Z,1.90
2023-05-17T08:36:08.471Z,2.27
2023-05-17T08:38:35.639Z,2.20
2023-05-17T08:41:03.094Z,1.93
2023-05-17T08:43:33.542Z,1.83
2023-05-17T08:46:01.284Z,2.10
2023-05-17T08:48:31.272Z,1.87
2023-05-17T08:50:59.932Z,1.70
2023-05-17T08:53:27.506Z,1.93
2023-05-17T08:55:59.059Z,1.87
2023-05-17T08:58:27.742Z,1.97
2023-05-17T09:00:55.219Z,2.37
2023-05-17T09:03:22.702Z,1.90
2023-05-17T09:05:53.731Z,1.93
2023-05-17T09:08:22.432Z,2.17
2023-05-17T09:10:50.088Z,2.20
2023-05-17T09:13:17.284Z,2.20
2023-05-17T09:15:45.085Z,2.10
2023-05-17T09:18:12.711Z,2.20
2023-05-17T09:20:41.518Z,2.50
2023-05-17T09:23:10.252Z,2.20
2023-05-17T09:25:37.766Z,2.50
2023-05-17T09:28:08.701Z,2.40
2023-05-17T09:30:39.637Z,2.50
2023-05-17T09:33:11.149Z,2.47
2023-05-17T09:35:39.281Z,2.33
2023-05-17T09:38:11.355Z,3.03
2023-05-17T09:40:42.025Z,2.80
2023-05-17T09:43:09.618Z,2.67
2023-05-17T09:45:37.186Z,2.70
2023-05-17T09:48:17.667Z,2.33
2023-05-17T09:50:54.681Z,2.57
2023-05-17T09:53:32.025Z,2.50
2023-05-17T09:56:02.661Z,2.10
2023-05-17T09:58:32.358Z,2.13
2023-05-17T10:01:00.554Z,2.63
2023-05-17T10:03:28.374Z,2.10
2023-05-17T10:05:55.663Z,2.23
2023-05-17T10:08:27.795Z,2.40
2023-05-17T10:10:56.701Z,2.40
2023-05-17T10:13:25.686Z,2.40
2023-05-17T10:15:54.627Z,2.50
2023-05-17T10:18:21.858Z,2.13
2023-05-17T10:20:49.257Z,2.23
2023-05-17T10:23:17.422Z,2.13
2023-05-17T10:25:44.644Z,2.30
2023-05-17T10:28:12.630Z,2.63
2023-05-17T10:30:40.630Z,2.50
2023-05-17T10:33:09.116Z,2.00
2023-05-17T10:35:37.029Z,2.30
2023-05-17T10:38:05.417Z,2.07
2023-05-17T10:40:32.904Z,1.83
2023-05-17T10:43:00.489Z,1.87
2023-05-17T10:45:28.717Z,1.90
2023-05-17T10:47:57.661Z,1.87
2023-05-17T10:50:27.949Z,1.70
2023-05-17T10:52:56.364Z,1.90
2023-05-17T10:55:28.345Z,2.23
2023-05-17T10:58:09.928Z,1.80
2023-05-17T11:00:44.025Z,1.73
2023-05-17T11:03:15.332Z,1.73
2023-05-17T11:05:44.598Z,1.77
2023-05-17T11:08:17.451Z,1.83
2023-05-17T11:11:03.300Z,1.90
2023-05-17T11:13:30.461Z,1.43
2023-05-17T11:16:04.635Z,1.60
2023-05-17T11:18:54.678Z,1.87
2023-05-17T11:21:30.197Z,1.83
2023-05-17T11:23:59.299Z,1.80
2023-05-17T11:26:30.047Z,1.77
2023-05-17T11:29:01.614Z,1.53
2023-05-17T11:31:38.249Z,1.80
2023-05-17T11:34:06.015Z,1.60
2023-05-17T11:36:34.333Z,1.40
2023-05-17T11:39:12.214Z,1.93
2023-05-17T11:41:41.604Z,2.00
2023-05-17T11:44:12.099Z,1.87
2023-05-17T11:46:41.105Z,1.70
2023-05-17T11:49:08.576Z,1.53
2023-05-17T11:51:36.398Z,1.77
2023-05-17T11:54:04.286Z,1.53
2023-05-17T11:56:43.590Z,1.50
2023-05-17T11:59:11.495Z,1.60
2023-05-17T12:01:45.961Z,1.47
2023-05-17T12:04:13.182Z,1.60
2023-05-17T12:06:40.768Z,1.57
2023-05-17T12:09:10.935Z,1.60
2023-05-17T12:11:39.513Z,1.67
2023-05-17T12:14:07.287Z,1.20
2023-05-17T12:16:36.152Z,1.70
2023-05-17T12:19:03.621Z,1.53
2023-05-17T12:21:30.983Z,1.60
2023-05-17T12:23:58.142Z,1.40
2023-05-17T12:26:26.081Z,1.50
2023-05-17T12:28:57.793Z,1.30
2023-05-17T12:31:36.888Z,1.60
2023-05-17T12:34:06.584Z,2.10
2023-05-17T12:36:34.347Z,1.63
2023-05-17T12:39:02.202Z,1.40
2023-05-17T12:41:30.497Z,1.30
2023-05-17T12:44:13.498Z,1.17
2023-05-17T12:46:42.404Z,1.20
2023-05-17T12:49:10.959Z,1.47
2023-05-17T12:51:43.536Z,1.37
2023-05-17T12:54:12.834Z,1.03
2023-05-17T12:56:42.812Z,0.90
2023-05-17T12:59:17.360Z,1.40
2023-05-17T13:01:51.565Z,1.40
2023-05-17T13:04:19.613Z,1.30
2023-05-17T13:06:47.958Z,1.20
2023-05-17T13:09:15.970Z,1.47
2023-05-17T13:11:43.677Z,1.43
2023-05-17T13:14:14.713Z,1.50
2023-05-17T13:16:42.751Z,1.33
2023-05-17T13:19:14.033Z,1.40
2023-05-17T13:21:41.379Z,1.43
2023-05-17T13:24:10.707Z,1.77
2023-05-17T13:26:37.910Z,1.37
2023-05-17T13:29:05.083Z,1.43
2023-05-17T13:31:32.192Z,1.37
2023-05-17T13:33:59.719Z,1.60
2023-05-17T13:36:26.977Z,1.40
2023-05-17T13:38:54.167Z,1.70
2023-05-17T13:41:21.538Z,1.60
2023-05-17T13:43:48.766Z,1.30
2023-05-17T13:46:15.868Z,1.57
2023-05-17T13:48:43.279Z,1.50
2023-05-17T13:51:10.492Z,1.47
2023-05-17T13:53:38.668Z,1.77
2023-05-17T13:56:06.057Z,1.63
2023-05-17T13:58:33.195Z,1.40
2023-05-17T14:01:00.704Z,1.67
2023-05-17T14:03:28.080Z,1.60
2023-05-17T14:05:55.299Z,1.53
2023-05-17T14:08:22.500Z,1.30
2023-05-17T14:10:49.697Z,1.50
2023-05-17T14:13:17.077Z,1.50
2023-05-17T14:15:44.432Z,1.30
2023-05-17T14:18:12.033Z,1.53
2023-05-17T14:20:39.240Z,1.40
2023-05-17T14:23:06.397Z,1.60
2023-05-17T14:25:33.576Z,1.47
2023-05-17T14:28:00.842Z,1.40
2023-05-17T14:30:28.077Z,1.20
2023-05-17T14:32:55.402Z,1.50
2023-05-17T14:35:22.817Z,1.27
2023-05-17T14:37:49.930Z,1.20
2023-05-17T14:40:17.078Z,1.27
2023-05-17T14:42:44.214Z,1.50
2023-05-17T14:45:11.441Z,1.33
2023-05-17T14:47:38.911Z,1.37
2023-05-17T14:50:06.998Z,1.57
2023-05-17T14:52:34.908Z,1.10
2023-05-17T14:55:02.097Z,1.30
2023-05-17T14:57:29.479Z,1.10
2023-05-17T14:59:56.633Z,1.43
2023-05-17T15:02:23.937Z,1.27
2023-05-17T15:04:51.283Z,1.17
2023-05-17T15:07:18.620Z,1.00
2023-05-17T15:09:46.084Z,1.30
2023-05-17T15:12:14.200Z,1.20
2023-05-17T15:14:41.477Z,1.10
2023-05-17T15:17:08.671Z,1.40
2023-05-17T15:19:36.078Z,1.10
2023-05-17T15:22:03.323Z,1.30
2023-05-17T15:24:31.094Z,1.10
2023-05-17T15:26:58.276Z,1.10
2023-05-17T15:29:25.473Z,1.30
2023-05-17T15:31:52.586Z,1.20
2023-05-17T15:34:19.808Z,1.20
2023-05-17T15:36:47.489Z,1.30
2023-05-17T15:39:15.048Z,1.40
2023-05-17T15:41:43.316Z,1.20
2023-05-17T15:44:10.452Z,1.27
2023-05-17T15:46:37.590Z,1.27
2023-05-17T15:49:04.888Z,1.07
2023-05-17T15:51:32.075Z,1.07
2023-05-17T15:53:59.431Z,1.10
2023-05-17T15:56:27.063Z,1.30
2023-05-17T15:58:54.182Z,1.20
2023-05-17T16:01:21.382Z,1.30
2023-05-17T16:03:48.657Z,0.90
2023-05-17T16:06:16.001Z,1.00
2023-05-17T16:08:43.165Z,1.10
2023-05-17T16:11:10.268Z,1.10
2023-05-17T16:13:37.445Z,1.20
2023-05-17T16:16:04.975Z,1.30
2023-05-17T16:18:32.893Z,1.00
2023-05-17T16:21:01.024Z,1.00
2023-05-17T16:23:28.345Z,1.30
2023-05-17T16:25:56.119Z,1.40
2023-05-17T16:28:23.582Z,1.00
2023-05-17T16:30:51.549Z,1.47
2023-05-17T16:33:20.521Z,1.07
2023-05-17T16:35:48.884Z,1.00
2023-05-17T16:38:16.788Z,1.20
2023-05-17T16:40:43.971Z,0.93
2023-05-17T16:43:15.751Z,1.10
2023-05-17T16:45:43.841Z,1.20
2023-05-17T16:48:13.337Z,1.20
2023-05-17T16:50:41.417Z,1.23
2023-05-17T16:53:08.785Z,1.37
2023-05-17T16:55:36.653Z,1.07
2023-05-17T16:58:04.876Z,1.00
2023-05-17T17:00:32.213Z,1.40
2023-05-17T17:03:00.092Z,1.57
2023-05-17T17:05:27.763Z,1.40
2023-05-17T17:07:55.511Z,1.20
2023-05-17T17:10:22.665Z,1.20
2023-05-17T17:12:50.028Z,1.10
2023-05-17T17:15:17.216Z,1.10
2023-05-17T17:17:45.634Z,1.37
2023-05-17T17:20:13.192Z,1.40
2023-05-17T17:22:41.314Z,1.33
2023-05-17T17:25:09.024Z,0.90
2023-05-17T17:27:36.206Z,1.43
2023-05-17T17:30:04.174Z,1.07
2023-05-17T17:32:31.528Z,1.20
2023-05-17T17:34:58.803Z,1.37
2023-05-17T17:37:28.953Z,1.37
2023-05-17T17:39:56.077Z,1.53
2023-05-17T17:42:23.173Z,1.10
2023-05-17T17:44:50.725Z,1.30
2023-05-17T17:47:17.921Z,1.17
2023-05-17T17:49:45.062Z,1.30
2023-05-17T17:52:12.235Z,1.07
2023-05-17T17:54:39.341Z,1.10
2023-05-17T17:57:06.504Z,1.40
2023-05-17T17:59:33.646Z,1.30
2023-05-17T18:02:00.863Z,1.10
2023-05-17T18:04:28.005Z,1.10
2023-05-17T18:06:55.506Z,1.40
2023-05-17T18:09:23.518Z,1.13
2023-05-17T18:11:50.755Z,1.30
2023-05-17T18:14:17.991Z,1.20
2023-05-17T18:16:45.167Z,1.47
2023-05-17T18:19:12.352Z,1.50
2023-05-17T18:21:39.554Z,1.60
2023-05-17T18:24:06.821Z,1.73
2023-05-17T18:26:33.910Z,1.70
2023-05-17T18:29:01.143Z,1.60
2023-05-17T18:31:28.264Z,1.60
2023-05-17T18:33:57.204Z,1.70
2023-05-17T18:36:24.632Z,1.10
2023-05-17T18:38:52.365Z,1.30
2023-05-17T18:41:19.473Z,1.30
2023-05-17T18:43:46.651Z,1.67
2023-05-17T18:46:13.749Z,1.80
2023-05-17T18:48:40.850Z,1.47
2023-05-17T18:51:08.094Z,1.60
2023-05-17T18:53:36.165Z,1.77
2023-05-17T18:56:03.349Z,1.60
2023-05-17T18:58:30.944Z,1.40
2023-05-17T19:00:58.354Z,1.97
2023-05-17T19:03:25.500Z,2.10
2023-05-17T19:05:52.737Z,1.80
2023-05-17T19:08:19.860Z,1.93
2023-05-17T19:10:47.071Z,2.17
2023-05-17T19:13:14.493Z,2.00
2023-05-17T19:15:41.907Z,2.00
2023-05-17T19:18:09.061Z,2.27
2023-05-17T19:20:36.302Z,3.00
2023-05-17T19:23:04.270Z,2.93
2023-05-17T19:25:31.479Z,3.70
2023-05-17T19:27:58.612Z,4.10
2023-05-17T19:30:25.845Z,6.30
2023-05-17T19:32:52.954Z,6.20
2023-05-17T19:35:20.315Z,4.97
2023-05-17T19:37:47.427Z,4.43
2023-05-17T19:40:21.973Z,4.17
2023-05-17T19:42:49.204Z,3.00
2023-05-17T19:45:16.804Z,2.70
2023-05-17T19:47:44.083Z,2.97
2023-05-17T19:50:11.647Z,3.10
2023-05-17T19:52:39.092Z,3.47
2023-05-17T19:55:06.405Z,2.97
2023-05-17T19:57:34.743Z,3.23
2023-05-17T20:00:02.237Z,2.97
2023-05-17T20:02:29.626Z,3.20
2023-05-17T20:04:56.900Z,3.20
2023-05-17T20:07:25.872Z,3.07
2023-05-17T20:09:53.443Z,2.70
2023-05-17T20:12:21.008Z,2.60
2023-05-17T20:14:48.280Z,1.93
2023-05-17T20:17:15.472Z,1.70
2023-05-17T20:19:42.634Z,1.50
2023-05-17T20:22:09.741Z,1.23
2023-05-17T20:24:37.151Z,1.40
2023-05-17T20:27:04.526Z,1.60
2023-05-17T20:29:31.693Z,1.67
2023-05-17T20:31:59.288Z,1.47
2023-05-17T20:34:29.669Z,1.30
2023-05-17T20:36:57.102Z,1.30
2023-05-17T20:42:17.708Z,1.60
2023-05-17T20:44:53.543Z,1.60
2023-05-17T20:47:21.248Z,1.80
2023-05-17T20:49:50.149Z,1.77
2023-05-17T20:52:27.639Z,1.40
2023-05-17T20:55:05.393Z,1.47
2023-05-17T20:57:32.519Z,1.60
2023-05-17T20:59:59.633Z,1.60
2023-05-17T21:02:27.030Z,1.60
2023-05-17T21:04:54.610Z,1.60
2023-05-17T21:07:22.532Z,1.40
2023-05-17T21:09:50.063Z,1.50
2023-05-17T21:12:17.191Z,1.80
2023-05-17T21:14:44.281Z,1.70
2023-05-17T21:17:11.678Z,1.67
2023-05-17T21:19:38.817Z,1.53
2023-05-17T21:22:06.245Z,1.57
2023-05-17T21:24:33.441Z,1.43
2023-05-17T21:27:01.114Z,1.47
2023-05-17T21:29:28.190Z,1.60
2023-05-17T21:31:55.590Z,1.37
2023-05-17T21:34:22.705Z,1.80
2023-05-17T21:36:49.766Z,1.47
2023-05-17T21:39:17.311Z,1.47
2023-05-17T21:41:44.443Z,1.50
2023-05-17T21:44:12.538Z,1.70
2023-05-17T21:46:39.655Z,1.90
2023-05-17T21:49:08.007Z,1.70
2023-05-17T21:51:35.112Z,1.50
2023-05-17T21:54:02.240Z,1.80
2023-05-17T21:56:29.583Z,1.73
2023-05-17T21:58:56.765Z,1.83
2023-05-17T22:01:24.428Z,2.00
2023-05-17T22:03:53.382Z,1.60
2023-05-17T22:06:21.137Z,1.80
2023-05-17T22:08:48.558Z,1.87
2023-05-17T22:11:18.091Z,1.77
2023-05-17T22:13:45.310Z,1.80
2023-05-17T22:16:14.161Z,1.63
2023-05-17T22:18:41.802Z,1.80
2023-05-17T22:21:09.007Z,1.87
2023-05-17T22:23:36.422Z,2.10
2023-05-17T22:26:03.823Z,1.93
2023-05-17T22:28:30.996Z,1.73
2023-05-17T22:30:58.150Z,1.80
2023-05-17T22:33:25.345Z,1.60
2023-05-17T22:35:53.478Z,1.63
2023-05-17T22:38:21.031Z,1.70
2023-05-17T22:40:48.132Z,2.10
2023-05-17T22:43:16.975Z,1.83
2023-05-17T22:45:44.415Z,1.80
2023-05-17T22:48:14.203Z,1.97
2023-05-17T22:50:41.477Z,1.83
2023-05-17T22:53:09.326Z,1.73
2023-05-17T22:55:36.478Z,1.80
2023-05-17T22:58:03.577Z,1.90
2023-05-17T23:00:30.690Z,1.57
2023-05-17T23:02:57.874Z,1.80
2023-05-17T23:05:25.127Z,2.03
2023-05-17T23:07:52.336Z,1.80
2023-05-17T23:10:19.621Z,1.60
2023-05-17T23:12:46.717Z,1.80
2023-05-17T23:15:16.466Z,1.80
2023-05-17T23:17:43.975Z,1.90
2023-05-17T23:20:12.030Z,2.20
2023-05-17T23:22:39.696Z,1.90
2023-05-17T23:25:07.360Z,1.63
2023-05-17T23:27:35.353Z,1.80
2023-05-17T23:30:03.007Z,1.90
2023-05-17T23:32:33.905Z,2.23
2023-05-17T23:35:04.892Z,1.77
2023-05-17T23:37:32.619Z,2.07
2023-05-17T23:40:00.106Z,1.70
2023-05-17T23:42:29.420Z,1.53
2023-05-17T23:44:56.567Z,1.90
2023-05-17T23:47:23.855Z,1.90
2023-05-17T23:49:51.444Z,1.87
2023-05-17T23:52:19.003Z,1.70
2023-05-17T23:54:46.770Z,2.00
2023-05-17T23:57:14.404Z,1.93
2023-05-17T23:59:41.873Z,1.97
