createdAt,value
2023-04-14T00:01:42.089Z,99.90
2023-04-14T00:04:08.796Z,99.90
2023-04-14T00:06:35.939Z,99.90
2023-04-14T00:09:02.624Z,99.90
2023-04-14T00:11:29.438Z,99.90
2023-04-14T00:13:57.300Z,99.90
2023-04-14T00:16:24.257Z,99.90
2023-04-14T00:18:50.834Z,99.90
2023-04-14T00:21:17.449Z,99.90
2023-04-14T00:23:43.999Z,99.90
2023-04-14T00:26:10.620Z,99.90
2023-04-14T00:28:37.240Z,99.90
2023-04-14T00:31:03.903Z,99.90
2023-04-14T00:33:30.566Z,99.90
2023-04-14T00:35:57.283Z,99.90
2023-04-14T00:38:23.960Z,99.90
2023-04-14T00:40:50.544Z,99.90
2023-04-14T00:43:20.632Z,99.90
2023-04-14T00:45:49.113Z,99.90
2023-04-14T00:48:17.286Z,99.90
2023-04-14T00:50:44.213Z,99.90
2023-04-14T00:53:12.562Z,99.90
2023-04-14T00:55:40.143Z,99.90
2023-04-14T00:58:07.372Z,99.90
2023-04-14T01:00:35.274Z,99.90
2023-04-14T01:03:02.096Z,99.90
2023-04-14T01:05:28.841Z,99.90
2023-04-14T01:07:55.659Z,99.90
2023-04-14T01:10:24.072Z,99.90
2023-04-14T01:13:13.260Z,99.90
2023-04-14T01:15:48.466Z,99.90
2023-04-14T01:18:30.042Z,99.90
2023-04-14T01:21:06.280Z,99.90
2023-04-14T01:23:39.185Z,99.90
2023-04-14T01:26:26.023Z,99.90
2023-04-14T01:29:16.792Z,99.90
2023-04-14T01:31:58.166Z,99.90
2023-04-14T01:34:36.636Z,99.90
2023-04-14T01:37:11.178Z,99.90
2023-04-14T01:39:54.507Z,99.90
2023-04-14T01:42:26.496Z,99.90
2023-04-14T01:44:58.287Z,99.90
2023-04-14T01:47:26.844Z,99.90
2023-04-14T01:49:55.852Z,99.90
2023-04-14T01:52:23.289Z,99.90
2023-04-14T01:54:53.599Z,99.90
2023-04-14T01:57:22.687Z,99.90
2023-04-14T01:59:51.766Z,99.90
2023-04-14T02:02:20.326Z,99.90
2023-04-14T02:04:47.610Z,99.90
2023-04-14T02:07:15.396Z,99.90
2023-04-14T02:09:43.055Z,99.90
2023-04-14T02:12:11.698Z,99.90
2023-04-14T02:14:41.795Z,99.90
2023-04-14T02:17:10.963Z,99.90
2023-04-14T02:19:37.924Z,99.90
2023-04-14T02:22:04.768Z,99.90
2023-04-14T02:24:31.506Z,99.90
2023-04-14T02:27:08.983Z,99.90
2023-04-14T02:29:40.314Z,99.90
2023-04-14T02:32:12.170Z,99.90
2023-04-14T02:34:54.141Z,99.90
2023-04-14T02:37:31.534Z,99.90
2023-04-14T02:40:05.711Z,99.90
2023-04-14T02:42:36.005Z,99.90
2023-04-14T02:45:10.004Z,99.90
2023-04-14T02:47:40.973Z,99.90
2023-04-14T02:50:12.577Z,99.90
2023-04-14T02:52:40.572Z,99.90
2023-04-14T02:55:09.250Z,99.90
2023-04-14T02:57:37.068Z,99.90
2023-04-14T03:00:06.070Z,99.90
2023-04-14T03:02:33.508Z,99.90
2023-04-14T03:05:00.625Z,99.90
2023-04-14T03:07:28.816Z,99.90
2023-04-14T03:09:55.811Z,99.90
2023-04-14T03:12:24.076Z,99.90
2023-04-14T03:14:51.851Z,99.90
2023-04-14T03:17:21.103Z,99.90
2023-04-14T03:19:49.442Z,99.90
2023-04-14T03:22:20.416Z,99.90
2023-04-14T03:24:47.417Z,99.90
2023-04-14T03:27:18.821Z,99.90
2023-04-14T03:29:50.822Z,99.90
2023-04-14T03:32:20.071Z,99.90
2023-04-14T03:34:50.061Z,99.90
2023-04-14T03:37:18.342Z,99.90
2023-04-14T03:39:50.559Z,99.90
2023-04-14T03:42:19.771Z,99.90
2023-04-14T03:44:51.516Z,99.90
2023-04-14T03:47:19.169Z,99.90
2023-04-14T03:49:48.828Z,99.90
2023-04-14T03:52:16.850Z,99.90
2023-04-14T03:54:45.478Z,99.90
2023-04-14T03:57:13.909Z,99.90
2023-04-14T03:59:42.090Z,99.90
2023-04-14T04:02:10.866Z,99.90
2023-04-14T04:04:38.083Z,99.90
2023-04-14T04:07:07.745Z,99.90
2023-04-14T04:09:36.547Z,99.90
2023-04-14T04:12:04.426Z,99.90
2023-04-14T04:14:32.586Z,99.90
2023-04-14T04:17:05.665Z,99.90
2023-04-14T04:19:33.447Z,99.90
2023-04-14T04:22:01.381Z,99.90
2023-04-14T04:24:31.496Z,99.90
2023-04-14T04:26:58.523Z,99.90
2023-04-14T04:29:26.945Z,99.90
2023-04-14T04:31:55.355Z,99.90
2023-04-14T04:34:24.154Z,99.90
2023-04-14T04:36:51.316Z,99.90
2023-04-14T04:39:17.908Z,99.90
2023-04-14T04:41:45.783Z,99.90
2023-04-14T04:44:12.410Z,99.90
2023-04-14T04:46:55.864Z,99.90
2023-04-14T04:49:22.990Z,99.90
2023-04-14T04:51:49.891Z,99.90
2023-04-14T04:54:16.919Z,99.90
2023-04-14T04:56:43.542Z,99.90
2023-04-14T04:59:11.200Z,99.90
2023-04-14T05:01:38.514Z,99.90
2023-04-14T05:04:05.501Z,99.90
2023-04-14T05:06:35.067Z,99.90
2023-04-14T05:09:01.930Z,99.90
2023-04-14T05:11:28.680Z,99.90
2023-04-14T05:13:56.176Z,99.90
2023-04-14T05:16:22.938Z,99.90
2023-04-14T05:18:49.567Z,99.90
2023-04-14T05:21:16.260Z,99.90
2023-04-14T05:23:44.606Z,99.90
2023-04-14T05:28:42.948Z,99.90
2023-04-14T05:31:09.957Z,99.90
2023-04-14T05:33:36.597Z,99.90
2023-04-14T05:36:03.560Z,99.90
2023-04-14T05:38:30.150Z,99.90
2023-04-14T05:40:56.784Z,99.90
2023-04-14T05:43:23.344Z,99.90
2023-04-14T05:45:49.964Z,99.90
2023-04-14T05:48:17.730Z,99.90
2023-04-14T05:50:44.497Z,99.90
2023-04-14T05:53:11.952Z,99.90
2023-04-14T05:55:41.636Z,99.90
2023-04-14T05:58:08.308Z,99.90
2023-04-14T06:00:35.130Z,99.90
2023-04-14T06:03:02.978Z,99.90
2023-04-14T06:05:29.965Z,99.90
2023-04-14T06:07:56.739Z,99.90
2023-04-14T06:10:23.325Z,99.90
2023-04-14T06:12:49.958Z,99.90
2023-04-14T06:15:16.644Z,99.90
2023-04-14T06:17:43.973Z,99.90
2023-04-14T06:20:11.173Z,99.90
2023-04-14T06:22:37.797Z,99.90
2023-04-14T06:25:04.686Z,99.90
2023-04-14T06:27:31.328Z,99.90
2023-04-14T06:29:59.868Z,99.90
2023-04-14T06:32:26.456Z,99.90
2023-04-14T06:34:53.513Z,99.90
2023-04-14T06:37:20.372Z,99.90
2023-04-14T06:39:46.985Z,99.90
2023-04-14T06:42:13.612Z,99.90
2023-04-14T06:44:40.411Z,99.90
2023-04-14T06:47:07.229Z,99.90
2023-04-14T06:49:33.827Z,99.90
2023-04-14T06:52:00.418Z,99.00
2023-04-14T06:54:27.318Z,98.50
2023-04-14T06:56:54.123Z,94.60
2023-04-14T06:59:22.985Z,93.00
2023-04-14T07:01:49.653Z,93.00
2023-04-14T07:04:16.405Z,92.00
2023-04-14T07:06:42.986Z,93.00
2023-04-14T07:09:09.531Z,92.60
2023-04-14T07:11:36.154Z,91.40
2023-04-14T07:14:02.929Z,90.70
2023-04-14T07:16:29.788Z,90.90
2023-04-14T07:18:56.352Z,87.40
2023-04-14T07:21:22.948Z,89.50
2023-04-14T07:23:49.556Z,86.30
2023-04-14T07:26:16.150Z,83.10
2023-04-14T07:28:43.203Z,82.70
2023-04-14T07:31:10.777Z,83.70
2023-04-14T07:33:37.430Z,83.50
2023-04-14T07:36:07.966Z,82.00
2023-04-14T07:38:34.914Z,79.70
2023-04-14T07:41:06.453Z,77.90
2023-04-14T07:43:35.572Z,78.00
2023-04-14T07:46:07.425Z,80.20
2023-04-14T07:48:35.525Z,77.60
2023-04-14T07:51:02.887Z,76.10
2023-04-14T07:53:29.768Z,75.20
2023-04-14T07:55:57.733Z,73.20
2023-04-14T07:58:26.160Z,73.50
2023-04-14T08:00:54.298Z,74.60
2023-04-14T08:03:21.131Z,68.60
2023-04-14T08:05:48.231Z,68.90
2023-04-14T08:08:15.378Z,69.30
2023-04-14T08:10:42.374Z,70.70
2023-04-14T08:13:09.537Z,71.00
2023-04-14T08:15:36.199Z,69.40
2023-04-14T08:18:02.971Z,70.20
2023-04-14T08:20:29.769Z,71.80
2023-04-14T08:22:56.815Z,70.50
2023-04-14T08:25:23.502Z,70.20
2023-04-14T08:27:50.214Z,70.80
2023-04-14T08:30:16.803Z,67.90
2023-04-14T08:32:43.403Z,66.90
2023-04-14T08:35:38.835Z,69.10
2023-04-14T08:37:56.727Z,67.80
2023-04-14T08:40:30.699Z,69.00
2023-04-14T08:42:57.354Z,69.80
2023-04-14T08:45:24.177Z,67.60
2023-04-14T08:47:54.923Z,68.60
2023-04-14T08:50:25.387Z,69.30
2023-04-14T08:52:56.806Z,71.40
2023-04-14T08:55:25.242Z,72.40
2023-04-14T08:57:52.379Z,68.30
2023-04-14T09:00:19.650Z,67.60
2023-04-14T09:02:46.933Z,70.80
2023-04-14T09:05:14.327Z,68.00
2023-04-14T09:07:42.717Z,64.90
2023-04-14T09:10:11.331Z,64.20
2023-04-14T09:12:41.677Z,66.50
2023-04-14T09:15:09.332Z,67.60
2023-04-14T09:17:36.694Z,68.00
2023-04-14T09:20:38.878Z,65.50
2023-04-14T09:22:51.118Z,66.50
2023-04-14T09:25:19.689Z,65.60
2023-04-14T09:27:47.863Z,63.20
2023-04-14T09:30:15.556Z,63.20
2023-04-14T09:32:43.366Z,62.30
2023-04-14T09:35:13.616Z,63.70
2023-04-14T09:37:44.796Z,64.60
2023-04-14T09:40:27.223Z,61.40
2023-04-14T09:42:54.102Z,62.00
2023-04-14T09:45:20.968Z,60.20
2023-04-14T09:47:47.538Z,59.70
2023-04-14T09:50:14.639Z,60.60
2023-04-14T09:52:44.678Z,59.40
2023-04-14T09:55:16.340Z,58.90
2023-04-14T09:57:43.862Z,59.50
2023-04-14T10:00:20.573Z,61.10
2023-04-14T10:02:55.536Z,60.90
2023-04-14T10:05:26.222Z,60.30
2023-04-14T10:07:53.031Z,61.00
2023-04-14T10:10:19.867Z,59.00
2023-04-14T10:12:46.817Z,60.30
2023-04-14T10:15:14.758Z,60.00
2023-04-14T10:17:45.055Z,59.00
2023-04-14T10:20:12.090Z,55.60
2023-04-14T10:22:40.958Z,57.50
2023-04-14T10:25:09.112Z,58.90
2023-04-14T10:27:36.713Z,60.10
2023-04-14T10:30:05.532Z,60.20
2023-04-14T10:32:35.267Z,59.90
2023-04-14T10:35:08.815Z,56.10
2023-04-14T10:37:35.747Z,57.70
2023-04-14T10:40:07.152Z,56.70
2023-04-14T10:42:53.023Z,55.40
2023-04-14T10:45:19.828Z,56.10
2023-04-14T10:47:46.903Z,55.20
2023-04-14T10:50:15.786Z,54.70
2023-04-14T10:52:56.968Z,56.10
2023-04-14T10:55:25.371Z,55.40
2023-04-14T10:57:54.422Z,53.90
2023-04-14T11:00:23.199Z,54.70
2023-04-14T11:03:02.610Z,54.50
2023-04-14T11:05:31.877Z,54.40
2023-04-14T11:08:00.810Z,55.00
2023-04-14T11:10:31.779Z,54.90
2023-04-14T11:13:06.749Z,54.50
2023-04-14T11:15:48.538Z,54.70
2023-04-14T11:18:29.260Z,55.20
2023-04-14T11:21:10.576Z,56.30
2023-04-14T11:23:38.808Z,57.90
2023-04-14T11:26:11.007Z,57.30
2023-04-14T11:28:40.785Z,53.60
2023-04-14T11:31:08.953Z,56.50
2023-04-14T11:33:39.823Z,57.40
2023-04-14T11:36:07.475Z,55.50
2023-04-14T11:38:40.944Z,55.00
2023-04-14T11:41:08.611Z,54.80
2023-04-14T11:43:37.352Z,58.00
2023-04-14T11:46:05.516Z,52.90
2023-04-14T11:48:32.228Z,53.70
2023-04-14T11:51:03.410Z,51.80
2023-04-14T11:53:30.589Z,48.60
2023-04-14T11:55:57.518Z,49.30
2023-04-14T11:58:25.700Z,52.40
2023-04-14T12:00:55.632Z,50.00
2023-04-14T12:03:30.414Z,51.60
2023-04-14T12:06:01.989Z,50.50
2023-04-14T12:08:33.038Z,48.60
2023-04-14T12:11:15.526Z,51.00
2023-04-14T12:13:43.830Z,53.50
2023-04-14T12:16:11.968Z,53.30
2023-04-14T12:18:39.466Z,50.70
2023-04-14T12:21:08.733Z,49.70
2023-04-14T12:23:38.922Z,51.00
2023-04-14T12:26:12.437Z,52.10
2023-04-14T12:28:41.232Z,50.80
2023-04-14T12:31:09.045Z,51.80
2023-04-14T12:33:35.897Z,52.40
2023-04-14T12:36:12.729Z,56.10
2023-04-14T12:38:39.601Z,59.10
2023-04-14T12:41:06.178Z,59.80
2023-04-14T12:43:33.724Z,60.70
2023-04-14T12:46:00.725Z,57.30
2023-04-14T12:48:48.305Z,53.90
2023-04-14T12:51:17.156Z,56.50
2023-04-14T12:53:45.590Z,54.30
2023-04-14T12:56:13.048Z,56.80
2023-04-14T12:58:41.076Z,56.40
2023-04-14T13:01:09.007Z,54.20
2023-04-14T13:03:39.116Z,55.30
2023-04-14T13:06:06.071Z,57.60
2023-04-14T13:08:32.623Z,58.20
2023-04-14T13:10:59.677Z,60.30
2023-04-14T13:13:26.247Z,64.50
2023-04-14T13:16:13.742Z,67.90
2023-04-14T13:18:39.412Z,63.50
2023-04-14T13:21:06.698Z,63.30
2023-04-14T13:23:33.691Z,59.70
2023-04-14T13:26:00.682Z,60.00
2023-04-14T13:28:27.624Z,59.80
2023-04-14T13:30:56.034Z,59.50
2023-04-14T13:33:24.012Z,59.70
2023-04-14T13:35:51.495Z,59.30
2023-04-14T13:38:18.100Z,58.80
2023-04-14T13:40:47.535Z,60.20
2023-04-14T13:43:16.593Z,56.10
2023-04-14T13:45:43.313Z,55.00
2023-04-14T13:48:09.910Z,53.10
2023-04-14T13:50:36.564Z,52.50
2023-04-14T13:53:03.240Z,53.00
2023-04-14T13:55:29.874Z,51.20
2023-04-14T13:57:56.435Z,53.50
2023-04-14T14:00:23.127Z,51.30
2023-04-14T14:02:50.067Z,53.60
2023-04-14T14:05:16.809Z,55.60
2023-04-14T14:07:43.606Z,55.30
2023-04-14T14:10:12.044Z,55.20
2023-04-14T14:12:38.683Z,56.60
2023-04-14T14:15:06.006Z,57.40
2023-04-14T14:17:32.702Z,54.10
2023-04-14T14:19:59.441Z,56.40
2023-04-14T14:22:26.600Z,58.50
2023-04-14T14:24:58.519Z,61.20
2023-04-14T14:27:31.608Z,62.50
2023-04-14T14:29:58.197Z,62.50
2023-04-14T14:32:24.851Z,62.10
2023-04-14T14:34:51.477Z,60.20
2023-04-14T14:37:18.692Z,60.00
2023-04-14T14:39:45.474Z,62.30
2023-04-14T14:42:12.049Z,67.00
2023-04-14T14:44:38.730Z,66.50
2023-04-14T14:47:06.317Z,70.20
2023-04-14T14:49:33.111Z,71.90
2023-04-14T14:52:02.353Z,74.10
2023-04-14T14:54:28.854Z,72.90
2023-04-14T14:56:56.400Z,73.10
2023-04-14T14:59:23.073Z,72.30
2023-04-14T15:01:49.715Z,71.60
2023-04-14T15:04:17.086Z,73.00
2023-04-14T15:06:43.786Z,73.40
2023-04-14T15:09:10.314Z,71.80
2023-04-14T15:11:37.350Z,70.60
2023-04-14T15:14:04.488Z,72.30
2023-04-14T15:16:31.284Z,72.10
2023-04-14T15:18:57.979Z,73.10
2023-04-14T15:21:24.603Z,72.60
2023-04-14T15:23:51.368Z,72.10
2023-04-14T15:26:19.081Z,72.10
2023-04-14T15:28:47.496Z,73.30
2023-04-14T15:31:14.053Z,72.90
2023-04-14T15:33:41.422Z,73.30
2023-04-14T15:36:08.043Z,73.60
2023-04-14T15:38:34.670Z,76.20
2023-04-14T15:41:01.322Z,79.30
2023-04-14T15:43:28.855Z,78.70
2023-04-14T15:45:55.861Z,79.50
2023-04-14T15:48:22.567Z,79.90
2023-04-14T15:50:49.129Z,82.20
2023-04-14T15:53:16.350Z,83.20
2023-04-14T15:55:44.260Z,82.70
2023-04-14T15:58:10.887Z,82.70
2023-04-14T16:00:37.645Z,82.60
2023-04-14T16:03:04.903Z,81.80
2023-04-14T16:05:31.644Z,82.70
2023-04-14T16:07:58.285Z,83.00
2023-04-14T16:10:25.479Z,84.10
2023-04-14T16:12:52.431Z,85.50
2023-04-14T16:15:19.143Z,85.60
2023-04-14T16:17:45.860Z,85.20
2023-04-14T16:20:13.382Z,84.20
2023-04-14T16:22:40.411Z,83.30
2023-04-14T16:25:07.373Z,84.30
2023-04-14T16:27:34.537Z,85.80
2023-04-14T16:30:01.836Z,86.50
2023-04-14T16:32:29.577Z,86.80
2023-04-14T16:34:56.546Z,86.40
2023-04-14T16:37:26.207Z,87.50
2023-04-14T16:39:56.414Z,86.00
2023-04-14T16:42:24.664Z,86.90
2023-04-14T16:44:52.298Z,87.80
2023-04-14T16:47:21.016Z,88.60
2023-04-14T16:49:49.933Z,87.20
2023-04-14T16:52:16.511Z,87.40
2023-04-14T16:54:43.575Z,87.20
2023-04-14T16:57:10.663Z,88.00
2023-04-14T16:59:37.325Z,86.90
2023-04-14T17:02:03.948Z,87.50
2023-04-14T17:04:32.370Z,88.60
2023-04-14T17:06:59.141Z,89.30
2023-04-14T17:09:25.735Z,87.90
2023-04-14T17:11:52.305Z,89.50
2023-04-14T17:14:19.017Z,89.40
2023-04-14T17:16:45.714Z,90.10
2023-04-14T17:19:12.436Z,90.50
2023-04-14T17:21:38.974Z,91.10
2023-04-14T17:24:05.736Z,91.30
2023-04-14T17:26:32.522Z,91.90
2023-04-14T17:28:59.355Z,92.60
2023-04-14T17:31:27.372Z,93.20
2023-04-14T17:33:54.042Z,92.60
2023-04-14T17:36:20.770Z,92.60
2023-04-14T17:38:47.433Z,93.00
2023-04-14T17:41:14.065Z,93.40
2023-04-14T17:43:41.333Z,94.50
2023-04-14T17:46:09.328Z,95.00
2023-04-14T17:48:36.372Z,95.30
2023-04-14T17:51:04.060Z,95.60
2023-04-14T17:53:31.874Z,96.20
2023-04-14T17:55:58.509Z,97.30
2023-04-14T17:58:26.544Z,98.20
2023-04-14T18:00:53.658Z,98.50
2023-04-14T18:03:20.904Z,98.80
2023-04-14T18:05:48.178Z,99.50
2023-04-14T18:08:14.980Z,99.90
2023-04-14T18:10:45.184Z,99.90
2023-04-14T18:13:12.773Z,99.90
2023-04-14T18:15:41.153Z,99.90
2023-04-14T18:18:08.690Z,99.90
2023-04-14T18:20:36.273Z,99.90
2023-04-14T18:23:02.863Z,99.90
2023-04-14T18:28:03.024Z,99.90
2023-04-14T18:30:30.198Z,99.90
2023-04-14T18:32:56.825Z,99.90
2023-04-14T18:35:23.756Z,99.90
2023-04-14T18:37:50.650Z,99.90
2023-04-14T18:40:17.384Z,99.90
2023-04-14T18:42:44.560Z,99.90
2023-04-14T18:45:11.975Z,99.90
2023-04-14T18:47:39.035Z,99.90
2023-04-14T18:50:06.242Z,99.90
2023-04-14T18:52:33.024Z,99.90
2023-04-14T18:54:59.604Z,99.90
2023-04-14T18:57:26.762Z,99.90
2023-04-14T18:59:53.400Z,99.90
2023-04-14T19:02:20.649Z,99.90
2023-04-14T19:04:47.428Z,99.90
2023-04-14T19:07:14.043Z,99.90
2023-04-14T19:09:40.643Z,99.90
2023-04-14T19:12:15.556Z,99.90
2023-04-14T19:14:51.871Z,99.90
2023-04-14T19:17:18.481Z,99.90
2023-04-14T19:19:45.038Z,99.90
2023-04-14T19:22:11.938Z,99.90
2023-04-14T19:24:38.961Z,99.90
2023-04-14T19:27:08.517Z,99.90
2023-04-14T19:29:35.532Z,99.90
2023-04-14T19:32:02.322Z,99.90
2023-04-14T19:34:28.960Z,99.90
2023-04-14T19:36:57.361Z,99.90
2023-04-14T19:39:24.021Z,99.90
2023-04-14T19:41:51.163Z,99.90
2023-04-14T19:44:17.724Z,99.90
2023-04-14T19:46:46.260Z,99.90
2023-04-14T19:49:13.355Z,99.90
2023-04-14T19:51:40.636Z,99.90
2023-04-14T19:54:07.450Z,99.90
2023-04-14T19:56:34.749Z,99.90
2023-04-14T19:59:01.904Z,99.90
2023-04-14T20:01:28.794Z,99.90
2023-04-14T20:04:05.059Z,99.90
2023-04-14T20:06:39.233Z,99.90
2023-04-14T20:09:06.385Z,99.90
2023-04-14T20:11:33.038Z,99.90
2023-04-14T20:13:59.586Z,99.90
2023-04-14T20:16:26.582Z,99.90
2023-04-14T20:18:53.257Z,99.90
2023-04-14T20:21:19.868Z,99.90
2023-04-14T20:23:46.875Z,99.90
2023-04-14T20:26:13.569Z,99.90
2023-04-14T20:28:40.281Z,99.90
2023-04-14T20:31:08.688Z,99.90
2023-04-14T20:33:36.693Z,99.90
2023-04-14T20:36:03.724Z,99.90
2023-04-14T20:38:30.410Z,99.90
2023-04-14T20:40:57.045Z,99.90
2023-04-14T20:43:23.738Z,99.90
2023-04-14T20:45:52.505Z,99.90
2023-04-14T20:48:19.357Z,99.90
2023-04-14T20:50:49.310Z,99.90
2023-04-14T20:53:16.199Z,99.90
2023-04-14T20:55:43.341Z,99.90
2023-04-14T20:58:10.680Z,99.90
2023-04-14T21:00:37.274Z,99.90
2023-04-14T21:03:04.258Z,99.90
2023-04-14T21:05:30.935Z,99.90
2023-04-14T21:07:57.510Z,99.90
2023-04-14T21:10:24.119Z,99.90
2023-04-14T21:15:15.950Z,99.90
2023-04-14T21:15:51.291Z,99.90
2023-04-14T21:18:22.205Z,99.90
2023-04-14T21:20:48.834Z,99.90
2023-04-14T21:23:16.122Z,99.90
2023-04-14T21:25:43.118Z,99.90
2023-04-14T21:28:10.320Z,99.90
2023-04-14T21:30:37.609Z,99.90
2023-04-14T21:33:06.900Z,99.90
2023-04-14T21:35:34.811Z,99.90
2023-04-14T21:38:02.350Z,99.90
2023-04-14T21:40:29.450Z,99.90
2023-04-14T21:42:56.485Z,99.90
2023-04-14T21:45:23.145Z,99.90
2023-04-14T21:47:49.901Z,99.90
2023-04-14T21:50:17.250Z,99.90
2023-04-14T21:52:43.843Z,99.90
2023-04-14T21:55:10.477Z,99.90
2023-04-14T21:57:48.314Z,99.90
2023-04-14T22:00:17.392Z,99.90
2023-04-14T22:02:44.969Z,99.90
2023-04-14T22:05:11.945Z,99.90
2023-04-14T22:07:39.025Z,99.90
2023-04-14T22:10:06.876Z,99.90
2023-04-14T22:12:35.750Z,99.90
2023-04-14T22:15:04.034Z,99.90
2023-04-14T22:17:31.281Z,99.90
2023-04-14T22:19:59.129Z,99.90
2023-04-14T22:22:25.720Z,99.90
2023-04-14T22:24:54.664Z,99.90
2023-04-14T22:27:21.359Z,99.90
2023-04-14T22:29:47.965Z,99.90
2023-04-14T22:32:16.080Z,99.90
2023-04-14T22:34:42.812Z,99.90
2023-04-14T22:37:09.420Z,99.90
2023-04-14T22:39:36.231Z,99.90
2023-04-14T22:42:02.897Z,99.90
2023-04-14T22:44:29.465Z,99.90
2023-04-14T22:46:56.151Z,99.90
2023-04-14T22:49:22.780Z,99.90
2023-04-14T22:51:49.353Z,99.90
2023-04-14T22:54:16.298Z,99.90
2023-04-14T22:56:42.892Z,99.90
2023-04-14T22:59:09.594Z,99.90
2023-04-14T23:01:36.747Z,99.90
2023-04-14T23:04:03.571Z,99.90
2023-04-14T23:06:30.352Z,99.90
2023-04-14T23:08:56.993Z,99.90
2023-04-14T23:11:23.604Z,99.90
2023-04-14T23:13:50.690Z,99.90
2023-04-14T23:16:19.990Z,99.90
2023-04-14T23:18:52.213Z,99.90
2023-04-14T23:21:22.501Z,99.90
2023-04-14T23:23:49.938Z,99.90
2023-04-14T23:26:17.425Z,99.90
2023-04-14T23:28:44.062Z,99.90
2023-04-14T23:31:10.846Z,99.90
2023-04-14T23:33:37.522Z,99.90
2023-04-14T23:36:04.332Z,99.90
2023-04-14T23:38:30.900Z,99.90
2023-04-14T23:40:58.884Z,99.90
2023-04-14T23:43:27.753Z,99.90
2023-04-14T23:45:54.636Z,99.90
2023-04-14T23:48:21.227Z,99.90
2023-04-14T23:51:00.211Z,99.90
2023-04-14T23:53:35.268Z,99.90
2023-04-14T23:56:04.026Z,99.90
2023-04-14T23:58:31.547Z,99.90
