createdAt,value
2023-10-09T00:01:05.668Z,1.90
2023-10-09T00:03:34.040Z,1.92
2023-10-09T00:06:04.098Z,1.75
2023-10-09T00:08:32.050Z,2.58
2023-10-09T00:11:18.384Z,1.88
2023-10-09T00:13:58.841Z,1.83
2023-10-09T00:16:36.719Z,2.03
2023-10-09T00:19:27.815Z,1.38
2023-10-09T00:21:56.723Z,1.50
2023-10-09T00:24:25.410Z,1.77
2023-10-09T00:27:03.530Z,2.33
2023-10-09T00:29:36.256Z,1.65
2023-10-09T00:32:14.756Z,1.67
2023-10-09T00:34:43.337Z,1.20
2023-10-09T00:37:17.792Z,2.05
2023-10-09T00:39:46.208Z,1.33
2023-10-09T00:42:16.190Z,1.75
2023-10-09T00:44:44.116Z,2.03
2023-10-09T00:47:35.392Z,1.60
2023-10-09T00:50:22.619Z,1.50
2023-10-09T00:53:02.718Z,1.55
2023-10-09T00:55:57.062Z,1.50
2023-10-09T00:58:32.401Z,0.90
2023-10-09T01:01:00.979Z,0.98
2023-10-09T01:03:29.566Z,1.40
2023-10-09T01:06:10.130Z,1.23
2023-10-09T01:08:43.184Z,2.00
2023-10-09T01:11:11.350Z,1.55
2023-10-09T01:13:53.782Z,1.38
2023-10-09T01:16:26.036Z,1.23
2023-10-09T01:19:01.394Z,1.55
2023-10-09T01:21:32.963Z,1.38
2023-10-09T01:24:05.880Z,1.30
2023-10-09T01:26:41.203Z,1.42
2023-10-09T01:29:20.980Z,1.33
2023-10-09T01:31:56.716Z,1.75
2023-10-09T01:34:39.421Z,1.25
2023-10-09T01:37:26.415Z,1.13
2023-10-09T01:39:59.615Z,1.08
2023-10-09T01:42:46.516Z,1.45
2023-10-09T01:47:47.666Z,1.67
2023-10-09T01:50:28.268Z,1.25
2023-10-09T01:52:56.779Z,1.52
2023-10-09T01:55:36.337Z,0.90
2023-10-09T01:58:26.030Z,0.90
2023-10-09T02:00:58.301Z,1.60
2023-10-09T02:03:30.948Z,1.17
2023-10-09T02:06:01.522Z,1.00
2023-10-09T02:08:31.302Z,1.63
2023-10-09T02:10:59.142Z,1.00
2023-10-09T02:13:35.802Z,1.88
2023-10-09T02:16:17.094Z,1.42
2023-10-09T02:18:55.149Z,1.08
2023-10-09T02:21:41.204Z,0.90
2023-10-09T02:24:14.489Z,1.00
2023-10-09T02:26:55.173Z,1.02
2023-10-09T02:29:25.612Z,1.17
2023-10-09T02:31:54.183Z,1.85
2023-10-09T02:34:28.938Z,1.55
2023-10-09T02:39:45.164Z,1.20
2023-10-09T02:42:15.867Z,1.20
2023-10-09T02:47:49.785Z,1.05
2023-10-09T02:52:55.285Z,1.05
2023-10-09T02:55:28.284Z,1.08
2023-10-09T02:58:12.241Z,1.42
2023-10-09T03:00:40.429Z,1.15
2023-10-09T03:03:08.941Z,1.10
2023-10-09T03:08:10.105Z,1.40
2023-10-09T03:10:40.026Z,1.30
2023-10-09T03:13:08.063Z,0.95
2023-10-09T03:15:37.461Z,1.10
2023-10-09T03:18:06.352Z,1.10
2023-10-09T03:20:35.905Z,1.65
2023-10-09T03:23:04.081Z,1.23
2023-10-09T03:25:32.070Z,1.10
2023-10-09T03:28:00.293Z,3.10
2023-10-09T03:30:28.258Z,0.90
2023-10-09T03:32:57.194Z,1.42
2023-10-09T03:35:25.722Z,1.35
2023-10-09T03:37:58.662Z,1.40
2023-10-09T03:40:26.706Z,1.23
2023-10-09T03:42:54.731Z,1.20
2023-10-09T03:45:36.690Z,1.20
2023-10-09T03:48:13.232Z,0.90
2023-10-09T03:50:44.665Z,1.70
2023-10-09T03:53:14.008Z,1.17
2023-10-09T03:55:43.137Z,2.08
2023-10-09T03:58:13.404Z,1.50
2023-10-09T04:00:48.341Z,1.65
2023-10-09T04:03:17.593Z,0.77
2023-10-09T04:05:46.054Z,1.67
2023-10-09T04:08:30.750Z,1.08
2023-10-09T04:11:05.710Z,0.90
2023-10-09T04:13:35.302Z,1.15
2023-10-09T04:16:14.354Z,1.23
2023-10-09T04:18:46.149Z,0.73
2023-10-09T04:21:21.062Z,1.48
2023-10-09T04:26:36.389Z,0.93
2023-10-09T04:29:05.478Z,0.60
2023-10-09T04:31:35.956Z,1.63
2023-10-09T04:34:27.773Z,1.25
2023-10-09T04:37:02.282Z,1.02
2023-10-09T04:39:30.865Z,1.67
2023-10-09T04:42:18.382Z,1.05
2023-10-09T04:45:05.672Z,0.77
2023-10-09T04:47:37.515Z,1.10
2023-10-09T04:50:09.527Z,1.63
2023-10-09T04:52:37.680Z,1.98
2023-10-09T04:55:09.491Z,0.77
2023-10-09T04:57:45.214Z,1.08
2023-10-09T05:00:44.162Z,1.83
2023-10-09T05:03:12.677Z,2.38
2023-10-09T05:05:45.386Z,0.80
2023-10-09T05:08:28.883Z,0.82
2023-10-09T05:11:01.999Z,1.00
2023-10-09T05:13:42.850Z,0.73
2023-10-09T05:16:29.945Z,0.80
2023-10-09T05:18:59.101Z,0.80
2023-10-09T05:21:34.883Z,0.85
2023-10-09T05:24:13.851Z,0.90
2023-10-09T05:26:49.241Z,0.95
2023-10-09T05:29:34.325Z,0.85
2023-10-09T05:32:16.944Z,0.77
2023-10-09T05:35:02.921Z,1.52
2023-10-09T05:37:35.714Z,0.70
2023-10-09T05:40:08.043Z,0.50
2023-10-09T05:42:43.976Z,0.70
2023-10-09T05:45:20.337Z,1.73
2023-10-09T05:48:07.330Z,0.85
2023-10-09T05:50:35.795Z,0.75
2023-10-09T05:53:04.274Z,1.65
2023-10-09T05:55:51.571Z,0.40
2023-10-09T05:58:38.082Z,1.40
2023-10-09T06:01:24.893Z,1.30
2023-10-09T06:03:56.866Z,2.08
2023-10-09T06:06:43.534Z,1.45
2023-10-09T06:09:15.585Z,1.55
2023-10-09T06:11:51.390Z,0.85
2023-10-09T06:14:27.426Z,0.65
2023-10-09T06:16:58.254Z,0.98
2023-10-09T06:19:27.939Z,0.90
2023-10-09T06:22:15.772Z,0.68
2023-10-09T06:24:43.995Z,1.10
2023-10-09T06:27:13.920Z,0.68
2023-10-09T06:29:46.354Z,0.88
2023-10-09T06:32:20.172Z,1.13
2023-10-09T06:35:16.432Z,1.08
2023-10-09T06:38:04.447Z,2.15
2023-10-09T06:40:56.249Z,1.15
2023-10-09T06:43:25.343Z,1.92
2023-10-09T06:46:13.910Z,2.05
2023-10-09T06:48:42.412Z,0.90
2023-10-09T06:51:27.816Z,0.70
2023-10-09T06:53:57.300Z,0.82
2023-10-09T06:56:32.418Z,1.20
2023-10-09T06:59:21.016Z,1.52
2023-10-09T07:02:09.030Z,0.60
2023-10-09T07:04:37.569Z,0.50
2023-10-09T07:10:05.458Z,0.80
2023-10-09T07:12:44.228Z,0.75
2023-10-09T07:15:13.302Z,0.70
2023-10-09T07:17:41.321Z,1.10
2023-10-09T07:20:33.088Z,1.02
2023-10-09T07:23:15.246Z,0.55
2023-10-09T07:25:51.528Z,0.90
2023-10-09T07:28:20.041Z,1.15
2023-10-09T07:30:48.387Z,0.90
2023-10-09T07:33:17.516Z,1.00
2023-10-09T07:35:59.051Z,0.50
2023-10-09T07:38:30.490Z,0.70
2023-10-09T07:41:07.880Z,1.20
2023-10-09T07:43:41.111Z,1.20
2023-10-09T07:46:30.673Z,0.70
2023-10-09T07:49:10.329Z,0.50
2023-10-09T07:51:40.362Z,1.15
2023-10-09T07:54:08.677Z,0.70
2023-10-09T07:56:47.787Z,0.88
2023-10-09T07:59:19.667Z,0.75
2023-10-09T08:02:00.534Z,0.95
2023-10-09T08:04:47.299Z,1.10
2023-10-09T08:08:05.678Z,0.77
2023-10-09T08:10:23.455Z,0.77
2023-10-09T08:12:51.641Z,1.52
2023-10-09T08:15:20.274Z,0.77
2023-10-09T08:17:55.389Z,1.17
2023-10-09T08:20:27.945Z,0.93
2023-10-09T08:23:00.068Z,0.90
2023-10-09T08:25:28.513Z,0.73
2023-10-09T08:27:58.909Z,0.73
2023-10-09T08:30:27.664Z,0.60
2023-10-09T08:35:50.645Z,2.08
2023-10-09T08:38:25.716Z,0.90
2023-10-09T08:41:00.268Z,0.63
2023-10-09T08:43:33.937Z,0.50
2023-10-09T08:46:03.374Z,0.65
2023-10-09T08:48:31.935Z,0.82
2023-10-09T08:51:02.645Z,0.60
2023-10-09T08:53:33.282Z,0.82
2023-10-09T08:56:01.299Z,0.90
2023-10-09T08:58:38.304Z,1.20
2023-10-09T09:01:06.637Z,1.15
2023-10-09T09:03:45.031Z,0.90
2023-10-09T09:06:15.973Z,0.98
2023-10-09T09:08:46.603Z,1.35
2023-10-09T09:11:24.735Z,1.33
2023-10-09T09:14:20.436Z,1.45
2023-10-09T09:16:50.052Z,0.60
2023-10-09T09:19:21.340Z,0.82
2023-10-09T09:21:56.183Z,0.85
2023-10-09T09:24:24.336Z,1.42
2023-10-09T09:27:00.869Z,0.80
2023-10-09T09:29:37.904Z,2.10
2023-10-09T09:32:19.298Z,1.17
2023-10-09T09:35:07.439Z,1.02
2023-10-09T09:37:44.881Z,0.60
2023-10-09T09:40:34.811Z,3.50
2023-10-09T09:43:07.220Z,1.63
2023-10-09T09:45:39.408Z,1.55
2023-10-09T09:48:08.284Z,0.98
2023-10-09T09:50:44.892Z,0.70
2023-10-09T09:53:20.157Z,1.30
2023-10-09T09:55:57.804Z,1.17
2023-10-09T09:58:34.072Z,0.40
2023-10-09T10:01:30.768Z,1.33
2023-10-09T10:04:13.068Z,0.70
2023-10-09T10:06:46.569Z,0.85
2023-10-09T10:09:43.031Z,1.30
2023-10-09T10:12:12.650Z,1.02
2023-10-09T10:14:53.998Z,0.77
2023-10-09T10:17:23.258Z,2.30
2023-10-09T10:20:20.630Z,0.47
2023-10-09T10:22:49.486Z,0.65
2023-10-09T10:25:34.125Z,0.93
2023-10-09T10:28:51.233Z,1.77
2023-10-09T10:31:19.379Z,0.95
2023-10-09T10:33:56.638Z,1.67
2023-10-09T10:36:28.156Z,1.10
2023-10-09T10:39:05.997Z,0.65
2023-10-09T10:41:52.535Z,1.13
2023-10-09T10:44:43.272Z,0.75
2023-10-09T10:47:26.529Z,0.77
2023-10-09T10:50:00.092Z,0.90
2023-10-09T10:52:43.973Z,1.17
2023-10-09T10:55:39.933Z,1.67
2023-10-09T10:58:25.121Z,1.80
2023-10-09T11:00:59.500Z,0.70
2023-10-09T11:03:31.579Z,1.55
2023-10-09T11:06:16.685Z,0.93
2023-10-09T11:09:10.769Z,0.77
2023-10-09T11:11:48.505Z,0.90
2023-10-09T11:14:17.089Z,0.95
2023-10-09T11:16:51.246Z,0.82
2023-10-09T11:19:29.046Z,0.43
2023-10-09T11:22:07.017Z,0.90
2023-10-09T11:24:36.078Z,2.65
2023-10-09T11:27:07.897Z,1.05
2023-10-09T11:29:46.000Z,0.52
2023-10-09T11:32:23.595Z,0.65
2023-10-09T11:35:10.676Z,2.00
2023-10-09T11:37:44.257Z,0.60
2023-10-09T11:40:51.677Z,0.65
2023-10-09T11:43:27.486Z,0.80
2023-10-09T11:46:12.720Z,0.65
2023-10-09T11:49:09.581Z,0.80
2023-10-09T11:51:49.123Z,0.73
2023-10-09T11:54:32.925Z,1.45
2023-10-09T11:57:04.411Z,1.02
2023-10-09T11:59:39.285Z,1.35
2023-10-09T12:02:13.554Z,0.90
2023-10-09T12:04:47.032Z,1.45
2023-10-09T12:07:15.338Z,0.90
2023-10-09T12:09:43.406Z,1.90
2023-10-09T12:12:11.396Z,1.55
2023-10-09T12:14:39.484Z,1.02
2023-10-09T12:17:08.964Z,1.02
2023-10-09T12:19:41.257Z,0.93
2023-10-09T12:22:17.821Z,0.80
2023-10-09T12:24:47.072Z,1.00
2023-10-09T12:27:15.088Z,0.90
2023-10-09T12:29:48.897Z,0.98
2023-10-09T12:32:22.198Z,8.63
2023-10-09T12:34:52.485Z,2.63
2023-10-09T12:37:22.279Z,0.82
2023-10-09T12:39:51.489Z,1.30
2023-10-09T12:42:19.594Z,1.67
2023-10-09T12:44:47.784Z,0.50
2023-10-09T12:47:17.287Z,1.10
2023-10-09T12:49:45.984Z,1.65
2023-10-09T12:52:18.057Z,1.08
2023-10-09T12:54:49.953Z,1.00
2023-10-09T12:57:18.289Z,1.90
2023-10-09T12:59:50.099Z,1.33
2023-10-09T13:02:30.295Z,0.85
2023-10-09T13:05:01.285Z,0.93
2023-10-09T13:07:29.772Z,1.52
2023-10-09T13:10:10.457Z,0.80
2023-10-09T13:12:42.274Z,1.25
2023-10-09T13:15:15.246Z,2.70
2023-10-09T13:17:43.386Z,1.83
2023-10-09T13:20:14.497Z,1.52
2023-10-09T13:22:47.886Z,1.00
2023-10-09T13:25:34.893Z,2.67
2023-10-09T13:28:05.579Z,1.02
2023-10-09T13:30:41.594Z,1.33
2023-10-09T13:33:11.498Z,1.15
2023-10-09T13:35:39.481Z,2.42
2023-10-09T13:38:11.433Z,1.00
2023-10-09T13:40:39.670Z,1.10
2023-10-09T13:43:07.681Z,1.92
2023-10-09T13:45:40.340Z,3.08
2023-10-09T13:48:13.042Z,1.23
2023-10-09T13:50:44.199Z,1.85
2023-10-09T13:53:14.080Z,1.23
2023-10-09T13:55:45.415Z,1.90
2023-10-09T13:58:15.615Z,3.55
2023-10-09T14:00:44.165Z,1.60
2023-10-09T14:03:14.248Z,1.13
2023-10-09T14:05:56.152Z,1.35
2023-10-09T14:08:25.150Z,1.10
2023-10-09T14:10:53.927Z,1.90
2023-10-09T14:13:30.186Z,0.80
2023-10-09T14:16:01.529Z,0.68
2023-10-09T14:18:31.821Z,0.65
2023-10-09T14:21:11.467Z,0.85
2023-10-09T14:23:40.208Z,1.00
2023-10-09T14:26:08.634Z,7.45
2023-10-09T14:28:38.900Z,0.93
2023-10-09T14:31:13.211Z,0.90
2023-10-09T14:33:42.097Z,3.10
2023-10-09T14:36:16.138Z,1.45
2023-10-09T14:38:44.653Z,1.73
2023-10-09T14:43:42.911Z,0.63
2023-10-09T14:46:14.935Z,2.10
2023-10-09T14:48:47.848Z,1.20
2023-10-09T14:51:16.532Z,2.03
2023-10-09T14:53:45.560Z,1.38
2023-10-09T14:56:17.793Z,1.58
2023-10-09T14:58:48.494Z,2.08
2023-10-09T15:01:20.905Z,1.23
2023-10-09T15:03:50.724Z,1.90
2023-10-09T15:06:19.821Z,3.78
2023-10-09T15:08:48.387Z,2.83
2023-10-09T15:11:16.576Z,1.25
2023-10-09T15:13:44.980Z,1.45
2023-10-09T15:16:15.383Z,3.80
2023-10-09T15:18:44.262Z,3.53
2023-10-09T15:21:12.415Z,1.83
2023-10-09T15:23:40.464Z,2.95
2023-10-09T15:26:09.277Z,2.97
2023-10-09T15:28:37.997Z,2.85
2023-10-09T15:31:12.868Z,6.63
2023-10-09T15:33:43.275Z,1.15
2023-10-09T15:36:16.203Z,2.08
2023-10-09T15:38:44.537Z,1.83
2023-10-09T15:41:16.733Z,1.20
2023-10-09T15:43:46.721Z,18.85
2023-10-09T15:46:15.955Z,5.10
2023-10-09T15:48:46.153Z,12.10
2023-10-09T15:51:16.128Z,6.88
2023-10-09T15:53:45.932Z,7.15
2023-10-09T15:56:15.465Z,5.78
2023-10-09T15:58:45.424Z,15.73
2023-10-09T16:01:20.102Z,16.67
2023-10-09T16:03:49.355Z,17.33
2023-10-09T16:06:19.798Z,9.77
2023-10-09T16:08:51.661Z,8.95
2023-10-09T16:11:25.814Z,12.18
2023-10-09T16:13:55.176Z,11.80
2023-10-09T16:16:28.241Z,10.38
2023-10-09T16:18:59.075Z,13.93
2023-10-09T16:21:27.962Z,26.60
2023-10-09T16:23:56.500Z,15.70
2023-10-09T16:26:26.075Z,22.48
2023-10-09T16:28:54.769Z,18.02
2023-10-09T16:31:24.928Z,13.50
2023-10-09T16:33:53.785Z,17.55
2023-10-09T16:38:51.332Z,21.67
2023-10-09T16:43:48.519Z,44.97
2023-10-09T16:48:48.821Z,32.90
2023-10-09T16:51:19.483Z,23.63
2023-10-09T16:53:47.750Z,30.38
2023-10-09T16:56:16.456Z,12.85
2023-10-09T16:58:45.711Z,13.38
2023-10-09T17:01:15.706Z,4.88
2023-10-09T17:03:44.749Z,4.97
2023-10-09T17:06:19.398Z,10.60
2023-10-09T17:08:49.467Z,27.77
2023-10-09T17:11:23.118Z,18.23
2023-10-09T17:13:54.116Z,19.15
2023-10-09T17:16:25.984Z,21.42
2023-10-09T17:18:57.331Z,10.88
2023-10-09T17:21:26.366Z,10.07
2023-10-09T17:23:55.484Z,11.35
2023-10-09T17:26:24.643Z,10.68
2023-10-09T17:28:56.291Z,7.45
2023-10-09T17:31:27.971Z,7.93
2023-10-09T17:33:56.562Z,14.45
2023-10-09T17:36:27.812Z,11.73
2023-10-09T17:39:01.689Z,9.77
2023-10-09T17:41:32.324Z,6.20
2023-10-09T17:44:01.025Z,5.18
2023-10-09T17:46:33.173Z,4.63
2023-10-09T17:49:01.839Z,4.55
2023-10-09T17:53:59.202Z,4.88
2023-10-09T17:56:28.551Z,6.38
2023-10-09T17:58:57.184Z,2.20
2023-10-09T18:01:29.731Z,2.00
2023-10-09T18:04:00.870Z,1.42
2023-10-09T18:06:29.635Z,5.03
2023-10-09T18:08:58.975Z,6.53
2023-10-09T18:11:27.830Z,6.75
2023-10-09T18:13:57.558Z,6.95
2023-10-09T18:16:26.849Z,5.22
2023-10-09T18:18:55.456Z,11.00
2023-10-09T18:21:25.736Z,10.90
2023-10-09T18:23:57.634Z,3.55
2023-10-09T18:26:29.046Z,3.03
2023-10-09T18:28:59.692Z,5.43
2023-10-09T18:31:28.332Z,3.90
2023-10-09T18:33:57.023Z,4.18
2023-10-09T18:38:59.775Z,2.47
2023-10-09T18:41:28.383Z,2.53
2023-10-09T18:43:59.225Z,6.32
2023-10-09T18:46:27.940Z,9.80
2023-10-09T18:49:02.456Z,4.93
2023-10-09T18:51:32.237Z,4.55
2023-10-09T18:54:07.738Z,3.72
2023-10-09T18:56:37.513Z,3.97
2023-10-09T18:59:11.903Z,4.13
2023-10-09T19:01:40.704Z,22.92
2023-10-09T19:04:09.823Z,10.23
2023-10-09T19:06:39.300Z,9.25
2023-10-09T19:09:08.642Z,5.82
2023-10-09T19:11:40.697Z,6.00
2023-10-09T19:14:10.176Z,5.60
2023-10-09T19:16:39.190Z,4.75
2023-10-09T19:19:09.665Z,6.75
2023-10-09T19:21:38.464Z,8.40
2023-10-09T19:24:09.983Z,6.03
2023-10-09T19:26:38.713Z,5.55
2023-10-09T19:29:08.818Z,5.60
2023-10-09T19:31:37.291Z,7.22
2023-10-09T19:36:38.757Z,7.85
2023-10-09T19:39:07.135Z,8.02
2023-10-09T19:41:37.200Z,11.88
2023-10-09T19:44:06.201Z,10.80
2023-10-09T19:46:39.722Z,4.80
2023-10-09T19:49:10.334Z,6.68
2023-10-09T19:51:38.865Z,5.95
2023-10-09T19:54:07.177Z,6.97
2023-10-09T19:56:38.790Z,7.65
2023-10-09T19:59:07.809Z,6.72
2023-10-09T20:01:36.897Z,6.93
2023-10-09T20:04:06.724Z,6.18
2023-10-09T20:06:36.736Z,6.25
2023-10-09T20:09:13.098Z,4.75
2023-10-09T20:11:41.935Z,5.95
2023-10-09T20:14:10.684Z,4.40
2023-10-09T20:16:39.275Z,4.82
2023-10-09T20:19:09.928Z,5.20
2023-10-09T20:21:39.126Z,3.95
2023-10-09T20:24:07.360Z,4.50
2023-10-09T20:26:35.605Z,5.20
2023-10-09T20:29:03.617Z,5.07
2023-10-09T20:31:31.763Z,4.65
2023-10-09T20:33:59.867Z,3.97
2023-10-09T20:36:32.208Z,3.45
2023-10-09T20:39:00.525Z,4.25
2023-10-09T20:41:29.874Z,4.38
2023-10-09T20:43:57.873Z,3.45
2023-10-09T20:46:26.056Z,3.85
2023-10-09T20:48:54.060Z,4.20
2023-10-09T20:51:24.840Z,4.30
2023-10-09T20:53:53.104Z,5.32
2023-10-09T20:56:21.876Z,4.40
2023-10-09T21:01:18.568Z,4.60
2023-10-09T21:03:50.648Z,5.88
2023-10-09T21:06:25.170Z,7.40
2023-10-09T21:08:53.926Z,5.32
2023-10-09T21:11:22.841Z,3.88
2023-10-09T21:13:51.090Z,4.50
2023-10-09T21:16:19.208Z,4.47
2023-10-09T21:18:48.366Z,3.10
2023-10-09T21:21:16.956Z,4.38
2023-10-09T21:23:46.177Z,3.50
2023-10-09T21:26:19.621Z,5.35
2023-10-09T21:28:49.382Z,3.55
2023-10-09T21:31:19.818Z,3.63
2023-10-09T21:33:51.112Z,3.25
2023-10-09T21:36:20.343Z,5.22
2023-10-09T21:38:48.438Z,5.13
2023-10-09T21:41:19.318Z,3.92
2023-10-09T21:43:48.166Z,4.72
2023-10-09T21:46:16.761Z,4.30
2023-10-09T21:48:45.061Z,5.10
2023-10-09T21:51:17.834Z,5.00
2023-10-09T21:53:46.545Z,4.35
2023-10-09T21:56:17.718Z,4.10
2023-10-09T21:58:45.699Z,5.25
2023-10-09T22:01:14.297Z,7.13
2023-10-09T22:06:11.928Z,3.80
2023-10-09T22:08:40.111Z,3.67
2023-10-09T22:11:11.510Z,4.55
2023-10-09T22:13:39.665Z,3.42
2023-10-09T22:16:07.554Z,3.88
2023-10-09T22:18:41.682Z,4.20
2023-10-09T22:21:13.054Z,4.95
2023-10-09T22:23:47.521Z,3.78
2023-10-09T22:26:17.471Z,4.80
2023-10-09T22:28:48.186Z,5.03
2023-10-09T22:31:17.288Z,4.90
2023-10-09T22:33:52.019Z,5.18
2023-10-09T22:39:21.902Z,4.47
2023-10-09T22:41:51.565Z,4.30
2023-10-09T22:44:23.258Z,3.97
2023-10-09T22:46:53.349Z,4.43
2023-10-09T22:49:26.337Z,4.35
2023-10-09T22:51:55.642Z,4.10
2023-10-09T22:54:36.053Z,4.38
2023-10-09T22:57:07.163Z,4.03
2023-10-09T22:59:51.900Z,4.10
2023-10-09T23:02:23.971Z,3.75
2023-10-09T23:05:06.921Z,4.22
2023-10-09T23:07:34.964Z,4.22
2023-10-09T23:10:21.418Z,3.83
2023-10-09T23:12:50.122Z,4.15
2023-10-09T23:15:34.546Z,4.20
2023-10-09T23:18:22.231Z,3.97
2023-10-09T23:21:10.273Z,3.47
2023-10-09T23:23:42.238Z,4.13
2023-10-09T23:26:11.371Z,4.45
2023-10-09T23:28:40.377Z,4.60
2023-10-09T23:33:58.527Z,3.33
2023-10-09T23:36:27.660Z,3.30
2023-10-09T23:39:13.463Z,4.00
2023-10-09T23:42:04.793Z,3.13
2023-10-09T23:44:36.159Z,3.42
2023-10-09T23:47:17.678Z,3.95
2023-10-09T23:49:47.786Z,3.28
2023-10-09T23:52:15.805Z,3.53
2023-10-09T23:54:50.048Z,3.65
2023-10-09T23:57:21.430Z,3.92
