createdAt,value
2015-09-15T00:00:05.445Z,1.35
2015-09-15T00:00:17.838Z,1.29
2015-09-15T00:00:30.245Z,1.3
2015-09-15T00:00:42.713Z,1.3
2015-09-15T00:00:55.120Z,1.36
2015-09-15T00:01:07.510Z,1.29
2015-09-15T00:01:19.886Z,1.36
2015-09-15T00:01:32.277Z,1.32
2015-09-15T00:01:44.667Z,1.26
2015-09-15T00:01:57.058Z,1.3
2015-09-15T00:02:09.527Z,1.32
2015-09-15T00:02:22.029Z,1.33
2015-09-15T00:02:34.466Z,1.29
2015-09-15T00:02:46.888Z,1.28
2015-09-15T00:02:59.326Z,1.32
2015-09-15T00:03:11.732Z,1.3
2015-09-15T00:03:24.109Z,1.3
2015-09-15T00:03:36.515Z,1.35
2015-09-15T00:03:48.984Z,1.3
2015-09-15T00:04:01.375Z,1.3
2015-09-15T00:04:13.781Z,1.29
2015-09-15T00:04:26.190Z,1.29
2015-09-15T00:04:38.581Z,1.28
2015-09-15T00:04:50.971Z,1.29
2015-09-15T00:05:03.409Z,1.28
2015-09-15T00:05:15.846Z,1.26
2015-09-15T00:05:28.254Z,1.39
2015-09-15T00:05:40.691Z,1.29
2015-09-15T00:05:53.113Z,1.29
2015-09-15T00:06:04.816Z,1.36
2015-09-15T00:06:17.222Z,1.32
2015-09-15T00:06:29.615Z,1.26
2015-09-15T00:06:42.006Z,1.3
2015-09-15T00:06:54.381Z,1.32
2015-09-15T00:07:06.787Z,1.29
2015-09-15T00:07:19.209Z,1.3
2015-09-15T00:07:31.617Z,1.32
2015-09-15T00:07:44.008Z,1.35
2015-09-15T00:07:56.414Z,1.32
2015-09-15T00:08:08.804Z,1.3
2015-09-15T00:08:21.211Z,1.29
2015-09-15T00:08:33.635Z,1.3
2015-09-15T00:08:46.072Z,1.29
2015-09-15T00:08:58.494Z,1.33
2015-09-15T00:09:10.916Z,1.33
2015-09-15T00:09:23.338Z,1.3
2015-09-15T00:09:35.762Z,1.29
2015-09-15T00:09:48.152Z,1.33
2015-09-15T00:10:00.543Z,1.28
2015-09-15T00:10:12.933Z,1.3
2015-09-15T00:10:25.340Z,1.3
2015-09-15T00:10:37.748Z,1.35
2015-09-15T00:10:50.185Z,1.33
2015-09-15T00:11:02.592Z,1.35
2015-09-15T00:11:14.998Z,1.3
2015-09-15T00:11:27.389Z,1.33
2015-09-15T00:11:39.812Z,1.29
2015-09-15T00:11:52.234Z,1.26
2015-09-15T00:12:04.656Z,1.3
2015-09-15T00:12:17.078Z,1.29
2015-09-15T00:12:29.516Z,1.29
2015-09-15T00:12:41.939Z,1.38
2015-09-15T00:12:54.361Z,1.22
2015-09-15T00:13:06.783Z,1.33
2015-09-15T00:13:19.189Z,1.35
2015-09-15T00:13:31.580Z,1.3
2015-09-15T00:13:43.973Z,1.32
2015-09-15T00:13:56.379Z,1.32
2015-09-15T00:14:08.801Z,1.32
2015-09-15T00:14:21.176Z,1.35
2015-09-15T00:14:33.410Z,1.28
2015-09-15T00:14:45.818Z,1.26
2015-09-15T00:14:58.225Z,1.33
2015-09-15T00:15:10.631Z,1.29
2015-09-15T00:15:23.147Z,1.33
2015-09-15T00:15:35.631Z,1.36
2015-09-15T00:15:48.055Z,1.32
2015-09-15T00:16:00.508Z,1.35
2015-09-15T00:16:12.930Z,1.32
2015-09-15T00:16:25.352Z,1.28
2015-09-15T00:16:37.742Z,1.28
2015-09-15T00:16:50.135Z,1.35
2015-09-15T00:17:02.526Z,1.26
2015-09-15T00:17:14.932Z,1.26
2015-09-15T00:17:27.322Z,1.26
2015-09-15T00:17:39.713Z,1.28
2015-09-15T00:17:51.981Z,1.22
2015-09-15T00:18:04.371Z,1.26
2015-09-15T00:18:16.778Z,1.29
2015-09-15T00:18:29.184Z,1.29
2015-09-15T00:18:41.606Z,1.26
2015-09-15T00:18:54.030Z,1.28
2015-09-15T00:19:06.451Z,1.28
2015-09-15T00:19:18.873Z,1.26
2015-09-15T00:19:31.311Z,1.3
2015-09-15T00:19:43.749Z,1.28
2015-09-15T00:19:56.187Z,1.33
2015-09-15T00:20:08.577Z,1.24
2015-09-15T00:20:20.984Z,1.26
2015-09-15T00:20:33.374Z,1.21
2015-09-15T00:20:45.768Z,1.24
2015-09-15T00:20:58.174Z,1.2
2015-09-15T00:21:10.565Z,1.24
2015-09-15T00:21:22.971Z,1.17
2015-09-15T00:21:35.393Z,1.2
2015-09-15T00:21:47.817Z,1.15
2015-09-15T00:22:00.254Z,1.21
2015-09-15T00:22:12.676Z,1.14
2015-09-15T00:22:25.098Z,1.21
2015-09-15T00:22:37.536Z,1.18
2015-09-15T00:22:49.288Z,1.12
2015-09-15T00:23:01.678Z,1.11
2015-09-15T00:23:14.069Z,1.07
2015-09-15T00:23:26.459Z,1.04
2015-09-15T00:23:38.866Z,1.14
2015-09-15T00:23:51.118Z,1.07
2015-09-15T00:24:03.508Z,1.12
2015-09-15T00:24:15.946Z,1.07
2015-09-15T00:24:27.618Z,1.11
2015-09-15T00:24:40.040Z,1.17
2015-09-15T00:24:52.447Z,1.14
2015-09-15T00:25:04.853Z,1.15
2015-09-15T00:25:17.291Z,1.15
2015-09-15T00:25:29.712Z,1.07
2015-09-15T00:25:42.134Z,1.11
2015-09-15T00:25:54.574Z,1.15
2015-09-15T00:26:06.996Z,1.15
2015-09-15T00:26:19.418Z,1.07
2015-09-15T00:26:31.824Z,1.1
2015-09-15T00:26:44.214Z,1.15
2015-09-15T00:26:56.624Z,1.08
2015-09-15T00:27:09.014Z,1.08
2015-09-15T00:27:21.421Z,1.08
2015-09-15T00:27:33.842Z,1.1
2015-09-15T00:27:46.249Z,1.04
2015-09-15T00:27:58.641Z,1.04
2015-09-15T00:28:11.032Z,0.99
2015-09-15T00:28:23.454Z,0.99
2015-09-15T00:28:35.860Z,1.08
2015-09-15T00:28:48.298Z,1
2015-09-15T00:29:00.721Z,1.07
2015-09-15T00:29:13.143Z,0.93
2015-09-15T00:29:25.565Z,1.07
2015-09-15T00:29:38.003Z,1.04
2015-09-15T00:29:50.393Z,1.07
2015-09-15T00:30:02.786Z,1.08
2015-09-15T00:30:15.177Z,0.99
2015-09-15T00:30:27.583Z,1.04
2015-09-15T00:30:39.973Z,1.11
2015-09-15T00:30:52.380Z,1.07
2015-09-15T00:31:04.788Z,0.96
2015-09-15T00:31:17.179Z,1.03
2015-09-15T00:31:29.569Z,0.92
2015-09-15T00:31:41.835Z,0.94
2015-09-15T00:31:54.241Z,0.97
2015-09-15T00:32:06.633Z,0.96
2015-09-15T00:32:19.086Z,1
2015-09-15T00:32:31.601Z,0.96
2015-09-15T00:32:44.117Z,0.93
2015-09-15T00:32:56.539Z,1.03
2015-09-15T00:33:08.963Z,1.03
2015-09-15T00:33:21.353Z,0.96
2015-09-15T00:33:33.760Z,1.03
2015-09-15T00:33:46.150Z,1.1
2015-09-15T00:33:58.557Z,1.02
2015-09-15T00:34:10.949Z,0.96
2015-09-15T00:34:23.355Z,1.03
2015-09-15T00:34:35.746Z,0.97
2015-09-15T00:34:48.152Z,0.92
2015-09-15T00:35:00.559Z,1
2015-09-15T00:35:12.952Z,0.94
2015-09-15T00:35:25.358Z,0.96
2015-09-15T00:35:37.780Z,1
2015-09-15T00:35:50.202Z,0.92
2015-09-15T00:36:02.624Z,0.93
2015-09-15T00:36:15.047Z,0.99
2015-09-15T00:36:27.469Z,0.99
2015-09-15T00:36:39.875Z,0.94
2015-09-15T00:36:52.266Z,0.94
2015-09-15T00:37:04.656Z,1
2015-09-15T00:37:17.049Z,0.97
2015-09-15T00:37:29.455Z,0.93
2015-09-15T00:37:41.846Z,0.93
2015-09-15T00:37:54.268Z,0.9
2015-09-15T00:38:06.658Z,0.99
2015-09-15T00:38:19.051Z,0.99
2015-09-15T00:38:31.442Z,0.99
2015-09-15T00:38:43.832Z,0.93
2015-09-15T00:38:56.238Z,0.93
2015-09-15T00:39:08.629Z,0.93
2015-09-15T00:39:21.054Z,0.94
2015-09-15T00:39:33.476Z,0.96
2015-09-15T00:39:45.195Z,0.93
2015-09-15T00:39:57.616Z,0.92
2015-09-15T00:40:10.038Z,0.96
2015-09-15T00:40:22.446Z,0.94
2015-09-15T00:40:34.836Z,0.93
2015-09-15T00:40:47.242Z,0.93
2015-09-15T00:40:59.649Z,0.94
2015-09-15T00:41:12.041Z,0.94
2015-09-15T00:41:24.448Z,1.02
2015-09-15T00:41:36.838Z,0.9
2015-09-15T00:41:49.244Z,0.96
2015-09-15T00:42:01.666Z,0.92
2015-09-15T00:42:14.059Z,0.89
2015-09-15T00:42:26.465Z,0.94
2015-09-15T00:42:38.903Z,0.92
2015-09-15T00:42:51.340Z,0.96
2015-09-15T00:43:03.762Z,0.89
2015-09-15T00:43:16.202Z,0.86
2015-09-15T00:43:28.592Z,0.92
2015-09-15T00:43:40.998Z,0.97
2015-09-15T00:43:53.405Z,0.9
2015-09-15T00:44:05.811Z,0.86
2015-09-15T00:44:18.234Z,0.81
2015-09-15T00:44:30.624Z,0.82
2015-09-15T00:44:43.015Z,0.85
2015-09-15T00:44:55.406Z,0.82
2015-09-15T00:45:07.796Z,0.84
2015-09-15T00:45:20.220Z,0.79
2015-09-15T00:45:32.626Z,0.79
2015-09-15T00:45:45.033Z,0.82
2015-09-15T00:45:57.439Z,0.79
2015-09-15T00:46:09.876Z,0.82
2015-09-15T00:46:22.301Z,0.79
2015-09-15T00:46:34.723Z,0.86
2015-09-15T00:46:47.145Z,0.84
2015-09-15T00:46:59.536Z,0.84
2015-09-15T00:47:11.208Z,0.9
2015-09-15T00:47:23.616Z,0.82
2015-09-15T00:47:36.006Z,0.9
2015-09-15T00:47:48.428Z,0.82
2015-09-15T00:48:00.835Z,0.86
2015-09-15T00:48:13.241Z,0.81
2015-09-15T00:48:25.633Z,0.81
2015-09-15T00:48:38.055Z,0.82
2015-09-15T00:48:50.462Z,0.78
2015-09-15T00:49:02.868Z,0.79
2015-09-15T00:49:15.321Z,0.92
2015-09-15T00:49:27.744Z,0.84
2015-09-15T00:49:40.009Z,0.84
2015-09-15T00:49:52.431Z,0.86
2015-09-15T00:50:04.838Z,0.82
2015-09-15T00:50:17.228Z,0.82
2015-09-15T00:50:29.622Z,0.81
2015-09-15T00:50:42.012Z,0.86
2015-09-15T00:50:54.434Z,0.81
2015-09-15T00:51:06.841Z,0.85
2015-09-15T00:51:19.309Z,0.85
2015-09-15T00:51:31.780Z,0.9
2015-09-15T00:51:44.202Z,0.79
2015-09-15T00:51:56.624Z,0.84
2015-09-15T00:52:09.061Z,0.9
2015-09-15T00:52:21.499Z,0.84
2015-09-15T00:52:33.890Z,0.93
2015-09-15T00:52:46.359Z,0.86
2015-09-15T00:52:58.750Z,0.9
2015-09-15T00:53:11.140Z,0.84
2015-09-15T00:53:23.547Z,0.85
2015-09-15T00:53:35.939Z,0.9
2015-09-15T00:53:48.361Z,0.78
2015-09-15T00:54:00.752Z,0.89
2015-09-15T00:54:13.158Z,0.82
2015-09-15T00:54:25.564Z,0.84
2015-09-15T00:54:37.973Z,0.84
2015-09-15T00:54:50.379Z,0.85
2015-09-15T00:55:02.816Z,0.84
2015-09-15T00:55:15.238Z,0.79
2015-09-15T00:55:27.660Z,0.86
2015-09-15T00:55:40.101Z,0.84
2015-09-15T00:55:52.507Z,0.78
2015-09-15T00:56:04.897Z,0.86
2015-09-15T00:56:17.288Z,0.82
2015-09-15T00:56:29.679Z,0.79
2015-09-15T00:56:42.071Z,0.86
2015-09-15T00:56:54.478Z,0.84
2015-09-15T00:57:06.899Z,0.89
2015-09-15T00:57:19.306Z,0.85
2015-09-15T00:57:31.712Z,0.84
2015-09-15T00:57:44.135Z,0.84
2015-09-15T00:57:56.572Z,0.86
2015-09-15T00:58:08.994Z,0.79
2015-09-15T00:58:21.432Z,0.86
2015-09-15T00:58:33.824Z,0.85
2015-09-15T00:58:46.262Z,0.85
2015-09-15T00:58:58.652Z,0.86
2015-09-15T00:59:11.059Z,0.81
2015-09-15T00:59:23.449Z,0.81
2015-09-15T00:59:35.843Z,0.78
2015-09-15T00:59:48.249Z,0.86
2015-09-15T00:59:59.952Z,0.75
2015-09-15T01:00:12.327Z,0.86
2015-09-15T01:00:24.749Z,0.86
2015-09-15T01:00:37.203Z,0.82
2015-09-15T01:00:49.688Z,0.85
2015-09-15T01:01:02.110Z,0.86
2015-09-15T01:01:14.531Z,0.86
2015-09-15T01:01:26.922Z,0.81
2015-09-15T01:01:39.315Z,0.86
2015-09-15T01:01:51.705Z,0.92
2015-09-15T01:02:04.112Z,0.79
2015-09-15T01:02:16.502Z,0.79
2015-09-15T01:02:28.908Z,0.84
2015-09-15T01:02:41.332Z,0.94
2015-09-15T01:02:53.754Z,0.82
2015-09-15T01:03:06.207Z,0.81
2015-09-15T01:03:18.676Z,0.79
2015-09-15T01:03:31.129Z,0.84
2015-09-15T01:03:43.569Z,0.84
2015-09-15T01:03:55.975Z,0.85
2015-09-15T01:04:08.412Z,0.85
2015-09-15T01:04:20.819Z,0.82
2015-09-15T01:04:33.209Z,0.81
2015-09-15T01:04:45.633Z,0.79
2015-09-15T01:04:58.055Z,0.82
2015-09-15T01:05:10.461Z,0.82
2015-09-15T01:05:22.852Z,0.86
2015-09-15T01:05:35.258Z,0.92
2015-09-15T01:05:47.510Z,0.79
2015-09-15T01:05:59.916Z,0.9
2015-09-15T01:06:12.323Z,0.78
2015-09-15T01:06:24.745Z,0.86
2015-09-15T01:06:37.166Z,0.9
2015-09-15T01:06:48.872Z,0.84
2015-09-15T01:07:01.293Z,0.81
2015-09-15T01:07:13.747Z,0.89
2015-09-15T01:07:26.137Z,0.82
2015-09-15T01:07:38.528Z,0.89
2015-09-15T01:07:50.936Z,0.86
2015-09-15T01:08:03.327Z,0.85
2015-09-15T01:08:15.717Z,0.86
2015-09-15T01:08:28.124Z,0.92
2015-09-15T01:08:40.545Z,0.9
2015-09-15T01:08:52.954Z,0.78
2015-09-15T01:09:05.360Z,0.74
2015-09-15T01:09:17.782Z,0.79
2015-09-15T01:09:30.219Z,0.79
2015-09-15T01:09:42.641Z,0.82
2015-09-15T01:09:55.096Z,0.66
2015-09-15T01:10:07.487Z,0.76
2015-09-15T01:10:19.878Z,0.66
2015-09-15T01:10:32.268Z,0.81
2015-09-15T01:10:44.674Z,0.74
2015-09-15T01:10:57.083Z,0.72
2015-09-15T01:11:09.505Z,0.72
2015-09-15T01:11:21.911Z,0.74
2015-09-15T01:11:34.286Z,0.76
2015-09-15T01:11:46.692Z,0.67
2015-09-15T01:11:59.085Z,0.78
2015-09-15T01:12:11.507Z,0.71
2015-09-15T01:12:23.913Z,0.74
2015-09-15T01:12:36.335Z,0.79
2015-09-15T01:12:48.757Z,0.74
2015-09-15T01:13:01.196Z,0.75
2015-09-15T01:13:13.618Z,0.69
2015-09-15T01:13:26.071Z,0.71
2015-09-15T01:13:38.462Z,0.69
2015-09-15T01:13:50.852Z,0.72
2015-09-15T01:14:03.244Z,0.66
2015-09-15T01:14:15.650Z,0.76
2015-09-15T01:14:28.041Z,0.74
2015-09-15T01:14:40.431Z,0.75
2015-09-15T01:14:52.841Z,0.74
2015-09-15T01:15:05.247Z,0.72
2015-09-15T01:15:16.919Z,0.72
2015-09-15T01:15:29.325Z,0.76
2015-09-15T01:15:41.747Z,0.66
2015-09-15T01:15:54.154Z,0.72
2015-09-15T01:16:06.576Z,0.71
2015-09-15T01:16:18.998Z,0.67
2015-09-15T01:16:31.435Z,0.71
2015-09-15T01:16:43.857Z,0.61
2015-09-15T01:16:56.297Z,0.71
2015-09-15T01:17:08.672Z,0.67
2015-09-15T01:17:21.062Z,0.69
2015-09-15T01:17:32.734Z,0.72
2015-09-15T01:17:45.141Z,0.66
2015-09-15T01:17:57.533Z,0.71
2015-09-15T01:18:09.924Z,0.74
2015-09-15T01:18:22.299Z,0.66
2015-09-15T01:18:34.689Z,0.71
2015-09-15T01:18:47.096Z,0.69
2015-09-15T01:18:59.551Z,0.66
2015-09-15T01:19:11.973Z,0.71
2015-09-15T01:19:24.379Z,0.66
2015-09-15T01:19:36.816Z,0.74
2015-09-15T01:19:49.238Z,0.67
2015-09-15T01:20:01.679Z,0.72
2015-09-15T01:20:14.101Z,0.72
2015-09-15T01:20:26.507Z,0.64
2015-09-15T01:20:38.913Z,0.67
2015-09-15T01:20:51.304Z,0.76
2015-09-15T01:21:03.712Z,0.75
2015-09-15T01:21:16.118Z,0.63
2015-09-15T01:21:28.509Z,0.75
2015-09-15T01:21:40.900Z,0.67
2015-09-15T01:21:53.321Z,0.69
2015-09-15T01:22:05.729Z,0.78
2015-09-15T01:22:18.135Z,0.71
2015-09-15T01:22:30.572Z,0.76
2015-09-15T01:22:42.994Z,0.71
2015-09-15T01:22:55.416Z,0.69
2015-09-15T01:23:07.857Z,0.66
2015-09-15T01:23:20.279Z,0.71
2015-09-15T01:23:32.685Z,0.81
2015-09-15T01:23:45.075Z,0.67
2015-09-15T01:23:57.482Z,0.75
2015-09-15T01:24:09.873Z,0.74
2015-09-15T01:24:21.561Z,0.71
2015-09-15T01:24:33.967Z,0.71
2015-09-15T01:24:46.342Z,0.74
2015-09-15T01:24:58.748Z,0.76
2015-09-15T01:25:11.157Z,0.75
2015-09-15T01:25:23.578Z,0.84
2015-09-15T01:25:35.985Z,0.82
2015-09-15T01:25:48.391Z,0.74
2015-09-15T01:26:00.828Z,0.79
2015-09-15T01:26:13.252Z,0.78
2015-09-15T01:26:25.690Z,0.81
2015-09-15T01:26:38.080Z,0.72
2015-09-15T01:26:50.487Z,0.82
2015-09-15T01:27:02.877Z,0.85
2015-09-15T01:27:15.286Z,0.74
2015-09-15T01:27:27.676Z,0.75
2015-09-15T01:27:40.082Z,0.84
2015-09-15T01:27:52.473Z,0.84
2015-09-15T01:28:04.864Z,0.76
2015-09-15T01:28:17.303Z,0.82
2015-09-15T01:28:29.553Z,0.76
2015-09-15T01:28:41.959Z,0.75
2015-09-15T01:28:54.397Z,0.76
2015-09-15T01:29:06.819Z,0.78
2015-09-15T01:29:19.274Z,0.74
2015-09-15T01:29:31.711Z,0.75
2015-09-15T01:29:44.086Z,0.78
2015-09-15T01:29:56.493Z,0.86
2015-09-15T01:30:08.883Z,0.92
2015-09-15T01:30:21.276Z,0.81
2015-09-15T01:30:33.667Z,0.82
2015-09-15T01:30:46.073Z,0.89
2015-09-15T01:30:58.463Z,0.92
2015-09-15T01:31:10.870Z,0.96
2015-09-15T01:31:23.262Z,0.93
2015-09-15T01:31:35.669Z,0.89
2015-09-15T01:31:48.090Z,0.94
2015-09-15T01:32:00.497Z,0.99
2015-09-15T01:32:12.934Z,1.04
2015-09-15T01:32:25.405Z,1.04
2015-09-15T01:32:37.858Z,1.1
2015-09-15T01:32:49.561Z,1.1
2015-09-15T01:33:01.983Z,1
2015-09-15T01:33:14.374Z,1.02
2015-09-15T01:33:26.813Z,1.07
2015-09-15T01:33:38.516Z,1.02
2015-09-15T01:33:50.923Z,1
2015-09-15T01:34:03.298Z,1.12
2015-09-15T01:34:15.704Z,1.12
2015-09-15T01:34:28.111Z,1.11
2015-09-15T01:34:40.549Z,1.04
2015-09-15T01:34:52.986Z,1.04
2015-09-15T01:35:05.392Z,1.12
2015-09-15T01:35:17.801Z,1.08
2015-09-15T01:35:30.207Z,1.02
2015-09-15T01:35:42.644Z,1.15
2015-09-15T01:35:55.066Z,1.17
2015-09-15T01:36:07.504Z,1.11
2015-09-15T01:36:19.896Z,1.12
2015-09-15T01:36:32.287Z,1.18
2015-09-15T01:36:44.678Z,1.18
2015-09-15T01:36:57.084Z,1.18
2015-09-15T01:37:09.521Z,1.18
2015-09-15T01:37:21.931Z,1.11
2015-09-15T01:37:34.337Z,1.15
2015-09-15T01:37:46.759Z,1.14
2015-09-15T01:37:59.181Z,1.1
2015-09-15T01:38:11.665Z,1.12
2015-09-15T01:38:24.104Z,1.1
2015-09-15T01:38:36.511Z,1.18
2015-09-15T01:38:48.917Z,1.14
2015-09-15T01:39:01.308Z,1.18
2015-09-15T01:39:13.698Z,1.07
2015-09-15T01:39:26.091Z,1.12
2015-09-15T01:39:38.481Z,1.1
2015-09-15T01:39:50.888Z,1.07
2015-09-15T01:40:03.294Z,1.15
2015-09-15T01:40:15.685Z,1.07
2015-09-15T01:40:28.093Z,1.18
2015-09-15T01:40:40.421Z,1.14
2015-09-15T01:40:52.843Z,1.17
2015-09-15T01:41:05.265Z,1.17
2015-09-15T01:41:17.718Z,1.18
2015-09-15T01:41:30.157Z,1.2
2015-09-15T01:41:42.579Z,1.2
2015-09-15T01:41:54.970Z,1.18
2015-09-15T01:42:07.360Z,1.22
2015-09-15T01:42:19.767Z,1.28
2015-09-15T01:42:32.158Z,1.3
2015-09-15T01:42:44.627Z,1.28
2015-09-15T01:42:57.018Z,1.29
2015-09-15T01:43:09.408Z,1.24
2015-09-15T01:43:21.799Z,1.22
2015-09-15T01:43:34.193Z,1.32
2015-09-15T01:43:46.599Z,1.28
2015-09-15T01:43:59.005Z,1.32
2015-09-15T01:44:11.505Z,1.26
2015-09-15T01:44:24.021Z,1.3
2015-09-15T01:44:36.428Z,1.32
2015-09-15T01:44:48.819Z,1.33
2015-09-15T01:45:01.209Z,1.33
2015-09-15T01:45:13.600Z,1.48
2015-09-15T01:45:25.990Z,1.42
2015-09-15T01:45:38.399Z,1.39
2015-09-15T01:45:50.805Z,1.44
2015-09-15T01:46:03.227Z,1.46
2015-09-15T01:46:15.649Z,1.44
2015-09-15T01:46:28.055Z,1.4
2015-09-15T01:46:40.479Z,1.4
2015-09-15T01:46:52.916Z,1.5
2015-09-15T01:47:05.385Z,1.39
2015-09-15T01:47:17.776Z,1.46
2015-09-15T01:47:30.168Z,1.4
2015-09-15T01:47:42.575Z,1.42
2015-09-15T01:47:54.981Z,1.44
2015-09-15T01:48:07.371Z,1.42
2015-09-15T01:48:19.762Z,1.36
2015-09-15T01:48:32.155Z,1.36
2015-09-15T01:48:44.561Z,1.42
2015-09-15T01:48:56.952Z,1.44
2015-09-15T01:49:09.358Z,1.44
2015-09-15T01:49:22.061Z,1.48
2015-09-15T01:49:34.469Z,1.48
2015-09-15T01:49:46.907Z,1.48
2015-09-15T01:49:59.407Z,1.47
2015-09-15T01:50:11.844Z,1.48
2015-09-15T01:50:24.266Z,1.48
2015-09-15T01:50:36.659Z,1.5
2015-09-15T01:50:48.752Z,1.51
2015-09-15T01:51:00.897Z,1.53
2015-09-15T01:51:13.303Z,1.6
2015-09-15T01:51:25.772Z,1.64
2015-09-15T01:51:38.743Z,1.58
2015-09-15T01:51:51.149Z,1.61
2015-09-15T01:52:03.540Z,1.68
2015-09-15T01:52:15.946Z,1.65
2015-09-15T01:52:28.383Z,1.6
2015-09-15T01:52:40.776Z,1.68
2015-09-15T01:52:53.213Z,1.58
2015-09-15T01:53:05.635Z,1.66
2015-09-15T01:53:18.042Z,1.68
2015-09-15T01:53:30.432Z,1.61
2015-09-15T01:53:42.840Z,1.6
2015-09-15T01:53:55.262Z,1.71
2015-09-15T01:54:07.684Z,1.66
2015-09-15T01:54:20.169Z,1.68
2015-09-15T01:54:32.637Z,1.64
2015-09-15T01:54:44.358Z,1.71
2015-09-15T01:54:56.624Z,1.78
2015-09-15T01:55:09.077Z,1.74
2015-09-15T01:55:21.514Z,1.78
2015-09-15T01:55:33.936Z,1.74
2015-09-15T01:55:45.610Z,1.76
2015-09-15T01:55:58.016Z,1.78
2015-09-15T01:56:10.407Z,1.76
2015-09-15T01:56:22.813Z,1.69
2015-09-15T01:56:35.235Z,1.76
2015-09-15T01:56:47.628Z,1.87
2015-09-15T01:57:00.018Z,1.9
2015-09-15T01:57:12.393Z,1.82
2015-09-15T01:57:24.815Z,1.79
2015-09-15T01:57:37.237Z,1.86
2015-09-15T01:57:49.645Z,1.83
2015-09-15T01:58:02.083Z,1.83
2015-09-15T01:58:14.505Z,1.86
2015-09-15T01:58:26.927Z,1.74
2015-09-15T01:58:39.364Z,1.86
2015-09-15T01:58:51.835Z,1.94
2015-09-15T01:59:03.538Z,1.79
2015-09-15T01:59:15.929Z,1.86
2015-09-15T01:59:28.319Z,1.79
2015-09-15T01:59:40.725Z,1.84
2015-09-15T01:59:53.165Z,1.89
2015-09-15T02:00:05.571Z,1.89
2015-09-15T02:00:17.821Z,1.87
2015-09-15T02:00:30.212Z,1.82
2015-09-15T02:00:42.618Z,1.84
2015-09-15T02:00:55.026Z,1.84
2015-09-15T02:01:07.464Z,1.89
2015-09-15T02:01:19.886Z,1.9
2015-09-15T02:01:32.292Z,1.92
2015-09-15T02:01:44.714Z,1.84
2015-09-15T02:01:57.169Z,1.87
2015-09-15T02:02:09.591Z,1.82
2015-09-15T02:02:22.028Z,1.87
2015-09-15T02:02:34.419Z,1.86
2015-09-15T02:02:46.810Z,1.83
2015-09-15T02:02:59.218Z,1.83
2015-09-15T02:03:11.608Z,1.86
2015-09-15T02:03:24.030Z,1.87
2015-09-15T02:03:36.437Z,1.92
2015-09-15T02:03:48.827Z,1.97
2015-09-15T02:04:01.235Z,1.87
2015-09-15T02:04:13.626Z,1.86
2015-09-15T02:04:26.064Z,1.9
2015-09-15T02:04:38.485Z,1.87
2015-09-15T02:04:50.893Z,1.92
2015-09-15T02:05:03.346Z,1.93
2015-09-15T02:05:15.768Z,1.92
2015-09-15T02:05:28.205Z,2.01
2015-09-15T02:05:40.627Z,2.05
2015-09-15T02:05:53.035Z,1.98
2015-09-15T02:06:05.426Z,1.87
2015-09-15T02:06:17.848Z,1.94
2015-09-15T02:06:30.254Z,1.98
2015-09-15T02:06:42.660Z,2.05
2015-09-15T02:06:55.070Z,2.06
2015-09-15T02:07:07.476Z,2.01
2015-09-15T02:07:19.913Z,1.92
2015-09-15T02:07:32.335Z,1.92
2015-09-15T02:07:44.726Z,1.97
2015-09-15T02:07:57.117Z,2.01
2015-09-15T02:08:09.539Z,2.05
2015-09-15T02:08:22.039Z,1.98
2015-09-15T02:08:34.524Z,1.98
2015-09-15T02:08:46.946Z,2.04
2015-09-15T02:08:59.402Z,2.05
2015-09-15T02:09:11.824Z,2.04
2015-09-15T02:09:24.261Z,2.09
2015-09-15T02:09:36.652Z,2.02
2015-09-15T02:09:49.042Z,2.01
2015-09-15T02:10:01.451Z,2.04
2015-09-15T02:10:13.841Z,2.02
2015-09-15T02:10:26.247Z,1.98
2015-09-15T02:10:38.638Z,2.02
2015-09-15T02:10:51.044Z,2.04
2015-09-15T02:11:03.437Z,2.09
2015-09-15T02:11:15.828Z,2.05
2015-09-15T02:11:28.234Z,2.04
2015-09-15T02:11:39.968Z,2.01
2015-09-15T02:11:52.390Z,2.06
2015-09-15T02:12:04.813Z,2.01
2015-09-15T02:12:17.250Z,2.02
2015-09-15T02:12:29.672Z,2.04
2015-09-15T02:12:42.125Z,2.05
2015-09-15T02:12:54.547Z,2.01
2015-09-15T02:13:06.956Z,2.02
2015-09-15T02:13:19.362Z,2.02
2015-09-15T02:13:31.752Z,2.05
2015-09-15T02:13:44.159Z,2.01
2015-09-15T02:13:56.549Z,2.11
2015-09-15T02:14:08.942Z,2.05
2015-09-15T02:14:21.333Z,2.01
2015-09-15T02:14:33.723Z,2.02
2015-09-15T02:14:46.129Z,2.01
2015-09-15T02:14:58.551Z,2.06
2015-09-15T02:15:10.961Z,2.02
2015-09-15T02:15:23.367Z,2.04
2015-09-15T02:15:35.773Z,2.01
2015-09-15T02:15:48.195Z,2.02
2015-09-15T02:16:00.632Z,2.01
2015-09-15T02:16:13.024Z,2.02
2015-09-15T02:16:25.430Z,2.02
2015-09-15T02:16:37.821Z,1.97
2015-09-15T02:16:50.227Z,2.02
2015-09-15T02:17:02.618Z,1.98
2015-09-15T02:17:15.010Z,2.05
2015-09-15T02:17:27.417Z,1.97
2015-09-15T02:17:39.120Z,1.94
2015-09-15T02:17:51.526Z,2.01
2015-09-15T02:18:03.948Z,2.04
2015-09-15T02:18:16.387Z,2.02
2015-09-15T02:18:28.825Z,2.02
2015-09-15T02:18:41.262Z,2.01
2015-09-15T02:18:53.653Z,2.01
2015-09-15T02:19:06.059Z,1.89
2015-09-15T02:19:18.453Z,1.93
2015-09-15T02:19:30.906Z,1.94
2015-09-15T02:19:43.297Z,1.94
2015-09-15T02:19:55.703Z,1.9
2015-09-15T02:20:08.109Z,2.02
2015-09-15T02:20:20.501Z,2.01
2015-09-15T02:20:32.891Z,1.92
2015-09-15T02:20:45.298Z,1.97
2015-09-15T02:20:57.704Z,2.01
2015-09-15T02:21:10.110Z,1.97
2015-09-15T02:21:22.534Z,2.01
2015-09-15T02:21:34.956Z,2.05
2015-09-15T02:21:47.393Z,1.92
2015-09-15T02:21:59.847Z,1.98
2015-09-15T02:22:12.284Z,2.05
2015-09-15T02:22:24.692Z,1.98
2015-09-15T02:22:37.083Z,1.98
2015-09-15T02:22:49.474Z,2.01
2015-09-15T02:23:01.864Z,2.04
2015-09-15T02:23:14.270Z,2.06
2015-09-15T02:23:26.663Z,1.94
2015-09-15T02:23:39.069Z,1.83
2015-09-15T02:23:51.491Z,1.97
2015-09-15T02:24:03.897Z,1.93
2015-09-15T02:24:16.337Z,1.97
2015-09-15T02:24:28.774Z,1.92
2015-09-15T02:24:41.212Z,1.87
2015-09-15T02:24:53.728Z,2.01
2015-09-15T02:25:06.165Z,1.9
2015-09-15T02:25:18.573Z,1.97
2015-09-15T02:25:30.948Z,1.97
2015-09-15T02:25:43.355Z,1.94
2015-09-15T02:25:55.589Z,1.94
2015-09-15T02:26:07.980Z,2.01
2015-09-15T02:26:20.388Z,2.02
2015-09-15T02:26:32.825Z,1.86
2015-09-15T02:26:45.294Z,1.98
2015-09-15T02:26:57.700Z,1.97
2015-09-15T02:27:10.122Z,2.02
2015-09-15T02:27:22.530Z,1.98
2015-09-15T02:27:34.952Z,1.97
2015-09-15T02:27:47.374Z,2.01
2015-09-15T02:27:59.874Z,1.97
2015-09-15T02:28:12.374Z,1.98
2015-09-15T02:28:24.798Z,1.93
2015-09-15T02:28:37.204Z,2.01
2015-09-15T02:28:49.626Z,1.97
2015-09-15T02:29:02.126Z,2.02
2015-09-15T02:29:14.553Z,1.92
2015-09-15T02:29:26.960Z,1.93
2015-09-15T02:29:39.351Z,2.01
2015-09-15T02:29:51.741Z,2.02
2015-09-15T02:30:04.148Z,2.04
2015-09-15T02:30:16.538Z,1.98
2015-09-15T02:30:28.791Z,1.98
2015-09-15T02:30:41.198Z,1.9
2015-09-15T02:30:53.635Z,1.87
2015-09-15T02:31:05.885Z,2.04
2015-09-15T02:31:18.307Z,1.93
2015-09-15T02:31:30.746Z,1.84
2015-09-15T02:31:43.168Z,1.98
2015-09-15T02:31:55.590Z,1.84
2015-09-15T02:32:07.981Z,1.89
2015-09-15T02:32:20.371Z,1.92
2015-09-15T02:32:32.764Z,1.9
2015-09-15T02:32:44.467Z,1.94
2015-09-15T02:32:56.858Z,1.92
2015-09-15T02:33:09.264Z,1.97
2015-09-15T02:33:21.639Z,1.93
2015-09-15T02:33:34.032Z,1.87
2015-09-15T02:33:46.438Z,2.01
2015-09-15T02:33:58.688Z,2.02
2015-09-15T02:34:11.094Z,1.94
2015-09-15T02:34:23.500Z,1.98
2015-09-15T02:34:35.924Z,1.97
2015-09-15T02:34:48.315Z,1.92
2015-09-15T02:35:00.737Z,2.02
2015-09-15T02:35:12.987Z,1.93
2015-09-15T02:35:25.377Z,1.9
2015-09-15T02:35:37.036Z,2.02
2015-09-15T02:35:49.426Z,1.98
2015-09-15T02:36:01.817Z,1.94
2015-09-15T02:36:14.223Z,1.87
2015-09-15T02:36:26.614Z,1.98
2015-09-15T02:36:39.021Z,1.97
2015-09-15T02:36:51.412Z,2.04
2015-09-15T02:37:03.818Z,1.94
2015-09-15T02:37:16.240Z,2.02
2015-09-15T02:37:28.724Z,2.09
2015-09-15T02:37:41.132Z,2.05
2015-09-15T02:37:53.554Z,1.98
2015-09-15T02:38:05.992Z,2.05
2015-09-15T02:38:18.429Z,2.04
2015-09-15T02:38:30.851Z,1.97
2015-09-15T02:38:43.276Z,2.01
2015-09-15T02:38:55.667Z,2.02
2015-09-15T02:39:08.073Z,2.02
2015-09-15T02:39:20.464Z,2.04
2015-09-15T02:39:32.870Z,2.12
2015-09-15T02:39:45.247Z,2.09
2015-09-15T02:39:57.653Z,2.09
2015-09-15T02:40:10.059Z,2.08
2015-09-15T02:40:22.450Z,2.09
2015-09-15T02:40:34.841Z,2.2
2015-09-15T02:40:47.249Z,2.11
2015-09-15T02:40:59.686Z,2.13
2015-09-15T02:41:12.124Z,2.12
2015-09-15T02:41:24.546Z,2.13
2015-09-15T02:41:36.968Z,2.15
2015-09-15T02:41:49.391Z,2.23
2015-09-15T02:42:01.813Z,2.18
2015-09-15T02:42:14.220Z,2.22
2015-09-15T02:42:26.626Z,2.16
2015-09-15T02:42:39.016Z,2.22
2015-09-15T02:42:51.408Z,2.26
2015-09-15T02:43:03.830Z,2.18
2015-09-15T02:43:16.236Z,2.26
2015-09-15T02:43:28.627Z,2.24
2015-09-15T02:43:41.033Z,2.26
2015-09-15T02:43:53.442Z,2.27
2015-09-15T02:44:05.849Z,2.26
2015-09-15T02:44:18.255Z,2.24
2015-09-15T02:44:30.661Z,2.29
2015-09-15T02:44:43.099Z,2.31
2015-09-15T02:44:55.507Z,2.38
2015-09-15T02:45:07.929Z,2.31
2015-09-15T02:45:20.351Z,2.33
2015-09-15T02:45:32.788Z,2.27