createdAt,value
2018-11-22T00:01:39.926Z,98709.00
2018-11-22T00:04:09.207Z,98712.00
2018-11-22T00:06:38.633Z,98721.00
2018-11-22T00:09:11.525Z,98722.00
2018-11-22T00:11:41.425Z,98723.00
2018-11-22T00:14:11.524Z,98720.00
2018-11-22T00:16:41.780Z,98716.00
2018-11-22T00:19:11.665Z,98719.00
2018-11-22T00:21:41.122Z,98721.00
2018-11-22T00:24:11.694Z,98714.00
2018-11-22T00:26:41.266Z,98722.00
2018-11-22T00:29:10.705Z,98717.00
2018-11-22T00:31:41.114Z,98721.00
2018-11-22T00:42:01.131Z,98735.00
2018-11-22T00:44:31.411Z,98725.00
2018-11-22T00:47:04.259Z,98724.00
2018-11-22T00:49:33.613Z,98733.00
2018-11-22T00:52:03.919Z,98731.00
2018-11-22T00:54:33.969Z,98737.00
2018-11-22T00:57:03.991Z,98741.00
2018-11-22T00:59:35.351Z,98739.00
2018-11-22T01:02:06.353Z,98740.00
2018-11-22T01:04:37.730Z,98738.00
2018-11-22T01:07:08.171Z,98734.00
2018-11-22T01:09:38.800Z,98740.00
2018-11-22T01:12:08.881Z,98736.00
2018-11-22T01:14:41.980Z,98743.00
2018-11-22T01:17:12.651Z,98724.00
2018-11-22T01:19:43.090Z,98736.00
2018-11-22T01:22:13.012Z,98736.00
2018-11-22T01:24:44.820Z,98738.00
2018-11-22T01:27:14.661Z,98736.00
2018-11-22T01:29:44.701Z,98738.00
2018-11-22T01:32:14.720Z,98741.00
2018-11-22T01:34:44.841Z,98737.00
2018-11-22T01:37:15.050Z,98745.00
2018-11-22T01:39:46.410Z,98745.00
2018-11-22T01:42:17.401Z,98739.00
2018-11-22T01:44:47.280Z,98742.00
2018-11-22T01:47:17.060Z,98744.00
2018-11-22T01:49:46.941Z,98740.00
2018-11-22T01:52:18.733Z,98746.00
2018-11-22T01:54:48.441Z,98742.00
2018-11-22T01:57:18.511Z,98751.00
2018-11-22T01:59:48.342Z,98746.00
2018-11-22T02:02:18.761Z,98751.00
2018-11-22T02:04:48.522Z,98750.00
2018-11-22T02:07:18.421Z,98757.00
2018-11-22T02:09:49.381Z,98754.00
2018-11-22T02:12:19.441Z,98756.00
2018-11-22T02:14:50.299Z,98762.00
2018-11-22T02:17:19.881Z,98762.00
2018-11-22T02:19:51.460Z,98768.00
2018-11-22T02:22:21.333Z,98761.00
2018-11-22T02:24:51.440Z,98763.00
2018-11-22T02:27:22.443Z,98762.00
2018-11-22T02:29:53.070Z,98760.00
2018-11-22T02:32:23.461Z,98762.00
2018-11-22T02:34:53.543Z,98768.00
2018-11-22T02:37:23.565Z,98773.00
2018-11-22T02:39:54.681Z,98775.00
2018-11-22T02:42:24.531Z,98771.00
2018-11-22T02:44:54.470Z,98781.00
2018-11-22T02:47:23.981Z,98778.00
2018-11-22T02:49:54.190Z,98777.00
2018-11-22T02:52:24.821Z,98772.00
2018-11-22T02:54:54.754Z,98778.00
2018-11-22T02:57:24.727Z,98784.00
2018-11-22T02:59:54.521Z,98781.00
2018-11-22T03:02:24.351Z,98794.00
2018-11-22T03:04:54.307Z,98783.00
2018-11-22T03:07:25.841Z,98791.00
2018-11-22T03:09:55.860Z,98794.00
2018-11-22T03:12:26.151Z,98784.00
2018-11-22T03:14:56.022Z,98797.00
2018-11-22T03:17:26.490Z,98798.00
2018-11-22T03:19:57.571Z,98795.00
2018-11-22T03:22:27.511Z,98793.00
2018-11-22T03:24:57.981Z,98797.00
2018-11-22T03:27:28.865Z,98801.00
2018-11-22T03:29:58.880Z,98810.00
2018-11-22T03:32:30.531Z,98803.00
2018-11-22T03:35:01.431Z,98813.00
2018-11-22T03:37:31.972Z,98816.00
2018-11-22T03:40:01.904Z,98820.00
2018-11-22T03:42:32.260Z,98816.00
2018-11-22T03:45:03.142Z,98820.00
2018-11-22T03:47:33.490Z,98820.00
2018-11-22T03:50:03.901Z,98819.00
2018-11-22T03:52:34.061Z,98816.00
2018-11-22T03:55:04.912Z,98821.00
2018-11-22T03:57:35.091Z,98819.00
2018-11-22T04:00:05.325Z,98825.00
2018-11-22T04:02:35.312Z,98820.00
2018-11-22T04:05:05.802Z,98823.00
2018-11-22T04:07:37.521Z,98820.00
2018-11-22T04:10:11.551Z,98830.00
2018-11-22T04:12:42.405Z,98824.00
2018-11-22T04:15:13.161Z,98823.00
2018-11-22T04:17:43.551Z,98826.00
2018-11-22T04:20:15.401Z,98831.00
2018-11-22T04:22:45.841Z,98829.00
2018-11-22T04:25:16.801Z,98828.00
2018-11-22T04:27:47.010Z,98825.00
2018-11-22T04:30:25.801Z,98838.00
2018-11-22T04:32:56.101Z,98830.00
2018-11-22T04:35:27.131Z,98839.00
2018-11-22T04:37:57.386Z,98841.00
2018-11-22T04:40:29.401Z,98837.00
2018-11-22T04:43:00.653Z,98832.00
2018-11-22T04:45:30.680Z,98842.00
2018-11-22T04:48:02.991Z,98838.00
2018-11-22T04:50:37.781Z,98837.00
2018-11-22T04:53:07.451Z,98840.00
2018-11-22T04:55:37.511Z,98839.00
2018-11-22T04:58:08.365Z,98842.00
2018-11-22T05:00:38.433Z,98844.00
2018-11-22T05:03:10.180Z,98847.00
2018-11-22T05:05:40.372Z,98845.00
2018-11-22T05:08:10.375Z,98834.00
2018-11-22T05:10:40.391Z,98841.00
2018-11-22T05:13:10.432Z,98842.00
2018-11-22T05:15:40.381Z,98842.00
2018-11-22T05:18:10.452Z,98852.00
2018-11-22T05:20:40.541Z,98859.00
2018-11-22T05:23:10.440Z,98863.00
2018-11-22T05:25:40.431Z,98866.00
2018-11-22T05:28:10.804Z,98865.00
2018-11-22T05:30:40.931Z,98871.00
2018-11-22T05:33:12.143Z,98873.00
2018-11-22T05:35:41.912Z,98874.00
2018-11-22T05:38:11.941Z,98876.00
2018-11-22T05:40:41.971Z,98873.00
2018-11-22T05:43:13.471Z,98876.00
2018-11-22T05:45:43.151Z,98877.00
2018-11-22T05:48:13.461Z,98885.00
2018-11-22T05:50:43.511Z,98877.00
2018-11-22T05:53:13.500Z,98884.00
2018-11-22T05:55:43.481Z,98887.00
2018-11-22T05:58:13.982Z,98888.00
2018-11-22T06:00:43.301Z,98896.00
2018-11-22T06:03:13.412Z,98893.00
2018-11-22T06:05:43.481Z,98898.00
2018-11-22T06:08:13.431Z,98904.00
2018-11-22T06:10:42.811Z,98899.00
2018-11-22T06:13:12.881Z,98910.00
2018-11-22T06:15:43.735Z,98897.00
2018-11-22T06:18:16.201Z,98912.00
2018-11-22T06:20:47.591Z,98913.00
2018-11-22T06:23:18.292Z,98904.00
2018-11-22T06:25:51.300Z,98900.00
2018-11-22T06:28:22.555Z,98905.00
2018-11-22T06:30:54.024Z,98909.00
2018-11-22T06:33:24.701Z,98909.00
2018-11-22T06:35:55.031Z,98909.00
2018-11-22T06:38:25.131Z,98911.00
2018-11-22T06:41:05.502Z,98901.00
2018-11-22T06:47:17.892Z,98906.00
2018-11-22T06:49:44.911Z,98906.00
2018-11-22T06:52:17.012Z,98912.00
2018-11-22T06:54:49.590Z,98918.00
2018-11-22T06:57:21.451Z,98921.00
2018-11-22T06:59:52.110Z,98919.00
2018-11-22T07:02:22.981Z,98921.00
2018-11-22T07:04:53.730Z,98926.00
2018-11-22T07:07:27.613Z,98927.00
2018-11-22T07:09:56.431Z,98929.00
2018-11-22T07:12:27.090Z,98929.00
2018-11-22T07:14:57.201Z,98926.00
2018-11-22T07:17:28.300Z,98926.00
2018-11-22T07:19:58.730Z,98931.00
2018-11-22T07:22:30.741Z,98925.00
2018-11-22T07:25:01.999Z,98924.00
2018-11-22T07:27:31.791Z,98918.00
2018-11-22T07:30:02.311Z,98926.00
2018-11-22T07:32:32.352Z,98924.00
2018-11-22T07:35:03.110Z,98925.00
2018-11-22T07:37:33.049Z,98930.00
2018-11-22T07:40:03.741Z,98931.00
2018-11-22T07:42:34.504Z,98921.00
2018-11-22T07:45:07.784Z,98929.00
2018-11-22T07:47:38.921Z,98926.00
2018-11-22T07:50:15.870Z,98928.00
2018-11-22T07:52:46.430Z,98926.00
2018-11-22T12:18:16.592Z,98915.00
2018-11-22T12:20:47.041Z,98914.00
2018-11-22T12:23:17.262Z,98913.00
2018-11-22T12:25:47.731Z,98920.00
2018-11-22T12:28:17.811Z,98922.00
2018-11-22T12:30:47.681Z,98917.00
2018-11-22T12:33:23.141Z,98908.00
2018-11-22T12:35:58.721Z,98907.00
2018-11-22T12:38:33.301Z,98911.00
2018-11-22T12:41:03.494Z,98902.00
2018-11-22T12:43:33.445Z,98904.00
2018-11-22T12:46:03.411Z,98910.00
2018-11-22T12:48:32.852Z,98913.00
2018-11-22T12:51:02.971Z,98903.00
2018-11-22T12:53:33.021Z,98912.00
2018-11-22T12:56:03.401Z,98902.00
2018-11-22T12:58:33.105Z,98907.00
2018-11-22T13:01:03.170Z,98907.00
2018-11-22T13:03:33.010Z,98908.00
2018-11-22T13:06:03.130Z,98906.00
2018-11-22T13:08:33.202Z,98911.00
2018-11-22T13:11:03.221Z,98908.00
2018-11-22T13:13:33.602Z,98910.00
2018-11-22T13:16:03.511Z,98913.00
2018-11-22T13:18:33.532Z,98912.00
2018-11-22T13:21:04.260Z,98910.00
2018-11-22T13:23:34.531Z,98914.00
2018-11-22T13:26:04.812Z,98914.00
2018-11-22T13:28:35.091Z,98920.00
2018-11-22T13:31:05.286Z,98921.00
2018-11-22T13:33:35.472Z,98922.00
2018-11-22T13:36:05.780Z,98921.00
2018-11-22T13:38:35.750Z,98925.00
2018-11-22T13:41:05.940Z,98923.00
2018-11-22T13:43:35.941Z,98921.00
2018-11-22T13:46:06.153Z,98920.00
2018-11-22T13:48:36.431Z,98913.00
2018-11-22T13:51:06.882Z,98917.00
2018-11-22T13:53:36.681Z,98916.00
2018-11-22T13:56:07.304Z,98924.00
2018-11-22T13:58:37.532Z,98927.00
2018-11-22T14:01:07.752Z,98924.00
2018-11-22T14:03:37.731Z,98925.00
2018-11-22T14:06:07.710Z,98929.00
2018-11-22T14:08:37.852Z,98932.00
2018-11-22T14:11:13.585Z,98926.00
2018-11-22T14:13:38.191Z,98921.00
2018-11-22T14:16:08.582Z,98917.00
2018-11-22T14:18:38.932Z,98931.00
2018-11-22T14:21:08.974Z,98925.00
2018-11-22T14:23:39.012Z,98929.00
2018-11-22T14:26:09.551Z,98926.00
2018-11-22T14:28:39.552Z,98929.00
2018-11-22T14:31:09.711Z,98929.00
2018-11-22T14:33:40.283Z,98927.00
2018-11-22T14:36:10.241Z,98929.00
2018-11-22T14:38:40.362Z,98916.00
2018-11-22T14:41:10.292Z,98932.00
2018-11-22T14:43:40.432Z,98930.00
2018-11-22T14:46:10.510Z,98937.00
2018-11-22T14:48:40.632Z,98937.00
2018-11-22T14:51:19.501Z,98940.00
2018-11-22T14:53:49.761Z,98936.00
2018-11-22T14:56:20.131Z,98942.00
2018-11-22T14:58:50.167Z,98940.00
2018-11-22T15:01:20.852Z,98942.00
2018-11-22T15:03:50.785Z,98949.00
2018-11-22T15:06:21.222Z,98947.00
2018-11-22T15:08:50.801Z,98943.00
2018-11-22T15:11:21.215Z,98952.00
2018-11-22T15:13:51.361Z,98952.00
2018-11-22T15:16:21.892Z,98956.00
2018-11-22T15:18:52.061Z,98956.00
2018-11-22T15:21:22.462Z,98952.00
2018-11-22T15:23:52.380Z,98953.00
2018-11-22T15:26:22.951Z,98953.00
2018-11-22T15:28:53.862Z,98963.00
2018-11-22T15:31:23.892Z,98956.00
2018-11-22T15:33:54.539Z,98944.00
2018-11-22T15:36:24.742Z,98962.00
2018-11-22T15:38:57.231Z,98958.00
2018-11-22T15:41:29.851Z,98968.00
2018-11-22T15:43:59.742Z,98967.00
2018-11-22T15:46:31.992Z,98972.00
2018-11-22T15:49:02.103Z,98973.00
2018-11-22T15:51:32.152Z,98983.00
2018-11-22T15:54:02.193Z,98979.00
2018-11-22T15:56:32.282Z,98980.00
2018-11-22T15:59:02.403Z,98990.00
2018-11-22T16:01:32.496Z,98992.00
2018-11-22T16:04:05.131Z,98989.00
2018-11-22T16:06:35.802Z,98995.00
2018-11-22T16:09:10.349Z,98998.00
2018-11-22T16:11:40.321Z,99003.00
2018-11-22T16:14:15.791Z,99001.00
2018-11-22T16:16:46.702Z,99008.00
2018-11-22T16:19:16.921Z,99011.00
2018-11-22T16:21:47.284Z,99010.00
2018-11-22T16:24:17.810Z,99009.00
2018-11-22T16:26:47.911Z,99013.00
2018-11-22T16:29:18.911Z,99010.00
2018-11-22T16:31:49.662Z,99013.00
2018-11-22T16:34:19.870Z,99012.00
2018-11-22T16:36:49.931Z,99009.00
2018-11-22T16:39:19.682Z,99003.00
2018-11-22T16:41:49.851Z,98999.00
2018-11-22T16:44:19.801Z,99007.00
2018-11-22T16:46:50.082Z,99007.00
2018-11-22T16:49:20.130Z,99013.00
2018-11-22T16:51:50.691Z,99016.00
2018-11-22T16:54:20.700Z,99009.00
2018-11-22T16:56:50.981Z,99013.00
2018-11-22T16:59:20.971Z,99021.00
2018-11-22T17:01:51.791Z,99015.00
2018-11-22T17:04:25.134Z,99022.00
2018-11-22T17:06:55.359Z,99023.00
2018-11-22T17:09:25.419Z,99022.00
2018-11-22T17:11:54.862Z,99026.00
2018-11-22T17:14:24.490Z,99027.00
2018-11-22T17:16:54.658Z,99020.00
2018-11-22T17:19:24.726Z,99013.00
2018-11-22T17:21:54.439Z,99008.00
2018-11-22T17:24:24.520Z,99006.00
2018-11-22T17:26:54.839Z,99002.00
2018-11-22T17:29:24.960Z,99004.00
2018-11-22T17:31:55.279Z,99002.00
2018-11-22T17:34:24.838Z,98997.00
2018-11-22T17:36:56.152Z,98998.00
2018-11-22T17:39:31.480Z,99003.00
2018-11-22T17:41:56.730Z,98995.00
2018-11-22T17:44:26.181Z,99005.00
2018-11-22T17:46:56.340Z,99014.00
2018-11-22T17:49:26.539Z,99016.00
2018-11-22T17:51:56.420Z,99001.00
2018-11-22T17:54:26.520Z,99002.00
2018-11-22T17:56:56.470Z,99001.00
2018-11-22T17:59:26.570Z,98997.00
2018-11-22T18:01:57.320Z,98996.00
2018-11-22T18:04:27.471Z,98996.00
2018-11-22T18:06:57.579Z,98999.00
2018-11-22T18:09:27.810Z,99001.00
2018-11-22T18:11:57.890Z,99004.00
2018-11-22T18:14:28.039Z,99005.00
2018-11-22T18:16:58.029Z,99006.00
2018-11-22T18:19:28.250Z,99008.00
2018-11-22T18:21:58.244Z,99007.00
2018-11-22T18:24:28.780Z,99008.00
2018-11-22T18:26:58.253Z,99007.00
2018-11-22T18:29:28.329Z,99004.00
2018-11-22T18:31:58.882Z,99007.00
2018-11-22T18:34:28.760Z,99007.00
2018-11-22T18:36:58.367Z,99014.00
2018-11-22T18:39:28.529Z,99017.00
2018-11-22T18:41:58.700Z,99019.00
2018-11-22T18:44:28.790Z,99027.00
2018-11-22T18:46:58.877Z,99016.00
2018-11-22T18:49:29.122Z,99010.00
2018-11-22T18:51:59.209Z,99012.00
2018-11-22T18:54:29.480Z,99008.00
2018-11-22T18:56:59.680Z,99014.00
2018-11-22T18:59:29.640Z,99014.00
2018-11-22T19:01:59.182Z,99013.00
2018-11-22T19:04:29.300Z,99013.00
2018-11-22T19:06:59.670Z,99012.00
2018-11-22T19:09:29.669Z,99008.00
2018-11-22T19:11:59.371Z,99008.00
2018-11-22T19:14:28.897Z,98996.00
2018-11-22T19:16:58.980Z,99000.00
2018-11-22T19:19:29.283Z,99010.00
2018-11-22T19:21:59.259Z,99007.00
2018-11-22T19:24:29.261Z,99005.00
2018-11-22T19:26:59.320Z,99006.00
2018-11-22T19:29:29.380Z,99010.00
2018-11-22T19:31:59.564Z,99016.00
2018-11-22T19:34:29.549Z,99003.00
2018-11-22T19:37:00.044Z,99002.00
2018-11-22T19:39:30.450Z,99010.00
2018-11-22T19:42:00.530Z,99011.00
2018-11-22T19:44:31.460Z,99014.00
2018-11-22T19:47:01.639Z,99008.00
2018-11-22T19:49:31.689Z,99020.00
2018-11-22T19:52:01.027Z,99021.00
2018-11-22T19:54:31.410Z,99017.00
2018-11-22T19:57:08.049Z,99021.00
2018-11-22T19:59:38.030Z,99024.00
2018-11-22T20:02:07.810Z,99022.00
2018-11-22T20:04:38.340Z,99025.00
2018-11-22T20:07:09.303Z,99023.00
2018-11-22T20:09:40.760Z,99033.00
2018-11-22T20:12:11.970Z,99030.00
2018-11-22T20:14:42.580Z,99036.00
2018-11-22T20:17:13.541Z,99033.00
2018-11-22T20:19:43.759Z,99036.00
2018-11-22T20:22:13.830Z,99039.00
2018-11-22T20:24:43.958Z,99048.00
2018-11-22T20:27:13.819Z,99043.00
2018-11-22T20:29:44.321Z,99040.00
2018-11-22T20:32:14.360Z,99049.00
2018-11-22T20:34:44.610Z,99049.00
2018-11-22T20:37:14.640Z,99056.00
2018-11-22T20:39:45.011Z,99064.00
2018-11-22T20:42:14.558Z,99057.00
2018-11-22T20:44:44.941Z,99059.00
2018-11-22T20:47:15.000Z,99062.00
2018-11-22T20:49:45.001Z,99060.00
2018-11-22T20:52:15.094Z,99063.00
2018-11-22T20:54:45.261Z,99056.00
2018-11-22T20:57:15.271Z,99057.00
2018-11-22T20:59:45.500Z,99058.00
2018-11-22T21:02:15.450Z,99065.00
2018-11-22T21:04:45.924Z,99059.00
2018-11-22T21:07:16.783Z,99064.00
2018-11-22T21:09:47.414Z,99068.00
2018-11-22T21:12:17.824Z,99051.00
2018-11-22T21:14:48.143Z,99056.00
2018-11-22T21:17:18.824Z,99064.00
2018-11-22T21:19:49.934Z,99055.00
2018-11-22T21:22:20.194Z,99062.00
2018-11-22T21:24:51.175Z,99064.00
2018-11-22T21:27:22.564Z,99062.00
2018-11-22T21:29:53.083Z,99073.00
2018-11-22T21:32:23.758Z,99064.00
2018-11-22T21:34:54.194Z,99072.00
2018-11-22T21:37:24.684Z,99071.00
2018-11-22T21:39:55.155Z,99078.00
2018-11-22T21:42:25.657Z,99076.00
2018-11-22T21:44:56.204Z,99075.00
2018-11-22T21:47:26.073Z,99071.00
2018-11-22T21:49:56.333Z,99072.00
2018-11-22T21:52:26.673Z,99072.00
2018-11-22T21:54:57.784Z,99076.00
2018-11-22T21:57:28.204Z,99071.00
2018-11-22T21:59:58.364Z,99072.00
2018-11-22T22:02:28.764Z,99066.00
2018-11-22T22:04:59.109Z,99061.00
2018-11-22T22:07:29.494Z,99062.00
2018-11-22T22:09:59.713Z,99064.00
2018-11-22T22:12:30.297Z,99065.00
2018-11-22T22:15:01.395Z,99063.00
2018-11-22T22:17:32.104Z,99060.00
2018-11-22T22:20:02.724Z,99066.00
2018-11-22T22:22:32.644Z,99062.00
2018-11-22T22:25:03.115Z,99053.00
2018-11-22T22:27:33.379Z,99060.00
2018-11-22T22:30:08.066Z,99056.00
2018-11-22T22:32:39.074Z,99055.00
2018-11-22T22:35:10.149Z,99056.00
2018-11-22T22:37:40.464Z,99058.00
2018-11-22T22:40:14.674Z,99065.00
2018-11-22T22:42:46.303Z,99067.00
2018-11-22T22:45:17.833Z,99066.00
2018-11-22T22:47:48.823Z,99064.00
2018-11-22T22:50:20.494Z,99065.00
2018-11-22T22:52:52.179Z,99052.00
2018-11-22T22:55:22.683Z,99058.00
2018-11-22T22:57:53.054Z,99057.00
2018-11-22T23:00:31.714Z,99051.00
2018-11-22T23:03:06.433Z,99056.00
2018-11-22T23:05:37.376Z,99050.00
2018-11-22T23:08:08.134Z,99056.00
2018-11-22T23:10:38.144Z,99052.00
2018-11-22T23:13:08.359Z,99052.00
2018-11-22T23:15:38.825Z,99058.00
2018-11-22T23:18:09.484Z,99053.00
2018-11-22T23:20:39.808Z,99063.00
2018-11-22T23:23:10.508Z,99060.00
2018-11-22T23:25:41.034Z,99058.00
2018-11-22T23:28:11.424Z,99069.00
2018-11-22T23:30:41.854Z,99058.00
2018-11-22T23:33:12.025Z,99063.00
2018-11-22T23:35:42.355Z,99068.00
2018-11-22T23:38:12.694Z,99061.00
2018-11-22T23:40:42.944Z,99055.00
2018-11-22T23:43:12.995Z,99065.00
2018-11-22T23:45:43.354Z,99070.00
2018-11-22T23:48:13.554Z,99059.00
2018-11-22T23:50:43.953Z,99069.00
2018-11-22T23:53:14.325Z,99068.00
2018-11-22T23:55:45.094Z,99063.00
2018-11-22T23:58:16.064Z,99059.00
