createdAt,value
2022-10-19T00:01:06.502Z,102114.03
2022-10-19T00:03:34.856Z,102108.78
2022-10-19T00:06:10.599Z,102108.72
2022-10-19T00:08:37.114Z,102109.59
2022-10-19T00:11:03.535Z,102109.53
2022-10-19T00:13:29.962Z,102110.38
2022-10-19T00:15:56.350Z,102111.28
2022-10-19T00:18:22.812Z,102104.34
2022-10-19T00:20:49.287Z,102106.06
2022-10-19T00:23:15.740Z,102099.13
2022-10-19T00:25:42.144Z,102102.63
2022-10-19T00:28:08.609Z,102099.94
2022-10-19T00:30:38.462Z,102096.47
2022-10-19T00:33:04.931Z,102095.59
2022-10-19T00:35:31.334Z,102086.88
2022-10-19T00:37:57.728Z,102098.22
2022-10-19T00:40:24.252Z,102099.06
2022-10-19T00:42:55.159Z,102091.22
2022-10-19T00:45:21.558Z,102090.34
2022-10-19T00:47:48.099Z,102095.50
2022-10-19T00:50:15.429Z,102099.03
2022-10-19T00:52:42.421Z,102095.56
2022-10-19T00:55:10.147Z,102092.97
2022-10-19T00:57:37.039Z,102095.56
2022-10-19T01:00:07.643Z,102095.56
2022-10-19T01:02:34.920Z,102084.25
2022-10-19T01:05:02.082Z,102084.25
2022-10-19T01:07:28.683Z,102091.22
2022-10-19T01:09:56.042Z,102082.50
2022-10-19T01:12:25.160Z,102083.38
2022-10-19T01:15:06.056Z,102081.63
2022-10-19T01:18:05.698Z,102072.91
2022-10-19T01:20:57.014Z,102074.66
2022-10-19T01:23:42.039Z,102082.53
2022-10-19T01:26:42.594Z,102082.44
2022-10-19T01:29:27.640Z,102088.53
2022-10-19T01:32:05.815Z,102081.63
2022-10-19T01:34:47.616Z,102085.06
2022-10-19T01:37:38.936Z,102082.44
2022-10-19T01:40:12.554Z,102086.81
2022-10-19T01:42:45.019Z,102085.03
2022-10-19T01:45:19.662Z,102078.06
2022-10-19T01:47:48.220Z,102072.84
2022-10-19T01:50:30.415Z,102069.28
2022-10-19T01:52:58.871Z,102071.03
2022-10-19T01:55:27.684Z,102065.78
2022-10-19T01:58:06.237Z,102059.69
2022-10-19T02:00:38.980Z,102053.53
2022-10-19T02:03:07.208Z,102054.34
2022-10-19T02:05:35.227Z,102050.03
2022-10-19T02:08:06.427Z,102055.25
2022-10-19T02:10:35.176Z,102061.34
2022-10-19T02:13:03.118Z,102053.53
2022-10-19T02:15:33.432Z,102043.16
2022-10-19T02:18:01.830Z,102044.84
2022-10-19T02:20:28.595Z,102040.47
2022-10-19T02:22:55.429Z,102034.38
2022-10-19T02:25:23.036Z,102056.22
2022-10-19T02:27:49.536Z,102043.09
2022-10-19T02:30:19.764Z,102039.63
2022-10-19T02:32:46.217Z,102043.94
2022-10-19T02:35:14.559Z,102035.22
2022-10-19T02:37:41.207Z,102044.81
2022-10-19T02:40:08.538Z,102036.97
2022-10-19T02:42:54.432Z,102023.91
2022-10-19T02:45:25.794Z,102028.25
2022-10-19T02:48:00.463Z,102025.66
2022-10-19T02:50:27.014Z,102015.22
2022-10-19T02:52:53.441Z,102014.28
2022-10-19T02:55:19.929Z,102006.44
2022-10-19T02:57:46.308Z,102008.16
2022-10-19T03:00:12.956Z,102008.97
2022-10-19T03:02:39.378Z,102002.09
2022-10-19T03:05:06.302Z,102011.59
2022-10-19T03:07:33.237Z,102002.94
2022-10-19T03:09:59.888Z,102009.88
2022-10-19T03:12:26.336Z,102010.63
2022-10-19T03:14:52.803Z,102003.66
2022-10-19T03:17:19.320Z,102009.69
2022-10-19T03:19:46.005Z,102007.13
2022-10-19T03:22:14.810Z,102010.59
2022-10-19T03:24:41.231Z,102006.25
2022-10-19T03:27:07.628Z,102006.25
2022-10-19T03:29:34.063Z,102002.59
2022-10-19T03:32:00.463Z,102010.34
2022-10-19T03:34:26.951Z,102006.88
2022-10-19T03:36:53.408Z,102014.72
2022-10-19T03:39:19.780Z,102011.22
2022-10-19T03:41:46.467Z,102014.69
2022-10-19T03:44:12.913Z,102032.84
2022-10-19T03:46:40.179Z,102019.81
2022-10-19T03:49:07.830Z,102017.28
2022-10-19T03:51:35.083Z,102029.44
2022-10-19T03:54:04.467Z,102027.66
2022-10-19T03:56:32.767Z,102032.75
2022-10-19T03:59:00.855Z,102034.50
2022-10-19T04:01:31.108Z,102034.59
2022-10-19T04:03:59.699Z,102037.94
2022-10-19T04:06:29.112Z,102047.53
2022-10-19T04:08:56.557Z,102048.34
2022-10-19T04:11:26.410Z,102046.53
2022-10-19T04:13:53.957Z,102046.59
2022-10-19T04:16:22.249Z,102047.50
2022-10-19T04:18:49.108Z,102043.16
2022-10-19T04:21:36.074Z,102039.69
2022-10-19T04:24:05.930Z,102031.88
2022-10-19T04:26:33.819Z,102033.59
2022-10-19T04:29:01.320Z,102031.09
2022-10-19T04:31:28.643Z,102024.16
2022-10-19T04:33:55.274Z,102029.41
2022-10-19T04:36:21.984Z,102038.09
2022-10-19T04:38:48.459Z,102038.09
2022-10-19T04:41:18.174Z,102040.56
2022-10-19T04:43:48.034Z,102044.88
2022-10-19T04:46:19.237Z,102039.56
2022-10-19T04:48:46.837Z,102044.75
2022-10-19T04:51:14.335Z,102041.06
2022-10-19T04:53:42.586Z,102040.19
2022-10-19T04:56:18.703Z,102034.09
2022-10-19T04:58:45.771Z,102028.06
2022-10-19T05:01:15.311Z,102021.19
2022-10-19T05:03:42.043Z,102024.69
2022-10-19T05:06:09.661Z,102027.22
2022-10-19T05:08:36.985Z,102025.47
2022-10-19T05:11:06.043Z,102016.75
2022-10-19T05:13:33.250Z,102022.09
2022-10-19T05:16:02.085Z,102016.97
2022-10-19T05:18:29.112Z,102021.38
2022-10-19T05:21:05.511Z,102013.63
2022-10-19T05:26:18.094Z,101996.25
2022-10-19T05:28:56.657Z,102000.69
2022-10-19T05:31:25.871Z,102004.16
2022-10-19T05:33:52.325Z,102005.00
2022-10-19T05:36:22.553Z,102001.31
2022-10-19T05:38:50.247Z,102001.28
2022-10-19T05:41:17.281Z,101998.69
2022-10-19T05:43:45.946Z,102005.53
2022-10-19T05:46:17.487Z,102002.84
2022-10-19T05:48:45.511Z,101990.56
2022-10-19T05:51:15.035Z,101993.19
2022-10-19T05:53:42.050Z,102000.97
2022-10-19T05:56:13.125Z,101998.25
2022-10-19T05:58:39.863Z,101999.13
2022-10-19T06:01:09.400Z,101997.47
2022-10-19T06:03:36.062Z,102003.59
2022-10-19T06:06:04.202Z,102007.16
2022-10-19T06:08:30.765Z,102007.19
2022-10-19T06:11:07.332Z,102004.66
2022-10-19T06:13:34.129Z,101998.50
2022-10-19T06:16:00.498Z,101996.00
2022-10-19T06:18:26.906Z,101986.44
2022-10-19T06:20:53.857Z,101985.53
2022-10-19T06:23:20.267Z,101984.78
2022-10-19T06:25:46.728Z,101986.53
2022-10-19T06:28:13.172Z,101981.34
2022-10-19T06:30:40.583Z,101992.72
2022-10-19T06:33:07.484Z,101988.38
2022-10-19T06:35:34.335Z,101986.75
2022-10-19T06:38:01.040Z,101985.88
2022-10-19T06:40:27.636Z,101999.81
2022-10-19T06:42:56.033Z,102004.16
2022-10-19T06:45:22.460Z,102006.84
2022-10-19T06:47:49.026Z,102009.50
2022-10-19T06:50:15.619Z,102006.06
2022-10-19T06:52:42.125Z,102004.28
2022-10-19T06:55:08.959Z,101999.03
2022-10-19T06:57:35.738Z,101997.28
2022-10-19T07:00:02.669Z,102004.25
2022-10-19T07:02:29.077Z,101995.56
2022-10-19T07:04:55.517Z,101984.25
2022-10-19T07:07:21.893Z,101986.88
2022-10-19T07:09:48.798Z,101995.56
2022-10-19T07:12:15.287Z,101989.53
2022-10-19T07:14:41.668Z,101988.69
2022-10-19T07:17:10.216Z,101992.19
2022-10-19T07:19:36.637Z,101991.31
2022-10-19T07:22:03.639Z,102002.53
2022-10-19T07:24:30.182Z,102003.50
2022-10-19T07:26:56.760Z,102013.16
2022-10-19T07:29:23.266Z,102010.59
2022-10-19T07:31:49.741Z,102019.34
2022-10-19T07:34:16.484Z,102012.44
2022-10-19T07:36:45.993Z,102018.53
2022-10-19T07:39:13.142Z,102009.88
2022-10-19T07:41:39.662Z,102020.34
2022-10-19T07:44:06.207Z,102023.84
2022-10-19T07:46:37.225Z,102020.41
2022-10-19T07:49:07.229Z,102023.91
2022-10-19T07:51:33.625Z,102023.94
2022-10-19T07:54:00.102Z,102019.59
2022-10-19T07:56:27.764Z,102016.16
2022-10-19T07:58:56.274Z,102013.53
2022-10-19T08:01:28.356Z,102017.91
2022-10-19T08:04:48.648Z,102027.53
2022-10-19T08:06:42.806Z,102018.00
2022-10-19T08:09:09.328Z,102022.41
2022-10-19T08:11:36.449Z,102015.44
2022-10-19T08:14:03.655Z,102020.69
2022-10-19T08:16:32.846Z,102024.22
2022-10-19T08:19:02.666Z,102019.91
2022-10-19T08:21:30.086Z,102009.47
2022-10-19T08:23:57.152Z,102006.88
2022-10-19T08:26:24.121Z,102015.63
2022-10-19T08:28:50.532Z,102002.56
2022-10-19T08:31:22.006Z,102000.00
2022-10-19T08:33:51.812Z,101995.69
2022-10-19T08:36:22.240Z,101994.81
2022-10-19T08:38:49.235Z,102001.84
2022-10-19T08:41:57.617Z,102005.34
2022-10-19T08:44:42.279Z,102004.47
2022-10-19T08:47:30.764Z,101998.44
2022-10-19T08:49:58.123Z,101992.38
2022-10-19T08:52:34.240Z,101995.03
2022-10-19T08:55:19.724Z,101974.09
2022-10-19T08:57:59.252Z,101973.22
2022-10-19T09:00:42.934Z,101974.09
2022-10-19T09:03:27.122Z,101968.00
2022-10-19T09:06:22.524Z,101970.66
2022-10-19T09:08:52.892Z,101956.75
2022-10-19T09:11:25.927Z,101958.50
2022-10-19T09:14:17.450Z,101956.81
2022-10-19T09:16:43.946Z,101952.44
2022-10-19T09:19:18.270Z,101947.19
2022-10-19T09:21:50.917Z,101936.72
2022-10-19T09:24:48.271Z,101924.50
2022-10-19T09:27:23.746Z,101930.63
2022-10-19T09:29:58.084Z,101933.22
2022-10-19T09:32:38.116Z,101934.09
2022-10-19T09:35:23.208Z,101939.34
2022-10-19T09:37:51.189Z,101941.97
2022-10-19T09:40:27.179Z,101940.22
2022-10-19T09:42:58.218Z,101928.88
2022-10-19T09:45:57.308Z,101935.88
2022-10-19T09:48:31.079Z,101933.22
2022-10-19T09:51:12.256Z,101936.75
2022-10-19T09:53:44.925Z,101938.47
2022-10-19T09:56:20.029Z,101934.09
2022-10-19T09:58:54.837Z,101934.97
2022-10-19T10:01:43.177Z,101929.69
2022-10-19T10:04:16.897Z,101931.44
2022-10-19T10:06:46.278Z,101926.19
2022-10-19T10:09:26.148Z,101925.28
2022-10-19T10:14:35.006Z,101924.41
2022-10-19T10:17:04.977Z,101921.81
2022-10-19T10:19:33.484Z,101915.66
2022-10-19T10:22:00.436Z,101913.91
2022-10-19T10:24:30.580Z,101916.56
2022-10-19T10:26:59.869Z,101917.44
2022-10-19T10:29:29.035Z,101922.66
2022-10-19T10:32:03.155Z,101923.56
2022-10-19T10:34:54.851Z,101906.06
2022-10-19T10:37:39.694Z,101920.03
2022-10-19T10:40:22.593Z,101911.31
2022-10-19T10:42:51.499Z,101903.44
2022-10-19T10:45:39.622Z,101891.16
2022-10-19T10:48:23.210Z,101889.41
2022-10-19T10:50:51.974Z,101888.44
2022-10-19T10:53:37.816Z,101878.84
2022-10-19T10:56:06.397Z,101883.13
2022-10-19T10:58:38.812Z,101877.84
2022-10-19T11:01:13.444Z,101880.41
2022-10-19T11:03:46.382Z,101886.53
2022-10-19T11:06:14.881Z,101882.16
2022-10-19T11:08:49.237Z,101877.75
2022-10-19T11:11:30.603Z,101864.59
2022-10-19T11:14:08.307Z,101866.16
2022-10-19T11:16:41.018Z,101855.56
2022-10-19T11:19:36.696Z,101858.22
2022-10-19T11:22:40.796Z,101853.78
2022-10-19T11:25:19.843Z,101844.09
2022-10-19T11:28:14.289Z,101841.41
2022-10-19T11:30:53.685Z,101830.94
2022-10-19T11:33:44.487Z,101831.66
2022-10-19T11:36:19.964Z,101828.91
2022-10-19T11:39:11.692Z,101826.44
2022-10-19T11:41:46.280Z,101817.72
2022-10-19T11:44:20.744Z,101811.53
2022-10-19T11:47:29.856Z,101805.38
2022-10-19T11:50:10.485Z,101802.66
2022-10-19T11:53:27.179Z,101804.44
2022-10-19T11:56:02.771Z,101807.16
2022-10-19T11:58:44.315Z,101788.75
2022-10-19T12:01:17.367Z,101790.19
2022-10-19T12:03:50.554Z,101782.16
2022-10-19T12:06:20.695Z,101788.38
2022-10-19T12:08:59.423Z,101779.63
2022-10-19T12:11:34.908Z,101771.78
2022-10-19T12:14:06.004Z,101762.97
2022-10-19T12:16:49.846Z,101762.97
2022-10-19T12:19:33.676Z,101755.81
2022-10-19T12:22:03.401Z,101758.47
2022-10-19T12:24:31.093Z,101746.31
2022-10-19T12:26:58.708Z,101754.25
2022-10-19T12:29:33.903Z,101748.56
2022-10-19T12:32:02.081Z,101741.19
2022-10-19T12:34:38.076Z,101734.81
2022-10-19T12:37:19.302Z,101735.69
2022-10-19T12:39:49.895Z,101737.44
2022-10-19T12:42:31.120Z,101723.19
2022-10-19T12:45:31.101Z,101713.44
2022-10-19T12:48:12.755Z,101706.16
2022-10-19T12:50:48.546Z,101705.66
2022-10-19T12:53:38.421Z,101697.59
2022-10-19T12:56:21.329Z,101699.56
2022-10-19T12:58:59.769Z,101687.84
2022-10-19T13:01:34.105Z,101681.63
2022-10-19T13:04:13.817Z,101676.94
2022-10-19T13:06:43.181Z,101676.56
2022-10-19T13:09:28.326Z,101668.84
2022-10-19T13:12:16.239Z,101668.31
2022-10-19T13:14:55.400Z,101668.25
2022-10-19T13:17:34.396Z,101666.56
2022-10-19T13:20:13.431Z,101653.81
2022-10-19T13:22:48.075Z,101646.38
2022-10-19T13:25:26.867Z,101643.13
2022-10-19T13:28:28.686Z,101645.06
2022-10-19T13:31:00.481Z,101639.75
2022-10-19T13:33:32.451Z,101637.19
2022-10-19T13:35:58.797Z,101632.16
2022-10-19T13:38:42.055Z,101632.53
2022-10-19T13:41:14.564Z,101634.44
2022-10-19T13:43:43.985Z,101632.72
2022-10-19T13:46:15.363Z,101626.78
2022-10-19T13:49:06.667Z,101632.25
2022-10-19T13:51:41.184Z,101625.38
2022-10-19T13:54:10.471Z,101626.47
2022-10-19T13:57:03.650Z,101631.81
2022-10-19T13:59:42.766Z,101636.31
2022-10-19T14:02:50.885Z,101625.81
2022-10-19T14:08:28.108Z,101622.28
2022-10-19T14:11:17.106Z,101629.34
2022-10-19T14:13:44.077Z,101618.91
2022-10-19T14:16:22.130Z,101622.41
2022-10-19T14:18:55.856Z,101618.91
2022-10-19T14:21:36.956Z,101616.34
2022-10-19T14:24:19.622Z,101617.31
2022-10-19T14:26:46.432Z,101618.16
2022-10-19T14:29:13.610Z,101611.19
2022-10-19T14:31:40.287Z,101611.22
2022-10-19T14:34:09.304Z,101610.44
2022-10-19T14:36:44.195Z,101606.03
2022-10-19T14:39:32.834Z,101603.41
2022-10-19T14:42:07.042Z,101597.31
2022-10-19T14:44:42.248Z,101585.97
2022-10-19T14:47:21.811Z,101586.00
2022-10-19T14:49:48.603Z,101593.91
2022-10-19T14:52:33.244Z,101584.31
2022-10-19T14:55:05.059Z,101583.44
2022-10-19T14:57:36.756Z,101579.91
2022-10-19T15:00:14.882Z,101578.09
2022-10-19T15:03:01.793Z,101576.28
2022-10-19T15:05:31.827Z,101574.50
2022-10-19T15:08:10.223Z,101565.72
2022-10-19T15:10:46.536Z,101565.63
2022-10-19T15:13:28.872Z,101563.69
2022-10-19T15:15:55.743Z,101562.66
2022-10-19T15:18:47.544Z,101566.16
2022-10-19T15:21:19.271Z,101560.78
2022-10-19T15:23:48.803Z,101559.88
2022-10-19T15:26:24.229Z,101546.72
2022-10-19T15:28:51.881Z,101541.31
2022-10-19T15:31:21.264Z,101545.78
2022-10-19T15:33:56.760Z,101543.31
2022-10-19T15:36:25.055Z,101538.13
2022-10-19T15:39:06.123Z,101536.44
2022-10-19T15:41:44.529Z,101534.75
2022-10-19T15:44:49.127Z,101534.91
2022-10-19T15:47:15.539Z,101532.38
2022-10-19T15:49:41.870Z,101529.69
2022-10-19T15:52:19.805Z,101520.06
2022-10-19T15:54:50.731Z,101524.53
2022-10-19T15:57:35.640Z,101521.06
2022-10-19T16:00:12.172Z,101509.69
2022-10-19T16:02:39.144Z,101511.44
2022-10-19T16:07:36.591Z,101506.31
2022-10-19T16:10:04.318Z,101509.81
2022-10-19T16:12:30.812Z,101500.19
2022-10-19T16:14:57.244Z,101506.31
2022-10-19T16:17:23.772Z,101509.88
2022-10-19T16:19:51.109Z,101497.66
2022-10-19T16:22:17.590Z,101505.59
2022-10-19T16:24:44.066Z,101511.84
2022-10-19T16:27:14.990Z,101498.81
2022-10-19T16:29:42.590Z,101492.75
2022-10-19T16:32:09.408Z,101490.22
2022-10-19T16:34:35.858Z,101487.63
2022-10-19T16:37:05.732Z,101489.41
2022-10-19T16:39:33.659Z,101478.06
2022-10-19T16:42:00.373Z,101481.59
2022-10-19T16:44:26.901Z,101483.34
2022-10-19T16:46:55.496Z,101472.13
2022-10-19T16:49:21.920Z,101476.63
2022-10-19T16:51:49.978Z,101470.56
2022-10-19T16:54:18.892Z,101468.03
2022-10-19T16:56:46.936Z,101472.47
2022-10-19T16:59:16.504Z,101476.97
2022-10-19T17:01:44.513Z,101483.13
2022-10-19T17:04:17.271Z,101481.44
2022-10-19T17:06:43.739Z,101483.25
2022-10-19T17:11:56.731Z,101481.66
2022-10-19T17:14:23.165Z,101484.31
2022-10-19T17:16:49.630Z,101480.00
2022-10-19T17:19:16.173Z,101478.28
2022-10-19T17:21:42.934Z,101479.19
2022-10-19T17:24:20.102Z,101472.22
2022-10-19T17:26:49.799Z,101474.84
2022-10-19T17:29:16.291Z,101466.13
2022-10-19T17:31:43.167Z,101461.78
2022-10-19T17:34:09.923Z,101460.94
2022-10-19T17:39:08.621Z,101460.97
2022-10-19T17:41:35.590Z,101459.22
2022-10-19T17:44:04.274Z,101462.78
2022-10-19T17:46:32.962Z,101455.81
2022-10-19T17:48:59.655Z,101450.63
2022-10-19T17:51:29.269Z,101453.31
2022-10-19T17:53:58.229Z,101450.69
2022-10-19T17:56:25.459Z,101459.50
2022-10-19T17:58:52.171Z,101455.16
2022-10-19T18:01:20.933Z,101456.03
2022-10-19T18:03:48.165Z,101454.28
2022-10-19T18:06:18.009Z,101452.50
2022-10-19T18:08:47.388Z,101453.38
2022-10-19T18:11:17.299Z,101458.63
2022-10-19T18:13:44.095Z,101452.50
2022-10-19T18:16:14.311Z,101456.03
2022-10-19T18:18:43.786Z,101458.66
2022-10-19T18:21:12.738Z,101460.41
2022-10-19T18:23:39.939Z,101456.94
2022-10-19T18:26:19.760Z,101454.34
2022-10-19T18:28:46.440Z,101456.94
2022-10-19T18:31:14.510Z,101454.34
2022-10-19T18:33:41.312Z,101452.56
2022-10-19T18:36:10.608Z,101449.09
2022-10-19T18:38:37.554Z,101444.78
2022-10-19T18:41:06.362Z,101450.00
2022-10-19T18:43:32.895Z,101450.88
2022-10-19T18:46:00.825Z,101450.81
2022-10-19T18:48:29.058Z,101451.69
2022-10-19T18:50:56.910Z,101452.53
2022-10-19T18:53:24.335Z,101460.34
2022-10-19T18:56:00.474Z,101452.47
2022-10-19T18:58:26.981Z,101446.38
2022-10-19T19:01:06.783Z,101440.25
2022-10-19T19:03:34.186Z,101437.66
2022-10-19T19:06:06.151Z,101423.69
2022-10-19T19:08:32.785Z,101415.84
2022-10-19T19:11:12.992Z,101423.69
2022-10-19T19:13:40.839Z,101421.06
2022-10-19T19:16:08.606Z,101415.84
2022-10-19T19:18:35.688Z,101409.72
2022-10-19T19:21:12.960Z,101402.78
2022-10-19T19:23:39.452Z,101391.47
2022-10-19T19:26:07.432Z,101392.34
2022-10-19T19:28:36.511Z,101392.38
2022-10-19T19:31:07.296Z,101390.69
2022-10-19T19:33:33.847Z,101388.94
2022-10-19T19:36:00.305Z,101388.03
2022-10-19T19:38:26.792Z,101379.31
2022-10-19T19:40:53.193Z,101374.97
2022-10-19T19:43:20.079Z,101372.38
2022-10-19T19:48:27.849Z,101381.16
2022-10-19T19:50:54.711Z,101388.16
2022-10-19T19:53:21.275Z,101393.41
2022-10-19T19:55:49.219Z,101391.66
2022-10-19T19:58:16.237Z,101384.66
2022-10-19T20:00:43.217Z,101377.66
2022-10-19T20:03:11.377Z,101373.31
2022-10-19T20:05:37.770Z,101367.25
2022-10-19T20:08:04.250Z,101376.00
2022-10-19T20:10:31.022Z,101369.91
2022-10-19T20:12:57.531Z,101372.56
2022-10-19T20:15:24.141Z,101364.72
2022-10-19T20:17:50.578Z,101368.22
2022-10-19T20:20:18.086Z,101363.88
2022-10-19T20:22:48.657Z,101355.16
2022-10-19T20:25:15.807Z,101356.94
2022-10-19T20:27:42.306Z,101361.28
2022-10-19T20:30:10.193Z,101355.22
2022-10-19T20:32:37.606Z,101357.84
2022-10-19T20:35:04.613Z,101348.13
2022-10-19T20:37:31.357Z,101344.59
2022-10-19T20:39:57.855Z,101348.09
2022-10-19T20:42:24.304Z,101347.22
2022-10-19T20:44:50.736Z,101338.47
2022-10-19T20:47:17.265Z,101338.47
2022-10-19T20:49:43.819Z,101335.81
2022-10-19T20:52:10.218Z,101321.88
2022-10-19T20:54:37.105Z,101315.75
2022-10-19T20:57:03.631Z,101313.16
2022-10-19T20:59:31.460Z,101308.81
2022-10-19T21:01:58.063Z,101310.59
2022-10-19T21:04:25.622Z,101308.88
2022-10-19T21:06:52.706Z,101314.16
2022-10-19T21:09:21.623Z,101313.28
2022-10-19T21:11:50.200Z,101311.56
2022-10-19T21:14:22.448Z,101305.50
2022-10-19T21:16:52.222Z,101302.91
2022-10-19T21:19:25.182Z,101291.56
2022-10-19T21:21:55.434Z,101291.59
2022-10-19T21:24:28.097Z,101289.00
2022-10-19T21:26:54.650Z,101289.00
2022-10-19T21:29:21.261Z,101286.41
2022-10-19T21:31:49.838Z,101282.09
2022-10-19T21:34:19.412Z,101289.97
2022-10-19T21:36:45.863Z,101283.00
2022-10-19T21:39:12.636Z,101278.63
2022-10-19T21:41:39.149Z,101274.28
2022-10-19T21:44:05.619Z,101283.00
2022-10-19T21:46:32.109Z,101272.50
2022-10-19T21:48:58.566Z,101277.75
2022-10-19T21:51:43.339Z,101271.63
2022-10-19T21:54:21.943Z,101269.00
2022-10-19T21:56:48.817Z,101261.16
2022-10-19T21:59:15.453Z,101262.03
2022-10-19T22:01:42.135Z,101262.03
2022-10-19T22:04:12.114Z,101254.16
2022-10-19T22:06:38.787Z,101258.53
2022-10-19T22:09:07.235Z,101250.69
2022-10-19T22:11:34.247Z,101254.19
2022-10-19T22:14:02.788Z,101256.78
2022-10-19T22:16:30.389Z,101257.69
2022-10-19T22:18:57.916Z,101255.06
2022-10-19T22:21:30.582Z,101251.56
2022-10-19T22:24:00.486Z,101249.84
2022-10-19T22:26:29.813Z,101246.38
2022-10-19T22:28:57.781Z,101237.66
2022-10-19T22:31:25.692Z,101231.56
2022-10-19T22:33:52.159Z,101229.84
2022-10-19T22:36:18.653Z,101225.47
2022-10-19T22:38:45.284Z,101220.25
2022-10-19T22:41:11.729Z,101215.94
2022-10-19T22:43:38.131Z,101211.59
2022-10-19T22:46:04.798Z,101213.34
2022-10-19T22:48:31.319Z,101216.84
2022-10-19T22:50:57.733Z,101203.75
2022-10-19T22:53:24.490Z,101204.63
2022-10-19T22:55:51.565Z,101202.88
2022-10-19T22:58:18.607Z,101188.03
2022-10-19T23:00:44.995Z,101179.25
2022-10-19T23:03:11.436Z,101172.25
2022-10-19T23:05:37.823Z,101160.88
2022-10-19T23:08:04.642Z,101166.06
2022-10-19T23:10:32.616Z,101166.94
2022-10-19T23:12:59.042Z,101161.66
2022-10-19T23:15:25.535Z,101157.25
2022-10-19T23:17:51.970Z,101145.00
2022-10-19T23:20:18.469Z,101144.94
2022-10-19T23:22:44.962Z,101143.22
2022-10-19T23:25:11.337Z,101136.19
2022-10-19T23:27:38.026Z,101130.84
2022-10-19T23:30:05.033Z,101129.06
2022-10-19T23:32:31.564Z,101129.00
2022-10-19T23:34:57.996Z,101126.44
2022-10-19T23:37:24.446Z,101111.50
2022-10-19T23:39:50.839Z,101109.78
2022-10-19T23:42:17.314Z,101108.88
2022-10-19T23:44:43.854Z,101100.09
2022-10-19T23:47:10.308Z,101110.56
2022-10-19T23:49:36.731Z,101093.94
2022-10-19T23:52:03.331Z,101096.53
2022-10-19T23:54:29.774Z,101106.13
2022-10-19T23:56:56.170Z,101098.25
2022-10-19T23:59:22.724Z,101107.81
