createdAt,value
2023-10-31T00:00:23.831Z,5.20
2023-10-31T00:05:26.581Z,4.88
2023-10-31T00:10:29.261Z,4.28
2023-10-31T00:15:31.959Z,4.57
2023-10-31T00:20:34.623Z,4.18
2023-10-31T00:25:37.306Z,4.35
2023-10-31T00:30:39.951Z,3.95
2023-10-31T00:35:42.936Z,4.28
2023-10-31T00:40:45.674Z,3.72
2023-10-31T00:45:49.465Z,3.70
2023-10-31T00:50:52.042Z,3.28
2023-10-31T00:55:54.630Z,3.10
2023-10-31T01:00:57.200Z,3.30
2023-10-31T01:05:59.963Z,2.78
2023-10-31T01:11:02.639Z,2.70
2023-10-31T01:16:05.630Z,2.65
2023-10-31T01:21:10.278Z,3.20
2023-10-31T01:26:12.842Z,2.60
2023-10-31T01:31:15.402Z,2.90
2023-10-31T01:36:19.294Z,2.42
2023-10-31T01:41:23.084Z,2.63
2023-10-31T01:46:25.719Z,2.85
2023-10-31T01:51:29.418Z,2.08
2023-10-31T01:56:32.100Z,2.45
2023-10-31T02:01:39.587Z,1.77
2023-10-31T02:06:42.187Z,2.35
2023-10-31T02:11:44.758Z,2.13
2023-10-31T02:16:47.440Z,2.08
2023-10-31T02:21:52.906Z,2.30
2023-10-31T02:26:55.638Z,2.35
2023-10-31T02:31:58.451Z,2.13
2023-10-31T02:37:01.244Z,2.42
2023-10-31T02:42:03.988Z,2.42
2023-10-31T02:47:06.834Z,2.03
2023-10-31T02:52:09.654Z,2.55
2023-10-31T02:57:12.338Z,2.67
2023-10-31T03:02:15.051Z,2.95
2023-10-31T03:07:17.897Z,2.60
2023-10-31T03:12:21.469Z,2.75
2023-10-31T03:17:26.876Z,3.03
2023-10-31T03:22:29.510Z,2.83
2023-10-31T03:27:32.263Z,2.47
2023-10-31T03:32:34.879Z,2.72
2023-10-31T03:37:42.521Z,2.38
2023-10-31T03:42:45.538Z,2.38
2023-10-31T03:47:48.582Z,2.17
2023-10-31T03:52:53.392Z,2.67
2023-10-31T03:57:56.123Z,3.40
2023-10-31T04:03:01.470Z,2.95
2023-10-31T04:08:04.299Z,2.42
2023-10-31T04:13:06.967Z,2.47
2023-10-31T04:18:09.583Z,3.30
2023-10-31T04:23:13.237Z,2.85
2023-10-31T04:28:16.137Z,2.25
2023-10-31T04:33:18.988Z,2.13
2023-10-31T04:38:21.625Z,2.47
2023-10-31T04:43:24.336Z,2.28
2023-10-31T04:48:27.067Z,2.58
2023-10-31T04:53:29.969Z,2.45
2023-10-31T04:58:32.641Z,2.53
2023-10-31T05:03:35.400Z,3.05
2023-10-31T05:08:38.099Z,2.80
2023-10-31T05:13:41.330Z,2.25
2023-10-31T05:18:43.888Z,3.25
2023-10-31T05:23:46.447Z,3.58
2023-10-31T05:28:49.052Z,3.28
2023-10-31T05:33:53.593Z,2.97
2023-10-31T05:38:56.121Z,2.95
2023-10-31T05:43:58.769Z,3.00
2023-10-31T05:49:01.355Z,2.58
2023-10-31T05:54:04.342Z,3.20
2023-10-31T05:59:06.968Z,3.30
2023-10-31T06:04:09.740Z,2.47
2023-10-31T06:09:12.457Z,3.17
2023-10-31T06:14:15.319Z,3.42
2023-10-31T06:19:17.957Z,2.20
2023-10-31T06:24:20.545Z,3.05
2023-10-31T06:29:42.943Z,3.38
2023-10-31T06:34:45.804Z,3.30
2023-10-31T06:39:48.507Z,2.90
2023-10-31T06:44:51.196Z,2.90
2023-10-31T06:49:53.950Z,2.97
2023-10-31T06:54:56.540Z,3.70
2023-10-31T07:00:02.410Z,2.90
2023-10-31T07:05:05.704Z,3.05
2023-10-31T07:10:09.114Z,3.30
2023-10-31T07:15:11.799Z,3.42
2023-10-31T07:20:14.737Z,3.42
2023-10-31T07:25:17.448Z,3.80
2023-10-31T07:30:20.667Z,3.53
2023-10-31T07:35:23.660Z,3.63
2023-10-31T07:40:26.432Z,3.28
2023-10-31T07:45:29.988Z,3.67
2023-10-31T07:50:33.198Z,4.20
2023-10-31T07:55:35.912Z,2.97
2023-10-31T08:00:40.312Z,3.78
2023-10-31T08:05:43.955Z,4.75
2023-10-31T08:10:46.586Z,5.00
2023-10-31T08:15:49.297Z,3.97
2023-10-31T08:20:52.301Z,4.32
2023-10-31T08:25:57.396Z,3.67
2023-10-31T08:31:00.647Z,4.65
2023-10-31T08:36:03.665Z,4.03
2023-10-31T08:41:06.609Z,3.20
2023-10-31T08:46:12.354Z,3.70
2023-10-31T08:51:14.979Z,3.83
2023-10-31T08:56:17.837Z,5.78
2023-10-31T09:01:24.431Z,3.97
2023-10-31T09:06:27.332Z,4.25
2023-10-31T09:11:30.005Z,3.40
2023-10-31T09:16:34.983Z,3.67
2023-10-31T09:21:38.865Z,4.05
2023-10-31T09:26:44.964Z,4.00
2023-10-31T09:31:51.263Z,4.60
2023-10-31T09:36:54.076Z,3.75
2023-10-31T09:41:56.862Z,3.60
2023-10-31T09:46:59.578Z,3.30
2023-10-31T09:52:02.443Z,2.65
2023-10-31T09:57:05.617Z,3.00
2023-10-31T10:02:08.349Z,2.53
2023-10-31T10:07:19.827Z,2.80
2023-10-31T10:12:23.485Z,3.67
2023-10-31T10:17:27.037Z,4.97
2023-10-31T10:22:30.947Z,2.92
2023-10-31T10:27:33.878Z,4.40
2023-10-31T10:32:36.932Z,3.58
2023-10-31T10:37:41.316Z,2.75
2023-10-31T10:42:49.488Z,3.58
2023-10-31T10:47:54.169Z,3.55
2023-10-31T10:53:10.283Z,3.13
2023-10-31T10:58:54.490Z,3.28
2023-10-31T11:03:57.998Z,4.90
2023-10-31T11:09:02.428Z,3.38
2023-10-31T11:14:06.901Z,4.25
2023-10-31T11:19:12.273Z,2.92
2023-10-31T11:24:16.110Z,3.50
2023-10-31T11:29:19.386Z,4.35
2023-10-31T11:34:27.305Z,4.15
2023-10-31T11:39:29.852Z,4.45
2023-10-31T11:44:57.678Z,3.78
2023-10-31T11:50:00.379Z,4.47
2023-10-31T11:55:04.962Z,4.10
2023-10-31T12:00:21.032Z,3.30
2023-10-31T12:05:23.839Z,4.50
2023-10-31T12:10:31.167Z,4.93
2023-10-31T12:15:33.778Z,4.95
2023-10-31T12:20:51.314Z,3.85
2023-10-31T12:25:55.302Z,3.60
2023-10-31T12:30:59.545Z,3.33
2023-10-31T12:36:02.935Z,3.43
2023-10-31T12:41:06.200Z,15.60
2023-10-31T12:46:31.136Z,3.83
2023-10-31T12:51:33.784Z,5.40
2023-10-31T12:56:41.801Z,3.63
2023-10-31T13:01:45.942Z,4.80
2023-10-31T13:07:06.098Z,4.30
2023-10-31T13:12:11.852Z,4.55
2023-10-31T13:17:14.501Z,3.63
2023-10-31T13:22:17.066Z,3.38
2023-10-31T13:27:22.346Z,9.95
2023-10-31T13:32:25.572Z,6.97
2023-10-31T13:37:28.371Z,4.03
2023-10-31T13:42:31.648Z,4.25
2023-10-31T13:47:36.391Z,3.63
2023-10-31T13:52:41.817Z,4.18
2023-10-31T13:57:52.019Z,5.13
2023-10-31T14:02:54.771Z,3.72
2023-10-31T14:07:59.635Z,4.90
2023-10-31T14:13:05.180Z,3.80
2023-10-31T14:18:09.233Z,3.25
2023-10-31T14:23:11.768Z,4.32
2023-10-31T14:28:14.320Z,3.80
2023-10-31T14:33:17.133Z,4.20
2023-10-31T14:38:19.842Z,4.65
2023-10-31T14:43:22.410Z,5.45
2023-10-31T14:48:25.633Z,4.18
2023-10-31T14:53:28.270Z,4.75
2023-10-31T14:58:31.221Z,2.97
2023-10-31T15:03:34.340Z,4.20
2023-10-31T15:08:37.492Z,3.58
2023-10-31T15:13:42.247Z,3.35
2023-10-31T15:18:45.998Z,3.05
2023-10-31T15:23:51.034Z,2.72
2023-10-31T15:28:56.173Z,2.72
2023-10-31T15:33:59.347Z,3.25
2023-10-31T15:44:23.504Z,4.32
2023-10-31T15:49:26.513Z,3.83
2023-10-31T15:54:30.346Z,2.55
2023-10-31T15:59:53.849Z,2.60
2023-10-31T16:04:57.577Z,3.67
2023-10-31T16:10:08.462Z,3.20
2023-10-31T16:15:11.666Z,2.10
2023-10-31T16:20:14.588Z,2.90
2023-10-31T16:25:17.308Z,1.88
2023-10-31T16:30:20.044Z,1.52
2023-10-31T16:35:22.697Z,1.83
2023-10-31T16:40:28.057Z,3.15
2023-10-31T16:45:30.757Z,2.85
2023-10-31T16:50:34.437Z,2.10
2023-10-31T16:55:42.224Z,1.40
2023-10-31T17:00:44.941Z,1.17
2023-10-31T17:05:47.640Z,1.45
2023-10-31T17:10:56.311Z,2.03
2023-10-31T17:16:00.059Z,1.20
2023-10-31T17:21:03.017Z,1.42
2023-10-31T17:26:08.833Z,1.95
2023-10-31T17:31:12.354Z,1.38
2023-10-31T17:36:18.025Z,1.10
2023-10-31T17:41:23.002Z,0.98
2023-10-31T17:46:26.170Z,1.30
2023-10-31T17:51:28.952Z,0.77
2023-10-31T17:56:31.785Z,0.95
2023-10-31T18:01:34.525Z,1.92
2023-10-31T18:06:37.367Z,0.90
2023-10-31T18:11:41.748Z,0.88
2023-10-31T18:16:44.796Z,1.02
2023-10-31T18:21:49.689Z,1.10
2023-10-31T18:26:52.778Z,1.20
2023-10-31T18:31:57.433Z,1.30
2023-10-31T18:37:00.532Z,0.50
2023-10-31T18:42:09.141Z,0.98
2023-10-31T18:47:13.900Z,0.82
2023-10-31T18:52:17.532Z,0.70
2023-10-31T18:57:20.187Z,0.60
2023-10-31T19:02:27.216Z,0.50
2023-10-31T19:07:30.233Z,0.70
2023-10-31T19:12:32.888Z,0.70
2023-10-31T19:17:38.730Z,0.90
2023-10-31T19:22:41.592Z,0.80
2023-10-31T19:27:44.640Z,1.00
2023-10-31T19:33:08.758Z,0.60
2023-10-31T19:38:11.521Z,1.00
2023-10-31T19:43:14.641Z,0.57
2023-10-31T19:48:17.191Z,0.60
2023-10-31T19:53:19.817Z,0.73
2023-10-31T19:58:24.566Z,0.60
2023-10-31T20:03:29.368Z,0.63
2023-10-31T20:08:32.045Z,1.63
2023-10-31T20:13:35.241Z,0.40
2023-10-31T20:18:37.930Z,0.68
2023-10-31T20:23:42.788Z,0.70
2023-10-31T20:28:45.547Z,0.70
2023-10-31T20:33:48.695Z,0.80
2023-10-31T20:38:51.297Z,0.70
2023-10-31T20:43:54.023Z,0.55
2023-10-31T20:48:56.857Z,0.50
2023-10-31T20:54:05.473Z,0.55
2023-10-31T20:59:28.432Z,1.10
2023-10-31T21:04:33.355Z,0.60
2023-10-31T21:14:39.367Z,0.70
2023-10-31T21:19:42.033Z,0.90
2023-10-31T21:24:44.661Z,0.60
2023-10-31T21:29:49.660Z,0.80
2023-10-31T21:39:55.599Z,0.35
2023-10-31T21:44:58.799Z,0.30
2023-10-31T21:50:01.608Z,0.30
2023-10-31T21:55:04.416Z,0.32
2023-10-31T22:00:08.002Z,0.50
2023-10-31T22:05:15.924Z,0.50
2023-10-31T22:10:18.630Z,0.55
2023-10-31T22:15:25.667Z,0.47
2023-10-31T22:20:32.178Z,0.50
2023-10-31T22:25:35.061Z,0.40
2023-10-31T22:30:38.436Z,0.47
2023-10-31T22:35:41.051Z,1.00
2023-10-31T22:40:43.709Z,3.72
2023-10-31T22:45:46.406Z,1.10
2023-10-31T22:50:49.143Z,3.10
2023-10-31T22:55:51.708Z,1.50
2023-10-31T23:00:54.402Z,1.80
2023-10-31T23:05:58.116Z,2.80
2023-10-31T23:11:01.488Z,3.72
2023-10-31T23:16:04.811Z,3.03
2023-10-31T23:21:07.465Z,4.10
2023-10-31T23:26:10.212Z,2.30
2023-10-31T23:31:13.059Z,2.20
2023-10-31T23:36:16.135Z,2.22
2023-10-31T23:41:18.681Z,2.95
2023-10-31T23:46:21.433Z,3.00
2023-10-31T23:51:25.113Z,2.97
2023-10-31T23:56:28.322Z,3.75
