createdAt,value
2018-12-21T00:01:36.649Z,7.50
2018-12-21T00:04:07.102Z,7.50
2018-12-21T00:06:37.588Z,7.60
2018-12-21T00:09:08.137Z,7.60
2018-12-21T00:11:38.676Z,7.60
2018-12-21T00:14:09.228Z,7.60
2018-12-21T00:16:39.541Z,7.60
2018-12-21T00:19:10.063Z,7.70
2018-12-21T00:21:40.490Z,7.70
2018-12-21T00:24:10.864Z,7.70
2018-12-21T00:26:41.149Z,7.70
2018-12-21T00:29:11.279Z,7.80
2018-12-21T00:31:46.810Z,7.80
2018-12-21T00:34:23.099Z,7.80
2018-12-21T00:36:58.627Z,7.80
2018-12-21T00:39:34.291Z,7.80
2018-12-21T00:42:03.727Z,7.90
2018-12-21T00:44:38.758Z,7.90
2018-12-21T00:47:13.255Z,7.90
2018-12-21T00:49:43.693Z,7.90
2018-12-21T00:52:14.413Z,7.80
2018-12-21T00:54:44.825Z,7.80
2018-12-21T00:57:15.257Z,7.90
2018-12-21T00:59:45.679Z,7.90
2018-12-21T01:02:16.163Z,7.90
2018-12-21T01:04:46.669Z,7.90
2018-12-21T01:07:17.190Z,8.00
2018-12-21T01:09:47.540Z,8.00
2018-12-21T01:12:17.861Z,8.00
2018-12-21T01:14:48.305Z,8.00
2018-12-21T01:17:18.697Z,8.00
2018-12-21T01:19:49.013Z,8.00
2018-12-21T01:22:19.286Z,8.00
2018-12-21T01:24:49.818Z,8.00
2018-12-21T01:27:20.165Z,8.00
2018-12-21T01:29:51.660Z,8.00
2018-12-21T01:32:21.895Z,8.00
2018-12-21T01:34:53.044Z,8.00
2018-12-21T01:37:24.373Z,8.10
2018-12-21T01:39:54.880Z,8.10
2018-12-21T01:42:25.245Z,8.10
2018-12-21T01:44:55.738Z,8.10
2018-12-21T01:47:26.202Z,8.10
2018-12-21T01:49:56.710Z,8.20
2018-12-21T01:52:27.077Z,8.20
2018-12-21T01:54:57.559Z,8.20
2018-12-21T01:57:28.111Z,8.20
2018-12-21T01:59:58.658Z,8.20
2018-12-21T02:02:28.868Z,8.20
2018-12-21T02:04:59.345Z,8.20
2018-12-21T02:07:29.665Z,8.20
2018-12-21T02:10:01.360Z,8.20
2018-12-21T02:12:32.000Z,8.20
2018-12-21T02:15:02.530Z,8.20
2018-12-21T02:17:32.996Z,8.20
2018-12-21T02:20:03.423Z,8.30
2018-12-21T02:22:33.889Z,8.30
2018-12-21T02:25:04.363Z,8.40
2018-12-21T02:27:34.821Z,8.40
2018-12-21T02:30:06.125Z,8.40
2018-12-21T02:32:36.302Z,8.40
2018-12-21T02:35:07.152Z,8.40
2018-12-21T02:37:37.731Z,8.40
2018-12-21T02:40:08.476Z,8.40
2018-12-21T02:42:39.027Z,8.40
2018-12-21T02:45:09.480Z,8.40
2018-12-21T02:47:39.868Z,8.40
2018-12-21T02:50:10.359Z,8.40
2018-12-21T02:52:40.544Z,8.40
2018-12-21T02:55:11.067Z,8.40
2018-12-21T02:57:41.397Z,8.40
2018-12-21T03:00:12.015Z,8.40
2018-12-21T03:02:42.668Z,8.40
2018-12-21T03:05:12.951Z,8.30
2018-12-21T03:07:43.497Z,8.30
2018-12-21T03:10:14.050Z,8.30
2018-12-21T03:12:44.454Z,8.20
2018-12-21T03:15:14.807Z,8.20
2018-12-21T03:17:45.133Z,8.20
2018-12-21T03:20:15.453Z,8.10
2018-12-21T03:22:45.866Z,8.10
2018-12-21T03:25:16.315Z,8.10
2018-12-21T03:27:46.629Z,8.10
2018-12-21T03:30:17.056Z,8.10
2018-12-21T03:32:47.298Z,8.10
2018-12-21T03:35:18.317Z,8.10
2018-12-21T03:37:48.852Z,8.10
2018-12-21T03:40:19.381Z,8.00
2018-12-21T03:42:49.819Z,8.00
2018-12-21T03:45:20.261Z,7.90
2018-12-21T03:47:50.504Z,7.90
2018-12-21T03:50:21.477Z,7.90
2018-12-21T03:52:52.065Z,7.90
2018-12-21T03:55:22.480Z,8.00
2018-12-21T03:57:52.959Z,8.00
2018-12-21T04:00:23.551Z,8.00
2018-12-21T04:02:53.874Z,8.00
2018-12-21T04:05:24.315Z,8.00
2018-12-21T04:07:54.718Z,8.00
2018-12-21T04:10:25.184Z,8.00
2018-12-21T04:12:55.528Z,8.00
2018-12-21T04:15:25.826Z,8.00
2018-12-21T04:17:56.339Z,8.00
2018-12-21T04:20:26.876Z,8.10
2018-12-21T04:22:58.425Z,8.10
2018-12-21T04:25:29.095Z,8.10
2018-12-21T04:27:59.310Z,8.10
2018-12-21T04:30:29.854Z,8.20
2018-12-21T04:33:00.058Z,8.10
2018-12-21T04:35:31.206Z,8.10
2018-12-21T04:38:01.646Z,8.10
2018-12-21T04:40:32.027Z,8.10
2018-12-21T04:43:03.540Z,8.10
2018-12-21T04:45:33.931Z,8.10
2018-12-21T04:48:04.177Z,8.10
2018-12-21T04:50:35.234Z,8.10
2018-12-21T04:53:05.566Z,8.00
2018-12-21T05:00:38.250Z,8.00
2018-12-21T05:03:08.805Z,8.10
2018-12-21T05:05:39.618Z,8.10
2018-12-21T05:08:10.040Z,8.00
2018-12-21T05:10:40.285Z,8.10
2018-12-21T05:13:11.234Z,8.00
2018-12-21T05:15:41.657Z,8.00
2018-12-21T05:18:12.324Z,8.10
2018-12-21T05:20:42.623Z,8.10
2018-12-21T05:23:12.948Z,8.10
2018-12-21T05:25:43.401Z,8.20
2018-12-21T05:28:14.295Z,8.20
2018-12-21T05:30:44.912Z,8.20
2018-12-21T05:33:15.361Z,8.10
2018-12-21T05:35:45.955Z,8.10
2018-12-21T05:38:16.466Z,8.10
2018-12-21T05:40:47.059Z,8.10
2018-12-21T05:43:17.435Z,8.10
2018-12-21T05:45:47.849Z,8.10
2018-12-21T05:48:18.382Z,8.10
2018-12-21T05:50:49.531Z,8.10
2018-12-21T05:53:19.927Z,8.10
2018-12-21T05:55:50.275Z,8.10
2018-12-21T05:58:20.607Z,8.10
2018-12-21T06:00:52.274Z,8.10
2018-12-21T06:03:22.787Z,8.10
2018-12-21T06:05:53.319Z,8.10
2018-12-21T06:08:24.756Z,8.00
2018-12-21T06:10:55.254Z,8.00
2018-12-21T06:13:25.555Z,8.00
2018-12-21T06:15:56.172Z,8.00
2018-12-21T06:18:27.238Z,8.00
2018-12-21T06:20:57.821Z,8.00
2018-12-21T06:23:28.161Z,7.90
2018-12-21T06:25:58.599Z,7.90
2018-12-21T06:28:28.934Z,7.90
2018-12-21T06:30:59.573Z,7.80
2018-12-21T06:33:30.073Z,7.90
2018-12-21T06:36:01.360Z,7.80
2018-12-21T06:38:31.650Z,7.80
2018-12-21T06:41:02.213Z,7.80
2018-12-21T06:43:32.630Z,7.80
2018-12-21T06:46:03.158Z,7.80
2018-12-21T06:48:33.577Z,7.80
2018-12-21T06:51:04.993Z,7.80
2018-12-21T06:53:35.399Z,7.80
2018-12-21T06:56:05.878Z,7.80
2018-12-21T06:58:36.227Z,7.70
2018-12-21T07:01:06.564Z,7.70
2018-12-21T07:03:36.893Z,7.70
2018-12-21T07:06:07.238Z,7.70
2018-12-21T07:08:37.838Z,7.70
2018-12-21T07:11:08.362Z,7.70
2018-12-21T07:13:38.930Z,7.70
2018-12-21T07:16:09.282Z,7.70
2018-12-21T07:18:39.580Z,7.70
2018-12-21T07:21:10.072Z,7.70
2018-12-21T07:23:40.454Z,7.70
2018-12-21T07:26:11.634Z,7.70
2018-12-21T07:28:42.088Z,7.80
2018-12-21T07:31:13.017Z,7.80
2018-12-21T07:33:43.485Z,7.90
2018-12-21T07:36:14.052Z,7.90
2018-12-21T07:38:44.541Z,7.90
2018-12-21T07:41:15.431Z,7.90
2018-12-21T07:43:46.941Z,7.90
2018-12-21T07:46:17.466Z,7.90
2018-12-21T07:48:48.009Z,8.00
2018-12-21T07:51:19.653Z,8.10
2018-12-21T07:53:50.294Z,8.10
2018-12-21T07:56:20.850Z,8.10
2018-12-21T07:58:57.063Z,8.20
2018-12-21T08:01:23.919Z,8.20
2018-12-21T08:03:54.417Z,8.20
2018-12-21T08:06:24.908Z,8.30
2018-12-21T08:08:55.303Z,8.30
2018-12-21T08:11:25.640Z,8.30
2018-12-21T08:13:56.204Z,8.30
2018-12-21T08:16:26.711Z,8.30
2018-12-21T08:18:57.118Z,8.30
2018-12-21T08:21:27.548Z,8.40
2018-12-21T08:23:57.761Z,8.40
2018-12-21T08:26:28.221Z,8.40
2018-12-21T08:28:58.553Z,8.50
2018-12-21T08:31:29.180Z,8.50
2018-12-21T08:33:59.471Z,8.60
2018-12-21T08:36:30.800Z,8.60
2018-12-21T08:39:01.409Z,8.60
2018-12-21T08:41:32.194Z,8.60
2018-12-21T08:44:02.792Z,8.70
2018-12-21T08:46:33.138Z,8.60
2018-12-21T08:49:03.518Z,8.70
2018-12-21T08:51:34.955Z,8.70
2018-12-21T08:54:05.568Z,8.70
2018-12-21T08:56:35.958Z,8.70
2018-12-21T08:59:06.252Z,8.70
2018-12-21T09:01:36.684Z,8.70
2018-12-21T09:04:07.254Z,8.70
2018-12-21T09:06:37.516Z,8.70
2018-12-21T09:09:09.513Z,8.70
2018-12-21T09:11:40.945Z,8.70
2018-12-21T09:14:11.209Z,8.60
2018-12-21T09:16:41.685Z,8.70
2018-12-21T09:19:12.075Z,8.70
2018-12-21T09:21:42.688Z,8.70
2018-12-21T09:24:13.006Z,8.70
2018-12-21T09:26:43.430Z,8.70
2018-12-21T09:29:14.882Z,8.80
2018-12-21T09:31:45.297Z,8.80
2018-12-21T09:34:15.651Z,8.80
2018-12-21T09:36:46.232Z,8.80
2018-12-21T09:39:16.933Z,8.80
2018-12-21T09:41:47.444Z,8.80
2018-12-21T09:44:17.884Z,8.90
2018-12-21T09:46:48.262Z,8.80
2018-12-21T09:49:18.754Z,8.90
2018-12-21T09:51:49.774Z,8.90
2018-12-21T09:54:20.414Z,8.90
2018-12-21T09:56:50.843Z,9.00
2018-12-21T09:59:21.151Z,9.00
2018-12-21T10:01:51.726Z,9.00
2018-12-21T10:04:22.965Z,9.00
2018-12-21T10:06:53.139Z,9.10
2018-12-21T10:09:23.682Z,9.10
2018-12-21T10:11:54.334Z,9.10
2018-12-21T10:14:24.982Z,9.10
2018-12-21T10:16:55.420Z,9.10
2018-12-21T10:19:26.918Z,9.10
2018-12-21T10:21:57.443Z,9.10
2018-12-21T10:24:27.857Z,9.20
2018-12-21T10:26:59.232Z,9.20
2018-12-21T10:29:29.800Z,9.20
2018-12-21T10:32:01.454Z,9.20
2018-12-21T10:34:31.989Z,9.30
2018-12-21T10:37:02.595Z,9.30
2018-12-21T10:39:33.092Z,9.40
2018-12-21T10:42:03.604Z,9.50
2018-12-21T10:44:34.231Z,9.50
2018-12-21T10:47:04.834Z,9.60
2018-12-21T10:49:35.210Z,9.60
2018-12-21T10:52:07.638Z,9.70
2018-12-21T10:54:37.893Z,9.70
2018-12-21T10:57:08.492Z,9.80
2018-12-21T10:59:43.407Z,9.80
2018-12-21T11:02:14.604Z,9.80
2018-12-21T11:04:44.835Z,9.90
2018-12-21T11:07:16.297Z,9.90
2018-12-21T11:09:46.552Z,9.90
2018-12-21T11:12:16.915Z,10.00
2018-12-21T11:14:47.225Z,10.00
2018-12-21T11:17:17.554Z,10.10
2018-12-21T11:19:47.772Z,10.10
2018-12-21T11:22:18.159Z,10.10
2018-12-21T11:24:48.567Z,10.10
2018-12-21T11:27:18.914Z,10.20
2018-12-21T11:29:49.665Z,10.20
2018-12-21T11:32:20.284Z,10.30
2018-12-21T11:34:50.596Z,10.30
2018-12-21T11:37:21.646Z,10.40
2018-12-21T11:39:52.050Z,10.40
2018-12-21T11:42:22.579Z,10.50
2018-12-21T11:44:53.134Z,10.60
2018-12-21T11:47:23.861Z,10.60
2018-12-21T11:49:54.374Z,10.70
2018-12-21T11:52:25.358Z,10.80
2018-12-21T11:54:55.987Z,10.80
2018-12-21T11:57:26.587Z,10.90
2018-12-21T11:59:56.946Z,11.00
2018-12-21T12:02:27.462Z,11.10
2018-12-21T12:04:58.953Z,11.10
2018-12-21T12:07:29.394Z,11.20
2018-12-21T12:09:59.974Z,11.30
2018-12-21T12:12:30.648Z,11.30
2018-12-21T12:15:01.145Z,11.40
2018-12-21T12:17:31.360Z,11.50
2018-12-21T12:20:01.885Z,11.50
2018-12-21T12:22:32.262Z,11.60
2018-12-21T12:25:02.681Z,11.60
2018-12-21T12:27:33.193Z,11.70
2018-12-21T12:30:03.704Z,11.70
2018-12-21T12:32:35.096Z,11.80
2018-12-21T12:35:05.700Z,11.80
2018-12-21T12:37:37.251Z,11.90
2018-12-21T12:40:09.129Z,11.90
2018-12-21T12:42:39.536Z,12.00
2018-12-21T12:45:10.201Z,12.00
2018-12-21T12:47:40.510Z,12.10
2018-12-21T12:50:10.945Z,12.10
2018-12-21T12:52:41.662Z,12.20
2018-12-21T12:55:12.310Z,12.20
2018-12-21T12:57:42.743Z,12.30
2018-12-21T13:00:13.494Z,12.30
2018-12-21T13:02:44.028Z,12.30
2018-12-21T13:05:14.496Z,12.40
2018-12-21T13:07:44.965Z,12.40
2018-12-21T13:10:15.313Z,12.50
2018-12-21T13:12:45.722Z,12.50
2018-12-21T13:15:16.085Z,12.40
2018-12-21T13:17:46.314Z,12.40
2018-12-21T13:20:16.596Z,12.40
2018-12-21T13:22:47.069Z,12.40
2018-12-21T13:25:17.492Z,12.40
2018-12-21T13:27:48.001Z,12.50
2018-12-21T13:30:18.243Z,12.60
2018-12-21T13:32:48.736Z,12.60
2018-12-21T13:35:19.352Z,12.60
2018-12-21T13:37:49.932Z,12.60
2018-12-21T13:40:22.800Z,12.70
2018-12-21T13:42:53.354Z,12.60
2018-12-21T13:45:24.080Z,12.70
2018-12-21T13:47:54.379Z,12.70
2018-12-21T13:50:24.662Z,12.70
2018-12-21T13:52:55.380Z,12.70
2018-12-21T13:55:25.829Z,12.70
2018-12-21T13:57:56.230Z,12.60
2018-12-21T14:00:26.750Z,12.70
2018-12-21T14:02:57.101Z,12.70
2018-12-21T14:05:27.508Z,12.70
2018-12-21T14:07:58.155Z,12.70
2018-12-21T14:10:28.669Z,12.70
2018-12-21T14:12:59.011Z,12.60
2018-12-21T14:15:29.241Z,12.70
2018-12-21T14:18:00.107Z,12.70
2018-12-21T14:20:30.615Z,12.70
2018-12-21T14:23:00.997Z,12.60
2018-12-21T14:25:31.446Z,12.60
2018-12-21T14:28:01.769Z,12.50
2018-12-21T14:30:32.119Z,12.50
2018-12-21T14:33:02.422Z,12.50
2018-12-21T14:35:32.761Z,12.60
2018-12-21T14:38:04.075Z,12.60
2018-12-21T14:40:34.743Z,12.60
2018-12-21T14:43:05.257Z,12.60
2018-12-21T14:45:35.810Z,12.60
2018-12-21T14:48:06.328Z,12.50
2018-12-21T14:50:36.603Z,12.50
2018-12-21T14:53:07.994Z,12.50
2018-12-21T14:55:38.532Z,12.60
2018-12-21T14:58:09.298Z,12.60
2018-12-21T15:00:39.828Z,12.50
2018-12-21T15:03:10.516Z,12.60
2018-12-21T15:05:41.712Z,12.60
2018-12-21T15:08:15.021Z,12.60
2018-12-21T15:10:47.268Z,12.60
2018-12-21T15:13:17.516Z,12.50
2018-12-21T15:15:48.031Z,12.50
2018-12-21T15:18:18.493Z,12.40
2018-12-21T15:20:51.555Z,12.40
2018-12-21T15:23:21.990Z,12.40
2018-12-21T15:25:52.516Z,12.30
2018-12-21T15:28:22.963Z,12.40
2018-12-21T15:30:53.709Z,12.30
2018-12-21T15:33:24.384Z,12.40
2018-12-21T15:35:54.673Z,12.30
2018-12-21T15:38:25.957Z,12.30
2018-12-21T15:40:56.570Z,12.20
2018-12-21T15:43:27.173Z,12.20
2018-12-21T15:45:57.884Z,12.20
2018-12-21T15:48:28.494Z,12.20
2018-12-21T15:50:59.069Z,12.20
2018-12-21T15:53:30.622Z,12.30
2018-12-21T15:56:01.184Z,12.30
2018-12-21T15:58:31.704Z,12.20
2018-12-21T16:01:03.973Z,12.20
2018-12-21T16:03:34.615Z,12.20
2018-12-21T16:06:05.225Z,12.30
2018-12-21T16:08:35.748Z,12.20
2018-12-21T16:11:06.271Z,12.20
2018-12-21T16:13:36.524Z,12.10
2018-12-21T16:16:07.107Z,12.10
2018-12-21T16:18:37.371Z,12.10
2018-12-21T16:21:07.667Z,12.00
2018-12-21T16:23:38.041Z,12.00
2018-12-21T16:26:10.152Z,11.90
2018-12-21T16:28:42.107Z,11.90
2018-12-21T16:31:12.672Z,11.70
2018-12-21T16:33:43.042Z,11.60
2018-12-21T16:36:13.526Z,11.50
2018-12-21T16:38:44.970Z,11.40
2018-12-21T16:41:15.536Z,11.30
2018-12-21T16:43:45.857Z,11.30
2018-12-21T16:46:16.270Z,11.30
2018-12-21T16:48:47.346Z,11.30
2018-12-21T16:51:18.098Z,11.20
2018-12-21T16:53:49.051Z,11.20
2018-12-21T16:56:19.633Z,11.20
2018-12-21T16:58:50.164Z,11.20
2018-12-21T17:01:20.308Z,11.20
2018-12-21T17:03:50.817Z,11.20
2018-12-21T17:06:21.410Z,11.20
2018-12-21T17:08:52.776Z,11.10
2018-12-21T17:11:23.300Z,11.10
2018-12-21T17:13:53.773Z,11.00
2018-12-21T17:16:24.456Z,11.00
2018-12-21T17:18:54.941Z,10.90
2018-12-21T17:21:25.573Z,10.90
2018-12-21T17:23:55.882Z,10.90
2018-12-21T17:26:26.522Z,10.80
2018-12-21T17:28:56.953Z,10.80
2018-12-21T17:31:27.375Z,10.80
2018-12-21T17:34:02.417Z,10.80
2018-12-21T17:36:33.047Z,10.80
2018-12-21T17:39:06.671Z,10.80
2018-12-21T17:41:37.120Z,10.80
2018-12-21T17:44:07.751Z,10.70
2018-12-21T17:46:38.105Z,10.60
2018-12-21T17:49:08.585Z,10.50
2018-12-21T17:51:38.795Z,10.50
2018-12-21T17:54:09.489Z,10.40
2018-12-21T17:56:40.028Z,10.40
2018-12-21T17:59:10.305Z,10.30
2018-12-21T18:01:40.960Z,10.30
2018-12-21T18:04:24.309Z,10.10
2018-12-21T18:06:54.898Z,10.10
2018-12-21T18:09:27.106Z,10.00
2018-12-21T18:11:57.613Z,9.90
2018-12-21T18:14:28.243Z,9.90
2018-12-21T18:16:59.066Z,9.90
2018-12-21T18:19:29.394Z,9.90
2018-12-21T18:22:20.509Z,9.90
2018-12-21T18:24:57.467Z,10.00
2018-12-21T18:27:29.030Z,10.10
2018-12-21T18:29:59.556Z,10.20
2018-12-21T18:32:34.225Z,10.30
2018-12-21T18:35:06.279Z,10.60
2018-12-21T18:37:42.289Z,10.70
2018-12-21T18:40:13.568Z,10.80
2018-12-21T18:42:43.993Z,10.80
2018-12-21T18:45:14.433Z,10.90
2018-12-21T18:47:44.607Z,10.90
2018-12-21T18:50:15.165Z,11.00
2018-12-21T18:52:45.835Z,11.00
2018-12-21T18:55:17.650Z,11.00
2018-12-21T18:57:48.109Z,11.00
2018-12-21T19:00:18.851Z,11.10
2018-12-21T19:02:49.484Z,11.10
2018-12-21T19:05:20.056Z,11.10
2018-12-21T19:07:50.335Z,10.90
2018-12-21T19:10:20.863Z,10.90
2018-12-21T19:12:51.410Z,10.70
2018-12-21T19:15:22.633Z,10.70
2018-12-21T19:17:54.210Z,10.60
2018-12-21T19:20:24.583Z,10.60
2018-12-21T19:22:55.039Z,10.60
2018-12-21T19:25:25.628Z,10.50
2018-12-21T19:27:56.163Z,10.40
2018-12-21T19:30:26.457Z,10.20
2018-12-21T19:32:56.777Z,10.10
2018-12-21T19:35:28.837Z,10.00
2018-12-21T19:37:59.849Z,10.00
2018-12-21T19:40:30.492Z,9.90
2018-12-21T19:43:01.024Z,9.90
2018-12-21T19:45:32.426Z,9.90
2018-12-21T19:48:02.863Z,9.90
2018-12-21T19:50:33.343Z,9.80
2018-12-21T19:53:03.897Z,9.80
2018-12-21T19:55:43.840Z,9.70
2018-12-21T19:58:14.241Z,9.70
2018-12-21T20:00:44.602Z,9.80
2018-12-21T20:03:14.814Z,9.80
2018-12-21T20:05:45.262Z,9.80
2018-12-21T20:08:15.795Z,9.80
2018-12-21T20:10:46.085Z,9.90
2018-12-21T20:13:16.429Z,9.90
2018-12-21T20:15:46.909Z,9.90
2018-12-21T20:18:17.295Z,9.90
2018-12-21T20:20:47.748Z,9.90
2018-12-21T20:23:18.154Z,9.90
2018-12-21T20:25:48.682Z,9.90
2018-12-21T20:28:19.125Z,9.90
2018-12-21T20:30:51.373Z,10.00
2018-12-21T20:33:21.622Z,10.00
2018-12-21T20:35:52.161Z,10.10
2018-12-21T20:38:22.758Z,10.10
2018-12-21T20:40:54.301Z,10.20
2018-12-21T20:43:24.938Z,10.20
2018-12-21T20:45:55.492Z,10.30
2018-12-21T20:48:28.327Z,10.40
2018-12-21T20:50:58.846Z,10.50
2018-12-21T20:53:29.315Z,10.50
2018-12-21T20:55:59.819Z,10.40
2018-12-21T20:58:40.165Z,10.50
2018-12-21T21:01:10.707Z,10.40
2018-12-21T21:03:41.287Z,10.40
2018-12-21T21:06:11.623Z,10.40
2018-12-21T21:08:42.299Z,10.40
2018-12-21T21:11:12.717Z,10.40
2018-12-21T21:13:43.326Z,10.30
2018-12-21T21:16:13.737Z,10.10
2018-12-21T21:18:44.178Z,10.00
2018-12-21T21:21:14.901Z,9.90
2018-12-21T21:23:45.137Z,9.70
2018-12-21T21:26:15.596Z,9.60
2018-12-21T21:28:46.214Z,9.50
2018-12-21T21:31:16.822Z,9.40
2018-12-21T21:33:47.146Z,9.40
2018-12-21T21:36:17.798Z,9.40
2018-12-21T21:38:48.481Z,9.30
2018-12-21T21:41:19.301Z,9.30
2018-12-21T21:43:49.988Z,9.30
2018-12-21T21:46:20.637Z,9.30
2018-12-21T21:48:51.148Z,9.40
2018-12-21T21:51:21.535Z,9.30
2018-12-21T21:53:52.049Z,9.30
2018-12-21T21:56:22.369Z,9.40
2018-12-21T21:58:52.857Z,9.30
2018-12-21T22:01:23.341Z,9.40
2018-12-21T22:03:53.897Z,9.40
2018-12-21T22:06:24.480Z,9.30
2018-12-21T22:08:54.717Z,9.30
2018-12-21T22:11:25.323Z,9.20
2018-12-21T22:13:55.807Z,9.20
2018-12-21T22:16:26.384Z,9.10
2018-12-21T22:18:56.707Z,9.10
2018-12-21T22:21:27.116Z,9.10
2018-12-21T22:23:57.609Z,9.00
2018-12-21T22:26:28.217Z,9.00
2018-12-21T22:28:58.934Z,9.00
2018-12-21T22:31:29.052Z,9.00
2018-12-21T22:33:59.272Z,8.90
2018-12-21T22:36:29.851Z,8.90
2018-12-21T22:39:00.363Z,8.90
2018-12-21T22:41:31.732Z,8.90
2018-12-21T22:44:02.167Z,8.80
2018-12-21T22:46:32.865Z,8.90
2018-12-21T22:49:03.282Z,8.90
2018-12-21T22:51:33.543Z,8.80
2018-12-21T22:54:04.166Z,8.80
2018-12-21T22:56:34.579Z,8.80
2018-12-21T22:59:05.013Z,8.80
2018-12-21T23:01:35.665Z,8.80
2018-12-21T23:04:06.327Z,8.80
2018-12-21T23:06:37.044Z,8.80
2018-12-21T23:09:07.568Z,8.80
2018-12-21T23:11:38.126Z,8.80
2018-12-21T23:14:08.617Z,8.90
2018-12-21T23:16:39.166Z,8.90
2018-12-21T23:19:09.715Z,8.90
2018-12-21T23:21:40.228Z,8.90
2018-12-21T23:24:10.700Z,9.00
2018-12-21T23:26:41.178Z,9.00
2018-12-21T23:29:11.810Z,9.00
2018-12-21T23:31:42.252Z,9.10
2018-12-21T23:34:12.767Z,9.10
2018-12-21T23:36:43.352Z,9.10
2018-12-21T23:39:13.923Z,9.10
2018-12-21T23:41:45.250Z,9.10
2018-12-21T23:44:15.421Z,9.10
2018-12-21T23:46:45.580Z,9.10
2018-12-21T23:49:16.046Z,9.00
2018-12-21T23:51:46.487Z,9.00
2018-12-21T23:54:16.832Z,8.90
2018-12-21T23:56:47.700Z,8.90
2018-12-21T23:59:18.076Z,8.90
