createdAt,value
2016-12-04T00:00:33.280Z,1021.88
2016-12-04T00:01:33.285Z,1021.89
2016-12-04T00:02:33.245Z,1021.92
2016-12-04T00:03:33.233Z,1021.92
2016-12-04T00:04:33.211Z,1021.9
2016-12-04T00:05:33.193Z,1021.92
2016-12-04T00:06:33.178Z,1021.9
2016-12-04T00:07:33.161Z,1021.95
2016-12-04T00:08:33.144Z,1021.94
2016-12-04T00:09:33.129Z,1021.94
2016-12-04T00:10:33.111Z,1021.92
2016-12-04T00:11:33.094Z,1021.99
2016-12-04T00:12:33.078Z,1021.95
2016-12-04T00:13:33.059Z,1021.98
2016-12-04T00:14:33.044Z,1022
2016-12-04T00:15:33.027Z,1022
2016-12-04T00:16:33.013Z,1022.01
2016-12-04T00:17:32.994Z,1021.98
2016-12-04T00:18:32.977Z,1022.05
2016-12-04T00:19:32.959Z,1022.03
2016-12-04T00:20:32.942Z,1022.02
2016-12-04T00:21:32.925Z,1022.01
2016-12-04T00:22:32.911Z,1022.08
2016-12-04T00:23:32.894Z,1022.02
2016-12-04T00:24:32.877Z,1022.08
2016-12-04T00:25:32.858Z,1022.04
2016-12-04T00:26:32.842Z,1022.08
2016-12-04T00:27:32.823Z,1022.06
2016-12-04T00:28:32.810Z,1022.1
2016-12-04T00:29:32.791Z,1022.07
2016-12-04T00:30:32.773Z,1022.18
2016-12-04T00:31:32.758Z,1022.1
2016-12-04T00:32:32.741Z,1022.12
2016-12-04T00:33:32.725Z,1022.15
2016-12-04T00:34:32.707Z,1022.14
2016-12-04T00:35:32.689Z,1022.2
2016-12-04T00:36:32.672Z,1022.16
2016-12-04T00:37:32.655Z,1022.15
2016-12-04T00:38:32.640Z,1022.17
2016-12-04T00:39:32.623Z,1022.16
2016-12-04T00:40:32.608Z,1022.11
2016-12-04T00:41:32.588Z,1022.17
2016-12-04T00:42:32.572Z,1022.19
2016-12-04T00:43:32.557Z,1022.2
2016-12-04T00:44:32.539Z,1022.22
2016-12-04T00:45:32.525Z,1022.19
2016-12-04T00:46:32.507Z,1022.21
2016-12-04T00:47:32.491Z,1022.2
2016-12-04T00:48:32.471Z,1022.2
2016-12-04T00:49:32.460Z,1022.19
2016-12-04T00:50:32.438Z,1022.19
2016-12-04T00:51:32.423Z,1022.19
2016-12-04T00:52:32.404Z,1022.17
2016-12-04T00:53:32.393Z,1022.15
2016-12-04T00:54:32.376Z,1022.17
2016-12-04T00:55:32.355Z,1022.14
2016-12-04T00:56:32.337Z,1022.16
2016-12-04T00:57:32.320Z,1022.16
2016-12-04T00:58:32.304Z,1022.11
2016-12-04T00:59:32.296Z,1022.13
2016-12-04T01:00:32.269Z,1022.12
2016-12-04T01:01:32.254Z,1022.15
2016-12-04T01:02:32.236Z,1022.16
2016-12-04T01:03:32.221Z,1022.16
2016-12-04T01:04:32.202Z,1022.19
2016-12-04T01:05:32.189Z,1022.19
2016-12-04T01:06:32.168Z,1022.2
2016-12-04T01:07:32.153Z,1022.19
2016-12-04T01:08:32.137Z,1022.24
2016-12-04T01:09:32.118Z,1022.19
2016-12-04T01:10:32.103Z,1022.27
2016-12-04T01:11:32.084Z,1022.21
2016-12-04T01:12:32.067Z,1022.2
2016-12-04T01:13:32.049Z,1022.23
2016-12-04T01:14:32.034Z,1022.22
2016-12-04T01:15:32.015Z,1022.26
2016-12-04T01:16:31.999Z,1022.22
2016-12-04T01:17:31.980Z,1022.18
2016-12-04T01:18:31.965Z,1022.2
2016-12-04T01:19:31.950Z,1022.2
2016-12-04T01:20:31.930Z,1022.2
2016-12-04T01:21:31.915Z,1022.16
2016-12-04T01:22:31.896Z,1022.19
2016-12-04T01:23:31.880Z,1022.22
2016-12-04T01:24:31.863Z,1022.22
2016-12-04T01:25:31.844Z,1022.21
2016-12-04T01:26:31.829Z,1022.21
2016-12-04T01:27:31.812Z,1022.22
2016-12-04T01:28:31.793Z,1022.21
2016-12-04T01:29:31.777Z,1022.22
2016-12-04T01:30:31.760Z,1022.19
2016-12-04T01:31:31.743Z,1022.21
2016-12-04T01:32:31.726Z,1022.19
2016-12-04T01:33:31.711Z,1022.19
2016-12-04T01:34:31.691Z,1022.19
2016-12-04T01:35:31.676Z,1022.2
2016-12-04T01:36:31.657Z,1022.24
2016-12-04T01:37:31.639Z,1022.22
2016-12-04T01:38:31.664Z,1022.22
2016-12-04T01:39:31.605Z,1022.21
2016-12-04T01:40:31.592Z,1022.21
2016-12-04T01:41:31.573Z,1022.25
2016-12-04T01:42:31.556Z,1022.31
2016-12-04T01:43:31.538Z,1022.3
2016-12-04T01:44:31.521Z,1022.33
2016-12-04T01:45:31.504Z,1022.34
2016-12-04T01:46:31.487Z,1022.32
2016-12-04T01:47:31.471Z,1022.27
2016-12-04T01:48:31.452Z,1022.28
2016-12-04T01:49:31.437Z,1022.31
2016-12-04T01:50:31.418Z,1022.31
2016-12-04T01:51:31.401Z,1022.28
2016-12-04T01:52:31.388Z,1022.32
2016-12-04T01:53:31.369Z,1022.28
2016-12-04T01:54:31.349Z,1022.32
2016-12-04T01:55:31.332Z,1022.24
2016-12-04T01:56:31.315Z,1022.27
2016-12-04T01:57:31.296Z,1022.28
2016-12-04T01:58:31.281Z,1022.31
2016-12-04T01:59:31.264Z,1022.26
2016-12-04T02:00:31.247Z,1022.25
2016-12-04T02:01:31.230Z,1022.27
2016-12-04T02:02:31.212Z,1022.23
2016-12-04T02:03:31.198Z,1022.2
2016-12-04T02:04:31.180Z,1022.26
2016-12-04T02:05:31.160Z,1022.2
2016-12-04T02:06:31.145Z,1022.19
2016-12-04T02:07:31.130Z,1022.15
2016-12-04T02:08:31.113Z,1022.14
2016-12-04T02:09:31.092Z,1022.13
2016-12-04T02:10:31.075Z,1022.12
2016-12-04T02:11:31.060Z,1022.1
2016-12-04T02:12:31.040Z,1022.09
2016-12-04T02:13:31.025Z,1022.1
2016-12-04T02:14:31.006Z,1022.06
2016-12-04T02:15:30.991Z,1022.08
2016-12-04T02:16:30.972Z,1022.09
2016-12-04T02:17:30.954Z,1022.02
2016-12-04T02:18:30.939Z,1022.06
2016-12-04T02:19:30.922Z,1022
2016-12-04T02:20:30.905Z,1021.99
2016-12-04T02:21:30.889Z,1022
2016-12-04T02:22:30.873Z,1021.98
2016-12-04T02:23:30.854Z,1021.98
2016-12-04T02:24:30.836Z,1021.98
2016-12-04T02:25:30.821Z,1022.01
2016-12-04T02:26:30.852Z,1021.98
2016-12-04T02:27:30.786Z,1022
2016-12-04T02:28:30.767Z,1021.99
2016-12-04T02:29:30.750Z,1022.03
2016-12-04T02:30:30.731Z,1022.01
2016-12-04T02:31:30.714Z,1021.98
2016-12-04T02:32:30.699Z,1022
2016-12-04T02:33:30.682Z,1021.98
2016-12-04T02:34:30.664Z,1022
2016-12-04T02:35:30.646Z,1021.96
2016-12-04T02:36:30.627Z,1021.96
2016-12-04T02:37:30.612Z,1022.05
2016-12-04T02:38:30.593Z,1022
2016-12-04T02:39:30.576Z,1022.03
2016-12-04T02:40:30.558Z,1022.03
2016-12-04T02:41:30.543Z,1022.02
2016-12-04T02:42:30.524Z,1022.02
2016-12-04T02:43:30.510Z,1022
2016-12-04T02:44:30.705Z,1021.96
2016-12-04T02:45:30.473Z,1022
2016-12-04T02:46:30.454Z,1021.99
2016-12-04T02:47:30.437Z,1021.96
2016-12-04T02:48:30.424Z,1021.99
2016-12-04T02:49:30.401Z,1022.01
2016-12-04T02:50:30.386Z,1022
2016-12-04T02:51:30.368Z,1021.96
2016-12-04T02:52:30.349Z,1022.01
2016-12-04T02:53:30.335Z,1022.01
2016-12-04T02:54:30.314Z,1022
2016-12-04T02:55:30.297Z,1022
2016-12-04T02:56:30.279Z,1021.98
2016-12-04T02:57:30.262Z,1021.96
2016-12-04T02:58:30.245Z,1021.97
2016-12-04T02:59:30.228Z,1021.94
2016-12-04T03:00:30.211Z,1021.94
2016-12-04T03:01:30.192Z,1021.95
2016-12-04T03:02:30.180Z,1021.96
2016-12-04T03:03:30.158Z,1021.94
2016-12-04T03:04:30.139Z,1021.93
2016-12-04T03:05:30.125Z,1021.94
2016-12-04T03:06:30.104Z,1021.93
2016-12-04T03:07:30.087Z,1021.9
2016-12-04T03:08:30.070Z,1021.89
2016-12-04T03:09:30.053Z,1021.87
2016-12-04T03:10:30.036Z,1021.86
2016-12-04T03:11:30.260Z,1021.86
2016-12-04T03:12:30.005Z,1021.85
2016-12-04T03:13:29.984Z,1021.83
2016-12-04T03:14:29.965Z,1021.86
2016-12-04T03:15:29.949Z,1021.76
2016-12-04T03:16:29.930Z,1021.81
2016-12-04T03:17:29.917Z,1021.77
2016-12-04T03:18:29.895Z,1021.77
2016-12-04T03:19:29.878Z,1021.78
2016-12-04T03:20:29.863Z,1021.76
2016-12-04T03:21:29.843Z,1021.75
2016-12-04T03:22:29.826Z,1021.77
2016-12-04T03:23:29.807Z,1021.75
2016-12-04T03:24:29.794Z,1021.68
2016-12-04T03:25:29.773Z,1021.7
2016-12-04T03:26:29.755Z,1021.73
2016-12-04T03:27:29.738Z,1021.72
2016-12-04T03:28:29.721Z,1021.69
2016-12-04T03:29:29.705Z,1021.66
2016-12-04T03:30:29.686Z,1021.66
2016-12-04T03:31:29.669Z,1021.65
2016-12-04T03:32:29.652Z,1021.64
2016-12-04T03:33:29.632Z,1021.64
2016-12-04T03:34:29.615Z,1021.65
2016-12-04T03:35:29.597Z,1021.6
2016-12-04T03:36:29.581Z,1021.56
2016-12-04T03:37:29.562Z,1021.61
2016-12-04T03:38:29.550Z,1021.58
2016-12-04T03:39:29.530Z,1021.59
2016-12-04T03:40:29.510Z,1021.58
2016-12-04T03:41:29.497Z,1021.6
2016-12-04T03:42:29.474Z,1021.64
2016-12-04T03:43:29.460Z,1021.62
2016-12-04T03:44:29.440Z,1021.6
2016-12-04T03:45:29.423Z,1021.57
2016-12-04T03:46:29.404Z,1021.61
2016-12-04T03:47:29.387Z,1021.56
2016-12-04T03:48:29.375Z,1021.56
2016-12-04T03:49:29.352Z,1021.57
2016-12-04T03:50:29.335Z,1021.55
2016-12-04T03:51:29.317Z,1021.56
2016-12-04T03:52:29.301Z,1021.56
2016-12-04T03:53:29.285Z,1021.59
2016-12-04T03:54:29.265Z,1021.54
2016-12-04T03:55:29.249Z,1021.58
2016-12-04T03:56:29.230Z,1021.56
2016-12-04T03:57:29.214Z,1021.59
2016-12-04T03:58:29.195Z,1021.57
2016-12-04T03:59:29.178Z,1021.59
2016-12-04T04:00:29.210Z,1021.58
2016-12-04T04:01:29.143Z,1021.59
2016-12-04T04:02:29.130Z,1021.6
2016-12-04T04:03:29.107Z,1021.57
2016-12-04T04:04:29.089Z,1021.62
2016-12-04T04:05:29.075Z,1021.56
2016-12-04T04:06:29.055Z,1021.54
2016-12-04T04:07:29.037Z,1021.57
2016-12-04T04:08:29.020Z,1021.56
2016-12-04T04:09:29.001Z,1021.56
2016-12-04T04:10:28.985Z,1021.57
2016-12-04T04:11:28.967Z,1021.6
2016-12-04T04:12:28.949Z,1021.66
2016-12-04T04:13:28.933Z,1021.63
2016-12-04T04:14:28.921Z,1021.62
2016-12-04T04:15:28.900Z,1021.64
2016-12-04T04:16:28.889Z,1021.6
2016-12-04T04:17:28.862Z,1021.67
2016-12-04T04:18:28.846Z,1021.63
2016-12-04T04:19:29.045Z,1021.66
2016-12-04T04:20:28.810Z,1021.65
2016-12-04T04:21:28.791Z,1021.68
2016-12-04T04:22:28.778Z,1021.66
2016-12-04T04:23:28.757Z,1021.64
2016-12-04T04:24:28.742Z,1021.61
2016-12-04T04:25:28.722Z,1021.66
2016-12-04T04:26:28.705Z,1021.61
2016-12-04T04:27:28.686Z,1021.68
2016-12-04T04:28:28.669Z,1021.66
2016-12-04T04:29:28.652Z,1021.69
2016-12-04T04:30:28.634Z,1021.73
2016-12-04T04:31:28.617Z,1021.71
2016-12-04T04:32:28.604Z,1021.69
2016-12-04T04:33:28.583Z,1021.65
2016-12-04T04:34:28.563Z,1021.68
2016-12-04T04:35:28.546Z,1021.7
2016-12-04T04:36:28.532Z,1021.71
2016-12-04T04:37:28.512Z,1021.68
2016-12-04T04:38:28.492Z,1021.68
2016-12-04T04:39:28.480Z,1021.68
2016-12-04T04:40:28.459Z,1021.68
2016-12-04T04:41:28.443Z,1021.68
2016-12-04T04:42:28.425Z,1021.65
2016-12-04T04:43:28.407Z,1021.64
2016-12-04T04:44:28.390Z,1021.66
2016-12-04T04:45:28.372Z,1021.62
2016-12-04T04:46:28.357Z,1021.64
2016-12-04T04:47:28.336Z,1021.61
2016-12-04T04:48:28.319Z,1021.66
2016-12-04T04:49:28.299Z,1021.55
2016-12-04T04:50:28.283Z,1021.6
2016-12-04T04:51:28.270Z,1021.57
2016-12-04T04:52:28.248Z,1021.55
2016-12-04T04:53:28.231Z,1021.56
2016-12-04T04:54:28.214Z,1021.59
2016-12-04T04:55:28.195Z,1021.59
2016-12-04T04:56:28.182Z,1021.57
2016-12-04T04:57:28.161Z,1021.61
2016-12-04T04:58:28.144Z,1021.6
2016-12-04T04:59:28.125Z,1021.67
2016-12-04T05:00:28.107Z,1021.65
2016-12-04T05:01:28.092Z,1021.68
2016-12-04T05:02:28.073Z,1021.69
2016-12-04T05:03:28.104Z,1021.71
2016-12-04T05:04:28.035Z,1021.69
2016-12-04T05:05:28.019Z,1021.7
2016-12-04T05:06:28.002Z,1021.76
2016-12-04T05:07:27.985Z,1021.74
2016-12-04T05:08:27.968Z,1021.72
2016-12-04T05:09:27.950Z,1021.73
2016-12-04T05:10:27.933Z,1021.69
2016-12-04T05:11:27.914Z,1021.72
2016-12-04T05:12:27.897Z,1021.74
2016-12-04T05:13:27.880Z,1021.73
2016-12-04T05:14:27.863Z,1021.73
2016-12-04T05:15:27.846Z,1021.73
2016-12-04T05:16:27.828Z,1021.72
2016-12-04T05:17:27.811Z,1021.71
2016-12-04T05:18:27.794Z,1021.72
2016-12-04T05:19:27.777Z,1021.74
2016-12-04T05:20:27.760Z,1021.74
2016-12-04T05:21:27.740Z,1021.75
2016-12-04T05:22:27.727Z,1021.72
2016-12-04T05:23:27.706Z,1021.76
2016-12-04T05:24:27.690Z,1021.77
2016-12-04T05:25:27.673Z,1021.78
2016-12-04T05:26:27.650Z,1021.79
2016-12-04T05:27:27.638Z,1021.8
2016-12-04T05:28:27.618Z,1021.82
2016-12-04T05:29:27.601Z,1021.82
2016-12-04T05:30:27.584Z,1021.83
2016-12-04T05:31:27.568Z,1021.83
2016-12-04T05:32:27.551Z,1021.78
2016-12-04T05:33:27.532Z,1021.78
2016-12-04T05:34:27.515Z,1021.81
2016-12-04T05:35:27.499Z,1021.81
2016-12-04T05:36:27.480Z,1021.8
2016-12-04T05:37:27.465Z,1021.84
2016-12-04T05:38:27.448Z,1021.82
2016-12-04T05:39:27.428Z,1021.86
2016-12-04T05:40:27.411Z,1021.84
2016-12-04T05:41:27.398Z,1021.91
2016-12-04T05:42:27.378Z,1021.87
2016-12-04T05:43:27.359Z,1021.86
2016-12-04T05:44:27.342Z,1021.89
2016-12-04T05:45:27.325Z,1021.88
2016-12-04T05:46:27.308Z,1021.88
2016-12-04T05:47:27.292Z,1021.86
2016-12-04T05:48:27.273Z,1021.85
2016-12-04T05:49:27.256Z,1021.87
2016-12-04T05:50:27.240Z,1021.88
2016-12-04T05:51:27.225Z,1021.89
2016-12-04T05:52:27.206Z,1021.89
2016-12-04T05:53:27.190Z,1021.95
2016-12-04T05:54:27.172Z,1021.93
2016-12-04T05:55:27.159Z,1021.94
2016-12-04T05:56:27.137Z,1022.01
2016-12-04T05:57:27.120Z,1021.93
2016-12-04T05:58:27.102Z,1021.94
2016-12-04T05:59:27.085Z,1021.9
2016-12-04T06:00:27.068Z,1021.96
2016-12-04T06:01:27.051Z,1021.95
2016-12-04T06:02:27.034Z,1021.95
2016-12-04T06:03:27.017Z,1021.99
2016-12-04T06:04:27.001Z,1021.97
2016-12-04T06:05:26.984Z,1021.96
2016-12-04T06:06:26.967Z,1021.98
2016-12-04T06:07:26.951Z,1022.01
2016-12-04T06:08:26.932Z,1022
2016-12-04T06:09:26.919Z,1022
2016-12-04T06:10:26.898Z,1021.97
2016-12-04T06:11:26.882Z,1022.01
2016-12-04T06:12:26.864Z,1022.03
2016-12-04T06:13:26.848Z,1022.02
2016-12-04T06:14:26.833Z,1022.01
2016-12-04T06:15:26.813Z,1022.04
2016-12-04T06:16:26.796Z,1022.03
2016-12-04T06:17:26.779Z,1022.04
2016-12-04T06:18:26.764Z,1022.1
2016-12-04T06:19:26.749Z,1022.11
2016-12-04T06:20:26.732Z,1022.08
2016-12-04T06:21:26.718Z,1022.11
2016-12-04T06:22:26.695Z,1022.15
2016-12-04T06:23:26.686Z,1022.12
2016-12-04T06:24:26.677Z,1022.13
2016-12-04T06:25:26.649Z,1022.13
2016-12-04T06:26:26.629Z,1022.11
2016-12-04T06:27:26.612Z,1022.14
2016-12-04T06:28:26.594Z,1022.14
2016-12-04T06:29:26.579Z,1022.14
2016-12-04T06:30:26.568Z,1022.12
2016-12-04T06:31:26.599Z,1022.14
2016-12-04T06:32:26.531Z,1022.17
2016-12-04T06:33:26.515Z,1022.12
2016-12-04T06:34:26.495Z,1022.13
2016-12-04T06:35:26.479Z,1022.15
2016-12-04T06:36:26.461Z,1022.17
2016-12-04T06:37:26.446Z,1022.16
2016-12-04T06:38:26.429Z,1022.17
2016-12-04T06:39:26.412Z,1022.18
2016-12-04T06:40:26.394Z,1022.16
2016-12-04T06:41:26.382Z,1022.17
2016-12-04T06:42:26.363Z,1022.17
2016-12-04T06:43:26.601Z,1022.13
2016-12-04T06:44:26.329Z,1022.17
2016-12-04T06:45:26.313Z,1022.16
2016-12-04T06:46:26.297Z,1022.18
2016-12-04T06:47:26.279Z,1022.19
2016-12-04T06:48:26.261Z,1022.2
2016-12-04T06:49:26.246Z,1022.19
2016-12-04T06:50:26.229Z,1022.12
2016-12-04T06:51:26.214Z,1022.21
2016-12-04T06:52:26.195Z,1022.19
2016-12-04T06:53:26.179Z,1022.19
2016-12-04T06:54:26.162Z,1022.2
2016-12-04T06:55:26.147Z,1022.22
2016-12-04T06:56:26.130Z,1022.27
2016-12-04T06:57:26.114Z,1022.24
2016-12-04T06:58:26.096Z,1022.24
2016-12-04T06:59:26.078Z,1022.23
2016-12-04T07:00:26.067Z,1022.3
2016-12-04T07:01:26.046Z,1022.26
2016-12-04T07:02:26.031Z,1022.24
2016-12-04T07:03:26.013Z,1022.27
2016-12-04T07:04:26.000Z,1022.31
2016-12-04T07:05:25.979Z,1022.33
2016-12-04T07:06:25.968Z,1022.33
2016-12-04T07:07:25.950Z,1022.35
2016-12-04T07:08:25.929Z,1022.4
2016-12-04T07:09:25.915Z,1022.35
2016-12-04T07:10:25.898Z,1022.39
2016-12-04T07:11:25.884Z,1022.38
2016-12-04T07:12:25.864Z,1022.4
2016-12-04T07:13:25.849Z,1022.41
2016-12-04T07:14:25.831Z,1022.41
2016-12-04T07:15:25.820Z,1022.42
2016-12-04T07:16:25.797Z,1022.46
2016-12-04T07:17:25.784Z,1022.45
2016-12-04T07:18:25.765Z,1022.44
2016-12-04T07:19:25.747Z,1022.5
2016-12-04T07:20:25.730Z,1022.49
2016-12-04T07:21:25.714Z,1022.56
2016-12-04T07:22:25.701Z,1022.51
2016-12-04T07:23:25.680Z,1022.53
2016-12-04T07:24:25.664Z,1022.51
2016-12-04T07:25:25.647Z,1022.52
2016-12-04T07:26:25.629Z,1022.5
2016-12-04T07:27:25.615Z,1022.52
2016-12-04T07:28:25.600Z,1022.54
2016-12-04T07:29:25.582Z,1022.54
2016-12-04T07:30:25.566Z,1022.52
2016-12-04T07:31:25.596Z,1022.59
2016-12-04T07:32:25.533Z,1022.55
2016-12-04T07:33:25.515Z,1022.54
2016-12-04T07:34:25.500Z,1022.54
2016-12-04T07:35:25.482Z,1022.51
2016-12-04T07:36:25.468Z,1022.55
2016-12-04T07:37:25.448Z,1022.57
2016-12-04T07:38:25.433Z,1022.55
2016-12-04T07:39:25.418Z,1022.58
2016-12-04T07:40:25.398Z,1022.61
2016-12-04T07:41:25.385Z,1022.6
2016-12-04T07:42:25.372Z,1022.57
2016-12-04T07:43:25.351Z,1022.57
2016-12-04T07:44:25.337Z,1022.54
2016-12-04T07:45:25.316Z,1022.6
2016-12-04T07:46:25.305Z,1022.59
2016-12-04T07:47:25.293Z,1022.58
2016-12-04T07:48:25.268Z,1022.61
2016-12-04T07:49:25.253Z,1022.55
2016-12-04T07:50:25.238Z,1022.56
2016-12-04T07:51:25.222Z,1022.52
2016-12-04T07:52:25.201Z,1022.56
2016-12-04T07:53:25.190Z,1022.54
2016-12-04T07:54:25.168Z,1022.59
2016-12-04T07:55:25.153Z,1022.58
2016-12-04T07:56:25.138Z,1022.64
2016-12-04T07:57:25.123Z,1022.6
2016-12-04T07:58:25.103Z,1022.62
2016-12-04T07:59:25.086Z,1022.65
2016-12-04T08:00:25.069Z,1022.62
2016-12-04T08:01:25.054Z,1022.61
2016-12-04T08:02:25.062Z,1022.63
2016-12-04T08:03:25.022Z,1022.67
2016-12-04T08:04:25.005Z,1022.66
2016-12-04T08:05:24.988Z,1022.71
2016-12-04T08:06:24.975Z,1022.67
2016-12-04T08:07:24.955Z,1022.68
2016-12-04T08:08:24.940Z,1022.68
2016-12-04T08:09:24.923Z,1022.67
2016-12-04T08:10:24.944Z,1022.68
2016-12-04T08:11:24.891Z,1022.67
2016-12-04T08:12:24.874Z,1022.68
2016-12-04T08:13:24.858Z,1022.68
2016-12-04T08:14:24.841Z,1022.73
2016-12-04T08:15:24.826Z,1022.71
2016-12-04T08:16:25.055Z,1022.68
2016-12-04T08:17:24.791Z,1022.71
2016-12-04T08:18:24.776Z,1022.71
2016-12-04T08:19:24.761Z,1022.71
2016-12-04T08:20:24.742Z,1022.74
2016-12-04T08:21:24.727Z,1022.75
2016-12-04T08:22:24.710Z,1022.73
2016-12-04T08:23:24.696Z,1022.72
2016-12-04T08:24:24.677Z,1022.79
2016-12-04T08:25:24.660Z,1022.78
2016-12-04T08:26:24.653Z,1022.75
2016-12-04T08:27:24.630Z,1022.81
2016-12-04T08:28:24.613Z,1022.79
2016-12-04T08:29:24.595Z,1022.81
2016-12-04T08:30:24.581Z,1022.82
2016-12-04T08:31:24.563Z,1022.82
2016-12-04T08:32:24.546Z,1022.86
2016-12-04T08:33:24.531Z,1022.84
2016-12-04T08:34:24.518Z,1022.83
2016-12-04T08:35:24.499Z,1022.91
2016-12-04T08:36:24.482Z,1022.89
2016-12-04T08:37:24.470Z,1022.88
2016-12-04T08:38:24.448Z,1022.92
2016-12-04T08:39:24.439Z,1022.94
2016-12-04T08:40:24.420Z,1022.97
2016-12-04T08:41:24.402Z,1022.97
2016-12-04T08:42:24.388Z,1022.96
2016-12-04T08:43:24.597Z,1022.99
2016-12-04T08:44:24.354Z,1022.99
2016-12-04T08:45:24.339Z,1023.01
2016-12-04T08:46:24.322Z,1022.96
2016-12-04T08:47:24.305Z,1023.01
2016-12-04T08:48:24.288Z,1023.01
2016-12-04T08:49:24.275Z,1023.03
2016-12-04T08:50:24.258Z,1023
2016-12-04T08:51:24.241Z,1023.02
2016-12-04T08:52:24.224Z,1023.02
2016-12-04T08:53:24.208Z,1023.01
2016-12-04T08:54:24.193Z,1023.03
2016-12-04T08:55:24.176Z,1023
2016-12-04T08:56:24.361Z,1023.02
2016-12-04T08:57:24.147Z,1023
2016-12-04T08:58:24.126Z,1023.05
2016-12-04T08:59:24.109Z,1022.99
2016-12-04T09:00:24.101Z,1023.02
2016-12-04T09:01:24.077Z,1022.98
2016-12-04T09:02:24.065Z,1023
2016-12-04T09:03:24.046Z,1022.99
2016-12-04T09:04:24.028Z,1022.97
2016-12-04T09:05:24.012Z,1022.94
2016-12-04T09:06:23.996Z,1022.96
2016-12-04T09:07:23.981Z,1023
2016-12-04T09:08:23.964Z,1023.01
2016-12-04T09:09:23.947Z,1022.98
2016-12-04T09:10:23.934Z,1022.99
2016-12-04T09:11:23.916Z,1023.01
2016-12-04T09:12:23.899Z,1023
2016-12-04T09:13:23.880Z,1023.01
2016-12-04T09:14:23.867Z,1023.07
2016-12-04T09:15:23.853Z,1023.03
2016-12-04T09:16:23.834Z,1023.07
2016-12-04T09:17:23.819Z,1023.03
2016-12-04T09:18:23.801Z,1023
2016-12-04T09:19:23.786Z,1023.02
2016-12-04T09:20:23.770Z,1023
2016-12-04T09:21:23.752Z,1023.03
2016-12-04T09:22:23.737Z,1023.05
2016-12-04T09:23:23.719Z,1023.07
2016-12-04T09:24:23.704Z,1023.04
2016-12-04T09:25:23.687Z,1023.07
2016-12-04T09:26:23.674Z,1023.05
2016-12-04T09:27:23.883Z,1023.07
2016-12-04T09:28:23.642Z,1023.06
2016-12-04T09:29:23.624Z,1023.12
2016-12-04T09:30:23.608Z,1023.12
2016-12-04T09:31:23.590Z,1023.12
2016-12-04T09:32:23.575Z,1023.08
2016-12-04T09:33:23.560Z,1023.09
2016-12-04T09:34:23.544Z,1023.04
2016-12-04T09:35:23.525Z,1023.04
2016-12-04T09:36:23.512Z,1023.09
2016-12-04T09:37:23.494Z,1023.07
2016-12-04T09:38:23.478Z,1023.09
2016-12-04T09:39:23.463Z,1023.12
2016-12-04T09:40:23.444Z,1023.19
2016-12-04T09:41:23.430Z,1023.08
2016-12-04T09:42:23.413Z,1023.05
2016-12-04T09:43:23.396Z,1023.07
2016-12-04T09:44:23.380Z,1023.05
2016-12-04T09:45:23.364Z,1023.07
2016-12-04T09:46:23.352Z,1023.03
2016-12-04T09:47:23.329Z,1023.01
2016-12-04T09:48:23.311Z,1023.05
2016-12-04T09:49:23.333Z,1023.08
2016-12-04T09:50:23.285Z,1023.09
2016-12-04T09:51:23.265Z,1023.07
2016-12-04T09:52:23.244Z,1023.07
2016-12-04T09:53:23.228Z,1023.06
2016-12-04T09:54:23.211Z,1023.05
2016-12-04T09:55:23.196Z,1023.03
2016-12-04T09:56:23.177Z,1023.08
2016-12-04T09:57:23.159Z,1023.11
2016-12-04T09:58:23.144Z,1023.15
2016-12-04T09:59:23.126Z,1023.11
2016-12-04T10:00:23.110Z,1023.14
2016-12-04T10:01:23.092Z,1023.08
2016-12-04T10:02:23.077Z,1023.1
2016-12-04T10:03:23.060Z,1023.12
2016-12-04T10:04:23.043Z,1023.08
2016-12-04T10:05:23.028Z,1023.09
2016-12-04T10:06:23.008Z,1023.1
2016-12-04T10:07:22.991Z,1023.1
2016-12-04T10:08:22.980Z,1023.07
2016-12-04T10:09:22.958Z,1023.06
2016-12-04T10:10:22.941Z,1023.06
2016-12-04T10:11:22.924Z,1023.03
2016-12-04T10:12:22.907Z,1023.01
2016-12-04T10:13:22.892Z,1023
2016-12-04T10:14:22.875Z,1023.03
2016-12-04T10:15:22.859Z,1023.01
2016-12-04T10:16:22.842Z,1023.02
2016-12-04T10:17:22.825Z,1022.98
2016-12-04T10:18:22.808Z,1022.97
2016-12-04T10:19:22.793Z,1022.99
2016-12-04T10:20:22.779Z,1022.98
2016-12-04T10:21:22.758Z,1022.98
2016-12-04T10:22:22.741Z,1022.97
2016-12-04T10:23:22.726Z,1022.97
2016-12-04T10:24:22.709Z,1022.95
2016-12-04T10:25:22.692Z,1022.95
2016-12-04T10:26:22.674Z,1022.92
2016-12-04T10:27:22.659Z,1022.92
2016-12-04T10:28:22.644Z,1022.91
2016-12-04T10:29:22.875Z,1022.85
2016-12-04T10:30:22.608Z,1022.85
2016-12-04T10:31:22.592Z,1022.82
2016-12-04T10:32:22.575Z,1022.82
2016-12-04T10:33:22.559Z,1022.8
2016-12-04T10:34:22.543Z,1022.82
2016-12-04T10:35:22.529Z,1022.83
2016-12-04T10:36:22.508Z,1022.77
2016-12-04T10:37:22.491Z,1022.79
2016-12-04T10:38:22.476Z,1022.77
2016-12-04T10:39:22.458Z,1022.77
2016-12-04T10:40:22.444Z,1022.73
2016-12-04T10:41:22.460Z,1022.78
2016-12-04T10:42:22.409Z,1022.74
2016-12-04T10:43:22.392Z,1022.75
2016-12-04T10:44:22.375Z,1022.74
2016-12-04T10:45:22.358Z,1022.76
2016-12-04T10:46:22.342Z,1022.74
2016-12-04T10:47:22.327Z,1022.77
2016-12-04T10:48:22.308Z,1022.74
2016-12-04T10:49:22.293Z,1022.75
2016-12-04T10:50:22.280Z,1022.76
2016-12-04T10:51:22.262Z,1022.72
2016-12-04T10:52:22.241Z,1022.68
2016-12-04T10:53:22.226Z,1022.72
2016-12-04T10:54:22.209Z,1022.79
2016-12-04T10:55:22.196Z,1022.74
2016-12-04T10:56:22.178Z,1022.74
2016-12-04T10:57:22.159Z,1022.75
2016-12-04T10:58:22.147Z,1022.75
2016-12-04T10:59:22.125Z,1022.71
2016-12-04T11:00:22.110Z,1022.68
2016-12-04T11:01:22.095Z,1022.72
2016-12-04T11:02:22.075Z,1022.72
2016-12-04T11:03:22.060Z,1022.68
2016-12-04T11:04:22.043Z,1022.71
2016-12-04T11:05:22.024Z,1022.72
2016-12-04T11:06:22.008Z,1022.73
2016-12-04T11:07:21.997Z,1022.74
2016-12-04T11:08:21.976Z,1022.75
2016-12-04T11:09:21.959Z,1022.77
2016-12-04T11:10:21.943Z,1022.76
2016-12-04T11:11:21.931Z,1022.76
2016-12-04T11:12:21.912Z,1022.78
2016-12-04T11:13:21.892Z,1022.75
2016-12-04T11:14:21.877Z,1022.77
2016-12-04T11:15:21.860Z,1022.76
2016-12-04T11:16:21.844Z,1022.76
2016-12-04T11:17:21.827Z,1022.72
2016-12-04T11:18:21.810Z,1022.7
2016-12-04T11:19:21.795Z,1022.67
2016-12-04T11:20:21.778Z,1022.71
2016-12-04T11:21:21.761Z,1022.71
2016-12-04T11:22:21.746Z,1022.68
2016-12-04T11:23:21.728Z,1022.71
2016-12-04T11:24:21.711Z,1022.68
2016-12-04T11:25:21.693Z,1022.7
2016-12-04T11:26:21.678Z,1022.67
2016-12-04T11:27:21.663Z,1022.72
2016-12-04T11:28:21.645Z,1022.67
2016-12-04T11:29:21.629Z,1022.7
2016-12-04T11:30:21.620Z,1022.68
2016-12-04T11:31:21.594Z,1022.66
2016-12-04T11:32:21.579Z,1022.71
2016-12-04T11:33:21.564Z,1022.63
2016-12-04T11:34:21.544Z,1022.69
2016-12-04T11:35:21.528Z,1022.67
2016-12-04T11:36:21.516Z,1022.68
2016-12-04T11:37:21.495Z,1022.65
2016-12-04T11:38:21.482Z,1022.63
2016-12-04T11:39:21.465Z,1022.66
2016-12-04T11:40:21.445Z,1022.65
2016-12-04T11:41:21.432Z,1022.59
2016-12-04T11:42:21.413Z,1022.61
2016-12-04T11:43:21.398Z,1022.58
2016-12-04T11:44:21.381Z,1022.58
2016-12-04T11:45:21.368Z,1022.58
2016-12-04T11:46:21.347Z,1022.56
2016-12-04T11:47:21.329Z,1022.57
2016-12-04T11:48:21.313Z,1022.56
2016-12-04T11:49:21.298Z,1022.55
2016-12-04T11:50:21.281Z,1022.54
2016-12-04T11:51:21.264Z,1022.53
2016-12-04T11:52:21.254Z,1022.52
2016-12-04T11:53:21.232Z,1022.54
2016-12-04T11:54:21.213Z,1022.56
2016-12-04T11:55:21.201Z,1022.5
2016-12-04T11:56:21.182Z,1022.55
2016-12-04T11:57:21.164Z,1022.52
2016-12-04T11:58:21.149Z,1022.47
2016-12-04T11:59:21.132Z,1022.43
2016-12-04T12:00:21.115Z,1022.46
2016-12-04T12:01:21.098Z,1022.45
2016-12-04T12:02:21.083Z,1022.45
2016-12-04T12:03:21.066Z,1022.46
2016-12-04T12:04:21.058Z,1022.46
2016-12-04T12:05:21.034Z,1022.41
2016-12-04T12:06:21.016Z,1022.46
2016-12-04T12:07:21.051Z,1022.45
2016-12-04T12:08:20.983Z,1022.43
2016-12-04T12:09:20.966Z,1022.44