createdAt,value
2023-03-17T00:00:33.708Z,42.60
2023-03-17T00:03:19.555Z,42.53
2023-03-17T00:06:06.008Z,42.87
2023-03-17T00:08:52.044Z,42.35
2023-03-17T00:11:37.938Z,42.63
2023-03-17T00:14:23.909Z,42.48
2023-03-17T00:17:12.898Z,42.64
2023-03-17T00:19:58.809Z,42.49
2023-03-17T00:22:45.477Z,42.70
2023-03-17T00:25:33.715Z,42.31
2023-03-17T00:28:23.841Z,42.68
2023-03-17T00:31:24.503Z,42.68
2023-03-17T00:34:16.833Z,42.57
2023-03-17T00:37:04.301Z,42.23
2023-03-17T00:39:50.176Z,42.30
2023-03-17T00:42:36.982Z,42.41
2023-03-17T00:45:23.966Z,42.48
2023-03-17T00:48:15.650Z,42.23
2023-03-17T00:51:02.729Z,42.73
2023-03-17T00:53:49.073Z,42.35
2023-03-17T00:56:35.167Z,42.37
2023-03-17T00:59:34.030Z,42.46
2023-03-17T01:02:19.776Z,42.13
2023-03-17T01:05:07.227Z,42.54
2023-03-17T01:07:55.375Z,42.73
2023-03-17T01:10:42.757Z,42.78
2023-03-17T01:13:29.901Z,42.82
2023-03-17T01:16:15.912Z,42.67
2023-03-17T01:19:02.304Z,42.25
2023-03-17T01:21:48.411Z,42.37
2023-03-17T01:24:34.530Z,42.59
2023-03-17T01:27:20.713Z,42.67
2023-03-17T01:30:09.386Z,42.17
2023-03-17T01:32:56.825Z,42.33
2023-03-17T01:35:46.902Z,42.63
2023-03-17T01:38:33.163Z,42.78
2023-03-17T01:41:20.849Z,42.47
2023-03-17T01:44:07.383Z,42.27
2023-03-17T01:46:54.645Z,42.37
2023-03-17T01:49:42.330Z,42.13
2023-03-17T01:52:29.029Z,41.99
2023-03-17T01:55:21.038Z,42.47
2023-03-17T01:58:09.470Z,42.54
2023-03-17T02:00:56.300Z,42.68
2023-03-17T02:03:42.424Z,42.19
2023-03-17T02:06:29.804Z,42.61
2023-03-17T02:09:15.830Z,42.65
2023-03-17T02:12:03.997Z,42.29
2023-03-17T02:14:51.579Z,42.86
2023-03-17T02:17:38.373Z,42.13
2023-03-17T02:20:24.452Z,42.15
2023-03-17T02:23:11.825Z,42.55
2023-03-17T02:25:59.546Z,42.82
2023-03-17T02:28:46.233Z,43.24
2023-03-17T02:31:33.685Z,42.28
2023-03-17T02:34:19.579Z,42.46
2023-03-17T02:37:07.807Z,42.27
2023-03-17T02:39:53.959Z,42.76
2023-03-17T02:42:40.214Z,42.44
2023-03-17T02:45:27.272Z,42.43
2023-03-17T02:48:13.675Z,42.37
2023-03-17T02:50:59.790Z,42.67
2023-03-17T02:53:45.663Z,41.93
2023-03-17T02:56:31.995Z,42.02
2023-03-17T02:59:18.061Z,42.32
2023-03-17T03:02:04.093Z,42.41
2023-03-17T03:04:50.462Z,42.20
2023-03-17T03:07:36.780Z,41.97
2023-03-17T03:10:22.698Z,42.19
2023-03-17T03:13:08.481Z,42.03
2023-03-17T03:15:54.618Z,42.21
2023-03-17T03:18:40.655Z,41.93
2023-03-17T03:21:26.675Z,41.90
2023-03-17T03:24:12.862Z,42.29
2023-03-17T03:26:58.911Z,42.40
2023-03-17T03:29:45.106Z,42.51
2023-03-17T03:32:31.647Z,42.34
2023-03-17T03:35:17.384Z,42.28
2023-03-17T03:38:03.432Z,42.12
2023-03-17T03:40:49.669Z,42.18
2023-03-17T03:43:35.969Z,42.06
2023-03-17T03:46:21.943Z,42.11
2023-03-17T03:49:07.859Z,42.51
2023-03-17T03:51:53.614Z,42.24
2023-03-17T03:54:39.498Z,42.07
2023-03-17T03:57:25.384Z,41.73
2023-03-17T04:00:14.238Z,41.67
2023-03-17T04:03:00.465Z,41.83
2023-03-17T04:05:46.572Z,42.25
2023-03-17T04:08:32.614Z,41.52
2023-03-17T04:11:18.587Z,41.53
2023-03-17T04:14:06.404Z,41.83
2023-03-17T04:16:52.132Z,41.67
2023-03-17T04:19:39.121Z,42.12
2023-03-17T04:22:24.964Z,41.75
2023-03-17T04:25:12.151Z,41.91
2023-03-17T04:27:58.241Z,41.93
2023-03-17T04:30:44.120Z,41.74
2023-03-17T04:33:29.906Z,42.15
2023-03-17T04:36:19.449Z,41.93
2023-03-17T04:39:05.662Z,41.72
2023-03-17T04:41:51.385Z,41.62
2023-03-17T04:44:37.754Z,41.67
2023-03-17T04:47:23.947Z,42.01
2023-03-17T04:50:10.765Z,41.65
2023-03-17T04:52:57.437Z,41.67
2023-03-17T04:55:43.470Z,41.50
2023-03-17T04:58:31.164Z,41.89
2023-03-17T05:01:17.411Z,41.92
2023-03-17T05:04:03.793Z,41.73
2023-03-17T05:06:49.727Z,41.50
2023-03-17T05:09:35.625Z,41.40
2023-03-17T05:12:21.341Z,41.25
2023-03-17T05:15:07.706Z,41.76
2023-03-17T05:17:53.614Z,41.60
2023-03-17T05:20:39.421Z,41.60
2023-03-17T05:23:26.170Z,41.42
2023-03-17T05:26:11.939Z,41.51
2023-03-17T05:28:57.813Z,41.29
2023-03-17T05:31:43.848Z,41.49
2023-03-17T05:34:30.061Z,41.38
2023-03-17T05:37:16.025Z,41.37
2023-03-17T05:40:02.274Z,41.68
2023-03-17T05:42:48.128Z,41.58
2023-03-17T05:45:33.986Z,41.35
2023-03-17T05:48:19.718Z,41.57
2023-03-17T05:51:05.898Z,41.13
2023-03-17T05:53:52.243Z,41.07
2023-03-17T05:56:38.510Z,41.45
2023-03-17T05:59:25.273Z,41.17
2023-03-17T06:02:12.134Z,41.29
2023-03-17T06:04:57.906Z,41.11
2023-03-17T06:07:53.130Z,41.34
2023-03-17T06:10:41.540Z,41.93
2023-03-17T06:13:27.783Z,41.44
2023-03-17T06:16:13.753Z,41.12
2023-03-17T06:18:59.946Z,41.31
2023-03-17T06:21:46.589Z,41.46
2023-03-17T06:24:32.616Z,41.19
2023-03-17T06:27:18.275Z,41.43
2023-03-17T06:30:06.437Z,41.52
2023-03-17T06:32:52.579Z,41.05
2023-03-17T06:35:38.556Z,41.27
2023-03-17T06:38:24.814Z,41.71
2023-03-17T06:41:11.140Z,41.06
2023-03-17T06:43:57.216Z,41.49
2023-03-17T06:46:43.538Z,41.09
2023-03-17T06:49:29.280Z,41.08
2023-03-17T06:52:15.582Z,41.04
2023-03-17T06:55:01.956Z,41.03
2023-03-17T06:57:50.894Z,41.24
2023-03-17T07:00:40.020Z,41.48
2023-03-17T07:03:26.668Z,41.44
2023-03-17T07:06:12.511Z,41.26
2023-03-17T07:09:00.350Z,41.46
2023-03-17T07:11:48.015Z,41.30
2023-03-17T07:14:36.683Z,41.05
2023-03-17T07:17:22.271Z,41.12
2023-03-17T07:20:09.704Z,40.71
2023-03-17T07:22:55.701Z,41.03
2023-03-17T07:25:43.642Z,40.62
2023-03-17T07:28:29.213Z,41.27
2023-03-17T07:31:15.342Z,40.81
2023-03-17T07:34:01.241Z,40.84
2023-03-17T07:36:47.148Z,40.71
2023-03-17T07:39:33.276Z,41.22
2023-03-17T07:42:19.788Z,41.36
2023-03-17T07:45:07.987Z,40.88
2023-03-17T07:47:54.176Z,41.23
2023-03-17T07:50:40.492Z,40.88
2023-03-17T07:53:26.640Z,41.18
2023-03-17T07:56:13.028Z,40.89
2023-03-17T07:58:59.235Z,41.26
2023-03-17T08:01:45.341Z,41.07
2023-03-17T08:04:31.112Z,40.85
2023-03-17T08:07:17.193Z,40.54
2023-03-17T08:10:05.422Z,41.16
2023-03-17T08:12:53.423Z,41.13
2023-03-17T08:15:39.502Z,40.86
2023-03-17T08:18:25.395Z,40.83
2023-03-17T08:21:11.312Z,40.54
2023-03-17T08:23:57.350Z,40.38
2023-03-17T08:26:43.490Z,40.71
2023-03-17T08:29:30.097Z,40.63
2023-03-17T08:32:16.274Z,40.94
2023-03-17T08:35:02.629Z,40.91
2023-03-17T08:37:48.707Z,40.38
2023-03-17T08:40:35.055Z,40.72
2023-03-17T08:43:22.023Z,40.73
2023-03-17T08:46:17.066Z,40.63
2023-03-17T08:49:03.415Z,40.66
2023-03-17T08:51:49.233Z,40.56
2023-03-17T08:54:35.963Z,40.92
2023-03-17T08:57:22.936Z,40.82
2023-03-17T09:00:11.402Z,40.70
2023-03-17T09:02:58.463Z,40.71
2023-03-17T09:05:45.260Z,40.46
2023-03-17T09:08:30.724Z,40.34
2023-03-17T09:11:18.939Z,40.21
2023-03-17T09:14:04.769Z,40.45
2023-03-17T09:16:50.919Z,40.44
2023-03-17T09:19:37.175Z,40.30
2023-03-17T09:22:23.321Z,40.29
2023-03-17T09:25:09.542Z,40.65
2023-03-17T09:27:55.729Z,40.09
2023-03-17T09:30:42.833Z,40.18
2023-03-17T09:33:29.141Z,40.47
2023-03-17T09:36:15.187Z,39.97
2023-03-17T09:39:01.453Z,40.12
2023-03-17T09:42:12.281Z,40.05
2023-03-17T09:45:32.349Z,40.23
2023-03-17T09:48:52.759Z,40.39
2023-03-17T09:51:40.532Z,40.65
2023-03-17T09:54:29.242Z,40.28
2023-03-17T09:57:33.214Z,40.14
2023-03-17T10:00:24.306Z,40.25
2023-03-17T10:03:11.243Z,40.22
2023-03-17T10:06:10.449Z,40.20
2023-03-17T10:09:10.736Z,39.84
2023-03-17T10:12:20.496Z,39.87
2023-03-17T10:15:16.503Z,40.14
2023-03-17T10:18:12.744Z,40.14
2023-03-17T10:21:04.992Z,40.11
2023-03-17T10:23:51.214Z,39.96
2023-03-17T10:26:46.759Z,39.86
2023-03-17T10:29:32.693Z,39.85
2023-03-17T10:32:18.739Z,40.04
2023-03-17T10:35:04.901Z,39.98
2023-03-17T10:37:53.380Z,40.20
2023-03-17T10:40:59.550Z,39.45
2023-03-17T10:43:47.867Z,40.31
2023-03-17T10:46:33.979Z,40.21
2023-03-17T10:49:22.978Z,40.17
2023-03-17T10:52:21.156Z,40.34
2023-03-17T10:55:09.116Z,40.28
2023-03-17T10:58:01.005Z,40.33
2023-03-17T11:01:00.032Z,40.06
2023-03-17T11:03:46.921Z,39.72
2023-03-17T11:06:44.214Z,40.00
2023-03-17T11:09:35.296Z,39.92
2023-03-17T11:12:24.035Z,40.26
2023-03-17T11:15:17.944Z,39.65
2023-03-17T11:18:11.396Z,39.73
2023-03-17T11:20:59.132Z,39.97
2023-03-17T11:23:47.812Z,39.60
2023-03-17T11:26:57.602Z,39.47
2023-03-17T11:29:51.933Z,39.87
2023-03-17T11:32:44.456Z,39.56
2023-03-17T11:35:50.049Z,39.46
2023-03-17T11:38:39.891Z,39.86
2023-03-17T11:41:41.300Z,39.60
2023-03-17T11:44:56.761Z,39.58
2023-03-17T11:47:52.318Z,39.64
2023-03-17T11:50:51.998Z,39.77
2023-03-17T11:53:45.203Z,38.46
2023-03-17T11:56:40.529Z,39.46
2023-03-17T11:59:36.276Z,39.60
2023-03-17T12:02:28.756Z,39.40
2023-03-17T12:05:23.094Z,39.76
2023-03-17T12:08:23.717Z,39.26
2023-03-17T12:11:15.351Z,39.62
2023-03-17T12:14:05.023Z,38.91
2023-03-17T12:16:55.782Z,39.38
2023-03-17T12:20:05.894Z,39.70
2023-03-17T12:22:57.215Z,39.61
2023-03-17T12:26:06.833Z,39.76
2023-03-17T12:29:00.532Z,39.20
2023-03-17T12:31:53.195Z,39.14
2023-03-17T12:34:57.928Z,39.69
2023-03-17T12:37:43.964Z,39.53
2023-03-17T12:40:37.458Z,39.63
2023-03-17T12:43:32.721Z,39.16
2023-03-17T12:46:29.078Z,39.76
2023-03-17T12:49:28.715Z,39.33
2023-03-17T12:52:42.066Z,38.78
2023-03-17T12:55:32.218Z,39.21
2023-03-17T12:58:45.242Z,39.04
2023-03-17T13:01:34.229Z,39.44
2023-03-17T13:04:37.175Z,38.88
2023-03-17T13:07:25.749Z,39.20
2023-03-17T13:10:13.688Z,38.74
2023-03-17T13:13:08.975Z,38.22
2023-03-17T13:15:58.309Z,39.33
2023-03-17T13:18:47.859Z,38.68
2023-03-17T13:21:36.353Z,38.82
2023-03-17T13:24:36.213Z,38.87
2023-03-17T13:27:31.279Z,38.87
2023-03-17T13:30:24.336Z,38.69
2023-03-17T13:33:10.368Z,39.07
2023-03-17T13:36:33.679Z,38.43
2023-03-17T13:39:31.034Z,38.82
2023-03-17T13:42:18.583Z,38.46
2023-03-17T13:45:08.482Z,38.32
2023-03-17T13:48:27.345Z,38.28
2023-03-17T13:51:20.824Z,38.19
2023-03-17T13:54:09.871Z,38.42
2023-03-17T13:56:59.428Z,38.34
2023-03-17T14:00:04.075Z,38.46
2023-03-17T14:03:14.644Z,38.08
2023-03-17T14:06:03.806Z,38.18
2023-03-17T14:08:56.049Z,37.67
2023-03-17T14:11:45.934Z,37.11
2023-03-17T14:14:50.528Z,37.05
2023-03-17T14:17:56.012Z,36.53
2023-03-17T14:20:53.431Z,35.49
2023-03-17T14:23:39.592Z,35.61
2023-03-17T14:26:28.343Z,35.29
2023-03-17T14:29:20.506Z,35.29
2023-03-17T14:32:16.000Z,35.45
2023-03-17T14:35:01.691Z,35.77
2023-03-17T14:37:47.532Z,35.75
2023-03-17T14:40:36.936Z,36.04
2023-03-17T14:43:23.210Z,36.02
2023-03-17T14:46:37.350Z,35.40
2023-03-17T14:49:23.391Z,36.08
2023-03-17T14:52:18.708Z,36.15
2023-03-17T14:55:06.238Z,36.14
2023-03-17T14:57:52.826Z,36.19
2023-03-17T15:00:45.536Z,36.22
2023-03-17T15:03:33.195Z,36.54
2023-03-17T15:06:23.718Z,36.20
2023-03-17T15:09:33.424Z,36.42
2023-03-17T15:12:23.406Z,36.25
2023-03-17T15:15:23.353Z,36.01
2023-03-17T15:18:14.195Z,35.90
2023-03-17T15:21:01.142Z,35.90
2023-03-17T15:23:48.823Z,35.74
2023-03-17T15:26:37.160Z,35.80
2023-03-17T15:29:22.960Z,35.72
2023-03-17T15:32:15.298Z,35.67
2023-03-17T15:35:01.086Z,36.08
2023-03-17T15:37:47.170Z,35.58
2023-03-17T15:40:33.669Z,35.54
2023-03-17T15:43:23.331Z,35.71
2023-03-17T15:46:18.931Z,35.82
2023-03-17T15:49:09.709Z,35.65
2023-03-17T15:51:55.481Z,36.25
2023-03-17T15:54:41.508Z,36.05
2023-03-17T15:57:27.437Z,36.17
2023-03-17T16:00:20.904Z,35.97
2023-03-17T16:03:17.114Z,35.55
2023-03-17T16:06:05.144Z,35.82
2023-03-17T16:08:51.725Z,35.87
2023-03-17T16:11:40.352Z,35.59
2023-03-17T16:14:27.868Z,35.81
2023-03-17T16:17:36.877Z,35.92
2023-03-17T16:20:32.103Z,35.65
2023-03-17T16:23:19.403Z,35.32
2023-03-17T16:26:14.642Z,35.77
2023-03-17T16:29:01.962Z,35.75
2023-03-17T16:31:49.828Z,36.08
2023-03-17T16:34:36.054Z,35.72
2023-03-17T16:37:22.056Z,35.88
2023-03-17T16:40:27.260Z,35.85
2023-03-17T16:43:25.835Z,36.04
2023-03-17T16:46:12.785Z,36.60
2023-03-17T16:48:58.843Z,36.19
2023-03-17T16:51:44.952Z,36.04
2023-03-17T16:54:33.288Z,36.44
2023-03-17T16:57:19.935Z,36.39
2023-03-17T17:00:10.623Z,36.38
2023-03-17T17:02:57.324Z,36.28
2023-03-17T17:05:43.484Z,36.53
2023-03-17T17:08:29.349Z,36.55
2023-03-17T17:11:16.867Z,36.75
2023-03-17T17:14:03.647Z,36.45
2023-03-17T17:16:49.787Z,36.70
2023-03-17T17:19:35.645Z,36.23
2023-03-17T17:22:21.744Z,36.46
2023-03-17T17:25:10.179Z,36.31
2023-03-17T17:27:57.423Z,36.25
2023-03-17T17:30:46.302Z,36.24
2023-03-17T17:33:32.257Z,36.24
2023-03-17T17:36:18.906Z,36.48
2023-03-17T17:39:04.572Z,36.56
2023-03-17T17:41:50.682Z,36.83
2023-03-17T17:44:41.039Z,36.53
2023-03-17T17:47:27.582Z,36.37
2023-03-17T17:50:26.070Z,36.66
2023-03-17T17:53:12.595Z,36.56
2023-03-17T17:55:58.923Z,36.47
2023-03-17T17:58:45.773Z,36.53
2023-03-17T18:01:31.671Z,36.62
2023-03-17T18:04:17.798Z,37.09
2023-03-17T18:07:04.641Z,36.97
2023-03-17T18:09:50.773Z,36.93
2023-03-17T18:12:36.751Z,36.94
2023-03-17T18:15:24.451Z,36.57
2023-03-17T18:18:11.019Z,36.82
2023-03-17T18:20:57.382Z,36.86
2023-03-17T18:23:47.180Z,37.24
2023-03-17T18:26:33.619Z,37.04
2023-03-17T18:29:19.693Z,36.90
2023-03-17T18:32:08.858Z,36.99
2023-03-17T18:34:56.106Z,37.46
2023-03-17T18:37:42.747Z,36.96
2023-03-17T18:40:28.717Z,36.93
2023-03-17T18:43:14.448Z,37.14
2023-03-17T18:46:00.498Z,37.28
2023-03-17T18:48:46.758Z,36.96
2023-03-17T18:51:33.166Z,37.22
2023-03-17T18:54:19.276Z,37.13
2023-03-17T18:57:05.635Z,37.17
2023-03-17T18:59:51.498Z,37.30
2023-03-17T19:02:37.855Z,37.42
2023-03-17T19:05:24.490Z,37.29
2023-03-17T19:08:11.703Z,37.59
2023-03-17T19:10:57.902Z,37.44
2023-03-17T19:13:49.266Z,37.97
2023-03-17T19:16:36.224Z,37.35
2023-03-17T19:19:22.264Z,37.60
2023-03-17T19:22:08.328Z,37.76
2023-03-17T19:24:54.420Z,37.75
2023-03-17T19:27:40.407Z,37.77
2023-03-17T19:30:27.156Z,37.87
2023-03-17T19:33:14.617Z,37.81
2023-03-17T19:36:02.793Z,37.87
2023-03-17T19:38:49.973Z,38.45
2023-03-17T19:41:36.062Z,38.01
2023-03-17T19:44:22.664Z,37.56
2023-03-17T19:47:12.973Z,38.14
2023-03-17T19:49:58.920Z,38.38
2023-03-17T19:52:46.233Z,38.18
2023-03-17T19:55:32.645Z,38.16
2023-03-17T19:58:18.988Z,38.59
2023-03-17T20:01:05.721Z,38.17
2023-03-17T20:03:51.920Z,38.36
2023-03-17T20:06:38.500Z,38.69
2023-03-17T20:09:26.438Z,38.98
2023-03-17T20:12:13.063Z,38.87
2023-03-17T20:15:03.336Z,38.63
2023-03-17T20:17:49.253Z,39.05
2023-03-17T20:20:35.211Z,38.74
2023-03-17T20:23:21.791Z,38.81
2023-03-17T20:26:08.432Z,39.19
2023-03-17T20:28:55.856Z,38.74
2023-03-17T20:31:49.591Z,38.60
2023-03-17T20:34:35.689Z,38.98
2023-03-17T20:37:22.687Z,38.78
2023-03-17T20:40:10.757Z,38.65
2023-03-17T20:42:57.217Z,38.72
2023-03-17T20:45:43.540Z,39.01
2023-03-17T20:48:30.348Z,39.06
2023-03-17T20:51:16.902Z,39.26
2023-03-17T20:54:03.241Z,39.20
2023-03-17T20:56:52.548Z,38.91
2023-03-17T20:59:39.144Z,38.91
2023-03-17T21:02:25.916Z,39.38
2023-03-17T21:05:17.187Z,39.34
2023-03-17T21:08:05.575Z,39.18
2023-03-17T21:10:51.722Z,39.35
2023-03-17T21:13:50.284Z,39.80
2023-03-17T21:16:37.211Z,39.59
2023-03-17T21:19:23.545Z,39.64
2023-03-17T21:22:10.187Z,39.60
2023-03-17T21:24:55.982Z,40.13
2023-03-17T21:27:42.744Z,39.95
2023-03-17T21:30:29.163Z,40.04
2023-03-17T21:33:15.490Z,39.67
2023-03-17T21:36:01.620Z,40.00
2023-03-17T21:38:47.711Z,40.37
2023-03-17T21:41:35.770Z,40.00
2023-03-17T21:44:22.305Z,39.91
2023-03-17T21:47:08.159Z,39.99
2023-03-17T21:49:54.090Z,40.21
2023-03-17T21:52:40.214Z,40.17
2023-03-17T21:55:26.269Z,40.20
2023-03-17T21:58:12.545Z,40.33
2023-03-17T22:01:00.687Z,40.15
2023-03-17T22:03:46.664Z,40.32
2023-03-17T22:06:32.632Z,40.66
2023-03-17T22:09:19.440Z,40.40
2023-03-17T22:12:06.046Z,40.35
2023-03-17T22:14:52.352Z,40.46
2023-03-17T22:17:39.772Z,40.52
2023-03-17T22:20:25.748Z,40.72
2023-03-17T22:23:11.812Z,40.61
2023-03-17T22:25:58.497Z,40.57
2023-03-17T22:28:45.370Z,40.36
2023-03-17T22:31:31.749Z,40.84
2023-03-17T22:34:18.299Z,40.78
2023-03-17T22:37:04.915Z,41.11
2023-03-17T22:39:52.098Z,40.91
2023-03-17T22:42:38.213Z,40.65
2023-03-17T22:45:25.018Z,40.88
2023-03-17T22:48:11.236Z,40.85
2023-03-17T22:51:01.602Z,41.20
2023-03-17T22:53:48.235Z,41.12
2023-03-17T22:56:34.380Z,40.66
2023-03-17T22:59:20.384Z,41.16
2023-03-17T23:02:06.466Z,41.03
2023-03-17T23:04:52.969Z,41.04
2023-03-17T23:07:49.469Z,41.35
2023-03-17T23:10:35.541Z,41.47
2023-03-17T23:13:21.482Z,41.15
2023-03-17T23:16:08.321Z,41.46
2023-03-17T23:18:54.510Z,41.46
2023-03-17T23:21:40.602Z,41.47
2023-03-17T23:24:26.570Z,41.47
2023-03-17T23:27:12.558Z,41.36
2023-03-17T23:29:59.329Z,41.19
2023-03-17T23:32:45.888Z,41.30
2023-03-17T23:35:32.256Z,41.61
2023-03-17T23:38:19.722Z,41.59
2023-03-17T23:41:05.276Z,41.87
2023-03-17T23:43:51.349Z,41.67
2023-03-17T23:46:37.478Z,41.75
2023-03-17T23:49:23.700Z,41.50
2023-03-17T23:52:11.288Z,41.70
2023-03-17T23:54:57.755Z,41.86
2023-03-17T23:57:44.376Z,41.89
