createdAt,value
2019-06-07T00:00:47.596Z,11.27
2019-06-07T00:05:47.340Z,11.27
2019-06-07T00:10:46.883Z,5.93
2019-06-07T00:15:46.434Z,6.17
2019-06-07T00:20:46.023Z,6.37
2019-06-07T00:25:45.610Z,5.63
2019-06-07T00:30:51.618Z,5.50
2019-06-07T00:35:46.503Z,14.00
2019-06-07T00:40:46.060Z,5.70
2019-06-07T00:45:45.706Z,8.83
2019-06-07T00:50:45.275Z,11.53
2019-06-07T00:55:45.804Z,6.00
2019-06-07T01:00:45.351Z,5.10
2019-06-07T01:05:44.915Z,5.10
2019-06-07T01:10:53.490Z,5.50
2019-06-07T01:15:45.698Z,7.60
2019-06-07T01:20:45.260Z,5.53
2019-06-07T01:25:44.819Z,3.90
2019-06-07T01:30:44.379Z,6.83
2019-06-07T01:35:43.923Z,7.43
2019-06-07T01:40:43.476Z,10.93
2019-06-07T01:45:43.043Z,4.87
2019-06-07T01:50:42.591Z,7.87
2019-06-07T01:55:42.155Z,4.60
2019-06-07T02:00:41.705Z,7.87
2019-06-07T02:05:41.336Z,4.47
2019-06-07T02:10:40.885Z,7.53
2019-06-07T02:15:41.483Z,4.40
2019-06-07T02:20:41.038Z,5.77
2019-06-07T02:25:48.752Z,3.60
2019-06-07T02:31:01.162Z,4.50
2019-06-07T02:36:00.834Z,7.17
2019-06-07T02:41:00.450Z,7.77
2019-06-07T02:46:24.497Z,6.30
2019-06-07T02:51:01.247Z,4.53
2019-06-07T03:01:08.675Z,4.63
2019-06-07T03:06:03.590Z,6.10
2019-06-07T03:11:03.564Z,5.77
2019-06-07T03:16:04.840Z,5.70
2019-06-07T03:21:05.860Z,6.17
2019-06-07T03:26:05.732Z,6.67
2019-06-07T03:31:05.373Z,5.77
2019-06-07T03:36:22.647Z,6.27
2019-06-07T03:41:06.448Z,10.40
2019-06-07T03:46:06.167Z,6.20
2019-06-07T03:51:23.635Z,5.33
2019-06-07T03:56:07.269Z,5.97
2019-06-07T04:01:06.781Z,8.53
2019-06-07T04:06:06.358Z,5.67
2019-06-07T04:11:05.912Z,5.53
2019-06-07T04:16:07.131Z,12.43
2019-06-07T04:21:08.834Z,5.37
2019-06-07T04:26:08.751Z,5.03
2019-06-07T04:31:08.416Z,4.43
2019-06-07T04:36:08.477Z,9.23
2019-06-07T04:41:08.432Z,8.43
2019-06-07T04:46:07.999Z,10.53
2019-06-07T04:51:08.594Z,7.00
2019-06-07T04:56:08.167Z,6.37
2019-06-07T05:01:26.394Z,10.10
2019-06-07T05:06:08.989Z,5.53
2019-06-07T05:11:08.688Z,8.37
2019-06-07T05:16:08.238Z,5.77
2019-06-07T05:21:07.794Z,3.70
2019-06-07T05:26:07.355Z,4.40
2019-06-07T05:31:08.012Z,3.97
2019-06-07T05:36:07.966Z,4.10
2019-06-07T05:41:07.623Z,3.00
2019-06-07T05:46:07.183Z,4.83
2019-06-07T05:51:06.809Z,4.93
2019-06-07T05:56:06.535Z,3.43
2019-06-07T06:01:41.392Z,3.27
2019-06-07T06:06:07.347Z,3.53
2019-06-07T06:11:07.158Z,1.90
2019-06-07T06:16:06.844Z,2.60
2019-06-07T06:21:18.913Z,6.10
2019-06-07T06:26:07.815Z,4.47
2019-06-07T06:31:07.365Z,3.90
2019-06-07T06:36:07.025Z,6.17
2019-06-07T06:41:15.994Z,2.67
2019-06-07T06:46:08.047Z,3.70
2019-06-07T06:51:07.610Z,4.63
2019-06-07T06:56:07.146Z,7.07
2019-06-07T07:01:07.559Z,7.20
2019-06-07T07:06:25.078Z,5.00
2019-06-07T07:11:11.041Z,2.63
2019-06-07T07:16:10.668Z,2.87
2019-06-07T07:21:10.291Z,4.50
2019-06-07T07:26:09.996Z,8.13
2019-06-07T07:31:09.680Z,3.80
2019-06-07T07:36:23.241Z,2.50
2019-06-07T07:41:15.619Z,2.83
2019-06-07T07:46:28.311Z,5.60
2019-06-07T07:51:13.120Z,3.57
2019-06-07T07:56:12.788Z,3.00
2019-06-07T08:01:12.368Z,2.13
2019-06-07T08:06:11.914Z,1.80
2019-06-07T08:11:12.868Z,2.90
2019-06-07T08:16:16.522Z,6.43
2019-06-07T08:21:24.412Z,6.93
2019-06-07T08:26:16.289Z,3.77
2019-06-07T08:31:15.854Z,5.03
2019-06-07T08:36:25.082Z,3.00
2019-06-07T08:41:16.663Z,3.23
2019-06-07T08:46:38.477Z,2.00
2019-06-07T08:51:38.081Z,6.50
2019-06-07T08:56:37.642Z,1.70
2019-06-07T09:01:37.879Z,5.47
2019-06-07T09:07:02.475Z,2.20
2019-06-07T09:11:42.441Z,2.93
2019-06-07T09:16:42.841Z,3.70
2019-06-07T09:21:42.479Z,4.10
2019-06-07T09:26:42.047Z,2.10
2019-06-07T09:31:52.636Z,4.60
2019-06-07T09:36:43.181Z,2.67
2019-06-07T09:41:49.406Z,1.93
2019-06-07T09:46:43.991Z,1.73
2019-06-07T09:51:43.565Z,2.27
2019-06-07T09:56:43.129Z,1.97
2019-06-07T10:01:42.729Z,1.87
2019-06-07T10:06:42.314Z,2.03
2019-06-07T10:11:42.947Z,1.70
2019-06-07T10:16:46.646Z,2.60
2019-06-07T10:21:43.762Z,4.10
2019-06-07T10:26:43.350Z,1.43
2019-06-07T10:31:43.084Z,2.33
2019-06-07T10:36:42.762Z,2.20
2019-06-07T10:41:42.366Z,2.13
2019-06-07T10:46:41.946Z,5.43
2019-06-07T10:51:41.492Z,2.13
2019-06-07T10:56:41.173Z,3.13
2019-06-07T11:01:40.732Z,2.40
2019-06-07T11:06:40.425Z,5.07
2019-06-07T11:11:40.233Z,2.17
2019-06-07T11:16:39.898Z,1.87
2019-06-07T11:21:39.457Z,2.33
2019-06-07T11:26:39.081Z,3.00
2019-06-07T11:31:38.712Z,2.37
2019-06-07T11:36:38.405Z,2.97
2019-06-07T11:41:38.239Z,2.50
2019-06-07T11:46:37.879Z,3.03
2019-06-07T11:51:37.438Z,2.90
2019-06-07T11:56:37.004Z,2.43
2019-06-07T12:01:37.360Z,3.03
2019-06-07T12:06:38.092Z,2.57
2019-06-07T12:11:37.775Z,3.47
2019-06-07T12:16:37.338Z,2.90
2019-06-07T12:21:37.495Z,2.50
2019-06-07T12:26:37.048Z,3.00
2019-06-07T12:31:37.357Z,3.10
2019-06-07T12:36:36.938Z,2.37
2019-06-07T12:41:36.531Z,2.83
2019-06-07T12:46:36.085Z,3.20
2019-06-07T12:51:35.644Z,3.00
2019-06-07T12:56:36.287Z,3.27
2019-06-07T13:01:35.836Z,2.37
2019-06-07T13:06:35.575Z,2.90
2019-06-07T13:11:35.728Z,3.03
2019-06-07T13:16:35.321Z,2.67
2019-06-07T13:21:34.971Z,3.13
2019-06-07T13:26:34.526Z,2.87
2019-06-07T13:31:34.179Z,3.17
2019-06-07T13:36:33.762Z,3.23
2019-06-07T13:41:42.483Z,5.60
2019-06-07T13:46:34.574Z,3.10
2019-06-07T13:51:34.300Z,4.53
2019-06-07T13:56:33.905Z,3.40
2019-06-07T14:01:33.506Z,2.97
2019-06-07T14:06:33.090Z,2.97
2019-06-07T14:11:49.614Z,2.70
2019-06-07T14:16:33.904Z,6.33
2019-06-07T14:21:33.456Z,2.53
2019-06-07T14:26:33.020Z,3.03
2019-06-07T14:31:32.747Z,3.27
2019-06-07T14:36:33.377Z,4.77
2019-06-07T14:41:33.670Z,2.70
2019-06-07T14:46:34.391Z,4.87
2019-06-07T14:51:35.306Z,2.63
2019-06-07T14:56:35.363Z,3.23
2019-06-07T15:01:35.623Z,2.60
2019-06-07T15:06:35.469Z,3.30
2019-06-07T15:11:35.109Z,2.80
2019-06-07T15:16:35.822Z,2.97
2019-06-07T15:21:35.582Z,3.40
2019-06-07T15:26:36.377Z,2.70
2019-06-07T15:31:36.822Z,2.50
2019-06-07T15:36:38.607Z,2.63
2019-06-07T15:41:39.765Z,3.23
2019-06-07T15:46:40.131Z,2.90
2019-06-07T15:51:41.161Z,3.30
2019-06-07T15:56:41.428Z,6.47
2019-06-07T16:01:42.101Z,2.80
2019-06-07T16:06:43.538Z,4.27
2019-06-07T16:11:43.975Z,3.37
2019-06-07T16:16:43.856Z,2.60
2019-06-07T16:21:43.714Z,2.90
2019-06-07T16:26:44.714Z,3.17
2019-06-07T16:31:45.521Z,3.40
2019-06-07T16:36:46.804Z,4.10
2019-06-07T16:41:46.359Z,3.00
2019-06-07T16:46:46.475Z,2.90
2019-06-07T16:51:46.019Z,2.60
2019-06-07T16:56:49.103Z,2.27
2019-06-07T17:01:46.967Z,3.30
2019-06-07T17:06:48.259Z,2.50
2019-06-07T17:11:48.606Z,2.90
2019-06-07T17:16:50.157Z,3.70
2019-06-07T17:21:50.029Z,3.77
2019-06-07T17:26:49.725Z,2.97
2019-06-07T17:31:50.395Z,2.80
2019-06-07T17:36:50.759Z,3.87
2019-06-07T17:42:01.464Z,4.87
2019-06-07T17:46:52.107Z,4.07
2019-06-07T17:51:52.288Z,4.50
2019-06-07T17:56:53.187Z,4.90
2019-06-07T18:02:13.257Z,4.77
2019-06-07T18:06:56.460Z,5.60
2019-06-07T18:11:56.081Z,4.73
2019-06-07T18:16:55.658Z,7.47
2019-06-07T18:21:58.577Z,5.60
2019-06-07T18:26:56.509Z,9.17
2019-06-07T18:31:56.070Z,5.93
2019-06-07T18:36:55.626Z,6.10
2019-06-07T18:41:55.453Z,6.40
2019-06-07T18:46:55.111Z,6.57
2019-06-07T18:52:12.693Z,6.50
2019-06-07T18:57:12.592Z,7.30
2019-06-07T19:02:12.340Z,7.97
2019-06-07T19:07:11.932Z,9.50
2019-06-07T19:12:11.572Z,8.93
2019-06-07T19:17:11.150Z,12.43
2019-06-07T19:22:10.763Z,10.83
2019-06-07T19:27:10.327Z,14.30
2019-06-07T19:32:10.048Z,12.30
2019-06-07T19:37:09.712Z,13.17
2019-06-07T19:42:09.288Z,12.20
2019-06-07T19:47:09.000Z,16.63
2019-06-07T19:52:08.556Z,14.20
2019-06-07T19:57:08.122Z,12.97
2019-06-07T20:02:08.442Z,16.23
2019-06-07T20:07:08.008Z,13.80
2019-06-07T20:12:07.683Z,14.67
2019-06-07T20:17:07.420Z,16.20
2019-06-07T20:22:06.994Z,16.07
2019-06-07T20:27:06.675Z,13.90
2019-06-07T20:32:06.252Z,17.33
2019-06-07T20:37:07.421Z,19.57
2019-06-07T20:42:07.789Z,16.83
2019-06-07T20:47:08.411Z,14.43
2019-06-07T20:52:08.633Z,14.57
2019-06-07T20:57:08.885Z,14.47
2019-06-07T21:02:09.774Z,13.70
2019-06-07T21:07:10.223Z,13.30
2019-06-07T21:12:10.012Z,17.73
2019-06-07T21:17:11.488Z,14.10
2019-06-07T21:22:11.209Z,15.33
2019-06-07T21:27:11.379Z,13.63
2019-06-07T21:32:11.804Z,12.10
2019-06-07T21:37:12.132Z,13.77
2019-06-07T21:42:12.429Z,11.50
2019-06-07T21:47:12.781Z,12.73
2019-06-07T21:52:12.948Z,12.60
2019-06-07T21:57:13.181Z,14.10
2019-06-07T22:02:14.147Z,13.20
2019-06-07T22:07:13.796Z,10.93
2019-06-07T22:12:14.811Z,17.53
2019-06-07T22:17:15.511Z,11.40
2019-06-07T22:22:15.075Z,11.17
2019-06-07T22:27:15.683Z,11.17
2019-06-07T22:32:16.267Z,11.30
2019-06-07T22:37:17.696Z,15.07
2019-06-07T22:42:17.265Z,13.90
2019-06-07T22:47:18.288Z,12.70
2019-06-07T22:52:18.470Z,13.90
2019-06-07T22:57:23.018Z,14.57
2019-06-07T23:02:22.723Z,12.73
2019-06-07T23:07:22.453Z,14.20
2019-06-07T23:12:22.038Z,11.83
2019-06-07T23:17:21.639Z,15.03
2019-06-07T23:22:21.403Z,14.90
2019-06-07T23:27:21.014Z,13.20
2019-06-07T23:32:21.696Z,14.93
2019-06-07T23:37:22.432Z,16.13
2019-06-07T23:42:22.014Z,18.80
2019-06-07T23:47:22.370Z,16.10
2019-06-07T23:52:22.217Z,15.80
2019-06-07T23:57:22.682Z,16.20
