createdAt,value
2023-04-16T00:00:25.875Z,11
2023-04-16T00:01:26.867Z,9.899
2023-04-16T00:02:23.735Z,10.60
2023-04-16T00:03:23.772Z,9.199
2023-04-16T00:04:23.890Z,10.5
2023-04-16T00:05:24.661Z,9.699
2023-04-16T00:06:23.913Z,9.800
2023-04-16T00:07:24.018Z,9.100
2023-04-16T00:08:24.388Z,9.399
2023-04-16T00:09:23.493Z,10.30
2023-04-16T00:10:24.159Z,9.399
2023-04-16T00:11:23.584Z,9.800
2023-04-16T00:12:23.643Z,9
2023-04-16T00:13:23.797Z,10.80
2023-04-16T00:14:24.069Z,9.100
2023-04-16T00:15:24.869Z,10.19
2023-04-16T00:17:28.063Z,10.5
2023-04-16T00:18:23.283Z,9.899
2023-04-16T00:19:23.306Z,10.30
2023-04-16T00:20:24.295Z,11.60
2023-04-16T00:21:24.374Z,10.80
2023-04-16T00:22:23.392Z,11.60
2023-04-16T00:23:23.649Z,9.800
2023-04-16T00:24:23.883Z,9
2023-04-16T00:25:24.147Z,9.699
2023-04-16T00:26:23.565Z,10
2023-04-16T00:27:23.992Z,10.39
2023-04-16T00:28:24.396Z,10.69
2023-04-16T00:29:23.784Z,10.60
2023-04-16T00:30:24.381Z,9
2023-04-16T00:31:23.511Z,11.5
2023-04-16T00:32:23.778Z,10
2023-04-16T00:33:24.447Z,10.10
2023-04-16T00:34:23.643Z,10.60
2023-04-16T00:35:24.340Z,12.30
2023-04-16T00:36:23.269Z,11.19
2023-04-16T00:37:23.477Z,9.5
2023-04-16T00:38:23.269Z,12
2023-04-16T00:39:23.455Z,9.699
2023-04-16T00:40:23.564Z,8.600
2023-04-16T00:41:23.744Z,9.5
2023-04-16T00:42:23.833Z,11.39
2023-04-16T00:43:23.732Z,10.89
2023-04-16T00:44:23.792Z,9.100
2023-04-16T00:45:24.526Z,10.19
2023-04-16T00:46:24.435Z,10.60
2023-04-16T00:47:23.949Z,11.60
2023-04-16T00:48:24.288Z,9.399
2023-04-16T00:49:23.938Z,10.39
2023-04-16T00:50:24.467Z,12.19
2023-04-16T00:51:23.702Z,13.69
2023-04-16T00:52:24.096Z,11.39
2023-04-16T00:53:23.890Z,10.89
2023-04-16T00:54:23.815Z,9.699
2023-04-16T00:55:24.367Z,11
2023-04-16T00:56:23.532Z,10.10
2023-04-16T00:57:23.834Z,10.89
2023-04-16T00:58:23.929Z,11.60
2023-04-16T00:59:24.346Z,11.39
2023-04-16T01:00:24.911Z,11.10
2023-04-16T01:01:23.695Z,9.899
2023-04-16T01:02:23.918Z,11.60
2023-04-16T01:03:23.661Z,11.39
2023-04-16T01:04:24.152Z,11.89
2023-04-16T01:05:24.379Z,12.60
2023-04-16T01:06:23.930Z,10.19
2023-04-16T01:07:23.831Z,12.19
2023-04-16T01:08:23.694Z,10.69
2023-04-16T01:09:23.915Z,11.60
2023-04-16T01:10:24.128Z,10.19
2023-04-16T01:11:24.017Z,12.19
2023-04-16T01:12:23.899Z,12
2023-04-16T01:13:24.186Z,12.60
2023-04-16T01:14:24.079Z,12
2023-04-16T01:15:25.007Z,11.89
2023-04-16T01:16:23.935Z,10.30
2023-04-16T01:17:24.209Z,12.39
2023-04-16T01:18:23.763Z,11.19
2023-04-16T01:19:24.059Z,11.80
2023-04-16T01:20:23.959Z,10.5
2023-04-16T01:21:24.071Z,14
2023-04-16T01:22:23.998Z,10.69
2023-04-16T01:23:24.047Z,10.80
2023-04-16T01:24:23.687Z,12.19
2023-04-16T01:25:23.905Z,11.30
2023-04-16T01:27:24.012Z,12.39
2023-04-16T01:28:23.742Z,11.69
2023-04-16T01:29:23.775Z,10.80
2023-04-16T01:30:24.254Z,11.89
2023-04-16T01:31:28.675Z,10.80
2023-04-16T01:32:24.134Z,11.80
2023-04-16T01:33:23.779Z,12.89
2023-04-16T01:34:23.822Z,11.80
2023-04-16T01:35:23.829Z,12.69
2023-04-16T01:36:23.999Z,13.19
2023-04-16T01:37:23.559Z,11
2023-04-16T01:38:24.288Z,13.39
2023-04-16T01:39:23.282Z,11.30
2023-04-16T01:40:23.731Z,11.80
2023-04-16T01:41:23.804Z,13.30
2023-04-16T01:42:23.521Z,11.30
2023-04-16T01:43:24.086Z,13
2023-04-16T01:44:23.661Z,13.39
2023-04-16T01:45:24.660Z,14.19
2023-04-16T01:46:24.027Z,12.60
2023-04-16T01:47:24.189Z,12.30
2023-04-16T01:48:24.273Z,12.5
2023-04-16T01:49:23.652Z,14.80
2023-04-16T01:50:24.005Z,14.89
2023-04-16T01:51:23.880Z,12.60
2023-04-16T01:52:23.945Z,11
2023-04-16T01:53:23.966Z,12.30
2023-04-16T01:54:24.231Z,13.39
2023-04-16T01:55:24.263Z,10.5
2023-04-16T01:56:24.187Z,13.5
2023-04-16T01:57:23.792Z,12.80
2023-04-16T01:59:23.613Z,14.19
2023-04-16T02:00:25.317Z,11.39
2023-04-16T02:01:24.321Z,12.39
2023-04-16T02:02:23.853Z,12.5
2023-04-16T02:03:24.013Z,14.10
2023-04-16T02:04:23.776Z,13.39
2023-04-16T02:05:24.443Z,13.89
2023-04-16T02:06:23.728Z,13.10
2023-04-16T02:07:23.886Z,11.19
2023-04-16T02:08:24.005Z,11.89
2023-04-16T02:09:23.518Z,12.39
2023-04-16T02:10:23.704Z,11.39
2023-04-16T02:11:23.478Z,11.5
2023-04-16T02:12:23.375Z,13.5
2023-04-16T02:13:23.457Z,11.80
2023-04-16T02:14:23.261Z,12.89
2023-04-16T02:15:23.554Z,12.80
2023-04-16T02:17:23.483Z,11.69
2023-04-16T02:18:23.426Z,13.19
2023-04-16T02:19:23.122Z,11.30
2023-04-16T02:20:24.181Z,14.69
2023-04-16T02:22:26.093Z,12.80
2023-04-16T02:23:23.658Z,13.39
2023-04-16T02:25:23.655Z,12.30
2023-04-16T02:26:23.688Z,13.10
2023-04-16T02:27:23.386Z,12.30
2023-04-16T02:28:23.336Z,12.10
2023-04-16T02:29:23.001Z,12.89
2023-04-16T02:30:24.326Z,12.30
2023-04-16T02:31:24.074Z,16.60
2023-04-16T02:32:23.369Z,13.69
2023-04-16T02:33:23.699Z,11.10
2023-04-16T02:34:23.203Z,11.89
2023-04-16T02:35:23.341Z,12.89
2023-04-16T02:36:23.155Z,10.89
2023-04-16T02:37:23.410Z,11
2023-04-16T02:38:23.293Z,11.10
2023-04-16T02:39:23.522Z,12.19
2023-04-16T02:40:23.802Z,12.30
2023-04-16T02:41:23.094Z,10.39
2023-04-16T02:42:23.752Z,10.69
2023-04-16T02:43:23.516Z,12.5
2023-04-16T02:44:23.020Z,13.60
2023-04-16T02:45:23.883Z,11.10
2023-04-16T02:46:23.488Z,11.30
2023-04-16T02:47:23.192Z,12.39
2023-04-16T02:48:23.875Z,11.89
2023-04-16T02:49:23.166Z,11.10
2023-04-16T02:50:23.516Z,12.10
2023-04-16T02:51:23.592Z,10.89
2023-04-16T02:52:23.302Z,12.39
2023-04-16T02:53:23.860Z,12.10
2023-04-16T02:54:23.637Z,14
2023-04-16T02:55:23.380Z,10.69
2023-04-16T02:56:23.460Z,13.39
2023-04-16T02:57:23.205Z,12.19
2023-04-16T02:59:23.493Z,12.30
2023-04-16T03:00:24.712Z,11.89
2023-04-16T03:01:24.139Z,10.19
2023-04-16T03:02:23.376Z,10.80
2023-04-16T03:03:23.623Z,14
2023-04-16T03:04:23.524Z,10.69
2023-04-16T03:05:23.877Z,12
2023-04-16T03:06:23.889Z,13.60
2023-04-16T03:07:23.434Z,14.60
2023-04-16T03:08:23.363Z,12.60
2023-04-16T03:09:24.160Z,13
2023-04-16T03:10:24.103Z,11.89
2023-04-16T03:11:23.788Z,11.60
2023-04-16T03:12:23.565Z,12.89
2023-04-16T03:13:23.275Z,12.69
2023-04-16T03:14:23.089Z,12.19
2023-04-16T03:15:23.892Z,12.5
2023-04-16T03:16:23.633Z,11.69
2023-04-16T03:17:23.528Z,12
2023-04-16T03:18:23.445Z,12.60
2023-04-16T03:19:23.489Z,13.10
2023-04-16T03:21:23.645Z,14.39
2023-04-16T03:22:23.120Z,11.80
2023-04-16T03:23:23.865Z,13.19
2023-04-16T03:24:23.600Z,16.60
2023-04-16T03:25:23.831Z,12.80
2023-04-16T03:26:23.851Z,13.5
2023-04-16T03:27:23.397Z,12
2023-04-16T03:28:23.347Z,16.79
2023-04-16T03:29:23.259Z,12
2023-04-16T03:30:23.755Z,12.80
2023-04-16T03:31:23.742Z,12.5
2023-04-16T03:32:23.908Z,11
2023-04-16T03:33:23.711Z,15.39
2023-04-16T03:34:23.461Z,12
2023-04-16T03:35:23.624Z,12.10
2023-04-16T03:36:23.994Z,12.69
2023-04-16T03:37:23.840Z,16.60
2023-04-16T03:38:23.686Z,15.89
2023-04-16T03:39:24.203Z,12.5
2023-04-16T03:40:24.508Z,16.5
2023-04-16T03:41:23.706Z,12.19
2023-04-16T03:42:23.750Z,14
2023-04-16T03:43:23.738Z,14.19
2023-04-16T03:44:24.043Z,13.39
2023-04-16T03:45:23.946Z,12.39
2023-04-16T03:46:23.398Z,13.10
2023-04-16T03:47:23.363Z,13.60
2023-04-16T03:48:23.734Z,12.69
2023-04-16T03:49:23.560Z,13.80
2023-04-16T03:50:23.506Z,14
2023-04-16T03:51:23.609Z,13.39
2023-04-16T03:52:23.271Z,19.10
2023-04-16T03:53:23.832Z,15.89
2023-04-16T03:54:28.355Z,11.39
2023-04-16T03:55:23.412Z,12.19
2023-04-16T03:56:24.125Z,14.80
2023-04-16T03:57:23.836Z,12.5
2023-04-16T03:58:23.649Z,11.60
2023-04-16T03:59:23.427Z,14.5
2023-04-16T04:00:29.357Z,16.29
2023-04-16T04:01:23.369Z,12.60
2023-04-16T04:02:24.005Z,12.19
2023-04-16T04:03:24.367Z,14.39
2023-04-16T04:04:24.133Z,13.69
2023-04-16T04:05:23.590Z,12.80
2023-04-16T04:06:23.275Z,15.39
2023-04-16T04:07:23.801Z,12.80
2023-04-16T04:08:23.657Z,12.30
2023-04-16T04:09:23.150Z,14.30
2023-04-16T04:10:24.163Z,12.39
2023-04-16T04:11:23.523Z,14.89
2023-04-16T04:12:23.236Z,15.69
2023-04-16T04:13:23.954Z,11.39
2023-04-16T04:14:37.631Z,12.5
2023-04-16T04:15:23.709Z,13.5
2023-04-16T04:16:23.251Z,11.30
2023-04-16T04:17:23.566Z,13.30
2023-04-16T04:18:23.381Z,12.39
2023-04-16T04:19:23.186Z,11.89
2023-04-16T04:20:38.185Z,13.10
2023-04-16T04:21:23.291Z,12.89
2023-04-16T04:22:23.876Z,12.19
2023-04-16T04:23:23.511Z,14.39
2023-04-16T04:24:23.605Z,12.80
2023-04-16T04:26:23.728Z,10.60
2023-04-16T04:27:23.288Z,10.10
2023-04-16T04:28:23.212Z,11.89
2023-04-16T04:29:23.398Z,11.60
2023-04-16T04:30:24.490Z,11.19
2023-04-16T04:31:23.623Z,11.80
2023-04-16T04:32:23.696Z,11.19
2023-04-16T04:33:23.450Z,9.199
2023-04-16T04:34:23.345Z,11.10
2023-04-16T04:35:23.204Z,14.60
2023-04-16T04:36:24.090Z,12.60
2023-04-16T04:37:23.674Z,9.899
2023-04-16T04:38:23.437Z,10.5
2023-04-16T04:39:23.345Z,9.5
2023-04-16T04:40:23.517Z,11
2023-04-16T04:41:23.322Z,11.19
2023-04-16T04:42:23.380Z,10.30
2023-04-16T04:43:23.389Z,10
2023-04-16T04:46:23.978Z,11
2023-04-16T04:47:23.881Z,10.80
2023-04-16T04:48:23.698Z,9.699
2023-04-16T04:50:23.638Z,9.199
2023-04-16T04:51:23.194Z,9.100
2023-04-16T04:52:23.847Z,10.60
2023-04-16T04:53:23.023Z,10.39
2023-04-16T04:54:23.804Z,10.19
2023-04-16T04:55:23.563Z,10.10
2023-04-16T04:56:23.153Z,10.39
2023-04-16T04:57:23.300Z,9.699
2023-04-16T04:58:23.144Z,9.5
2023-04-16T04:59:23.246Z,9
2023-04-16T05:00:24.438Z,10.5
2023-04-16T05:02:23.371Z,8.5
2023-04-16T05:03:23.946Z,9.800
2023-04-16T05:04:23.645Z,9.699
2023-04-16T05:05:23.814Z,10.30
2023-04-16T05:06:23.604Z,9.800
2023-04-16T05:07:23.568Z,8.899
2023-04-16T05:08:23.499Z,8.800
2023-04-16T05:10:23.253Z,8.600
2023-04-16T05:11:23.544Z,9.100
2023-04-16T05:12:23.182Z,10.10
2023-04-16T05:13:24.000Z,8.300
2023-04-16T05:14:23.703Z,9.300
2023-04-16T05:15:23.667Z,8.5
2023-04-16T05:16:23.540Z,9.100
2023-04-16T05:17:23.543Z,8
2023-04-16T05:18:23.805Z,9.100
2023-04-16T05:19:23.443Z,9.300
2023-04-16T05:20:23.815Z,9.399
2023-04-16T05:21:23.115Z,8.600
2023-04-16T05:22:23.456Z,8.699
2023-04-16T05:23:23.554Z,7.699
2023-04-16T05:24:23.244Z,9.100
2023-04-16T05:25:23.414Z,7.300
2023-04-16T05:26:23.410Z,7.5
2023-04-16T05:27:23.292Z,8.699
2023-04-16T05:28:23.901Z,8
2023-04-16T05:29:23.708Z,8.300
2023-04-16T05:30:24.013Z,8
2023-04-16T05:31:24.084Z,7.800
2023-04-16T05:32:23.731Z,8.699
2023-04-16T05:33:23.608Z,7.400
2023-04-16T05:34:23.632Z,7.699
2023-04-16T05:35:23.660Z,7.400
2023-04-16T05:36:23.831Z,8.199
2023-04-16T05:37:23.684Z,7.699
2023-04-16T05:38:23.587Z,8
2023-04-16T05:40:23.637Z,8.300
2023-04-16T05:41:23.624Z,8.5
2023-04-16T05:42:23.494Z,8.100
2023-04-16T05:44:23.624Z,8.699
2023-04-16T05:45:24.730Z,6.599
2023-04-16T05:46:23.670Z,8
2023-04-16T05:47:23.684Z,8.399
2023-04-16T05:48:24.139Z,8.5
2023-04-16T05:49:23.827Z,7.900
2023-04-16T05:50:24.000Z,8.899
2023-04-16T05:51:23.922Z,7.699
2023-04-16T05:52:23.618Z,8.399
2023-04-16T05:53:23.732Z,10.39
2023-04-16T05:54:23.895Z,7.800
2023-04-16T05:55:23.782Z,8.199
2023-04-16T05:56:23.693Z,7.599
2023-04-16T05:57:23.927Z,8.199
2023-04-16T05:58:24.070Z,7.699
2023-04-16T05:59:23.703Z,8.899
2023-04-16T06:00:24.844Z,8.199
2023-04-16T06:01:23.856Z,7.699
2023-04-16T06:02:23.979Z,8
2023-04-16T06:04:23.922Z,9
2023-04-16T06:05:24.357Z,9.199
2023-04-16T06:07:23.526Z,8.300
2023-04-16T06:08:23.970Z,8.399
2023-04-16T06:09:24.251Z,7.900
2023-04-16T06:10:24.218Z,9
2023-04-16T06:11:23.304Z,8.5
2023-04-16T06:12:23.322Z,9.300
2023-04-16T06:13:23.312Z,8
2023-04-16T06:14:23.774Z,8.5
2023-04-16T06:15:23.593Z,9.100
2023-04-16T06:16:23.846Z,8.5
2023-04-16T06:17:28.611Z,9
2023-04-16T06:18:24.828Z,9.300
2023-04-16T06:19:23.602Z,8.100
2023-04-16T06:20:23.868Z,8.800
2023-04-16T06:21:28.818Z,9.100
2023-04-16T06:22:23.751Z,7.699
2023-04-16T06:23:23.805Z,9.5
2023-04-16T06:24:23.832Z,9.300
2023-04-16T06:25:23.779Z,8.5
2023-04-16T06:26:23.861Z,12.30
2023-04-16T06:27:24.383Z,7.900
2023-04-16T06:28:23.862Z,8.399
2023-04-16T06:29:28.020Z,10.10
2023-04-16T06:30:24.158Z,8.5
2023-04-16T06:31:23.330Z,9.100
2023-04-16T06:32:23.860Z,8.300
2023-04-16T06:33:23.602Z,7.400
2023-04-16T06:34:23.583Z,9.699
2023-04-16T06:35:23.701Z,9.5
2023-04-16T06:36:23.977Z,8.600
2023-04-16T06:37:23.993Z,9.5
2023-04-16T06:38:23.992Z,8.600
2023-04-16T06:39:24.104Z,9.600
2023-04-16T06:40:24.127Z,7.199
2023-04-16T06:41:24.197Z,8.300
2023-04-16T06:42:23.696Z,9
2023-04-16T06:43:24.319Z,8
2023-04-16T06:44:23.595Z,8.899
2023-04-16T06:45:24.421Z,9.199
2023-04-16T06:46:23.648Z,8.5
2023-04-16T06:47:24.324Z,8.899
2023-04-16T06:48:23.671Z,9.300
2023-04-16T06:49:24.052Z,8.399
2023-04-16T06:50:23.985Z,9.399
2023-04-16T06:51:42.571Z,8.899
2023-04-16T06:52:23.430Z,9.800
2023-04-16T06:53:23.944Z,8.899
2023-04-16T06:54:24.349Z,9.399
2023-04-16T06:55:23.742Z,8
2023-04-16T06:56:23.578Z,8.800
2023-04-16T06:57:23.890Z,10.39
2023-04-16T06:58:23.643Z,9.899
2023-04-16T06:59:23.491Z,9.399
2023-04-16T07:00:24.651Z,8.5
2023-04-16T07:01:23.885Z,8.800
2023-04-16T07:03:23.247Z,9.600
2023-04-16T07:04:23.566Z,9.5
2023-04-16T07:05:24.018Z,10
2023-04-16T07:06:23.575Z,7.699
2023-04-16T07:07:23.564Z,8.800
2023-04-16T07:08:23.223Z,10.10
2023-04-16T07:09:45.922Z,9.300
2023-04-16T07:10:23.652Z,8.800
2023-04-16T07:11:24.237Z,9.199
2023-04-16T07:12:23.986Z,9.100
2023-04-16T07:13:23.795Z,9.5
2023-04-16T07:14:23.601Z,8.300
2023-04-16T07:15:23.566Z,9.100
2023-04-16T07:16:23.509Z,9
2023-04-16T07:17:23.966Z,11.19
2023-04-16T07:18:24.003Z,9.600
2023-04-16T07:20:27.169Z,9.100
2023-04-16T07:21:23.337Z,8.899
2023-04-16T07:22:24.145Z,9.899
2023-04-16T07:23:23.246Z,11.5
2023-04-16T07:24:23.257Z,8.5
2023-04-16T07:25:23.778Z,8.399
2023-04-16T07:26:23.778Z,9.5
2023-04-16T07:27:23.893Z,9.399
2023-04-16T07:29:23.383Z,8.5
2023-04-16T07:30:23.750Z,10.10
2023-04-16T07:31:23.766Z,8.699
2023-04-16T07:32:23.814Z,8.899
2023-04-16T07:33:23.978Z,8.5
2023-04-16T07:34:23.908Z,8.600
2023-04-16T07:35:23.982Z,8.5
2023-04-16T07:36:23.542Z,8.199
2023-04-16T07:37:23.125Z,8.300
2023-04-16T07:38:24.057Z,9
2023-04-16T07:39:23.192Z,7.699
2023-04-16T07:40:23.470Z,8.300
2023-04-16T07:41:23.901Z,8.899
2023-04-16T07:42:23.703Z,7
2023-04-16T07:43:23.836Z,8.899
2023-04-16T07:44:22.985Z,8.600
2023-04-16T07:45:24.713Z,8.100
2023-04-16T07:49:23.853Z,8.199
2023-04-16T07:50:24.052Z,8.300
2023-04-16T07:51:24.073Z,8.399
2023-04-16T07:52:23.978Z,7.800
2023-04-16T07:53:23.694Z,7.900
2023-04-16T07:54:23.654Z,8.100
2023-04-16T07:55:24.190Z,6.5
2023-04-16T07:56:23.259Z,8
2023-04-16T07:57:23.708Z,7.300
2023-04-16T07:58:23.632Z,6.900
2023-04-16T07:59:24.549Z,8.100
2023-04-16T08:02:26.336Z,7.699
2023-04-16T08:03:24.361Z,8.300
2023-04-16T08:04:24.294Z,8
2023-04-16T08:05:24.138Z,7.900
2023-04-16T08:06:23.255Z,7.699
2023-04-16T08:08:24.095Z,9.699
2023-04-16T08:09:23.958Z,8.699
2023-04-16T08:10:24.304Z,10.80
2023-04-16T08:11:23.975Z,11
2023-04-16T08:12:23.967Z,10.5
2023-04-16T08:13:23.915Z,13.5
2023-04-16T08:14:23.881Z,13.60
2023-04-16T08:15:24.133Z,14
2023-04-16T08:16:23.978Z,13.5
2023-04-16T08:17:23.956Z,14.5
2023-04-16T08:18:23.893Z,14.10
2023-04-16T08:19:23.968Z,14.80
2023-04-16T08:20:24.107Z,17.20
2023-04-16T08:21:23.829Z,14.5
2023-04-16T08:22:23.710Z,16.79
2023-04-16T08:24:23.944Z,15.89
2023-04-16T08:25:23.852Z,15.69
2023-04-16T08:26:23.761Z,16.39
2023-04-16T08:27:23.886Z,15.5
2023-04-16T08:28:24.120Z,15.30
2023-04-16T08:29:23.702Z,16.79
2023-04-16T08:30:23.903Z,15.60
2023-04-16T08:31:23.895Z,16.70
2023-04-16T08:32:23.668Z,16.89
2023-04-16T08:33:23.736Z,16.79
2023-04-16T08:34:23.554Z,17.89
2023-04-16T08:35:23.738Z,16.39
2023-04-16T08:36:23.636Z,15.39
2023-04-16T08:37:23.579Z,16.20
2023-04-16T08:38:23.760Z,16.60
2023-04-16T08:39:24.201Z,16.5
2023-04-16T08:40:24.230Z,16.10
2023-04-16T08:41:23.376Z,15.60
2023-04-16T08:42:23.956Z,18.10
2023-04-16T08:43:23.924Z,14.19
2023-04-16T08:44:24.097Z,14.80
2023-04-16T08:45:24.083Z,16
2023-04-16T08:47:23.750Z,15.5
2023-04-16T08:48:23.864Z,15.89
2023-04-16T08:49:23.644Z,17.5
2023-04-16T08:50:24.030Z,14.60
2023-04-16T08:51:23.979Z,17.39
2023-04-16T08:52:23.362Z,14.19
2023-04-16T08:53:23.650Z,15.69
2023-04-16T08:54:23.989Z,16.70
2023-04-16T08:55:24.338Z,14.80
2023-04-16T08:56:32.223Z,13.89
2023-04-16T08:57:23.762Z,15.5
2023-04-16T08:58:23.858Z,16.70
2023-04-16T08:59:23.982Z,16.20
2023-04-16T09:00:24.417Z,16.60
2023-04-16T09:01:23.958Z,15.19
2023-04-16T09:02:24.090Z,17.70
2023-04-16T09:03:23.761Z,15.69
2023-04-16T09:04:24.102Z,19.20
2023-04-16T09:05:23.857Z,18.5
2023-04-16T09:06:23.770Z,18.29
2023-04-16T09:07:23.664Z,16.79
2023-04-16T09:09:24.015Z,17.79
2023-04-16T09:10:23.827Z,17.10
2023-04-16T09:11:23.706Z,19.10
2023-04-16T09:12:23.670Z,17.5
2023-04-16T09:13:23.915Z,18.39
2023-04-16T09:14:37.655Z,17.20
2023-04-16T09:15:23.674Z,18.5
2023-04-16T09:16:23.571Z,17
2023-04-16T09:17:23.685Z,18.10
2023-04-16T09:18:23.805Z,20.89
2023-04-16T09:19:23.849Z,22.20
2023-04-16T09:20:24.181Z,19.89
2023-04-16T09:21:24.002Z,21.5
2023-04-16T09:22:23.769Z,22.20
2023-04-16T09:23:23.625Z,18.10
2023-04-16T09:24:24.014Z,18.20
2023-04-16T09:25:24.110Z,18.5
2023-04-16T09:26:23.989Z,19.70
2023-04-16T09:27:26.019Z,21.39
2023-04-16T09:28:23.270Z,21.5
2023-04-16T09:29:23.655Z,19.89
2023-04-16T09:30:23.955Z,22.70
2023-04-16T09:31:24.018Z,20.10
2023-04-16T09:32:23.811Z,19.70
2023-04-16T09:33:23.921Z,18.60
2023-04-16T09:34:23.855Z,20.10
2023-04-16T09:35:23.946Z,21.10
2023-04-16T09:36:24.304Z,23.60
2023-04-16T09:37:23.982Z,22
2023-04-16T09:38:24.158Z,21
2023-04-16T09:39:23.957Z,19
2023-04-16T09:40:23.852Z,21.39
2023-04-16T09:41:23.758Z,20.89
2023-04-16T09:42:23.853Z,21.79
2023-04-16T09:43:23.830Z,19.70
2023-04-16T09:44:23.797Z,21.29
2023-04-16T09:45:24.535Z,20.5
2023-04-16T09:46:23.579Z,21
2023-04-16T09:47:24.161Z,22.29
2023-04-16T09:48:24.067Z,20.39
2023-04-16T09:49:23.920Z,17
2023-04-16T09:50:24.335Z,18.39
2023-04-16T09:51:23.615Z,18.79
2023-04-16T09:52:23.831Z,18.20
2023-04-16T09:53:24.159Z,19
2023-04-16T09:54:23.754Z,19.70
2023-04-16T09:55:24.391Z,18.29
2023-04-16T09:56:23.368Z,18
2023-04-16T09:57:23.330Z,19.89
2023-04-16T09:58:23.544Z,18.79
2023-04-16T09:59:23.812Z,21.39
2023-04-16T10:01:27.879Z,22
2023-04-16T10:02:24.293Z,23.10
2023-04-16T10:03:23.729Z,23.60
2023-04-16T10:04:24.248Z,20.5
2023-04-16T10:05:24.319Z,23.39
2023-04-16T10:06:23.816Z,21.20
2023-04-16T10:07:23.687Z,22.70
2023-04-16T10:08:23.879Z,24.79
2023-04-16T10:09:24.092Z,25.20
2023-04-16T10:10:23.820Z,23.5
2023-04-16T10:11:24.196Z,23.70
2023-04-16T10:12:24.082Z,24
2023-04-16T10:13:24.055Z,29.39
2023-04-16T10:14:24.007Z,28.10
2023-04-16T10:15:24.660Z,24.79
2023-04-16T10:16:23.789Z,26.29
2023-04-16T10:17:23.595Z,27.29
2023-04-16T10:18:23.984Z,26.79
2023-04-16T10:19:24.524Z,25.60
2023-04-16T10:20:23.752Z,26.20
2023-04-16T10:21:24.335Z,29.89
2023-04-16T10:22:23.311Z,28.29
2023-04-16T10:23:23.255Z,26.60
2023-04-16T10:24:23.580Z,28.5
2023-04-16T10:25:24.032Z,27.70
2023-04-16T10:26:23.573Z,30
2023-04-16T10:27:24.079Z,31.39
2023-04-16T10:28:24.046Z,26.89
2023-04-16T10:29:23.958Z,33.5
2023-04-16T10:30:23.622Z,30
2023-04-16T10:31:23.604Z,30.60
2023-04-16T10:32:23.973Z,27.70
2023-04-16T10:33:24.099Z,28.20
2023-04-16T10:34:24.012Z,29.20
2023-04-16T10:35:23.441Z,32.59
2023-04-16T10:36:23.897Z,32.90
2023-04-16T10:37:24.062Z,28.5
2023-04-16T10:38:24.086Z,31.5
2023-04-16T10:39:23.555Z,30.29
2023-04-16T10:40:23.932Z,29.60
2023-04-16T10:41:24.087Z,31.60
2023-04-16T10:42:24.190Z,29.29
2023-04-16T10:43:23.542Z,31.5
2023-04-16T10:44:23.546Z,30.10
2023-04-16T10:45:23.829Z,29.70
2023-04-16T10:46:23.964Z,30.10
2023-04-16T10:47:24.274Z,29.79
2023-04-16T10:48:23.569Z,28.5
2023-04-16T10:49:23.685Z,29.20
2023-04-16T10:50:24.082Z,26.39
2023-04-16T10:51:23.214Z,28.39
2023-04-16T10:52:23.430Z,30.29
2023-04-16T10:53:23.598Z,30
2023-04-16T10:54:23.588Z,30.60
2023-04-16T10:55:24.065Z,30
2023-04-16T10:56:24.070Z,25.60
2023-04-16T10:57:24.135Z,29
2023-04-16T10:59:26.954Z,33
2023-04-16T11:00:25.224Z,30.70
2023-04-16T11:01:23.701Z,32.20
2023-04-16T11:02:25.267Z,34.79
2023-04-16T11:03:23.735Z,39.09
2023-04-16T11:04:24.438Z,36.90
2023-04-16T11:05:23.830Z,37.29
2023-04-16T11:06:23.733Z,40.59
2023-04-16T11:07:23.615Z,43.20
2023-04-16T11:09:29.131Z,40.70
2023-04-16T11:10:23.699Z,40.59
2023-04-16T11:11:23.825Z,40.79
2023-04-16T11:12:23.904Z,44.79
2023-04-16T11:13:23.701Z,42.29
2023-04-16T11:14:23.786Z,40.90
2023-04-16T11:15:29.106Z,38.09
2023-04-16T11:16:23.456Z,41.20
2023-04-16T11:17:23.634Z,40.79
2023-04-16T11:18:23.816Z,38.59
2023-04-16T11:19:23.901Z,37.70
2023-04-16T11:20:24.722Z,37.09
2023-04-16T11:21:23.526Z,39.40
2023-04-16T11:22:23.771Z,39.70
2023-04-16T11:23:31.646Z,36.40
2023-04-16T11:24:25.630Z,38.59
2023-04-16T11:25:23.608Z,38.29
2023-04-16T11:26:24.301Z,39.20
2023-04-16T11:27:23.737Z,41.09
2023-04-16T11:28:24.370Z,38
2023-04-16T11:29:23.767Z,35.90
2023-04-16T11:30:24.295Z,38.59
2023-04-16T11:31:23.741Z,37.09
2023-04-16T11:32:23.759Z,34.09
2023-04-16T11:33:23.576Z,36.70
2023-04-16T11:34:23.760Z,33.20
2023-04-16T11:35:24.055Z,33.5
2023-04-16T11:36:26.231Z,35.09
2023-04-16T11:37:37.794Z,36.40
2023-04-16T11:38:23.727Z,33.59
2023-04-16T11:39:23.607Z,29.5
2023-04-16T11:40:23.765Z,33.09
2023-04-16T11:41:23.768Z,32
2023-04-16T11:42:23.644Z,30.70
2023-04-16T11:44:24.028Z,31.20
2023-04-16T11:45:24.679Z,30.60
2023-04-16T11:46:27.290Z,29.70
2023-04-16T11:47:24.116Z,31.60
2023-04-16T11:48:24.183Z,29.79
2023-04-16T11:49:23.437Z,27.70
2023-04-16T11:50:23.719Z,32
2023-04-16T11:51:24.195Z,32.20
2023-04-16T11:52:24.341Z,29.5
2023-04-16T11:53:23.415Z,27.39
2023-04-16T11:54:23.743Z,30.70
2023-04-16T11:55:23.896Z,31.10
2023-04-16T11:56:23.899Z,29.60
2023-04-16T11:57:23.232Z,29
2023-04-16T11:58:23.615Z,28.10
2023-04-16T11:59:23.746Z,28.5
2023-04-16T12:00:25.392Z,27.39
2023-04-16T12:01:23.325Z,31.79
2023-04-16T12:02:23.618Z,29.5
2023-04-16T12:03:23.603Z,30.20
2023-04-16T12:04:23.428Z,30.60
2023-04-16T12:05:23.833Z,25.10
2023-04-16T12:06:24.477Z,28.39
2023-04-16T12:07:23.382Z,27.10
2023-04-16T12:08:23.696Z,28
2023-04-16T12:09:23.752Z,28.10
2023-04-16T12:10:24.585Z,28.60
2023-04-16T12:11:23.323Z,25.60
2023-04-16T12:12:23.438Z,28.70
2023-04-16T12:14:23.322Z,29.60
2023-04-16T12:15:23.630Z,28.89
2023-04-16T12:16:23.786Z,28
2023-04-16T12:17:24.229Z,28.20
2023-04-16T12:18:23.292Z,29.29
2023-04-16T12:19:23.521Z,27
2023-04-16T12:21:23.466Z,27.79
2023-04-16T12:22:23.166Z,29.20
2023-04-16T12:23:23.563Z,28.5
2023-04-16T12:24:24.050Z,29.89
2023-04-16T12:25:24.161Z,27
2023-04-16T12:26:23.335Z,30
2023-04-16T12:27:23.519Z,28.39
2023-04-16T12:28:23.705Z,30.70
2023-04-16T12:29:24.086Z,32.29
2023-04-16T12:30:23.389Z,31.10
2023-04-16T12:31:23.572Z,29.79
2023-04-16T12:32:23.747Z,27.79
2023-04-16T12:33:23.238Z,29.29
2023-04-16T12:34:28.845Z,27.39
2023-04-16T12:35:26.073Z,31.29
2023-04-16T12:36:23.947Z,30.29
2023-04-16T12:37:23.860Z,29.20
2023-04-16T12:38:24.751Z,29.39
2023-04-16T12:39:23.761Z,27.89
2023-04-16T12:40:24.478Z,29.70
2023-04-16T12:41:23.388Z,30.60
2023-04-16T12:42:23.671Z,28.5
2023-04-16T12:43:23.468Z,30.20
2023-04-16T12:44:23.464Z,29.5
2023-04-16T12:45:23.608Z,29.20
2023-04-16T12:46:24.498Z,27.39
2023-04-16T12:47:24.202Z,28
2023-04-16T12:48:23.229Z,27.29
2023-04-16T12:49:23.563Z,28.10
2023-04-16T12:50:24.730Z,26.20
2023-04-16T12:51:45.766Z,28.20
2023-04-16T12:52:23.946Z,28
2023-04-16T12:53:23.765Z,27.10
2023-04-16T12:54:23.816Z,29.10
2023-04-16T12:55:23.870Z,28.39
2023-04-16T12:56:23.683Z,28.70
2023-04-16T12:57:23.994Z,25.5
2023-04-16T12:58:23.763Z,25.70
2023-04-16T12:59:23.683Z,26.79
2023-04-16T13:00:25.206Z,26
2023-04-16T13:01:23.939Z,26.29
2023-04-16T13:02:23.737Z,25.70
2023-04-16T13:03:24.315Z,26.60
2023-04-16T13:04:25.615Z,25.29
2023-04-16T13:05:23.702Z,26.5
2023-04-16T13:06:23.969Z,26.10
2023-04-16T13:07:24.325Z,26.29
2023-04-16T13:08:23.337Z,28.10
2023-04-16T13:09:23.619Z,27.5
2023-04-16T13:10:23.921Z,25.5
2023-04-16T13:11:23.586Z,26.10
2023-04-16T13:12:23.883Z,25.20
2023-04-16T13:13:24.069Z,25.89
2023-04-16T13:14:24.254Z,24.70
2023-04-16T13:15:24.503Z,27.89
2023-04-16T13:16:24.054Z,26.39
2023-04-16T13:17:23.344Z,25.60
2023-04-16T13:19:23.777Z,24.10
2023-04-16T13:20:24.718Z,24
2023-04-16T13:21:23.881Z,25.10
2023-04-16T13:22:23.570Z,24.20
2023-04-16T13:23:23.542Z,24.89
2023-04-16T13:24:23.741Z,26
2023-04-16T13:25:23.959Z,24
2023-04-16T13:27:23.844Z,25.60
2023-04-16T13:28:24.592Z,24.89
2023-04-16T13:29:24.518Z,25.79
2023-04-16T13:30:25.072Z,24.29
2023-04-16T13:31:23.853Z,24.89
2023-04-16T13:32:23.700Z,28
2023-04-16T13:33:23.823Z,27.70
2023-04-16T13:34:28.483Z,24.29
2023-04-16T13:35:24.011Z,26.20
2023-04-16T13:36:25.072Z,23.5
2023-04-16T13:37:23.281Z,25.79
2023-04-16T13:38:23.733Z,25.5
2023-04-16T13:39:23.966Z,25.60
2023-04-16T13:40:23.545Z,23
2023-04-16T13:41:23.613Z,23.89
2023-04-16T13:42:23.603Z,24.29
2023-04-16T13:43:23.780Z,23.70