createdAt,value
2023-02-18T00:02:20.867Z,19.71
2023-02-18T00:04:50.651Z,19.73
2023-02-18T00:07:20.327Z,19.73
2023-02-18T00:09:49.995Z,19.73
2023-02-18T00:12:22.353Z,19.75
2023-02-18T00:14:55.225Z,19.74
2023-02-18T00:17:24.848Z,19.76
2023-02-18T00:19:54.672Z,19.76
2023-02-18T00:22:24.301Z,19.76
2023-02-18T00:24:54.072Z,19.74
2023-02-18T00:27:24.002Z,19.76
2023-02-18T00:29:53.795Z,19.77
2023-02-18T00:32:23.521Z,19.81
2023-02-18T00:34:53.134Z,19.80
2023-02-18T00:37:22.848Z,19.84
2023-02-18T00:39:52.589Z,19.83
2023-02-18T00:42:22.286Z,19.84
2023-02-18T00:44:51.993Z,19.88
2023-02-18T00:47:21.867Z,19.88
2023-02-18T00:49:51.587Z,19.89
2023-02-18T00:52:21.361Z,19.84
2023-02-18T00:54:51.004Z,19.88
2023-02-18T00:57:20.632Z,19.89
2023-02-18T00:59:50.399Z,19.93
2023-02-18T01:02:20.152Z,19.94
2023-02-18T01:04:49.972Z,19.98
2023-02-18T01:07:19.602Z,19.98
2023-02-18T01:09:49.252Z,19.98
2023-02-18T01:12:21.571Z,20.02
2023-02-18T01:14:51.201Z,20.06
2023-02-18T01:17:20.773Z,20.05
2023-02-18T01:19:50.396Z,20.13
2023-02-18T01:22:20.300Z,20.14
2023-02-18T01:24:50.019Z,20.16
2023-02-18T01:27:19.713Z,20.17
2023-02-18T01:29:52.589Z,20.20
2023-02-18T01:32:22.237Z,20.24
2023-02-18T01:34:52.006Z,20.23
2023-02-18T01:37:21.617Z,20.25
2023-02-18T01:39:51.323Z,20.28
2023-02-18T01:42:25.368Z,20.33
2023-02-18T01:44:55.390Z,20.35
2023-02-18T01:47:25.116Z,20.41
2023-02-18T01:49:55.314Z,20.43
2023-02-18T01:52:28.622Z,20.42
2023-02-18T01:55:01.357Z,20.44
2023-02-18T01:57:37.442Z,20.48
2023-02-18T02:00:10.457Z,20.55
2023-02-18T02:02:44.575Z,20.53
2023-02-18T02:05:14.382Z,20.62
2023-02-18T02:07:44.537Z,20.65
2023-02-18T02:10:15.274Z,20.70
2023-02-18T02:13:05.958Z,20.72
2023-02-18T02:15:55.718Z,20.72
2023-02-18T02:18:46.508Z,20.68
2023-02-18T02:21:28.190Z,20.72
2023-02-18T02:24:19.042Z,20.73
2023-02-18T02:27:25.232Z,20.74
2023-02-18T02:30:03.866Z,20.80
2023-02-18T02:32:45.732Z,20.83
2023-02-18T02:35:54.115Z,20.84
2023-02-18T02:38:37.297Z,20.61
2023-02-18T02:41:32.893Z,20.37
2023-02-18T02:44:21.725Z,20.12
2023-02-18T02:46:54.534Z,19.96
2023-02-18T02:49:35.278Z,19.86
2023-02-18T02:52:24.851Z,19.76
2023-02-18T03:06:40.164Z,19.56
2023-02-18T03:09:29.651Z,19.81
2023-02-18T03:12:16.502Z,20.05
2023-02-18T03:14:52.198Z,20.30
2023-02-18T03:17:27.741Z,20.45
2023-02-18T03:20:15.522Z,20.63
2023-02-18T03:22:48.582Z,20.68
2023-02-18T03:25:18.532Z,20.76
2023-02-18T03:28:09.583Z,20.81
2023-02-18T03:30:48.331Z,20.84
2023-02-18T03:33:20.047Z,20.88
2023-02-18T03:35:49.811Z,20.89
2023-02-18T03:38:46.630Z,20.93
2023-02-18T03:41:16.309Z,20.98
2023-02-18T03:44:06.013Z,20.98
2023-02-18T03:46:35.948Z,21.00
2023-02-18T03:49:05.633Z,21.04
2023-02-18T03:51:35.415Z,21.00
2023-02-18T03:54:05.109Z,20.98
2023-02-18T03:56:35.518Z,21.00
2023-02-18T03:59:05.904Z,20.98
2023-02-18T04:01:35.595Z,21.01
2023-02-18T04:04:05.270Z,21.02
2023-02-18T04:06:34.921Z,21.01
2023-02-18T04:09:10.289Z,20.97
2023-02-18T04:11:41.258Z,20.78
2023-02-18T04:14:11.149Z,20.68
2023-02-18T04:16:40.752Z,20.58
2023-02-18T04:19:10.427Z,20.47
2023-02-18T04:21:40.041Z,20.33
2023-02-18T04:24:09.762Z,20.28
2023-02-18T04:26:39.394Z,20.23
2023-02-18T04:29:09.453Z,20.61
2023-02-18T04:31:39.182Z,20.82
2023-02-18T04:34:09.750Z,20.97
2023-02-18T04:36:39.369Z,21.05
2023-02-18T04:39:09.013Z,21.13
2023-02-18T04:41:38.699Z,21.14
2023-02-18T04:44:08.362Z,21.18
2023-02-18T04:46:38.245Z,21.21
2023-02-18T04:49:07.939Z,21.23
2023-02-18T04:51:39.128Z,21.24
2023-02-18T04:54:08.839Z,21.19
2023-02-18T04:56:38.451Z,21.22
2023-02-18T04:59:08.092Z,21.24
2023-02-18T05:01:37.904Z,21.20
2023-02-18T05:04:07.648Z,21.21
2023-02-18T05:06:37.250Z,21.20
2023-02-18T05:09:06.952Z,21.24
2023-02-18T05:11:36.588Z,21.21
2023-02-18T05:14:06.237Z,21.22
2023-02-18T05:16:35.838Z,21.25
2023-02-18T05:19:05.490Z,21.20
2023-02-18T05:21:35.646Z,21.23
2023-02-18T05:24:05.317Z,21.20
2023-02-18T05:26:35.052Z,21.21
2023-02-18T05:29:04.830Z,21.21
2023-02-18T05:31:34.638Z,21.21
2023-02-18T05:34:04.217Z,21.22
2023-02-18T05:36:33.813Z,21.18
2023-02-18T05:39:03.430Z,21.22
2023-02-18T05:41:33.087Z,21.26
2023-02-18T05:44:21.119Z,21.33
2023-02-18T05:46:50.704Z,21.26
2023-02-18T05:49:20.384Z,21.20
2023-02-18T05:51:49.984Z,21.25
2023-02-18T05:54:19.590Z,21.25
2023-02-18T05:56:49.196Z,21.33
2023-02-18T05:59:18.910Z,21.25
2023-02-18T06:01:48.794Z,21.21
2023-02-18T06:04:18.575Z,21.23
2023-02-18T06:06:48.239Z,21.31
2023-02-18T06:09:17.975Z,21.33
2023-02-18T06:11:47.718Z,21.35
2023-02-18T06:14:17.315Z,21.35
2023-02-18T06:16:46.945Z,21.31
2023-02-18T06:19:16.688Z,21.27
2023-02-18T06:21:46.424Z,21.31
2023-02-18T06:24:16.166Z,21.26
2023-02-18T06:26:45.881Z,21.27
2023-02-18T06:29:15.499Z,21.31
2023-02-18T06:31:45.204Z,21.27
2023-02-18T06:34:14.880Z,21.26
2023-02-18T06:36:44.500Z,21.28
2023-02-18T06:39:14.089Z,21.33
2023-02-18T06:41:43.692Z,21.39
2023-02-18T06:44:13.254Z,21.41
2023-02-18T06:46:42.839Z,21.39
2023-02-18T06:49:12.489Z,21.38
2023-02-18T06:51:42.095Z,21.42
2023-02-18T06:54:11.784Z,21.43
2023-02-18T06:56:41.402Z,21.41
2023-02-18T06:59:11.169Z,21.37
2023-02-18T07:01:40.801Z,21.40
2023-02-18T07:04:10.470Z,21.41
2023-02-18T07:06:40.177Z,21.41
2023-02-18T07:09:09.825Z,21.38
2023-02-18T07:11:39.512Z,21.39
2023-02-18T07:14:09.264Z,21.44
2023-02-18T07:16:38.992Z,21.39
2023-02-18T07:19:08.686Z,21.38
2023-02-18T07:21:38.262Z,21.40
2023-02-18T07:24:08.314Z,21.39
2023-02-18T07:26:38.013Z,21.36
2023-02-18T07:29:07.612Z,21.39
2023-02-18T07:31:37.403Z,21.39
2023-02-18T07:34:07.196Z,21.41
2023-02-18T07:36:36.825Z,21.35
2023-02-18T07:39:06.558Z,21.35
2023-02-18T07:41:36.251Z,21.38
2023-02-18T07:44:06.268Z,21.37
2023-02-18T07:46:36.033Z,21.35
2023-02-18T07:49:05.610Z,21.37
2023-02-18T07:51:35.192Z,21.40
2023-02-18T07:54:04.860Z,21.37
2023-02-18T07:56:34.542Z,21.39
2023-02-18T07:59:04.217Z,21.42
2023-02-18T08:01:33.964Z,21.41
2023-02-18T08:04:03.594Z,21.36
2023-02-18T08:06:38.179Z,21.35
2023-02-18T08:09:08.103Z,21.36
2023-02-18T08:11:37.894Z,21.33
2023-02-18T08:14:07.782Z,21.36
2023-02-18T08:16:37.550Z,21.36
2023-02-18T08:19:07.158Z,21.32
2023-02-18T08:21:36.877Z,21.33
2023-02-18T08:24:06.678Z,21.31
2023-02-18T08:26:36.335Z,21.29
2023-02-18T08:29:05.970Z,21.29
2023-02-18T08:31:35.679Z,21.36
2023-02-18T08:34:05.521Z,21.35
2023-02-18T08:36:35.146Z,21.29
2023-02-18T08:39:05.021Z,21.26
2023-02-18T08:41:34.682Z,21.21
2023-02-18T08:44:04.272Z,21.20
2023-02-18T08:46:35.268Z,21.21
2023-02-18T08:49:06.583Z,21.17
2023-02-18T08:51:36.291Z,21.18
2023-02-18T08:54:06.006Z,21.26
2023-02-18T08:56:35.838Z,21.28
2023-02-18T08:59:05.400Z,21.25
2023-02-18T09:01:35.105Z,21.29
2023-02-18T09:04:04.800Z,21.29
2023-02-18T09:06:34.482Z,21.33
2023-02-18T09:09:04.152Z,21.35
2023-02-18T09:11:34.025Z,21.34
2023-02-18T09:14:04.505Z,21.29
2023-02-18T09:16:34.155Z,21.31
2023-02-18T09:19:03.881Z,21.36
2023-02-18T09:21:33.605Z,21.24
2023-02-18T09:24:03.591Z,21.31
2023-02-18T09:26:33.333Z,21.33
2023-02-18T09:29:03.004Z,21.30
2023-02-18T09:31:32.737Z,21.28
2023-02-18T09:34:03.882Z,21.27
2023-02-18T09:36:33.591Z,21.28
2023-02-18T09:39:03.322Z,21.29
2023-02-18T09:41:34.782Z,21.25
2023-02-18T09:44:41.071Z,21.34
2023-02-18T09:47:28.584Z,21.32
2023-02-18T09:50:00.695Z,21.33
2023-02-18T09:52:39.847Z,21.23
2023-02-18T09:55:31.884Z,21.25
2023-02-18T09:58:17.559Z,21.26
2023-02-18T10:00:50.003Z,21.25
2023-02-18T10:03:24.380Z,21.26
2023-02-18T10:06:01.071Z,21.27
2023-02-18T10:08:32.288Z,21.23
2023-02-18T10:11:01.848Z,21.24
2023-02-18T10:13:33.317Z,21.21
2023-02-18T10:16:03.771Z,21.24
2023-02-18T10:18:50.740Z,21.20
2023-02-18T10:21:37.681Z,21.17
2023-02-18T10:24:20.389Z,21.16
2023-02-18T10:26:52.802Z,21.19
2023-02-18T10:29:23.166Z,21.19
2023-02-18T10:31:59.368Z,21.19
2023-02-18T10:34:44.901Z,21.11
2023-02-18T10:37:42.118Z,21.16
2023-02-18T10:40:35.284Z,21.13
2023-02-18T10:43:20.052Z,21.13
2023-02-18T10:46:05.199Z,21.13
2023-02-18T10:48:52.992Z,21.13
2023-02-18T10:51:28.157Z,21.11
2023-02-18T10:53:57.726Z,21.11
2023-02-18T10:56:44.500Z,21.10
2023-02-18T10:59:49.882Z,21.12
2023-02-18T11:02:20.642Z,20.83
2023-02-18T11:04:50.275Z,20.65
2023-02-18T11:07:25.403Z,20.48
2023-02-18T11:09:55.932Z,20.39
2023-02-18T11:12:32.856Z,20.39
2023-02-18T11:15:10.718Z,20.44
2023-02-18T11:17:40.332Z,20.45
2023-02-18T11:20:29.882Z,20.47
2023-02-18T11:23:19.879Z,20.45
2023-02-18T11:26:02.536Z,20.42
2023-02-18T11:28:47.454Z,20.43
2023-02-18T11:31:26.379Z,20.40
2023-02-18T11:33:58.616Z,20.43
2023-02-18T11:36:30.595Z,20.43
2023-02-18T11:39:28.142Z,20.48
2023-02-18T11:42:03.117Z,20.48
2023-02-18T11:44:38.514Z,20.49
2023-02-18T11:47:29.791Z,20.50
2023-02-18T11:50:25.440Z,20.51
2023-02-18T11:52:56.308Z,20.53
2023-02-18T11:55:28.745Z,20.52
2023-02-18T11:58:00.722Z,20.51
2023-02-18T12:00:42.592Z,20.45
2023-02-18T12:03:32.934Z,20.47
2023-02-18T12:06:07.436Z,20.49
2023-02-18T12:08:41.499Z,20.49
2023-02-18T12:11:14.942Z,20.51
2023-02-18T12:14:02.516Z,20.43
2023-02-18T12:16:41.608Z,20.32
2023-02-18T12:19:29.392Z,20.29
2023-02-18T12:22:05.026Z,20.29
2023-02-18T12:24:46.354Z,20.22
2023-02-18T12:27:55.464Z,20.22
2023-02-18T12:30:59.828Z,20.23
2023-02-18T12:33:51.026Z,20.20
2023-02-18T12:36:45.415Z,20.20
2023-02-18T12:39:25.242Z,20.16
2023-02-18T12:42:03.979Z,20.16
2023-02-18T12:45:10.051Z,20.28
2023-02-18T12:48:04.238Z,20.19
2023-02-18T12:50:52.112Z,20.20
2023-02-18T12:53:34.022Z,20.16
2023-02-18T12:56:32.005Z,20.14
2023-02-18T12:59:18.491Z,20.13
2023-02-18T13:02:23.461Z,20.12
2023-02-18T13:05:20.401Z,20.13
2023-02-18T13:07:49.966Z,20.10
2023-02-18T13:10:35.070Z,20.12
2023-02-18T13:13:14.088Z,20.09
2023-02-18T13:15:55.961Z,20.11
2023-02-18T13:18:36.049Z,20.10
2023-02-18T13:21:18.528Z,20.12
2023-02-18T13:23:53.164Z,20.12
2023-02-18T13:26:22.902Z,20.15
2023-02-18T13:29:01.597Z,20.13
2023-02-18T13:31:38.645Z,20.10
2023-02-18T13:34:31.129Z,20.12
2023-02-18T13:37:29.707Z,20.12
2023-02-18T13:39:59.854Z,20.15
2023-02-18T13:42:37.334Z,20.16
2023-02-18T13:45:09.029Z,20.10
2023-02-18T13:47:45.634Z,20.15
2023-02-18T13:50:29.118Z,20.12
2023-02-18T13:53:09.467Z,20.12
2023-02-18T13:55:42.020Z,20.10
2023-02-18T13:58:50.601Z,20.09
2023-02-18T14:01:37.200Z,20.09
2023-02-18T14:04:27.018Z,20.10
2023-02-18T14:07:31.534Z,20.12
2023-02-18T14:10:02.096Z,20.09
2023-02-18T14:12:45.794Z,20.03
2023-02-18T14:15:21.169Z,20.11
2023-02-18T14:18:15.300Z,20.05
2023-02-18T14:20:54.209Z,20.02
2023-02-18T14:23:23.759Z,20.03
2023-02-18T14:26:17.461Z,20.03
2023-02-18T14:28:47.959Z,20.05
2023-02-18T14:31:42.493Z,20.08
2023-02-18T14:34:28.737Z,20.09
2023-02-18T14:37:18.039Z,20.06
2023-02-18T14:40:06.241Z,20.07
2023-02-18T14:43:03.054Z,20.02
2023-02-18T14:45:56.711Z,20.05
2023-02-18T14:48:55.798Z,20.03
2023-02-18T14:51:26.346Z,20.05
2023-02-18T14:53:55.947Z,20.02
2023-02-18T14:56:25.696Z,20.02
2023-02-18T14:58:59.079Z,20.04
2023-02-18T15:01:36.490Z,20.02
2023-02-18T15:04:06.632Z,20.01
2023-02-18T15:06:39.902Z,20.01
2023-02-18T15:09:22.157Z,19.97
2023-02-18T15:11:54.577Z,19.98
2023-02-18T15:14:26.764Z,19.98
2023-02-18T15:16:56.349Z,20.03
2023-02-18T15:19:28.391Z,20.01
2023-02-18T15:21:58.784Z,20.03
2023-02-18T15:24:40.688Z,20.02
2023-02-18T15:27:36.646Z,20.05
2023-02-18T15:30:29.812Z,20.02
2023-02-18T15:33:00.855Z,20.04
2023-02-18T15:35:33.032Z,20.01
2023-02-18T15:38:03.172Z,20.00
2023-02-18T15:40:34.178Z,19.99
2023-02-18T15:43:04.443Z,20.03
2023-02-18T15:45:35.370Z,19.98
2023-02-18T15:48:05.082Z,19.96
2023-02-18T15:50:37.142Z,19.96
2023-02-18T15:53:11.331Z,19.96
2023-02-18T15:55:41.006Z,20.03
2023-02-18T15:58:15.965Z,19.95
2023-02-18T16:00:51.556Z,19.96
2023-02-18T16:03:42.513Z,19.94
2023-02-18T16:06:21.843Z,19.95
2023-02-18T16:09:06.125Z,19.91
2023-02-18T16:11:40.794Z,19.91
2023-02-18T16:14:22.972Z,19.95
2023-02-18T16:17:16.821Z,19.87
2023-02-18T16:20:04.739Z,19.89
2023-02-18T16:22:40.399Z,19.88
2023-02-18T16:25:09.919Z,19.86
2023-02-18T16:27:40.445Z,19.89
2023-02-18T16:30:24.532Z,19.89
2023-02-18T16:32:54.321Z,19.86
2023-02-18T16:35:24.585Z,19.92
2023-02-18T16:37:54.996Z,19.88
2023-02-18T16:40:37.569Z,19.88
2023-02-18T16:43:17.980Z,19.89
2023-02-18T16:45:58.496Z,19.89
2023-02-18T16:48:36.330Z,19.89
2023-02-18T16:51:07.843Z,19.86
2023-02-18T16:53:37.460Z,19.85
2023-02-18T16:56:07.788Z,19.85
2023-02-18T16:58:37.588Z,19.84
2023-02-18T17:01:07.340Z,19.83
2023-02-18T17:03:37.024Z,19.82
2023-02-18T17:06:07.188Z,19.84
2023-02-18T17:08:37.840Z,19.83
2023-02-18T17:11:07.537Z,19.86
2023-02-18T17:13:37.200Z,19.81
2023-02-18T17:16:07.923Z,19.84
2023-02-18T17:18:37.708Z,19.84
2023-02-18T17:21:07.555Z,19.82
2023-02-18T17:23:37.145Z,19.81
2023-02-18T17:26:11.451Z,19.81
2023-02-18T17:28:41.169Z,19.78
2023-02-18T17:31:14.037Z,19.79
2023-02-18T17:33:44.437Z,19.82
2023-02-18T17:36:14.354Z,19.80
2023-02-18T17:38:44.043Z,19.79
2023-02-18T17:41:15.110Z,19.81
2023-02-18T17:43:44.769Z,19.82
2023-02-18T17:46:15.510Z,19.84
2023-02-18T17:48:45.587Z,19.83
2023-02-18T17:51:28.159Z,19.81
2023-02-18T17:53:58.038Z,19.82
2023-02-18T17:56:27.709Z,19.77
2023-02-18T17:58:57.507Z,19.81
2023-02-18T18:01:27.545Z,19.78
2023-02-18T18:03:57.185Z,19.79
2023-02-18T18:06:26.810Z,19.81
2023-02-18T18:08:56.464Z,19.82
2023-02-18T18:11:26.760Z,19.79
2023-02-18T18:13:56.455Z,19.71
2023-02-18T18:16:26.053Z,19.73
2023-02-18T18:18:55.723Z,19.71
2023-02-18T18:21:36.058Z,19.76
2023-02-18T18:24:05.901Z,19.77
2023-02-18T18:26:35.464Z,19.78
2023-02-18T18:29:05.094Z,19.77
2023-02-18T18:31:34.867Z,19.75
2023-02-18T18:34:04.596Z,19.71
2023-02-18T18:36:34.214Z,19.72
2023-02-18T18:39:03.847Z,19.74
2023-02-18T18:41:33.433Z,19.71
2023-02-18T18:44:03.765Z,19.70
2023-02-18T18:46:33.498Z,19.72
2023-02-18T18:49:03.264Z,19.68
2023-02-18T18:51:33.327Z,19.64
2023-02-18T18:54:02.921Z,19.66
2023-02-18T18:56:32.507Z,19.63
2023-02-18T18:59:02.315Z,19.64
2023-02-18T19:01:32.293Z,19.65
2023-02-18T19:04:02.106Z,19.63
2023-02-18T19:06:31.747Z,19.65
2023-02-18T19:09:01.349Z,19.61
2023-02-18T19:11:31.064Z,19.63
2023-02-18T19:14:00.731Z,19.65
2023-02-18T19:16:37.192Z,19.60
2023-02-18T19:19:06.870Z,19.62
2023-02-18T19:21:36.451Z,19.65
2023-02-18T19:24:06.343Z,19.62
2023-02-18T19:26:35.920Z,19.63
2023-02-18T19:29:05.481Z,19.60
2023-02-18T19:31:35.226Z,19.60
2023-02-18T19:34:05.010Z,19.63
2023-02-18T19:36:34.707Z,19.56
2023-02-18T19:39:04.316Z,19.60
2023-02-18T19:41:33.964Z,19.57
2023-02-18T19:44:03.616Z,19.61
2023-02-18T19:46:34.009Z,19.55
2023-02-18T19:49:03.640Z,19.57
2023-02-18T19:51:33.249Z,19.55
2023-02-18T19:54:03.514Z,19.61
2023-02-18T19:56:33.145Z,19.57
2023-02-18T19:59:02.717Z,19.57
2023-02-18T20:01:32.408Z,19.56
2023-02-18T20:04:02.374Z,19.57
2023-02-18T20:06:31.960Z,19.58
2023-02-18T20:09:01.554Z,19.54
2023-02-18T20:11:32.933Z,19.54
2023-02-18T20:14:02.629Z,19.50
2023-02-18T20:16:32.262Z,19.49
2023-02-18T20:19:01.930Z,19.46
2023-02-18T20:21:32.139Z,19.47
2023-02-18T20:24:01.836Z,19.48
2023-02-18T20:26:31.471Z,19.50
2023-02-18T20:29:01.308Z,19.47
2023-02-18T20:31:31.096Z,19.52
2023-02-18T20:34:01.019Z,19.49
2023-02-18T20:36:30.739Z,19.46
2023-02-18T20:39:10.819Z,19.48
2023-02-18T20:41:45.072Z,19.51
2023-02-18T20:44:15.261Z,19.52
2023-02-18T20:46:45.263Z,19.48
2023-02-18T20:49:20.048Z,19.45
2023-02-18T20:51:49.987Z,19.44
2023-02-18T20:54:21.222Z,19.46
2023-02-18T20:56:51.654Z,19.48
2023-02-18T20:59:22.257Z,19.48
2023-02-18T21:01:51.901Z,19.46
2023-02-18T21:04:22.024Z,19.51
2023-02-18T21:06:52.140Z,19.46
2023-02-18T21:09:22.871Z,19.45
2023-02-18T21:11:52.547Z,19.41
2023-02-18T21:14:22.358Z,19.40
2023-02-18T21:16:52.160Z,19.41
2023-02-18T21:19:21.786Z,19.35
2023-02-18T21:21:51.486Z,19.37
2023-02-18T21:24:21.118Z,19.38
2023-02-18T21:26:50.938Z,19.41
2023-02-18T21:29:20.495Z,19.37
2023-02-18T21:31:50.151Z,19.37
2023-02-18T21:34:19.900Z,19.41
2023-02-18T21:36:49.961Z,19.40
2023-02-18T21:39:19.574Z,19.38
2023-02-18T21:41:49.207Z,19.37
2023-02-18T21:44:18.888Z,19.34
2023-02-18T21:46:49.967Z,19.32
2023-02-18T21:49:19.642Z,19.37
2023-02-18T21:51:59.481Z,19.35
2023-02-18T21:54:35.066Z,19.37
2023-02-18T21:57:08.077Z,19.36
2023-02-18T21:59:37.957Z,19.34
2023-02-18T22:02:08.444Z,19.28
2023-02-18T22:04:38.812Z,19.28
2023-02-18T22:07:08.464Z,19.28
2023-02-18T22:09:38.510Z,19.25
2023-02-18T22:12:08.486Z,19.22
2023-02-18T22:14:38.148Z,19.26
2023-02-18T22:17:08.342Z,19.21
2023-02-18T22:19:38.276Z,19.21
2023-02-18T22:22:07.933Z,19.21
2023-02-18T22:24:37.642Z,19.22
2023-02-18T22:27:07.273Z,19.23
2023-02-18T22:29:36.862Z,19.19
2023-02-18T22:32:06.771Z,19.19
2023-02-18T22:34:36.454Z,19.20
2023-02-18T22:37:06.171Z,19.17
2023-02-18T22:39:35.877Z,19.13
2023-02-18T22:42:05.538Z,19.15
2023-02-18T22:44:35.196Z,19.16
2023-02-18T22:47:04.817Z,19.16
2023-02-18T22:49:34.396Z,19.19
2023-02-18T22:52:04.419Z,19.17
2023-02-18T22:54:34.025Z,19.13
2023-02-18T22:57:03.593Z,19.11
2023-02-18T22:59:33.224Z,19.17
2023-02-18T23:02:02.842Z,19.18
2023-02-18T23:04:32.435Z,19.10
2023-02-18T23:07:02.153Z,19.13
2023-02-18T23:09:31.925Z,19.13
2023-02-18T23:12:01.653Z,19.15
2023-02-18T23:14:32.093Z,19.12
2023-02-18T23:17:15.130Z,19.16
2023-02-18T23:19:48.321Z,19.13
2023-02-18T23:22:22.731Z,19.11
2023-02-18T23:24:52.400Z,19.09
2023-02-18T23:27:22.849Z,19.09
2023-02-18T23:29:52.814Z,19.14
2023-02-18T23:32:22.448Z,19.14
2023-02-18T23:34:53.040Z,19.11
2023-02-18T23:37:45.304Z,19.12
2023-02-18T23:40:16.309Z,19.10
2023-02-18T23:42:45.937Z,19.08
2023-02-18T23:45:15.602Z,19.09
2023-02-18T23:47:45.221Z,19.06
2023-02-18T23:50:20.786Z,19.09
2023-02-18T23:52:51.656Z,19.09
2023-02-18T23:55:21.288Z,19.11
2023-02-18T23:57:51.053Z,19.11
