createdAt,value
2017-12-21T00:00:10.431Z,21.8
2017-12-21T00:02:05.316Z,21.8
2017-12-21T00:04:05.243Z,21.8
2017-12-21T00:06:04.796Z,21.8
2017-12-21T00:08:05.641Z,21.8
2017-12-21T00:10:10.051Z,21.8
2017-12-21T00:12:04.860Z,21.8
2017-12-21T00:14:05.183Z,21.8
2017-12-21T00:16:07.630Z,21.8
2017-12-21T00:18:08.128Z,21.8
2017-12-21T00:20:04.985Z,21.8
2017-12-21T00:22:05.398Z,21.8
2017-12-21T00:24:05.269Z,21.7
2017-12-21T00:26:05.076Z,21.8
2017-12-21T00:28:04.841Z,21.8
2017-12-21T00:30:04.662Z,21.8
2017-12-21T00:32:08.010Z,21.8
2017-12-21T00:34:12.403Z,21.8
2017-12-21T00:36:05.253Z,21.8
2017-12-21T00:38:04.967Z,21.8
2017-12-21T00:40:04.795Z,21.8
2017-12-21T00:42:07.660Z,21.8
2017-12-21T00:44:07.941Z,21.8
2017-12-21T00:46:07.418Z,21.8
2017-12-21T00:48:05.179Z,21.7
2017-12-21T00:50:05.497Z,21.7
2017-12-21T00:52:05.342Z,21.8
2017-12-21T00:54:04.641Z,21.7
2017-12-21T00:56:07.904Z,21.8
2017-12-21T00:58:07.844Z,21.8
2017-12-21T01:00:05.257Z,21.8
2017-12-21T01:02:04.961Z,21.8
2017-12-21T01:04:04.840Z,21.7
2017-12-21T01:06:08.202Z,21.7
2017-12-21T01:08:04.981Z,21.6
2017-12-21T01:10:04.808Z,21.7
2017-12-21T01:12:05.559Z,21.6
2017-12-21T01:14:07.849Z,21.6
2017-12-21T01:16:05.700Z,21.6
2017-12-21T01:18:09.798Z,21.6
2017-12-21T01:20:05.534Z,21.7
2017-12-21T01:22:07.821Z,21.6
2017-12-21T01:24:07.641Z,21.6
2017-12-21T01:26:10.480Z,21.6
2017-12-21T01:28:04.753Z,21.6
2017-12-21T01:30:10.552Z,21.6
2017-12-21T01:32:05.461Z,21.6
2017-12-21T01:34:05.258Z,21.6
2017-12-21T01:36:08.093Z,21.6
2017-12-21T01:38:04.807Z,21.6
2017-12-21T01:40:07.278Z,21.7
2017-12-21T01:42:05.538Z,21.7
2017-12-21T01:44:05.364Z,21.7
2017-12-21T01:46:04.692Z,21.7
2017-12-21T01:48:05.429Z,21.6
2017-12-21T01:50:05.172Z,21.6
2017-12-21T01:52:04.679Z,21.6
2017-12-21T01:54:05.470Z,21.6
2017-12-21T01:56:05.215Z,21.6
2017-12-21T01:58:05.005Z,21.6
2017-12-21T02:00:07.295Z,21.6
2017-12-21T02:02:05.059Z,21.6
2017-12-21T02:04:04.936Z,21.5
2017-12-21T02:06:04.759Z,21.6
2017-12-21T02:08:13.183Z,21.6
2017-12-21T02:10:05.501Z,21.6
2017-12-21T02:12:07.788Z,21.6
2017-12-21T02:14:05.582Z,21.6
2017-12-21T02:16:07.854Z,21.6
2017-12-21T02:18:04.920Z,21.6
2017-12-21T02:20:04.796Z,21.6
2017-12-21T02:22:05.531Z,21.6
2017-12-21T02:24:05.306Z,21.6
2017-12-21T02:26:04.636Z,21.6
2017-12-21T02:28:05.410Z,21.6
2017-12-21T02:30:05.178Z,21.6
2017-12-21T02:32:04.968Z,21.6
2017-12-21T02:34:04.792Z,21.6
2017-12-21T02:36:05.577Z,21.5
2017-12-21T02:38:05.331Z,21.6
2017-12-21T02:40:05.067Z,21.5
2017-12-21T02:42:07.329Z,21.5
2017-12-21T02:44:05.146Z,21.5
2017-12-21T02:46:05.510Z,21.5
2017-12-21T02:48:07.457Z,21.6
2017-12-21T02:50:07.840Z,21.5
2017-12-21T02:52:05.687Z,21.5
2017-12-21T02:54:05.422Z,21.5
2017-12-21T02:56:07.755Z,21.5
2017-12-21T02:58:05.613Z,21.5
2017-12-21T03:00:05.367Z,21.5
2017-12-21T03:02:05.208Z,21.5
2017-12-21T03:04:05.554Z,21.5
2017-12-21T03:06:04.899Z,21.5
2017-12-21T03:08:05.191Z,21.5
2017-12-21T03:10:04.967Z,21.5
2017-12-21T03:12:04.711Z,21.5
2017-12-21T03:14:05.465Z,21.5
2017-12-21T03:16:07.769Z,21.5
2017-12-21T03:18:04.731Z,21.5
2017-12-21T03:20:05.547Z,21.5
2017-12-21T03:22:05.441Z,21.5
2017-12-21T03:24:05.225Z,21.4
2017-12-21T03:26:04.978Z,21.4
2017-12-21T03:28:05.308Z,21.4
2017-12-21T03:30:05.151Z,21.4
2017-12-21T03:32:04.945Z,21.4
2017-12-21T03:34:04.679Z,21.4
2017-12-21T03:36:05.451Z,21.4
2017-12-21T03:38:09.804Z,21.4
2017-12-21T03:40:08.169Z,21.4
2017-12-21T03:42:04.976Z,21.4
2017-12-21T03:44:05.312Z,21.4
2017-12-21T03:46:05.111Z,21.4
2017-12-21T03:48:04.838Z,21.4
2017-12-21T03:50:05.227Z,21.4
2017-12-21T03:52:07.627Z,21.4
2017-12-21T03:54:05.424Z,21.3
2017-12-21T03:56:05.175Z,21.3
2017-12-21T03:58:05.013Z,21.3
2017-12-21T04:00:14.915Z,21.3
2017-12-21T04:02:04.698Z,21.3
2017-12-21T04:04:05.080Z,21.3
2017-12-21T04:06:04.915Z,21.3
2017-12-21T04:08:04.769Z,21.3
2017-12-21T04:10:05.563Z,21.3
2017-12-21T04:12:09.995Z,21.3
2017-12-21T04:14:04.822Z,21.3
2017-12-21T04:16:08.062Z,21.3
2017-12-21T04:18:10.609Z,21.3
2017-12-21T04:20:05.436Z,21.3
2017-12-21T04:22:05.238Z,21.3
2017-12-21T04:24:07.570Z,21.3
2017-12-21T04:26:04.887Z,21.3
2017-12-21T04:28:05.747Z,21.3
2017-12-21T04:30:10.631Z,21.3
2017-12-21T04:32:05.445Z,21.3
2017-12-21T04:34:04.779Z,21.3
2017-12-21T04:36:05.589Z,21.3
2017-12-21T04:38:05.378Z,21.3
2017-12-21T04:40:05.167Z,21.3
2017-12-21T04:42:04.961Z,21.2
2017-12-21T04:44:05.269Z,21.3
2017-12-21T04:46:05.106Z,21.3
2017-12-21T04:48:04.849Z,21.2
2017-12-21T04:50:05.712Z,21.4
2017-12-21T04:52:07.527Z,21.4
2017-12-21T04:54:05.217Z,21.4
2017-12-21T04:56:04.958Z,21.4
2017-12-21T04:58:05.340Z,21.4
2017-12-21T05:00:05.158Z,21.4
2017-12-21T05:02:04.925Z,21.4
2017-12-21T05:04:04.674Z,21.4
2017-12-21T05:06:05.508Z,21.4
2017-12-21T05:08:05.377Z,21.5
2017-12-21T05:10:05.180Z,21.4
2017-12-21T05:12:04.968Z,21.4
2017-12-21T05:14:10.276Z,21.4
2017-12-21T05:16:05.014Z,21.4
2017-12-21T05:18:04.978Z,21.4
2017-12-21T05:20:04.781Z,21.4
2017-12-21T05:22:05.534Z,21.3
2017-12-21T05:24:05.307Z,21.4
2017-12-21T05:26:05.061Z,21.4
2017-12-21T05:28:07.515Z,21.5
2017-12-21T05:30:05.259Z,21.4
2017-12-21T05:32:05.598Z,21.5
2017-12-21T05:34:07.423Z,21.4
2017-12-21T05:36:05.243Z,21.4
2017-12-21T05:38:08.273Z,21.4
2017-12-21T05:40:08.284Z,21.4
2017-12-21T05:44:07.189Z,21.4
2017-12-21T05:46:05.073Z,21.4
2017-12-21T05:48:05.524Z,21.4
2017-12-21T05:50:05.311Z,21.4
2017-12-21T05:52:10.241Z,21.5
2017-12-21T05:54:05.575Z,21.5
2017-12-21T05:56:04.960Z,21.5
2017-12-21T05:58:07.283Z,21.5
2017-12-21T06:00:05.107Z,21.5
2017-12-21T06:02:04.900Z,21.5
2017-12-21T06:04:05.248Z,21.5
2017-12-21T06:06:07.547Z,21.5
2017-12-21T06:08:05.431Z,21.5
2017-12-21T06:10:05.215Z,21.5
2017-12-21T06:12:05.497Z,21.5
2017-12-21T06:14:05.232Z,21.5
2017-12-21T06:16:05.108Z,21.6
2017-12-21T06:18:12.634Z,21.5
2017-12-21T06:20:07.989Z,21.6
2017-12-21T06:22:09.825Z,21.6
2017-12-21T06:24:05.575Z,21.6
2017-12-21T06:26:04.860Z,21.6
2017-12-21T06:28:04.795Z,21.5
2017-12-21T06:30:05.608Z,21.5
2017-12-21T06:32:04.825Z,21.5
2017-12-21T06:34:08.244Z,21.5
2017-12-21T06:36:05.052Z,21.5
2017-12-21T06:38:08.309Z,21.5
2017-12-21T06:40:05.152Z,21.4
2017-12-21T06:42:05.424Z,21.5
2017-12-21T06:44:07.654Z,21.5
2017-12-21T06:46:05.622Z,21.5
2017-12-21T06:48:07.992Z,21.5
2017-12-21T06:50:04.755Z,21.5
2017-12-21T06:52:05.666Z,21.5
2017-12-21T06:54:05.415Z,21.4
2017-12-21T06:56:05.187Z,21.4
2017-12-21T06:58:08.222Z,21.5
2017-12-21T07:00:08.075Z,21.5
2017-12-21T07:02:05.347Z,21.5
2017-12-21T07:04:05.089Z,21.5
2017-12-21T07:06:05.472Z,21.5
2017-12-21T07:08:05.238Z,21.4
2017-12-21T07:10:05.133Z,21.4
2017-12-21T07:12:04.991Z,21.4
2017-12-21T07:14:05.359Z,21.4
2017-12-21T07:16:04.648Z,21.4
2017-12-21T07:18:13.269Z,21.5
2017-12-21T07:20:05.077Z,21.5
2017-12-21T07:22:04.932Z,21.5
2017-12-21T07:24:04.826Z,21.5
2017-12-21T07:26:04.643Z,21.5
2017-12-21T07:28:05.768Z,21.5
2017-12-21T07:30:05.570Z,21.5
2017-12-21T07:32:05.593Z,21.4
2017-12-21T07:34:05.472Z,21.5
2017-12-21T07:36:05.240Z,21.5
2017-12-21T07:38:07.648Z,21.5
2017-12-21T07:40:05.430Z,21.5
2017-12-21T07:42:04.741Z,21.4
2017-12-21T07:44:10.587Z,21.5
2017-12-21T07:46:05.401Z,21.5
2017-12-21T07:48:07.760Z,21.5
2017-12-21T07:50:04.765Z,21.4
2017-12-21T07:52:05.554Z,21.4
2017-12-21T07:54:05.365Z,21.4
2017-12-21T07:56:04.648Z,21.5
2017-12-21T07:58:05.328Z,21.5
2017-12-21T08:00:07.637Z,21.4
2017-12-21T08:02:05.448Z,21.4
2017-12-21T08:04:05.339Z,21.5
2017-12-21T08:06:05.188Z,21.5
2017-12-21T08:08:07.488Z,21.5
2017-12-21T08:10:07.862Z,21.5
2017-12-21T08:12:05.370Z,21.4
2017-12-21T08:14:04.648Z,21.5
2017-12-21T08:16:05.476Z,21.4
2017-12-21T08:18:04.982Z,21.5
2017-12-21T08:20:04.730Z,21.4
2017-12-21T08:22:05.613Z,21.4
2017-12-21T08:24:05.432Z,21.4
2017-12-21T08:26:05.390Z,21.4
2017-12-21T08:28:04.731Z,21.3
2017-12-21T08:30:09.870Z,21.4
2017-12-21T08:32:04.723Z,21.3
2017-12-21T08:34:04.982Z,21.4
2017-12-21T08:36:04.820Z,21.4
2017-12-21T08:38:05.687Z,21.4
2017-12-21T08:40:05.186Z,21.4
2017-12-21T08:42:04.996Z,21.4
2017-12-21T08:44:07.285Z,21.4
2017-12-21T08:46:08.127Z,21.4
2017-12-21T08:48:05.176Z,21.4
2017-12-21T08:50:05.297Z,21.4
2017-12-21T08:52:05.168Z,21.4
2017-12-21T08:54:04.971Z,21.4
2017-12-21T08:56:04.735Z,21.4
2017-12-21T08:58:05.492Z,21.3
2017-12-21T09:00:05.255Z,21.3
2017-12-21T09:02:05.080Z,21.3
2017-12-21T09:04:04.818Z,21.3
2017-12-21T09:06:05.717Z,21.3
2017-12-21T09:08:04.984Z,21.3
2017-12-21T09:10:04.750Z,21.3
2017-12-21T09:12:05.580Z,21.3
2017-12-21T09:14:05.431Z,21.3
2017-12-21T09:16:05.315Z,21.4
2017-12-21T09:18:10.386Z,21.3
2017-12-21T09:20:05.662Z,21.4
2017-12-21T09:22:08.027Z,21.3
2017-12-21T09:24:17.728Z,21.4
2017-12-21T09:26:07.991Z,21.4
2017-12-21T09:28:15.461Z,21.3
2017-12-21T09:30:05.298Z,21.4
2017-12-21T09:32:05.057Z,21.4
2017-12-21T09:34:04.975Z,21.4
2017-12-21T09:36:05.259Z,21.4
2017-12-21T09:38:05.612Z,21.4
2017-12-21T09:40:05.615Z,21.4
2017-12-21T09:42:07.912Z,21.4
2017-12-21T09:44:04.938Z,21.4
2017-12-21T09:46:05.312Z,21.4
2017-12-21T09:48:05.323Z,21.4
2017-12-21T09:50:06.401Z,21.4
2017-12-21T09:52:06.414Z,21.4
2017-12-21T09:54:05.268Z,21.4
2017-12-21T09:56:05.660Z,21.4
2017-12-21T09:58:05.313Z,21.4
2017-12-21T10:00:05.108Z,21.4
2017-12-21T10:02:04.996Z,21.5
2017-12-21T10:04:07.913Z,21.4
2017-12-21T10:06:04.678Z,21.4
2017-12-21T10:08:05.427Z,21.4
2017-12-21T10:10:05.254Z,21.4
2017-12-21T10:12:05.100Z,21.4
2017-12-21T10:14:04.664Z,21.5
2017-12-21T10:16:05.470Z,21.5
2017-12-21T10:18:05.391Z,21.5
2017-12-21T10:20:05.161Z,21.5
2017-12-21T10:22:05.004Z,21.5
2017-12-21T10:24:05.483Z,21.5
2017-12-21T10:26:10.326Z,21.5
2017-12-21T10:28:05.128Z,21.4
2017-12-21T10:30:09.947Z,21.5
2017-12-21T10:32:04.888Z,21.5
2017-12-21T10:34:04.713Z,21.5
2017-12-21T10:36:05.579Z,21.5
2017-12-21T10:38:05.383Z,21.5
2017-12-21T10:40:05.241Z,21.5
2017-12-21T10:42:05.395Z,21.5
2017-12-21T10:44:08.112Z,21.5
2017-12-21T10:46:05.023Z,21.5
2017-12-21T10:48:07.305Z,21.4
2017-12-21T10:50:05.635Z,21.4
2017-12-21T10:52:05.423Z,21.5
2017-12-21T10:54:04.683Z,21.5
2017-12-21T10:56:13.011Z,21.5
2017-12-21T10:58:04.803Z,21.5
2017-12-21T11:00:10.188Z,21.5
2017-12-21T11:02:09.965Z,21.5
2017-12-21T11:04:04.896Z,21.5
2017-12-21T11:06:05.204Z,21.5
2017-12-21T11:08:04.949Z,21.5
2017-12-21T11:10:07.379Z,21.5
2017-12-21T11:12:05.111Z,21.5
2017-12-21T11:14:08.013Z,21.5
2017-12-21T11:16:04.792Z,21.5
2017-12-21T11:18:05.325Z,21.5
2017-12-21T11:20:05.206Z,21.5
2017-12-21T11:22:04.999Z,21.5
2017-12-21T11:24:04.764Z,21.5
2017-12-21T11:26:05.078Z,21.5
2017-12-21T11:28:04.950Z,21.5
2017-12-21T11:30:05.316Z,21.5
2017-12-21T11:32:07.633Z,21.5
2017-12-21T11:34:04.922Z,21.5
2017-12-21T11:36:04.726Z,21.5
2017-12-21T11:38:05.061Z,21.5
2017-12-21T11:40:07.357Z,21.5
2017-12-21T11:42:05.136Z,21.5
2017-12-21T11:44:07.375Z,21.5
2017-12-21T11:46:05.231Z,21.5
2017-12-21T11:48:07.457Z,21.5
2017-12-21T11:50:07.878Z,21.5
2017-12-21T11:52:05.740Z,21.5
2017-12-21T11:54:05.631Z,21.5
2017-12-21T11:56:05.439Z,21.5
2017-12-21T11:58:05.267Z,21.5
2017-12-21T12:00:04.989Z,21.5
2017-12-21T12:02:04.732Z,21.5
2017-12-21T12:04:05.600Z,21.5
2017-12-21T12:06:05.360Z,21.5
2017-12-21T12:08:05.712Z,21.4
2017-12-21T12:10:05.132Z,21.5
2017-12-21T12:12:04.938Z,21.5
2017-12-21T12:14:04.739Z,21.4
2017-12-21T12:16:05.613Z,21.5
2017-12-21T12:18:10.680Z,21.5
2017-12-21T12:20:05.480Z,21.5
2017-12-21T12:22:10.431Z,21.4
2017-12-21T12:24:05.157Z,21.4
2017-12-21T12:26:04.957Z,21.5
2017-12-21T12:28:04.752Z,21.5
2017-12-21T12:30:08.124Z,21.6
2017-12-21T12:32:05.479Z,21.6
2017-12-21T12:34:05.319Z,21.6
2017-12-21T12:36:05.091Z,21.6
2017-12-21T12:38:04.948Z,21.6
2017-12-21T12:40:05.247Z,21.5
2017-12-21T12:42:05.113Z,21.5
2017-12-21T12:44:05.428Z,21.6
2017-12-21T12:46:07.760Z,21.6
2017-12-21T12:48:05.047Z,21.6
2017-12-21T12:50:07.891Z,21.6
2017-12-21T12:52:04.679Z,21.7
2017-12-21T12:54:05.450Z,21.6
2017-12-21T12:56:05.194Z,21.6
2017-12-21T12:58:05.034Z,21.6
2017-12-21T13:00:04.786Z,21.7
2017-12-21T13:02:05.590Z,21.6
2017-12-21T13:04:05.481Z,21.6
2017-12-21T13:06:07.932Z,21.5
2017-12-21T13:08:04.729Z,21.5
2017-12-21T13:10:05.518Z,21.6
2017-12-21T13:12:05.424Z,21.5
2017-12-21T13:14:04.741Z,21.5
2017-12-21T13:16:08.068Z,21.5
2017-12-21T13:18:08.196Z,21.5
2017-12-21T13:20:05.022Z,21.5
2017-12-21T13:22:04.827Z,21.6
2017-12-21T13:24:05.649Z,21.6
2017-12-21T13:26:10.465Z,21.8
2017-12-21T13:28:05.460Z,21.8
2017-12-21T13:30:05.483Z,21.9
2017-12-21T13:32:05.225Z,21.9
2017-12-21T13:34:07.534Z,22.2
2017-12-21T13:36:05.381Z,22.2
2017-12-21T13:38:05.126Z,22.3
2017-12-21T13:40:04.974Z,22.4
2017-12-21T13:42:04.692Z,22.6
2017-12-21T13:44:05.468Z,22.8
2017-12-21T13:46:04.819Z,23
2017-12-21T13:48:05.622Z,23.2
2017-12-21T13:50:05.450Z,23.4
2017-12-21T13:52:05.227Z,23.2
2017-12-21T13:54:04.974Z,23
2017-12-21T13:56:04.738Z,23.1
2017-12-21T13:58:05.225Z,23.3
2017-12-21T14:00:07.572Z,23.6
2017-12-21T14:02:10.445Z,23.6
2017-12-21T14:04:04.739Z,23.6
2017-12-21T14:06:13.175Z,23.4
2017-12-21T14:08:05.038Z,23.4
2017-12-21T14:10:05.402Z,23
2017-12-21T14:12:12.688Z,22.8
2017-12-21T14:14:04.962Z,22.8
2017-12-21T14:16:04.789Z,22.7
2017-12-21T14:18:04.767Z,22.7
2017-12-21T14:20:05.605Z,22.7
2017-12-21T14:22:05.445Z,22.7
2017-12-21T14:24:10.357Z,22.7
2017-12-21T14:26:05.147Z,22.7
2017-12-21T14:28:05.016Z,22.7
2017-12-21T14:30:04.838Z,22.6
2017-12-21T14:32:04.732Z,22.6
2017-12-21T14:34:08.065Z,22.6
2017-12-21T14:36:04.825Z,22.6
2017-12-21T14:38:05.089Z,22.6
2017-12-21T14:40:05.387Z,22.5
2017-12-21T14:42:05.230Z,22.6
2017-12-21T14:44:07.518Z,22.4
2017-12-21T14:46:13.002Z,22.3
2017-12-21T14:48:04.801Z,22.4
2017-12-21T14:50:05.597Z,22.3
2017-12-21T14:52:05.361Z,22.3
2017-12-21T14:54:04.689Z,22.3
2017-12-21T14:56:05.464Z,22.2
2017-12-21T14:58:14.928Z,22.2
2017-12-21T15:00:04.749Z,22.2
2017-12-21T15:02:05.489Z,22.2
2017-12-21T15:04:07.816Z,22.3
2017-12-21T15:06:08.186Z,22.3
2017-12-21T15:08:05.150Z,22.2
2017-12-21T15:10:04.933Z,22.3
2017-12-21T15:12:04.738Z,22.2
2017-12-21T15:14:05.062Z,22.2
2017-12-21T15:16:08.012Z,22.3
2017-12-21T15:18:05.028Z,22.2
2017-12-21T15:20:04.774Z,22.2
2017-12-21T15:22:05.645Z,22.2
2017-12-21T15:24:05.476Z,22.4
2017-12-21T15:26:07.825Z,22.5
2017-12-21T15:28:09.766Z,22.4
2017-12-21T15:30:05.571Z,22.4
2017-12-21T15:32:07.419Z,22.4
2017-12-21T15:34:05.267Z,22.4
2017-12-21T15:36:04.968Z,22.5
2017-12-21T15:38:07.292Z,22.4
2017-12-21T15:40:05.128Z,22.4
2017-12-21T15:42:04.943Z,22.4
2017-12-21T15:44:04.711Z,22.4
2017-12-21T15:46:05.517Z,22.4
2017-12-21T15:48:05.307Z,22.5
2017-12-21T15:50:10.100Z,22.4
2017-12-21T15:52:05.039Z,22.3
2017-12-21T15:54:04.898Z,22.4
2017-12-21T15:56:04.854Z,22.4
2017-12-21T15:58:05.727Z,22.4
2017-12-21T16:00:07.566Z,22.4
2017-12-21T16:02:05.403Z,22.4
2017-12-21T16:04:05.469Z,22.4
2017-12-21T16:06:05.258Z,22.4
2017-12-21T16:08:07.564Z,22.3
2017-12-21T16:10:04.705Z,22.3
2017-12-21T16:12:05.477Z,22.4
2017-12-21T16:14:07.841Z,22.4
2017-12-21T16:16:05.594Z,22.3
2017-12-21T16:18:08.173Z,22.3
2017-12-21T16:20:05.438Z,22.3
2017-12-21T16:22:09.896Z,22.3
2017-12-21T16:24:05.270Z,22.3
2017-12-21T16:26:05.052Z,22.3
2017-12-21T16:28:04.859Z,22.3
2017-12-21T16:30:10.688Z,22.3
2017-12-21T16:32:06.069Z,22.3
2017-12-21T16:34:05.642Z,22.4
2017-12-21T16:36:10.447Z,22.5
2017-12-21T16:38:07.945Z,22.5
2017-12-21T16:40:05.416Z,22.5
2017-12-21T16:42:05.201Z,22.5
2017-12-21T16:44:04.930Z,22.6
2017-12-21T16:46:04.778Z,22.6
2017-12-21T16:48:05.554Z,22.5
2017-12-21T16:50:05.328Z,22.5
2017-12-21T16:52:05.089Z,22.5
2017-12-21T16:54:04.887Z,22.5
2017-12-21T16:56:07.398Z,22.5
2017-12-21T16:58:05.378Z,22.5
2017-12-21T17:00:07.642Z,22.5
2017-12-21T17:02:05.426Z,22.5
2017-12-21T17:04:08.121Z,22.6
2017-12-21T17:06:04.964Z,22.6
2017-12-21T17:08:04.707Z,22.6
2017-12-21T17:10:04.689Z,22.6
2017-12-21T17:12:07.405Z,22.5
2017-12-21T17:14:05.229Z,22.5
2017-12-21T17:16:05.538Z,22.6
2017-12-21T17:18:10.766Z,22.6
2017-12-21T17:20:08.048Z,22.6
2017-12-21T17:22:07.389Z,22.6
2017-12-21T17:24:10.540Z,22.6
2017-12-21T17:26:04.895Z,22.6
2017-12-21T17:28:04.704Z,22.6
2017-12-21T17:30:05.496Z,22.7
2017-12-21T17:32:05.257Z,22.7
2017-12-21T17:34:05.620Z,22.8
2017-12-21T17:36:07.903Z,22.8
2017-12-21T17:38:04.669Z,22.8
2017-12-21T17:40:10.481Z,22.8
2017-12-21T17:42:07.735Z,22.8
2017-12-21T17:44:05.090Z,22.8
2017-12-21T17:46:07.558Z,22.8
2017-12-21T17:48:05.436Z,22.8
2017-12-21T17:50:05.178Z,22.7
2017-12-21T17:52:07.484Z,22.7
2017-12-21T17:54:04.895Z,22.7
2017-12-21T17:56:04.630Z,22.7
2017-12-21T17:58:05.381Z,22.7
2017-12-21T18:00:05.114Z,22.7
2017-12-21T18:02:04.905Z,22.6
2017-12-21T18:04:04.679Z,22.6
2017-12-21T18:06:05.442Z,22.6
2017-12-21T18:08:04.718Z,22.6
2017-12-21T18:10:05.497Z,22.6
2017-12-21T18:12:05.257Z,22.6
2017-12-21T18:14:05.947Z,22.6
2017-12-21T18:16:04.731Z,22.6
2017-12-21T18:18:04.791Z,22.6
2017-12-21T18:20:05.811Z,22.7
2017-12-21T18:22:08.560Z,22.8
2017-12-21T18:24:07.432Z,22.7
2017-12-21T18:26:11.057Z,22.7
2017-12-21T18:28:09.905Z,22.7
2017-12-21T18:30:04.661Z,22.7
2017-12-21T18:32:05.461Z,22.7
2017-12-21T18:34:04.879Z,22.6
2017-12-21T18:36:05.145Z,22.6
2017-12-21T18:38:05.464Z,22.5
2017-12-21T18:40:07.869Z,22.5
2017-12-21T18:42:10.227Z,22.5
2017-12-21T18:44:04.670Z,22.5
2017-12-21T18:46:12.994Z,22.4
2017-12-21T18:48:05.612Z,22.4
2017-12-21T18:50:10.196Z,22.2
2017-12-21T18:52:05.468Z,22.2
2017-12-21T18:54:14.774Z,22
2017-12-21T18:56:06.028Z,21.9
2017-12-21T18:58:05.878Z,22
2017-12-21T19:00:06.627Z,22
2017-12-21T19:02:08.192Z,22.1
2017-12-21T19:04:04.939Z,22.1
2017-12-21T19:06:07.280Z,22.1
2017-12-21T19:08:04.997Z,22.1
2017-12-21T19:10:04.914Z,22.1
2017-12-21T19:12:05.593Z,22
2017-12-21T19:14:04.989Z,22
2017-12-21T19:16:10.026Z,22
2017-12-21T19:18:06.583Z,22
2017-12-21T19:20:08.373Z,22.1
2017-12-21T19:22:08.167Z,22
2017-12-21T19:24:05.496Z,22.1
2017-12-21T19:26:07.307Z,22.1
2017-12-21T19:28:05.123Z,22.1
2017-12-21T19:30:05.443Z,22.1
2017-12-21T19:32:12.827Z,22.1
2017-12-21T19:34:08.178Z,22.1
2017-12-21T19:36:04.936Z,22.1
2017-12-21T19:38:07.287Z,22.1
2017-12-21T19:40:15.181Z,22.1
2017-12-21T19:42:05.055Z,22.1
2017-12-21T19:44:05.041Z,22.1
2017-12-21T19:46:04.808Z,22.1
2017-12-21T19:48:07.808Z,22.1
2017-12-21T19:50:08.067Z,22.1
2017-12-21T19:52:09.832Z,22.1
2017-12-21T19:54:05.658Z,22.1
2017-12-21T19:56:05.062Z,22
2017-12-21T19:58:05.058Z,22.1
2017-12-21T20:00:04.821Z,22.1
2017-12-21T20:02:08.150Z,22.1
2017-12-21T20:04:04.984Z,22.1
2017-12-21T20:06:05.637Z,22.1
2017-12-21T20:08:05.414Z,22.2
2017-12-21T20:10:10.206Z,22.2
2017-12-21T20:12:05.286Z,22.2
2017-12-21T20:14:05.173Z,22.2
2017-12-21T20:16:10.548Z,22.2
2017-12-21T20:18:07.603Z,22.2
2017-12-21T20:20:05.355Z,22.2
2017-12-21T20:22:05.494Z,22.2
2017-12-21T20:24:04.809Z,22.2
2017-12-21T20:26:04.809Z,22.2
2017-12-21T20:28:05.597Z,22.3
2017-12-21T20:30:05.585Z,22.3
2017-12-21T20:32:05.397Z,22.3
2017-12-21T20:34:05.208Z,22.3
2017-12-21T20:36:04.988Z,22.3
2017-12-21T20:38:04.783Z,22.3
2017-12-21T20:40:05.628Z,22.3
2017-12-21T20:42:05.395Z,22.3
2017-12-21T20:44:07.838Z,22.3
2017-12-21T20:46:07.201Z,22.3
2017-12-21T20:48:07.456Z,22.3
2017-12-21T20:50:05.254Z,22.3
2017-12-21T20:52:05.160Z,22.3
2017-12-21T20:54:04.998Z,22.3
2017-12-21T20:56:04.984Z,22.3
2017-12-21T20:58:04.828Z,22.3
2017-12-21T21:00:05.590Z,22.3
2017-12-21T21:02:05.318Z,22.3
2017-12-21T21:04:05.121Z,22.3
2017-12-21T21:06:08.180Z,22.3
2017-12-21T21:08:05.298Z,22.3
2017-12-21T21:10:05.167Z,22.3
2017-12-21T21:12:04.963Z,22.3
2017-12-21T21:14:05.024Z,22.4
2017-12-21T21:16:04.832Z,22.3
2017-12-21T21:18:04.921Z,22.3
2017-12-21T21:20:05.167Z,22.3
2017-12-21T21:22:04.931Z,22.3
2017-12-21T21:24:04.737Z,22.3
2017-12-21T21:26:05.549Z,22.3
2017-12-21T21:28:04.869Z,22.3
2017-12-21T21:30:05.070Z,22.3
2017-12-21T21:32:08.192Z,22.3
2017-12-21T21:34:05.093Z,22.4
2017-12-21T21:36:05.040Z,22.3
2017-12-21T21:38:05.549Z,22.3
2017-12-21T21:40:04.967Z,22.4
2017-12-21T21:42:04.841Z,22.3
2017-12-21T21:44:04.777Z,22.3
2017-12-21T21:46:08.219Z,22.4
2017-12-21T21:48:07.197Z,22.4
2017-12-21T21:50:04.973Z,22.3
2017-12-21T21:52:04.848Z,22.3
2017-12-21T21:54:05.157Z,22.4
2017-12-21T21:56:05.004Z,22.4
2017-12-21T21:58:04.844Z,22.4
2017-12-21T22:00:04.904Z,22.4
2017-12-21T22:02:07.199Z,22.3
2017-12-21T22:04:05.202Z,22.4
2017-12-21T22:06:08.150Z,22.4
2017-12-21T22:08:05.530Z,22.4
2017-12-21T22:10:05.422Z,22.4
2017-12-21T22:12:05.190Z,22.4
2017-12-21T22:14:04.931Z,22.4
2017-12-21T22:16:04.836Z,22.4
2017-12-21T22:18:05.445Z,22.4
2017-12-21T22:20:05.205Z,22.4
2017-12-21T22:22:05.031Z,22.4
2017-12-21T22:24:07.410Z,22.4
2017-12-21T22:26:05.350Z,22.4
2017-12-21T22:28:05.306Z,22.4
2017-12-21T22:30:09.738Z,22.4
2017-12-21T22:32:05.514Z,22.4
2017-12-21T22:34:05.381Z,22.4
2017-12-21T22:36:10.377Z,22.4
2017-12-21T22:38:04.777Z,22.4
2017-12-21T22:40:08.138Z,22.4
2017-12-21T22:42:04.980Z,22.3
2017-12-21T22:44:04.866Z,22.3
2017-12-21T22:46:10.099Z,22.3
2017-12-21T22:48:05.500Z,22.4
2017-12-21T22:50:10.620Z,22.4
2017-12-21T22:52:11.854Z,22.4
2017-12-21T22:54:04.913Z,22.4
2017-12-21T22:56:05.000Z,22.4
2017-12-21T22:58:05.641Z,22.4
2017-12-21T23:00:06.194Z,22.4
2017-12-21T23:02:07.620Z,22.4
2017-12-21T23:04:10.508Z,22.5
2017-12-21T23:06:14.966Z,22.5
2017-12-21T23:08:04.835Z,22.5
2017-12-21T23:10:04.669Z,22.5
2017-12-21T23:12:10.097Z,22.4
2017-12-21T23:14:07.497Z,22.4
2017-12-21T23:16:05.292Z,22.4
2017-12-21T23:18:04.818Z,22.4
2017-12-21T23:20:05.588Z,22.4
2017-12-21T23:22:05.368Z,22.3
2017-12-21T23:24:05.199Z,22.3
2017-12-21T23:26:04.948Z,22.2
2017-12-21T23:28:07.361Z,22.2
2017-12-21T23:30:05.189Z,22.2
2017-12-21T23:32:07.557Z,22.1
2017-12-21T23:34:07.908Z,22.1
2017-12-21T23:36:04.639Z,22.1
2017-12-21T23:38:05.444Z,22.1
2017-12-21T23:40:07.882Z,22
2017-12-21T23:42:05.638Z,22
2017-12-21T23:44:05.612Z,22
2017-12-21T23:46:05.498Z,21.9
2017-12-21T23:48:05.542Z,22
2017-12-21T23:50:04.711Z,21.9
2017-12-21T23:52:05.561Z,21.8
2017-12-21T23:54:04.891Z,21.9
2017-12-21T23:56:05.180Z,21.9
2017-12-21T23:58:05.570Z,21.9
