createdAt,value
2023-02-18T00:02:14.891Z,19.34
2023-02-18T00:07:38.248Z,19.31
2023-02-18T00:13:01.767Z,19.28
2023-02-18T00:18:23.574Z,19.26
2023-02-18T00:23:45.389Z,19.24
2023-02-18T00:29:07.202Z,19.21
2023-02-18T00:34:28.997Z,19.19
2023-02-18T00:39:50.866Z,19.16
2023-02-18T00:45:12.704Z,19.15
2023-02-18T00:50:34.462Z,19.13
2023-02-18T00:55:56.481Z,19.10
2023-02-18T01:01:19.179Z,19.08
2023-02-18T01:06:41.060Z,19.07
2023-02-18T01:12:03.254Z,19.04
2023-02-18T01:17:25.058Z,19.03
2023-02-18T01:22:46.888Z,19.01
2023-02-18T01:28:11.540Z,19.00
2023-02-18T01:33:33.595Z,18.97
2023-02-18T01:38:55.428Z,18.95
2023-02-18T01:44:20.805Z,18.94
2023-02-18T01:49:46.298Z,18.90
2023-02-18T01:55:08.038Z,18.86
2023-02-18T02:00:31.200Z,18.87
2023-02-18T02:05:53.012Z,18.86
2023-02-18T02:11:52.499Z,18.83
2023-02-18T02:17:33.440Z,18.83
2023-02-18T02:22:55.134Z,18.80
2023-02-18T02:28:25.678Z,18.79
2023-02-18T02:34:05.989Z,18.79
2023-02-18T02:39:39.978Z,18.76
2023-02-18T02:45:06.669Z,18.75
2023-02-18T02:50:34.648Z,18.73
2023-02-18T02:55:56.490Z,18.71
2023-02-18T03:01:32.526Z,18.72
2023-02-18T03:07:38.209Z,18.71
2023-02-18T03:13:26.929Z,18.69
2023-02-18T03:18:57.457Z,18.68
2023-02-18T03:24:32.805Z,18.67
2023-02-18T03:30:01.685Z,18.65
2023-02-18T03:35:23.991Z,18.63
2023-02-18T03:40:45.798Z,18.61
2023-02-18T03:46:08.481Z,18.60
2023-02-18T03:51:30.740Z,18.59
2023-02-18T03:56:52.473Z,18.58
2023-02-18T04:02:14.281Z,18.57
2023-02-18T04:07:36.357Z,18.57
2023-02-18T04:12:58.194Z,18.56
2023-02-18T04:18:20.444Z,18.53
2023-02-18T04:23:42.261Z,18.54
2023-02-18T04:29:04.102Z,18.53
2023-02-18T04:34:26.258Z,18.51
2023-02-18T04:39:48.007Z,18.51
2023-02-18T04:45:10.045Z,18.50
2023-02-18T04:50:31.904Z,18.50
2023-02-18T04:55:54.680Z,18.49
2023-02-18T05:01:16.620Z,18.48
2023-02-18T05:06:40.142Z,18.46
2023-02-18T05:12:01.905Z,18.44
2023-02-18T05:17:23.674Z,18.44
2023-02-18T05:22:45.440Z,18.43
2023-02-18T05:28:07.335Z,18.41
2023-02-18T05:33:29.126Z,18.41
2023-02-18T05:38:50.952Z,18.40
2023-02-18T05:44:31.055Z,18.39
2023-02-18T05:49:52.896Z,18.38
2023-02-18T05:55:14.921Z,18.37
2023-02-18T06:00:36.766Z,18.38
2023-02-18T06:05:58.609Z,18.36
2023-02-18T06:11:20.444Z,18.35
2023-02-18T06:16:42.266Z,18.34
2023-02-18T06:22:04.854Z,18.33
2023-02-18T06:27:26.762Z,18.30
2023-02-18T06:32:48.498Z,18.30
2023-02-18T06:38:10.266Z,18.32
2023-02-18T06:43:32.522Z,18.39
2023-02-18T06:48:54.294Z,18.66
2023-02-18T06:54:16.017Z,19.08
2023-02-18T06:59:37.752Z,19.54
2023-02-18T07:04:59.626Z,19.94
2023-02-18T07:10:21.457Z,20.19
2023-02-18T07:15:43.179Z,20.32
2023-02-18T07:21:05.105Z,20.34
2023-02-18T07:26:26.902Z,20.23
2023-02-18T07:31:48.895Z,20.09
2023-02-18T07:37:12.557Z,19.97
2023-02-18T07:42:34.347Z,19.86
2023-02-18T07:47:56.108Z,19.76
2023-02-18T07:53:17.959Z,19.65
2023-02-18T07:58:40.188Z,19.55
2023-02-18T08:04:02.041Z,19.47
2023-02-18T08:09:23.873Z,19.38
2023-02-18T08:14:46.251Z,19.31
2023-02-18T08:20:08.692Z,19.24
2023-02-18T08:25:30.791Z,19.15
2023-02-18T08:30:54.284Z,19.12
2023-02-18T08:36:16.164Z,19.10
2023-02-18T08:41:37.935Z,19.28
2023-02-18T08:46:59.677Z,19.56
2023-02-18T08:52:22.318Z,19.86
2023-02-18T08:57:44.166Z,20.18
2023-02-18T09:03:06.452Z,20.43
2023-02-18T09:08:28.694Z,20.67
2023-02-18T09:13:50.514Z,20.87
2023-02-18T09:19:12.285Z,21.08
2023-02-18T09:24:42.180Z,21.27
2023-02-18T09:30:05.592Z,21.36
2023-02-18T09:35:27.405Z,21.40
2023-02-18T09:40:52.253Z,21.36
2023-02-18T09:46:17.037Z,21.29
2023-02-18T09:51:38.875Z,21.13
2023-02-18T09:57:01.817Z,20.98
2023-02-18T10:02:24.621Z,20.86
2023-02-18T10:07:49.429Z,20.74
2023-02-18T10:13:14.893Z,20.64
2023-02-18T10:18:49.386Z,20.50
2023-02-18T10:24:33.937Z,20.44
2023-02-18T10:30:28.351Z,20.36
2023-02-18T10:36:08.042Z,20.29
2023-02-18T10:41:41.888Z,20.21
2023-02-18T10:47:26.776Z,20.13
2023-02-18T10:52:52.491Z,20.04
2023-02-18T10:58:23.541Z,19.98
2023-02-18T11:03:48.361Z,19.92
2023-02-18T11:09:28.235Z,19.90
2023-02-18T11:15:05.118Z,19.87
2023-02-18T11:20:34.329Z,19.86
2023-02-18T11:26:04.928Z,19.85
2023-02-18T11:31:37.513Z,19.81
2023-02-18T11:37:20.076Z,19.78
2023-02-18T11:42:42.083Z,19.71
2023-02-18T11:48:15.115Z,19.66
2023-02-18T11:53:37.869Z,19.61
2023-02-18T11:59:01.642Z,19.58
2023-02-18T12:04:29.978Z,19.57
2023-02-18T12:09:57.192Z,19.66
2023-02-18T12:15:28.320Z,19.75
2023-02-18T12:21:15.513Z,19.82
2023-02-18T12:27:04.327Z,19.87
2023-02-18T12:32:44.087Z,19.85
2023-02-18T12:38:32.840Z,19.84
2023-02-18T12:44:32.353Z,19.80
2023-02-18T12:50:24.134Z,19.75
2023-02-18T12:56:22.894Z,19.68
2023-02-18T13:02:22.654Z,19.61
2023-02-18T13:08:11.084Z,19.53
2023-02-18T13:13:42.444Z,19.49
2023-02-18T13:19:22.474Z,19.46
2023-02-18T13:24:47.906Z,19.43
2023-02-18T13:30:29.280Z,19.40
2023-02-18T13:36:03.994Z,19.31
2023-02-18T13:41:27.486Z,19.25
2023-02-18T13:46:51.078Z,19.19
2023-02-18T13:52:20.637Z,19.15
2023-02-18T13:57:42.881Z,19.12
2023-02-18T14:03:43.449Z,19.10
2023-02-18T14:09:25.729Z,19.11
2023-02-18T14:14:47.761Z,19.15
2023-02-18T14:20:10.358Z,19.28
2023-02-18T14:25:39.953Z,19.44
2023-02-18T14:31:30.036Z,19.61
2023-02-18T14:37:21.567Z,19.75
2023-02-18T14:43:07.631Z,19.83
2023-02-18T14:48:41.628Z,19.84
2023-02-18T14:54:07.457Z,19.82
2023-02-18T14:59:34.874Z,19.76
2023-02-18T15:05:13.265Z,19.73
2023-02-18T15:10:40.661Z,19.67
2023-02-18T15:16:06.372Z,19.64
2023-02-18T15:21:31.640Z,19.60
2023-02-18T15:26:56.764Z,19.53
2023-02-18T15:32:29.448Z,19.50
2023-02-18T15:37:54.753Z,19.48
2023-02-18T15:43:22.693Z,19.45
2023-02-18T15:48:47.426Z,19.43
2023-02-18T15:54:17.188Z,19.44
2023-02-18T15:59:45.992Z,19.42
2023-02-18T16:05:14.174Z,19.37
2023-02-18T16:10:44.564Z,19.33
2023-02-18T16:16:06.759Z,19.24
2023-02-18T16:21:45.167Z,19.25
2023-02-18T16:27:14.900Z,19.29
2023-02-18T16:32:36.781Z,19.31
2023-02-18T16:37:59.206Z,19.34
2023-02-18T16:43:27.139Z,19.38
2023-02-18T16:48:56.063Z,19.43
2023-02-18T16:54:18.562Z,19.46
2023-02-18T16:59:40.376Z,19.46
2023-02-18T17:05:02.148Z,19.46
2023-02-18T17:10:23.949Z,19.44
2023-02-18T17:15:48.660Z,19.41
2023-02-18T17:21:23.590Z,19.38
2023-02-18T17:26:45.546Z,19.33
2023-02-18T17:32:08.294Z,19.43
2023-02-18T17:37:30.706Z,19.70
2023-02-18T17:42:54.791Z,20.03
2023-02-18T17:48:16.720Z,20.22
2023-02-18T17:53:38.491Z,20.33
2023-02-18T17:59:00.747Z,20.36
2023-02-18T18:04:22.821Z,20.29
2023-02-18T18:09:44.803Z,20.18
2023-02-18T18:15:27.274Z,20.12
2023-02-18T18:20:53.113Z,20.04
2023-02-18T18:26:14.918Z,20.03
2023-02-18T18:31:37.723Z,20.03
2023-02-18T18:36:59.719Z,19.99
2023-02-18T18:42:24.598Z,19.95
2023-02-18T18:47:47.881Z,19.93
2023-02-18T18:53:26.012Z,20.10
2023-02-18T18:58:48.966Z,20.24
2023-02-18T19:04:10.745Z,20.37
2023-02-18T19:09:32.522Z,20.39
2023-02-18T19:14:54.270Z,20.42
2023-02-18T19:20:19.261Z,20.48
2023-02-18T19:25:41.153Z,20.55
2023-02-18T19:31:07.015Z,20.65
2023-02-18T19:36:28.908Z,20.57
2023-02-18T19:41:50.661Z,20.71
2023-02-18T19:47:12.467Z,20.84
2023-02-18T19:52:34.992Z,20.94
2023-02-18T19:57:56.915Z,21.02
2023-02-18T20:03:18.781Z,21.08
2023-02-18T20:08:40.541Z,21.08
2023-02-18T20:14:02.326Z,21.06
2023-02-18T20:19:25.286Z,20.99
2023-02-18T20:24:48.153Z,20.95
2023-02-18T20:30:10.859Z,20.87
2023-02-18T20:35:32.779Z,20.81
2023-02-18T20:40:54.595Z,20.75
2023-02-18T20:46:20.933Z,20.65
2023-02-18T20:51:43.711Z,20.59
2023-02-18T20:57:05.518Z,20.53
2023-02-18T21:02:28.319Z,20.50
2023-02-18T21:07:50.094Z,20.53
2023-02-18T21:13:11.892Z,20.61
2023-02-18T21:18:34.287Z,20.74
2023-02-18T21:23:56.114Z,20.92
2023-02-18T21:29:17.995Z,21.10
2023-02-18T21:34:39.973Z,21.23
2023-02-18T21:40:02.385Z,21.32
2023-02-18T21:45:24.432Z,21.34
2023-02-18T21:50:46.223Z,21.30
2023-02-18T21:56:11.956Z,21.19
2023-02-18T22:01:33.724Z,21.06
2023-02-18T22:06:55.503Z,20.94
2023-02-18T22:12:17.669Z,20.81
2023-02-18T22:17:39.490Z,20.72
2023-02-18T22:23:01.235Z,20.62
2023-02-18T22:28:22.959Z,20.52
2023-02-18T22:33:44.696Z,20.42
2023-02-18T22:39:07.740Z,20.35
2023-02-18T22:44:29.511Z,20.27
2023-02-18T22:49:51.257Z,20.19
2023-02-18T22:55:13.047Z,20.14
2023-02-18T23:00:34.834Z,20.09
2023-02-18T23:06:05.335Z,20.03
2023-02-18T23:11:27.314Z,19.96
2023-02-18T23:17:10.596Z,19.89
2023-02-18T23:22:37.977Z,19.83
2023-02-18T23:27:59.740Z,19.77
2023-02-18T23:33:21.504Z,19.74
2023-02-18T23:38:43.380Z,19.70
2023-02-18T23:44:07.507Z,19.67
2023-02-18T23:49:29.366Z,19.63
2023-02-18T23:54:51.231Z,19.61
