createdAt,value
2018-11-13T00:01:35.734Z,90.20
2018-11-13T00:04:05.230Z,90.20
2018-11-13T00:06:35.633Z,90.30
2018-11-13T00:09:06.430Z,90.00
2018-11-13T00:11:36.144Z,90.20
2018-11-13T00:14:06.046Z,90.20
2018-11-13T00:16:35.511Z,90.20
2018-11-13T00:19:04.912Z,90.20
2018-11-13T00:21:34.363Z,90.20
2018-11-13T00:24:03.725Z,90.10
2018-11-13T00:26:33.659Z,90.10
2018-11-13T00:29:03.256Z,90.10
2018-11-13T00:31:32.972Z,90.10
2018-11-13T00:34:02.352Z,90.10
2018-11-13T00:36:32.028Z,90.10
2018-11-13T00:39:01.331Z,90.40
2018-11-13T00:41:31.825Z,90.10
2018-11-13T00:44:01.221Z,90.10
2018-11-13T00:46:30.679Z,90.10
2018-11-13T00:49:00.099Z,90.10
2018-11-13T00:51:29.563Z,90.10
2018-11-13T00:53:58.861Z,90.10
2018-11-13T00:56:28.171Z,90.10
2018-11-13T00:58:57.454Z,90.10
2018-11-13T01:01:26.725Z,90.20
2018-11-13T01:03:55.998Z,90.20
2018-11-13T01:06:25.274Z,90.20
2018-11-13T01:08:54.526Z,90.50
2018-11-13T01:11:23.767Z,90.20
2018-11-13T01:13:53.002Z,90.20
2018-11-13T01:16:22.291Z,90.20
2018-11-13T01:18:51.565Z,90.20
2018-11-13T01:21:20.827Z,90.20
2018-11-13T01:23:50.126Z,90.20
2018-11-13T01:26:19.380Z,90.20
2018-11-13T01:28:48.649Z,90.20
2018-11-13T01:31:17.944Z,90.30
2018-11-13T01:33:47.183Z,90.20
2018-11-13T01:36:16.426Z,90.30
2018-11-13T01:38:45.672Z,90.30
2018-11-13T01:41:15.034Z,90.30
2018-11-13T01:43:44.315Z,90.30
2018-11-13T01:46:13.787Z,90.30
2018-11-13T01:48:43.068Z,90.30
2018-11-13T01:51:12.388Z,90.70
2018-11-13T01:53:41.733Z,90.30
2018-11-13T01:56:11.073Z,90.40
2018-11-13T01:58:40.327Z,90.40
2018-11-13T02:01:09.622Z,90.40
2018-11-13T02:03:38.941Z,90.30
2018-11-13T02:06:08.249Z,90.40
2018-11-13T02:08:37.551Z,90.40
2018-11-13T02:11:06.861Z,90.40
2018-11-13T02:13:36.159Z,90.40
2018-11-13T02:16:05.860Z,90.40
2018-11-13T02:18:35.170Z,90.40
2018-11-13T02:21:04.509Z,90.40
2018-11-13T02:23:33.798Z,90.40
2018-11-13T02:26:03.068Z,90.40
2018-11-13T02:28:32.386Z,90.40
2018-11-13T02:31:02.116Z,90.40
2018-11-13T02:33:32.023Z,90.60
2018-11-13T02:36:01.304Z,90.50
2018-11-13T02:38:30.637Z,90.50
2018-11-13T02:40:59.931Z,90.50
2018-11-13T02:43:29.270Z,90.50
2018-11-13T02:45:58.546Z,90.50
2018-11-13T02:48:27.842Z,90.50
2018-11-13T02:50:57.118Z,90.60
2018-11-13T02:53:26.399Z,90.60
2018-11-13T02:55:55.702Z,90.60
2018-11-13T02:58:24.990Z,90.50
2018-11-13T03:00:54.302Z,90.50
2018-11-13T03:03:23.575Z,90.60
2018-11-13T03:05:52.910Z,90.50
2018-11-13T03:08:22.174Z,90.60
2018-11-13T03:10:51.459Z,90.70
2018-11-13T03:13:20.734Z,90.70
2018-11-13T03:15:50.056Z,90.60
2018-11-13T03:18:19.323Z,90.60
2018-11-13T03:20:48.659Z,90.60
2018-11-13T03:23:17.931Z,90.60
2018-11-13T03:25:47.202Z,90.60
2018-11-13T03:28:16.519Z,90.70
2018-11-13T03:30:45.810Z,90.70
2018-11-13T03:33:15.120Z,90.70
2018-11-13T03:35:44.414Z,90.70
2018-11-13T03:38:13.717Z,90.70
2018-11-13T03:40:42.998Z,90.60
2018-11-13T03:43:12.273Z,90.70
2018-11-13T03:45:41.631Z,90.70
2018-11-13T03:48:10.874Z,90.70
2018-11-13T03:50:40.147Z,90.70
2018-11-13T03:53:09.443Z,90.70
2018-11-13T03:55:38.726Z,90.70
2018-11-13T03:58:08.043Z,90.70
2018-11-13T04:00:37.324Z,90.70
2018-11-13T04:03:06.662Z,90.70
2018-11-13T04:05:35.942Z,90.70
2018-11-13T04:08:05.269Z,90.70
2018-11-13T04:10:34.572Z,90.70
2018-11-13T04:13:03.847Z,90.80
2018-11-13T04:15:33.215Z,90.70
2018-11-13T04:18:02.527Z,90.80
2018-11-13T04:20:31.803Z,90.70
2018-11-13T04:23:01.079Z,90.80
2018-11-13T04:25:30.392Z,90.80
2018-11-13T04:28:00.603Z,90.70
2018-11-13T04:30:29.921Z,90.70
2018-11-13T04:32:59.219Z,90.80
2018-11-13T04:35:28.539Z,90.80
2018-11-13T04:37:57.866Z,90.70
2018-11-13T04:40:27.131Z,90.80
2018-11-13T04:42:56.387Z,90.70
2018-11-13T04:45:26.243Z,90.80
2018-11-13T04:47:55.523Z,90.80
2018-11-13T04:50:24.799Z,90.80
2018-11-13T04:52:54.107Z,90.70
2018-11-13T04:55:23.434Z,90.70
2018-11-13T04:57:52.824Z,90.70
2018-11-13T05:00:23.385Z,90.70
2018-11-13T05:02:52.789Z,90.80
2018-11-13T05:05:22.732Z,90.80
2018-11-13T05:07:54.249Z,90.80
2018-11-13T05:10:25.302Z,90.80
2018-11-13T05:12:54.595Z,90.80
2018-11-13T05:15:23.857Z,90.80
2018-11-13T05:17:53.114Z,90.80
2018-11-13T05:20:22.360Z,90.80
2018-11-13T05:22:51.706Z,90.80
2018-11-13T05:25:21.690Z,90.80
2018-11-13T05:27:51.007Z,90.80
2018-11-13T05:30:21.633Z,90.80
2018-11-13T05:32:51.116Z,90.80
2018-11-13T05:35:21.474Z,90.80
2018-11-13T05:37:50.783Z,90.80
2018-11-13T05:40:22.319Z,90.80
2018-11-13T05:42:51.676Z,90.80
2018-11-13T05:45:22.460Z,90.70
2018-11-13T05:47:51.719Z,90.70
2018-11-13T05:50:21.143Z,90.80
2018-11-13T05:52:51.767Z,90.70
2018-11-13T05:55:21.095Z,90.70
2018-11-13T05:57:50.431Z,90.70
2018-11-13T06:00:30.100Z,90.70
2018-11-13T06:02:59.667Z,90.80
2018-11-13T06:05:28.963Z,90.80
2018-11-13T06:07:58.527Z,90.70
2018-11-13T06:10:27.808Z,90.70
2018-11-13T06:12:57.084Z,90.80
2018-11-13T06:15:26.408Z,90.80
2018-11-13T06:17:55.723Z,90.80
2018-11-13T06:20:25.038Z,90.80
2018-11-13T06:22:54.366Z,90.70
2018-11-13T06:25:23.673Z,90.80
2018-11-13T06:27:52.996Z,90.70
2018-11-13T06:30:23.677Z,90.70
2018-11-13T06:32:53.273Z,90.70
2018-11-13T06:35:22.616Z,90.70
2018-11-13T06:37:51.909Z,90.80
2018-11-13T06:40:21.200Z,90.70
2018-11-13T06:42:51.207Z,90.70
2018-11-13T06:45:21.984Z,90.70
2018-11-13T06:47:51.605Z,90.70
2018-11-13T06:50:20.934Z,90.60
2018-11-13T06:52:50.852Z,90.70
2018-11-13T06:55:27.237Z,90.70
2018-11-13T06:57:56.535Z,90.70
2018-11-13T07:00:25.835Z,90.70
2018-11-13T07:02:55.078Z,90.70
2018-11-13T07:05:24.363Z,90.70
2018-11-13T07:07:53.654Z,90.70
2018-11-13T07:10:25.042Z,90.70
2018-11-13T07:12:54.966Z,90.10
2018-11-13T07:15:26.640Z,90.40
2018-11-13T07:17:58.169Z,88.80
2018-11-13T07:20:28.713Z,89.80
2018-11-13T07:22:58.027Z,89.40
2018-11-13T07:25:27.438Z,90.00
2018-11-13T07:27:56.693Z,90.20
2018-11-13T07:30:28.345Z,90.20
2018-11-13T07:32:57.879Z,90.20
2018-11-13T07:35:27.182Z,90.10
2018-11-13T07:37:58.666Z,90.10
2018-11-13T07:40:27.995Z,90.10
2018-11-13T07:42:57.394Z,90.10
2018-11-13T07:45:26.724Z,90.50
2018-11-13T07:47:56.063Z,90.10
2018-11-13T07:50:25.288Z,90.10
2018-11-13T07:52:54.569Z,90.10
2018-11-13T07:55:23.902Z,90.10
2018-11-13T07:57:53.173Z,90.10
2018-11-13T08:00:23.812Z,90.00
2018-11-13T08:02:54.401Z,90.00
2018-11-13T08:05:23.714Z,90.00
2018-11-13T08:07:53.000Z,90.00
2018-11-13T08:10:24.291Z,90.00
2018-11-13T08:12:56.181Z,90.00
2018-11-13T08:15:26.815Z,90.00
2018-11-13T08:17:56.088Z,90.00
2018-11-13T08:20:25.449Z,90.00
2018-11-13T08:22:55.288Z,90.00
2018-11-13T08:25:24.591Z,90.00
2018-11-13T08:27:53.941Z,90.00
2018-11-13T08:30:23.195Z,90.00
2018-11-13T08:32:52.486Z,90.00
2018-11-13T08:35:21.779Z,90.00
2018-11-13T08:37:51.027Z,90.00
2018-11-13T08:40:20.312Z,90.00
2018-11-13T08:42:49.638Z,90.00
2018-11-13T08:45:19.046Z,90.00
2018-11-13T08:47:48.298Z,90.00
2018-11-13T08:50:17.693Z,90.00
2018-11-13T08:52:47.660Z,89.90
2018-11-13T08:55:17.139Z,89.90
2018-11-13T08:57:46.535Z,89.90
2018-11-13T09:00:17.171Z,89.90
2018-11-13T09:02:47.075Z,89.90
2018-11-13T09:05:16.560Z,89.90
2018-11-13T09:07:45.901Z,89.80
2018-11-13T09:10:16.523Z,89.80
2018-11-13T09:12:46.231Z,89.80
2018-11-13T09:15:16.946Z,89.70
2018-11-13T09:17:46.239Z,89.70
2018-11-13T09:20:16.782Z,89.60
2018-11-13T09:22:46.057Z,89.40
2018-11-13T09:25:17.358Z,89.20
2018-11-13T09:27:46.637Z,89.20
2018-11-13T09:30:17.517Z,89.00
2018-11-13T09:32:47.225Z,88.80
2018-11-13T09:35:17.340Z,88.60
2018-11-13T09:37:46.571Z,88.60
2018-11-13T09:40:17.527Z,88.50
2018-11-13T09:42:47.964Z,88.40
2018-11-13T09:45:18.034Z,88.30
2018-11-13T09:47:47.388Z,88.20
2018-11-13T09:50:18.769Z,88.20
2018-11-13T09:52:49.151Z,88.10
2018-11-13T09:55:19.823Z,87.90
2018-11-13T09:57:49.114Z,87.80
2018-11-13T10:00:28.300Z,87.70
2018-11-13T10:03:00.422Z,87.60
2018-11-13T10:05:29.232Z,87.50
2018-11-13T10:07:58.758Z,87.40
2018-11-13T10:10:28.268Z,87.30
2018-11-13T10:12:57.542Z,87.20
2018-11-13T10:15:28.309Z,87.10
2018-11-13T10:17:57.755Z,87.10
2018-11-13T10:20:26.972Z,86.90
2018-11-13T10:22:57.315Z,86.80
2018-11-13T10:25:26.599Z,86.70
2018-11-13T10:27:55.876Z,86.70
2018-11-13T10:30:25.725Z,86.60
2018-11-13T10:32:55.441Z,86.40
2018-11-13T10:35:25.896Z,86.40
2018-11-13T10:37:55.167Z,86.10
2018-11-13T10:40:24.623Z,86.00
2018-11-13T10:42:54.180Z,85.90
2018-11-13T10:45:26.859Z,85.80
2018-11-13T10:47:56.482Z,85.70
2018-11-13T10:50:26.745Z,85.70
2018-11-13T10:52:56.300Z,85.60
2018-11-13T10:55:25.575Z,85.50
2018-11-13T10:57:54.874Z,85.40
2018-11-13T11:00:29.160Z,85.40
2018-11-13T11:03:03.657Z,85.40
2018-11-13T11:05:32.935Z,85.30
2018-11-13T11:08:02.203Z,85.30
2018-11-13T11:10:31.511Z,85.10
2018-11-13T11:13:00.945Z,85.10
2018-11-13T11:15:30.110Z,85.10
2018-11-13T11:17:59.423Z,85.20
2018-11-13T11:20:28.765Z,85.20
2018-11-13T11:22:58.078Z,85.30
2018-11-13T11:25:27.424Z,85.30
2018-11-13T11:27:56.725Z,85.30
2018-11-13T11:30:25.944Z,85.40
2018-11-13T11:32:56.653Z,85.50
2018-11-13T11:35:25.977Z,85.50
2018-11-13T11:37:55.300Z,85.40
2018-11-13T11:40:24.757Z,85.40
2018-11-13T11:42:54.183Z,85.40
2018-11-13T11:45:23.645Z,85.30
2018-11-13T11:47:53.076Z,85.20
2018-11-13T11:50:22.375Z,85.10
2018-11-13T11:52:51.674Z,85.00
2018-11-13T11:55:20.972Z,84.90
2018-11-13T11:57:50.320Z,84.60
2018-11-13T12:00:24.689Z,84.60
2018-11-13T12:02:53.943Z,84.60
2018-11-13T12:05:23.215Z,84.60
2018-11-13T12:07:52.654Z,84.60
2018-11-13T12:10:21.955Z,84.60
2018-11-13T12:12:52.592Z,83.50
2018-11-13T12:15:21.917Z,83.30
2018-11-13T12:17:51.251Z,83.20
2018-11-13T12:20:20.580Z,83.40
2018-11-13T12:22:49.873Z,83.30
2018-11-13T12:25:20.501Z,83.60
2018-11-13T12:27:49.821Z,83.70
2018-11-13T12:30:21.424Z,83.60
2018-11-13T12:32:51.523Z,83.40
2018-11-13T12:35:21.757Z,83.30
2018-11-13T12:37:51.064Z,84.10
2018-11-13T12:40:21.795Z,83.30
2018-11-13T12:42:51.386Z,83.30
2018-11-13T12:45:21.056Z,83.40
2018-11-13T12:47:50.355Z,83.50
2018-11-13T12:50:20.421Z,83.40
2018-11-13T12:52:49.730Z,83.50
2018-11-13T12:55:23.942Z,83.50
2018-11-13T12:57:53.524Z,83.40
2018-11-13T13:00:26.265Z,83.50
2018-11-13T13:02:55.555Z,83.60
2018-11-13T13:05:24.910Z,83.70
2018-11-13T13:07:54.165Z,83.70
2018-11-13T13:10:23.589Z,83.80
2018-11-13T13:12:52.913Z,83.80
2018-11-13T13:15:22.286Z,84.60
2018-11-13T13:17:51.611Z,83.70
2018-11-13T13:20:22.355Z,83.80
2018-11-13T13:22:52.171Z,83.90
2018-11-13T13:25:22.890Z,83.90
2018-11-13T13:27:52.455Z,83.90
2018-11-13T13:30:23.031Z,83.90
2018-11-13T13:32:53.260Z,83.90
2018-11-13T13:36:01.570Z,84.00
2018-11-13T13:38:32.119Z,84.10
2018-11-13T13:41:02.328Z,84.20
2018-11-13T13:43:32.334Z,84.30
2018-11-13T13:46:01.844Z,84.50
2018-11-13T13:48:31.091Z,84.60
2018-11-13T13:51:00.349Z,84.60
2018-11-13T13:53:29.763Z,84.60
2018-11-13T13:55:59.111Z,84.60
2018-11-13T13:58:28.803Z,84.70
2018-11-13T14:00:58.766Z,85.50
2018-11-13T14:03:27.952Z,84.60
2018-11-13T14:05:57.645Z,84.60
2018-11-13T14:08:26.995Z,84.80
2018-11-13T14:10:56.583Z,84.80
2018-11-13T14:13:25.852Z,84.80
2018-11-13T14:15:55.157Z,84.80
2018-11-13T14:18:24.459Z,84.90
2018-11-13T14:20:53.830Z,84.90
2018-11-13T14:23:23.080Z,84.80
2018-11-13T14:25:52.370Z,84.80
2018-11-13T14:28:21.642Z,84.80
2018-11-13T14:30:50.903Z,84.80
2018-11-13T14:33:20.253Z,84.90
2018-11-13T14:35:49.744Z,84.90
2018-11-13T14:38:19.025Z,85.00
2018-11-13T14:40:49.326Z,85.00
2018-11-13T14:43:18.619Z,85.10
2018-11-13T14:45:47.898Z,85.10
2018-11-13T14:48:17.201Z,85.20
2018-11-13T14:50:46.528Z,85.30
2018-11-13T14:53:15.913Z,85.30
2018-11-13T14:55:46.714Z,85.40
2018-11-13T14:58:16.972Z,85.60
2018-11-13T15:00:46.315Z,85.60
2018-11-13T15:03:17.368Z,85.60
2018-11-13T15:05:46.674Z,85.70
2018-11-13T15:08:15.971Z,85.60
2018-11-13T15:10:49.529Z,85.90
2018-11-13T15:13:19.782Z,86.70
2018-11-13T15:15:49.130Z,86.00
2018-11-13T15:18:18.495Z,86.00
2018-11-13T15:20:48.743Z,86.00
2018-11-13T15:23:18.155Z,86.10
2018-11-13T15:25:47.497Z,86.20
2018-11-13T15:28:16.921Z,86.20
2018-11-13T15:30:48.858Z,86.30
2018-11-13T15:33:20.659Z,86.50
2018-11-13T15:35:49.996Z,86.50
2018-11-13T15:38:19.406Z,86.70
2018-11-13T15:40:48.836Z,86.80
2018-11-13T15:43:18.327Z,86.90
2018-11-13T15:45:48.063Z,87.00
2018-11-13T15:48:17.392Z,87.00
2018-11-13T15:50:46.790Z,87.10
2018-11-13T15:53:16.065Z,87.30
2018-11-13T15:55:45.438Z,87.30
2018-11-13T15:58:14.751Z,87.50
2018-11-13T16:00:44.322Z,87.10
2018-11-13T16:03:20.454Z,86.80
2018-11-13T16:05:51.470Z,87.00
2018-11-13T16:08:21.067Z,87.40
2018-11-13T16:10:50.602Z,87.50
2018-11-13T16:13:20.093Z,87.50
2018-11-13T16:15:49.440Z,87.50
2018-11-13T16:18:21.934Z,87.60
2018-11-13T16:20:51.840Z,87.60
2018-11-13T16:23:21.394Z,87.60
2018-11-13T16:25:50.938Z,87.70
2018-11-13T16:28:20.499Z,87.70
2018-11-13T16:30:50.531Z,87.80
2018-11-13T16:33:20.461Z,87.80
2018-11-13T16:35:50.395Z,87.90
2018-11-13T16:38:20.474Z,87.90
2018-11-13T16:40:50.379Z,88.00
2018-11-13T16:43:20.338Z,88.10
2018-11-13T16:45:50.432Z,88.20
2018-11-13T16:48:20.641Z,88.10
2018-11-13T16:50:50.589Z,88.20
2018-11-13T16:53:20.682Z,88.30
2018-11-13T16:55:55.710Z,88.40
2018-11-13T16:58:25.923Z,88.40
2018-11-13T17:00:56.076Z,88.40
2018-11-13T17:03:26.790Z,88.50
2018-11-13T17:05:58.295Z,88.50
2018-11-13T17:08:28.360Z,88.50
2018-11-13T17:10:58.515Z,88.60
2018-11-13T17:13:28.653Z,88.70
2018-11-13T17:15:58.720Z,88.70
2018-11-13T17:18:28.862Z,88.70
2018-11-13T17:20:58.931Z,88.80
2018-11-13T17:23:29.227Z,88.80
2018-11-13T17:25:59.364Z,88.90
2018-11-13T17:28:29.463Z,88.90
2018-11-13T17:30:59.569Z,89.00
2018-11-13T17:33:29.679Z,89.10
2018-11-13T17:35:59.711Z,89.10
2018-11-13T17:38:29.792Z,89.10
2018-11-13T17:40:59.874Z,89.20
2018-11-13T17:43:29.976Z,89.00
2018-11-13T17:46:00.078Z,89.00
2018-11-13T17:48:30.327Z,89.20
2018-11-13T17:51:00.363Z,89.20
2018-11-13T17:53:31.389Z,90.00
2018-11-13T17:56:01.305Z,89.20
2018-11-13T17:58:31.811Z,89.30
2018-11-13T18:01:02.008Z,89.30
2018-11-13T18:03:32.191Z,89.30
2018-11-13T18:06:03.210Z,89.40
2018-11-13T18:08:33.286Z,89.40
2018-11-13T18:11:04.239Z,89.40
2018-11-13T18:13:34.420Z,89.40
2018-11-13T18:16:06.753Z,89.40
2018-11-13T18:18:37.862Z,89.40
2018-11-13T18:21:08.844Z,89.50
2018-11-13T18:23:39.114Z,89.40
2018-11-13T18:26:09.838Z,89.40
2018-11-13T18:28:40.915Z,89.40
2018-11-13T18:31:11.965Z,89.50
2018-11-13T18:33:44.930Z,89.40
2018-11-13T18:36:15.082Z,89.40
2018-11-13T18:38:46.410Z,89.60
2018-11-13T18:41:16.379Z,89.60
2018-11-13T18:43:46.521Z,89.70
2018-11-13T18:46:17.411Z,89.70
2018-11-13T18:48:47.585Z,89.70
2018-11-13T18:51:17.789Z,89.70
2018-11-13T18:53:48.709Z,89.70
2018-11-13T18:56:18.848Z,89.70
2018-11-13T18:58:48.984Z,89.70
2018-11-13T19:01:22.140Z,89.70
2018-11-13T19:03:52.275Z,89.70
2018-11-13T19:06:22.386Z,89.80
2018-11-13T19:08:52.588Z,89.80
2018-11-13T19:11:22.918Z,89.80
2018-11-13T19:13:53.076Z,89.80
2018-11-13T19:16:23.187Z,89.80
2018-11-13T19:19:01.679Z,89.80
2018-11-13T19:21:31.889Z,89.90
2018-11-13T19:24:02.976Z,89.90
2018-11-13T19:26:33.961Z,89.70
2018-11-13T19:29:05.024Z,89.80
2018-11-13T19:31:35.820Z,89.80
2018-11-13T19:34:06.021Z,89.80
2018-11-13T19:36:37.341Z,88.00
2018-11-13T19:39:13.959Z,86.00
2018-11-13T19:41:45.103Z,87.80
2018-11-13T19:44:16.781Z,89.10
2018-11-13T19:46:48.920Z,88.30
2018-11-13T19:49:19.130Z,88.30
2018-11-13T19:51:49.324Z,88.40
2018-11-13T19:54:19.580Z,88.40
2018-11-13T19:56:50.335Z,88.50
2018-11-13T19:59:22.033Z,88.60
2018-11-13T20:01:52.811Z,88.60
2018-11-13T20:04:23.014Z,88.70
2018-11-13T20:06:53.066Z,88.80
2018-11-13T20:09:23.155Z,88.90
2018-11-13T20:11:53.344Z,88.90
2018-11-13T20:14:23.402Z,88.20
2018-11-13T20:16:53.459Z,88.90
2018-11-13T20:19:23.597Z,89.00
2018-11-13T20:21:53.651Z,88.90
2018-11-13T20:24:24.298Z,89.00
2018-11-13T20:26:56.238Z,89.50
2018-11-13T20:29:26.363Z,89.10
2018-11-13T20:31:57.468Z,89.10
2018-11-13T20:34:28.610Z,89.10
2018-11-13T20:36:58.759Z,89.10
2018-11-13T20:39:29.388Z,89.10
2018-11-13T20:41:59.506Z,89.20
2018-11-13T20:44:29.615Z,89.20
2018-11-13T20:46:59.779Z,89.20
2018-11-13T20:49:29.891Z,89.20
2018-11-13T20:52:00.036Z,89.10
2018-11-13T20:54:32.292Z,89.20
2018-11-13T20:57:02.465Z,89.20
2018-11-13T20:59:32.564Z,89.20
2018-11-13T21:02:02.809Z,89.20
2018-11-13T21:04:33.726Z,89.20
2018-11-13T21:07:04.787Z,89.20
2018-11-13T21:09:34.917Z,89.30
2018-11-13T21:12:05.023Z,89.30
2018-11-13T21:14:35.179Z,89.40
2018-11-13T21:17:05.615Z,89.40
2018-11-13T21:19:35.468Z,89.40
2018-11-13T21:22:05.552Z,89.40
2018-11-13T21:24:35.630Z,89.40
2018-11-13T21:27:05.808Z,89.50
2018-11-13T21:29:35.865Z,89.50
2018-11-13T21:32:06.034Z,89.50
2018-11-13T21:34:36.123Z,89.60
2018-11-13T21:37:06.798Z,89.50
2018-11-13T21:39:36.805Z,89.60
2018-11-13T21:42:08.167Z,89.60
2018-11-13T21:44:40.513Z,89.60
2018-11-13T21:47:10.619Z,89.70
2018-11-13T21:49:42.940Z,89.70
2018-11-13T21:52:15.673Z,89.80
2018-11-13T21:54:46.276Z,89.90
2018-11-13T21:57:16.359Z,89.90
2018-11-13T21:59:46.482Z,89.90
2018-11-13T22:02:16.579Z,89.90
2018-11-13T22:04:48.027Z,89.90
2018-11-13T22:07:18.076Z,89.90
2018-11-13T22:09:48.112Z,90.00
2018-11-13T22:12:18.144Z,90.00
2018-11-13T22:14:48.211Z,90.00
2018-11-13T22:17:18.230Z,90.00
2018-11-13T22:19:48.279Z,90.00
2018-11-13T22:22:18.331Z,90.00
2018-11-13T22:24:47.967Z,90.00
2018-11-13T22:27:17.690Z,90.00
2018-11-13T22:29:47.327Z,90.00
2018-11-13T22:32:16.925Z,90.00
2018-11-13T22:34:46.639Z,90.00
2018-11-13T22:37:15.952Z,90.00
2018-11-13T22:39:46.294Z,90.10
2018-11-13T22:42:15.614Z,90.00
2018-11-13T22:44:44.883Z,90.00
2018-11-13T22:47:14.196Z,90.10
2018-11-13T22:49:43.470Z,90.10
2018-11-13T22:52:12.767Z,90.00
2018-11-13T22:54:42.235Z,90.10
2018-11-13T22:57:11.602Z,90.10
2018-11-13T22:59:40.949Z,90.20
2018-11-13T23:02:10.283Z,90.20
2018-11-13T23:04:39.571Z,90.10
2018-11-13T23:07:08.887Z,90.10
2018-11-13T23:09:38.151Z,90.10
2018-11-13T23:12:07.556Z,90.10
2018-11-13T23:14:36.868Z,90.10
2018-11-13T23:17:06.219Z,90.20
2018-11-13T23:19:35.539Z,90.20
2018-11-13T23:22:05.200Z,90.20
2018-11-13T23:24:34.493Z,90.20
2018-11-13T23:27:03.998Z,90.20
2018-11-13T23:29:33.828Z,90.20
2018-11-13T23:32:03.411Z,90.20
2018-11-13T23:34:32.632Z,90.10
2018-11-13T23:37:01.812Z,90.20
2018-11-13T23:39:31.090Z,90.10
2018-11-13T23:42:00.382Z,90.10
2018-11-13T23:44:30.072Z,90.20
2018-11-13T23:46:58.994Z,90.20
2018-11-13T23:49:28.286Z,90.10
2018-11-13T23:51:57.552Z,90.10
2018-11-13T23:54:26.842Z,90.20
2018-11-13T23:56:56.119Z,90.20
2018-11-13T23:59:25.429Z,90.20
