createdAt,value
2022-11-10T00:03:15.950Z,52.5
2022-11-10T00:13:16.031Z,52.5
2022-11-10T00:23:15.949Z,52.5
2022-11-10T00:33:16.019Z,52.5
2022-11-10T00:43:15.977Z,52.5
2022-11-10T00:53:16.042Z,52.5
2022-11-10T01:03:15.970Z,52.5
2022-11-10T01:13:15.999Z,52.5
2022-11-10T01:23:16.202Z,52.5
2022-11-10T01:33:16.014Z,52.5
2022-11-10T01:43:16.137Z,52.5
2022-11-10T01:53:16.026Z,51.5
2022-11-10T02:03:16.351Z,50.5
2022-11-10T02:13:16.213Z,50.5
2022-11-10T02:23:16.167Z,50.5
2022-11-10T02:33:16.229Z,50.5
2022-11-10T02:43:16.115Z,50.5
2022-11-10T02:53:16.186Z,50.5
2022-11-10T03:03:16.111Z,50.5
2022-11-10T03:13:16.167Z,50.5
2022-11-10T03:23:16.130Z,50.5
2022-11-10T03:33:16.208Z,50.5
2022-11-10T03:43:16.114Z,50.5
2022-11-10T03:53:16.171Z,50.5
2022-11-10T04:03:16.284Z,50.5
2022-11-10T04:13:16.169Z,50.5
2022-11-10T04:23:16.311Z,50.5
2022-11-10T04:33:16.171Z,50.5
2022-11-10T04:43:16.300Z,50.5
2022-11-10T04:53:16.181Z,50.5
2022-11-10T05:03:16.333Z,50.5
2022-11-10T05:13:16.227Z,52
2022-11-10T05:23:16.370Z,52
2022-11-10T05:33:16.230Z,52
2022-11-10T05:43:16.350Z,50.5
2022-11-10T05:53:16.229Z,50.5
2022-11-10T06:03:16.426Z,50.5
2022-11-10T06:13:16.219Z,50.5
2022-11-10T06:23:16.345Z,50.5
2022-11-10T06:33:16.418Z,50.5
2022-11-10T06:43:16.374Z,50.5
2022-11-10T06:53:16.454Z,50.5
2022-11-10T07:03:16.344Z,50.5
2022-11-10T07:13:16.448Z,50.5
2022-11-10T07:23:16.360Z,50.5
2022-11-10T07:33:16.432Z,50.5
2022-11-10T07:43:16.354Z,50.5
2022-11-10T07:53:16.451Z,50.5
2022-11-10T08:03:16.399Z,50.5
2022-11-10T08:13:16.431Z,50.5
2022-11-10T08:23:16.354Z,50.5
2022-11-10T08:33:16.434Z,50.5
2022-11-10T08:43:16.571Z,50.5
2022-11-10T08:53:16.422Z,48.5
2022-11-10T09:03:16.570Z,48.5
2022-11-10T09:13:16.469Z,48.5
2022-11-10T09:23:16.600Z,48.5
2022-11-10T09:33:16.448Z,48.5
2022-11-10T09:43:16.601Z,48.5
2022-11-10T09:53:16.445Z,48.5
2022-11-10T10:03:16.579Z,48.5
2022-11-10T10:13:16.473Z,48.5
2022-11-10T10:33:16.525Z,48
2022-11-10T10:43:16.812Z,48
2022-11-10T10:53:16.708Z,48
2022-11-10T11:03:16.585Z,48
2022-11-10T11:13:16.801Z,48
2022-11-10T11:33:16.963Z,50
2022-11-10T11:43:16.763Z,50
2022-11-10T11:53:16.910Z,48.5
2022-11-10T12:03:16.572Z,50
2022-11-10T12:13:16.618Z,48.5
2022-11-10T12:23:16.719Z,48.5
2022-11-10T12:33:16.657Z,48.5
2022-11-10T12:43:16.804Z,48.5
2022-11-10T12:53:16.678Z,48.5
2022-11-10T13:03:16.745Z,48.5
2022-11-10T13:13:16.689Z,48.5
2022-11-10T13:23:16.713Z,48.5
2022-11-10T13:33:16.964Z,48.5
2022-11-10T13:43:16.721Z,48.5
2022-11-10T13:53:16.963Z,48.5
2022-11-10T14:03:16.774Z,48.5
2022-11-10T14:13:16.830Z,48.5
2022-11-10T14:23:17.802Z,48.5
2022-11-10T14:33:16.968Z,48.5
2022-11-10T14:43:16.922Z,48.5
2022-11-10T14:53:16.936Z,48.5
2022-11-10T15:03:16.771Z,48.5
2022-11-10T15:13:16.982Z,48.5
2022-11-10T15:23:16.945Z,48.5
2022-11-10T15:33:16.964Z,48.5
2022-11-10T15:43:16.955Z,48.5
2022-11-10T15:53:16.947Z,48.5
2022-11-10T16:03:16.949Z,48.5
2022-11-10T16:13:17.003Z,49.5
2022-11-10T16:23:17.000Z,49
2022-11-10T16:33:17.069Z,50
2022-11-10T16:43:17.049Z,50
2022-11-10T16:53:17.028Z,50
2022-11-10T17:03:17.003Z,50
2022-11-10T17:13:17.045Z,50
2022-11-10T17:23:17.609Z,50
2022-11-10T17:33:17.032Z,50
2022-11-10T17:43:17.000Z,50
2022-11-10T17:53:17.207Z,50
2022-11-10T18:03:17.015Z,50
2022-11-10T18:13:17.200Z,50
2022-11-10T18:23:17.201Z,50
2022-11-10T18:33:17.205Z,50
2022-11-10T18:43:16.959Z,50
2022-11-10T18:53:17.211Z,50
2022-11-10T19:03:17.131Z,50
2022-11-10T19:13:17.160Z,50
2022-11-10T19:23:17.164Z,50
2022-11-10T19:33:17.166Z,50
2022-11-10T19:43:17.116Z,50
2022-11-10T19:53:17.370Z,50
2022-11-10T20:03:17.130Z,50
2022-11-10T20:13:17.343Z,50
2022-11-10T20:23:17.117Z,50
2022-11-10T20:33:17.351Z,50
2022-11-10T20:43:17.113Z,50
2022-11-10T20:53:17.346Z,50
2022-11-10T21:03:17.143Z,50
2022-11-10T21:13:17.328Z,50
2022-11-10T21:23:17.317Z,50
2022-11-10T21:33:17.457Z,50
2022-11-10T21:43:17.448Z,50
2022-11-10T21:53:17.345Z,50
2022-11-10T22:03:17.349Z,50
2022-11-10T22:13:17.378Z,50
2022-11-10T22:23:17.336Z,50
2022-11-10T22:33:17.342Z,50
2022-11-10T22:43:17.292Z,50
2022-11-10T22:53:17.521Z,50
2022-11-10T23:03:17.296Z,50
2022-11-10T23:13:17.506Z,50
2022-11-10T23:23:17.299Z,50
2022-11-10T23:33:17.516Z,50
2022-11-10T23:43:17.296Z,50
2022-11-10T23:53:17.544Z,50
