createdAt,value
2023-02-13T00:01:26.673Z,30.42
2023-02-13T00:03:53.931Z,29.55
2023-02-13T00:06:22.190Z,30.40
2023-02-13T00:08:50.593Z,32.05
2023-02-13T00:11:17.740Z,33.13
2023-02-13T00:13:44.856Z,28.42
2023-02-13T00:16:12.080Z,32.47
2023-02-13T00:18:39.993Z,35.40
2023-02-13T00:21:12.605Z,34.45
2023-02-13T00:23:40.477Z,38.42
2023-02-13T00:26:13.543Z,30.85
2023-02-13T00:28:43.241Z,30.52
2023-02-13T00:31:16.359Z,31.67
2023-02-13T00:33:43.916Z,32.72
2023-02-13T00:36:16.516Z,32.05
2023-02-13T00:38:44.467Z,31.70
2023-02-13T00:41:12.443Z,30.60
2023-02-13T00:43:39.661Z,34.15
2023-02-13T00:46:07.218Z,31.85
2023-02-13T00:48:35.596Z,31.73
2023-02-13T00:51:03.848Z,28.98
2023-02-13T00:53:31.446Z,28.95
2023-02-13T00:55:58.666Z,27.02
2023-02-13T00:58:26.003Z,29.80
2023-02-13T01:00:54.657Z,26.50
2023-02-13T01:03:22.721Z,25.52
2023-02-13T01:05:50.631Z,28.58
2023-02-13T01:08:18.854Z,25.85
2023-02-13T01:10:47.429Z,27.38
2023-02-13T01:13:16.271Z,26.23
2023-02-13T01:15:43.434Z,28.65
2023-02-13T01:18:13.088Z,27.15
2023-02-13T01:20:40.130Z,25.67
2023-02-13T01:23:07.269Z,30.52
2023-02-13T01:25:34.296Z,28.60
2023-02-13T01:28:01.431Z,26.73
2023-02-13T01:30:28.437Z,27.10
2023-02-13T01:32:55.495Z,27.30
2023-02-13T01:35:22.652Z,26.38
2023-02-13T01:37:49.863Z,26.98
2023-02-13T01:40:17.564Z,26.23
2023-02-13T01:42:44.886Z,28.00
2023-02-13T01:45:26.033Z,33.45
2023-02-13T01:47:58.267Z,25.75
2023-02-13T01:50:42.647Z,26.25
2023-02-13T01:53:18.876Z,26.42
2023-02-13T01:56:21.243Z,25.98
2023-02-13T01:58:52.345Z,26.90
2023-02-13T02:01:21.046Z,23.40
2023-02-13T02:04:20.150Z,24.27
2023-02-13T02:06:58.227Z,25.98
2023-02-13T02:09:29.991Z,24.83
2023-02-13T02:12:13.931Z,24.73
2023-02-13T02:14:42.226Z,23.35
2023-02-13T02:17:09.803Z,25.42
2023-02-13T02:19:54.995Z,23.50
2023-02-13T02:22:40.924Z,23.58
2023-02-13T02:25:17.316Z,23.30
2023-02-13T02:28:04.167Z,23.67
2023-02-13T02:31:02.219Z,24.15
2023-02-13T02:33:41.406Z,25.75
2023-02-13T02:36:17.667Z,24.80
2023-02-13T02:38:53.423Z,25.55
2023-02-13T02:41:49.325Z,23.00
2023-02-13T02:44:31.546Z,24.55
2023-02-13T02:47:29.065Z,23.77
2023-02-13T02:50:13.116Z,23.83
2023-02-13T02:52:49.052Z,25.80
2023-02-13T02:55:31.880Z,25.95
2023-02-13T02:58:42.871Z,29.27
2023-02-13T03:01:35.620Z,24.85
2023-02-13T03:04:22.547Z,25.17
2023-02-13T03:06:58.071Z,23.65
2023-02-13T03:09:48.412Z,24.25
2023-02-13T03:12:39.218Z,23.55
2023-02-13T03:15:07.132Z,24.85
2023-02-13T03:17:53.271Z,22.85
2023-02-13T03:20:55.734Z,24.63
2023-02-13T03:23:29.034Z,27.60
2023-02-13T03:26:14.556Z,24.52
2023-02-13T03:29:30.477Z,27.33
2023-02-13T03:32:23.104Z,36.38
2023-02-13T03:35:28.049Z,34.58
2023-02-13T03:38:00.730Z,33.58
2023-02-13T03:40:30.733Z,30.05
2023-02-13T03:43:10.625Z,29.70
2023-02-13T03:45:53.376Z,33.72
2023-02-13T03:48:52.739Z,26.70
2023-02-13T03:51:31.380Z,27.65
2023-02-13T03:54:03.923Z,29.63
2023-02-13T03:56:52.590Z,35.78
2023-02-13T03:59:26.803Z,44.20
2023-02-13T04:02:20.712Z,40.30
2023-02-13T04:05:05.221Z,42.00
2023-02-13T04:07:33.372Z,37.13
2023-02-13T04:10:07.481Z,33.88
2023-02-13T04:12:40.458Z,32.35
2023-02-13T04:15:27.771Z,29.55
2023-02-13T04:18:20.680Z,33.10
2023-02-13T04:20:48.014Z,31.97
2023-02-13T04:23:16.464Z,32.75
2023-02-13T04:25:47.210Z,32.15
2023-02-13T04:28:14.480Z,30.42
2023-02-13T04:30:42.032Z,26.92
2023-02-13T04:33:09.291Z,28.65
2023-02-13T04:35:36.428Z,30.80
2023-02-13T04:38:03.656Z,28.40
2023-02-13T04:40:30.689Z,27.38
2023-02-13T04:42:57.748Z,27.52
2023-02-13T04:45:25.119Z,27.02
2023-02-13T04:47:57.679Z,27.85
2023-02-13T04:50:26.234Z,30.45
2023-02-13T04:52:57.454Z,26.83
2023-02-13T04:55:25.960Z,28.73
2023-02-13T04:57:54.240Z,24.80
2023-02-13T05:00:26.384Z,30.63
2023-02-13T05:02:53.453Z,22.98
2023-02-13T05:05:20.922Z,25.25
2023-02-13T05:07:48.069Z,23.27
2023-02-13T05:10:15.142Z,26.58
2023-02-13T05:12:42.252Z,24.60
2023-02-13T05:15:09.951Z,24.92
2023-02-13T05:17:37.086Z,23.15
2023-02-13T05:20:04.344Z,28.58
2023-02-13T05:22:49.884Z,27.90
2023-02-13T05:25:17.016Z,28.52
2023-02-13T05:27:44.067Z,27.45
2023-02-13T05:30:11.918Z,24.85
2023-02-13T05:32:39.410Z,27.30
2023-02-13T05:35:06.718Z,24.33
2023-02-13T05:37:33.726Z,28.17
2023-02-13T05:40:00.839Z,30.00
2023-02-13T05:42:27.856Z,27.73
2023-02-13T05:44:54.942Z,26.40
2023-02-13T05:47:22.031Z,29.52
2023-02-13T05:49:49.167Z,26.75
2023-02-13T05:52:16.780Z,27.67
2023-02-13T05:54:43.830Z,29.17
2023-02-13T05:57:10.817Z,28.02
2023-02-13T05:59:37.887Z,26.70
2023-02-13T06:02:04.982Z,30.45
2023-02-13T06:04:32.126Z,29.40
2023-02-13T06:06:59.195Z,29.95
2023-02-13T06:09:26.216Z,29.17
2023-02-13T06:11:53.398Z,27.92
2023-02-13T06:14:20.496Z,27.17
2023-02-13T06:16:47.611Z,25.42
2023-02-13T06:19:14.756Z,27.67
2023-02-13T06:21:41.894Z,28.27
2023-02-13T06:24:09.031Z,29.17
2023-02-13T06:26:36.059Z,27.40
2023-02-13T06:29:05.156Z,30.08
2023-02-13T06:31:33.007Z,30.27
2023-02-13T06:34:00.092Z,32.78
2023-02-13T06:36:27.196Z,31.42
2023-02-13T06:38:54.227Z,32.72
2023-02-13T06:41:21.330Z,28.75
2023-02-13T06:43:48.404Z,27.48
2023-02-13T06:46:15.781Z,26.95
2023-02-13T06:48:43.022Z,25.90
2023-02-13T06:51:10.168Z,26.67
2023-02-13T06:53:37.245Z,27.00
2023-02-13T06:56:08.520Z,24.13
2023-02-13T06:58:35.781Z,29.20
2023-02-13T07:01:02.970Z,29.25
2023-02-13T07:03:30.120Z,29.42
2023-02-13T07:06:00.319Z,28.77
2023-02-13T07:08:27.950Z,29.23
2023-02-13T07:10:59.456Z,29.58
2023-02-13T07:13:26.851Z,31.10
2023-02-13T07:16:00.574Z,30.75
2023-02-13T07:18:28.069Z,30.85
2023-02-13T07:20:55.575Z,34.95
2023-02-13T07:23:22.716Z,33.05
2023-02-13T07:25:49.772Z,39.97
2023-02-13T07:28:16.861Z,44.78
2023-02-13T07:30:43.971Z,38.55
2023-02-13T07:33:12.788Z,35.55
2023-02-13T07:35:46.213Z,35.38
2023-02-13T07:38:13.269Z,35.50
2023-02-13T07:40:40.401Z,34.03
2023-02-13T07:43:07.517Z,38.10
2023-02-13T07:45:34.593Z,27.85
2023-02-13T07:48:01.653Z,32.17
2023-02-13T07:50:29.453Z,33.17
2023-02-13T07:52:58.255Z,31.50
2023-02-13T07:55:25.731Z,31.95
2023-02-13T07:57:53.509Z,32.22
2023-02-13T08:00:22.002Z,31.30
2023-02-13T08:02:49.114Z,31.38
2023-02-13T08:05:16.242Z,36.55
2023-02-13T08:07:43.357Z,37.90
2023-02-13T08:10:31.888Z,32.72
2023-02-13T08:12:59.403Z,27.77
2023-02-13T08:15:27.113Z,29.98
2023-02-13T08:17:54.680Z,28.27
2023-02-13T08:20:21.981Z,31.00
2023-02-13T08:22:49.255Z,33.95
2023-02-13T08:25:16.556Z,32.80
2023-02-13T08:27:43.676Z,35.97
2023-02-13T08:30:11.299Z,35.72
2023-02-13T08:32:53.123Z,35.38
2023-02-13T08:35:20.993Z,32.22
2023-02-13T08:37:48.016Z,39.00
2023-02-13T08:40:15.258Z,37.45
2023-02-13T08:42:42.395Z,41.30
2023-02-13T08:45:11.937Z,38.22
2023-02-13T08:47:40.108Z,41.25
2023-02-13T08:50:07.873Z,38.65
2023-02-13T08:52:35.335Z,41.75
2023-02-13T08:55:03.691Z,40.13
2023-02-13T08:57:31.578Z,38.85
2023-02-13T08:59:58.992Z,44.65
2023-02-13T09:02:26.173Z,34.88
2023-02-13T09:04:53.313Z,41.35
2023-02-13T09:07:20.527Z,38.35
2023-02-13T09:09:47.644Z,40.80
2023-02-13T09:12:14.729Z,35.55
2023-02-13T09:14:41.821Z,37.90
2023-02-13T09:17:09.066Z,41.00
2023-02-13T09:19:36.191Z,36.00
2023-02-13T09:22:03.305Z,36.97
2023-02-13T09:24:30.423Z,33.75
2023-02-13T09:26:57.463Z,31.48
2023-02-13T09:29:24.585Z,35.65
2023-02-13T09:31:51.950Z,32.10
2023-02-13T09:34:19.021Z,31.30
2023-02-13T09:36:46.180Z,30.75
2023-02-13T09:39:13.234Z,26.00
2023-02-13T09:41:44.207Z,26.27
2023-02-13T09:44:38.817Z,26.27
2023-02-13T09:47:10.209Z,24.45
2023-02-13T09:49:42.159Z,27.60
2023-02-13T09:52:10.128Z,23.50
2023-02-13T09:54:37.260Z,21.58
2023-02-13T09:57:14.786Z,19.52
2023-02-13T09:59:57.281Z,22.35
2023-02-13T10:02:33.738Z,16.13
2023-02-13T10:05:24.228Z,16.23
2023-02-13T10:08:16.504Z,15.52
2023-02-13T10:11:17.136Z,14.10
2023-02-13T10:13:56.195Z,14.65
2023-02-13T10:16:31.147Z,13.77
2023-02-13T10:19:43.111Z,16.38
2023-02-13T10:22:21.894Z,16.25
2023-02-13T10:24:52.203Z,17.42
2023-02-13T10:27:40.441Z,14.18
2023-02-13T10:30:17.361Z,10.25
2023-02-13T10:32:50.733Z,13.02
2023-02-13T10:35:31.515Z,10.75
2023-02-13T10:38:00.372Z,11.55
2023-02-13T10:40:40.641Z,10.50
2023-02-13T10:43:16.661Z,10.98
2023-02-13T10:46:15.947Z,8.77
2023-02-13T10:48:52.214Z,10.27
2023-02-13T10:51:36.148Z,9.05
2023-02-13T10:54:29.138Z,8.63
2023-02-13T10:57:14.996Z,7.60
2023-02-13T11:00:24.047Z,8.00
2023-02-13T11:02:51.239Z,9.27
2023-02-13T11:05:25.022Z,7.68
2023-02-13T11:07:52.100Z,8.10
2023-02-13T11:10:22.745Z,10.90
2023-02-13T11:12:50.753Z,10.65
2023-02-13T11:15:26.947Z,10.40
2023-02-13T11:18:10.569Z,9.68
2023-02-13T11:20:44.688Z,11.80
2023-02-13T11:23:32.072Z,10.82
2023-02-13T11:26:13.981Z,11.60
2023-02-13T11:29:18.540Z,10.38
2023-02-13T11:31:45.743Z,15.30
2023-02-13T11:34:26.518Z,13.07
2023-02-13T11:36:55.448Z,11.68
2023-02-13T11:39:26.602Z,13.60
2023-02-13T11:41:53.746Z,19.08
2023-02-13T11:44:31.267Z,12.80
2023-02-13T11:47:01.147Z,17.08
2023-02-13T11:49:38.894Z,13.35
2023-02-13T11:52:14.310Z,15.00
2023-02-13T11:54:43.833Z,18.33
2023-02-13T11:57:23.331Z,14.48
2023-02-13T11:59:52.972Z,13.73
2023-02-13T12:02:48.046Z,10.68
2023-02-13T12:05:22.931Z,11.73
2023-02-13T12:07:50.757Z,10.70
2023-02-13T12:10:29.960Z,12.45
2023-02-13T12:13:14.557Z,8.20
2023-02-13T12:15:43.613Z,13.15
2023-02-13T12:18:18.605Z,12.27
2023-02-13T12:21:01.153Z,11.25
2023-02-13T12:23:41.599Z,12.93
2023-02-13T12:26:22.001Z,13.30
2023-02-13T12:29:00.998Z,15.00
2023-02-13T12:31:33.229Z,11.38
2023-02-13T12:34:30.578Z,13.47
2023-02-13T12:36:58.780Z,12.23
2023-02-13T12:39:30.920Z,12.35
2023-02-13T12:42:17.251Z,11.17
2023-02-13T12:45:01.214Z,12.25
2023-02-13T12:47:48.378Z,11.30
2023-02-13T12:50:31.827Z,12.43
2023-02-13T12:53:28.387Z,10.45
2023-02-13T12:56:27.218Z,10.38
2023-02-13T12:59:14.248Z,11.27
2023-02-13T13:02:04.917Z,12.32
2023-02-13T13:04:50.366Z,13.88
2023-02-13T13:07:39.942Z,13.02
2023-02-13T13:10:21.757Z,13.50
2023-02-13T13:13:17.748Z,14.45
2023-02-13T13:15:59.947Z,13.70
2023-02-13T13:18:35.625Z,16.00
2023-02-13T13:21:16.110Z,14.93
2023-02-13T13:23:50.043Z,15.00
2023-02-13T13:26:32.158Z,18.33
2023-02-13T13:29:03.449Z,15.25
2023-02-13T13:31:32.019Z,13.07
2023-02-13T13:34:04.936Z,14.93
2023-02-13T13:36:38.450Z,11.38
2023-02-13T13:39:33.689Z,15.35
2023-02-13T13:42:11.992Z,14.05
2023-02-13T13:45:10.889Z,11.93
2023-02-13T13:47:47.521Z,10.25
2023-02-13T13:50:30.183Z,10.73
2023-02-13T13:53:10.681Z,9.20
2023-02-13T13:55:53.118Z,8.23
2023-02-13T13:58:47.392Z,9.15
2023-02-13T14:01:45.842Z,12.68
2023-02-13T14:04:40.332Z,9.73
2023-02-13T14:07:24.754Z,11.48
2023-02-13T14:09:52.152Z,15.35
2023-02-13T14:12:25.415Z,9.85
2023-02-13T14:14:53.725Z,12.50
2023-02-13T14:17:46.043Z,11.30
2023-02-13T14:20:27.374Z,11.15
2023-02-13T14:22:54.827Z,13.35
2023-02-13T14:25:28.055Z,10.15
2023-02-13T14:28:01.215Z,9.23
2023-02-13T14:30:32.912Z,11.38
2023-02-13T14:33:07.366Z,12.20
2023-02-13T14:35:37.901Z,8.98
2023-02-13T14:38:22.106Z,8.63
2023-02-13T14:40:53.291Z,12.48
2023-02-13T14:43:31.926Z,11.35
2023-02-13T14:46:18.491Z,9.00
2023-02-13T14:49:03.226Z,9.27
2023-02-13T14:51:39.119Z,8.98
2023-02-13T14:54:25.959Z,11.18
2023-02-13T14:56:58.337Z,9.43
2023-02-13T14:59:32.883Z,10.77
2023-02-13T15:02:04.444Z,13.85
2023-02-13T15:04:47.096Z,10.20
2023-02-13T15:07:23.610Z,10.85
2023-02-13T15:10:00.426Z,16.02
2023-02-13T15:12:37.480Z,11.20
2023-02-13T15:15:34.745Z,10.10
2023-02-13T15:18:10.646Z,10.02
2023-02-13T15:20:42.259Z,10.63
2023-02-13T15:23:20.998Z,7.15
2023-02-13T15:25:56.316Z,12.65
2023-02-13T15:28:25.426Z,7.88
2023-02-13T15:30:57.663Z,8.25
2023-02-13T15:33:33.812Z,8.43
2023-02-13T15:36:04.140Z,6.95
2023-02-13T15:38:40.817Z,7.03
2023-02-13T15:41:23.905Z,9.90
2023-02-13T15:43:54.570Z,7.22
2023-02-13T15:46:31.189Z,7.03
2023-02-13T15:49:06.680Z,6.18
2023-02-13T15:51:35.083Z,7.75
2023-02-13T15:54:05.186Z,7.55
2023-02-13T15:56:33.509Z,11.20
2023-02-13T15:59:01.844Z,7.72
2023-02-13T16:01:30.967Z,9.02
2023-02-13T16:04:05.609Z,9.40
2023-02-13T16:06:38.778Z,13.07
2023-02-13T16:09:06.532Z,13.93
2023-02-13T16:11:39.719Z,19.58
2023-02-13T16:14:25.387Z,14.20
2023-02-13T16:16:55.174Z,16.08
2023-02-13T16:19:39.763Z,26.00
2023-02-13T16:22:21.838Z,27.00
2023-02-13T16:24:52.448Z,45.80
2023-02-13T16:27:27.049Z,49.30
2023-02-13T16:30:07.872Z,50.22
2023-02-13T16:32:44.502Z,47.47
2023-02-13T16:35:30.700Z,38.88
2023-02-13T16:38:01.963Z,36.20
2023-02-13T16:40:31.803Z,43.92
2023-02-13T16:43:39.184Z,36.35
2023-02-13T16:46:19.286Z,30.70
2023-02-13T16:48:48.722Z,32.88
2023-02-13T16:51:22.074Z,29.52
2023-02-13T16:54:02.108Z,26.58
2023-02-13T16:56:47.314Z,28.33
2023-02-13T16:59:47.589Z,36.00
2023-02-13T17:02:23.624Z,32.03
2023-02-13T17:05:07.335Z,37.92
2023-02-13T17:07:35.681Z,38.33
2023-02-13T17:10:05.857Z,41.83
2023-02-13T17:12:39.747Z,41.95
2023-02-13T17:15:12.442Z,41.97
2023-02-13T17:17:40.086Z,48.10
2023-02-13T17:20:08.739Z,54.50
2023-02-13T17:22:42.504Z,48.58
2023-02-13T17:25:17.664Z,48.67
2023-02-13T17:27:45.278Z,50.22
2023-02-13T17:30:17.943Z,58.95
2023-02-13T17:32:46.932Z,62.70
2023-02-13T17:35:16.126Z,69.22
2023-02-13T17:37:44.603Z,69.18
2023-02-13T17:40:20.648Z,65.53
2023-02-13T17:42:58.104Z,61.17
2023-02-13T17:45:33.532Z,56.72
2023-02-13T17:48:00.883Z,61.75
2023-02-13T17:50:30.352Z,53.03
2023-02-13T17:52:58.526Z,48.67
2023-02-13T17:55:28.018Z,39.05
2023-02-13T17:57:56.799Z,39.45
2023-02-13T18:00:27.138Z,39.03
2023-02-13T18:02:55.011Z,37.90
2023-02-13T18:05:22.216Z,38.13
2023-02-13T18:07:50.550Z,36.53
2023-02-13T18:10:26.702Z,36.22
2023-02-13T18:12:56.882Z,39.65
2023-02-13T18:15:24.762Z,39.67
2023-02-13T18:17:51.838Z,44.35
2023-02-13T18:20:23.538Z,42.42
2023-02-13T18:22:51.321Z,44.92
2023-02-13T18:25:21.104Z,40.88
2023-02-13T18:27:48.711Z,39.17
2023-02-13T18:30:22.265Z,46.10
2023-02-13T18:32:55.017Z,44.75
2023-02-13T18:35:23.621Z,39.13
2023-02-13T18:37:51.254Z,44.97
2023-02-13T18:40:19.118Z,54.40
2023-02-13T18:42:46.324Z,56.55
2023-02-13T18:45:13.613Z,54.50
2023-02-13T18:47:41.017Z,57.25
2023-02-13T18:50:09.233Z,67.63
2023-02-13T18:52:36.945Z,59.83
2023-02-13T18:55:07.388Z,60.22
2023-02-13T18:57:35.147Z,70.47
2023-02-13T19:00:02.811Z,72.30
2023-02-13T19:02:32.523Z,74.40
2023-02-13T19:04:59.691Z,65.10
2023-02-13T19:07:27.488Z,65.03
2023-02-13T19:09:54.647Z,58.97
2023-02-13T19:12:21.708Z,68.10
2023-02-13T19:14:48.927Z,65.07
2023-02-13T19:17:16.148Z,62.30
2023-02-13T19:19:46.568Z,61.50
2023-02-13T19:22:13.650Z,46.35
2023-02-13T19:24:41.815Z,43.30
2023-02-13T19:27:08.863Z,46.53
2023-02-13T19:29:36.452Z,45.60
2023-02-13T19:32:03.617Z,46.20
2023-02-13T19:34:30.813Z,44.92
2023-02-13T19:36:57.908Z,42.55
2023-02-13T19:39:25.038Z,44.47
2023-02-13T19:41:52.091Z,38.67
2023-02-13T19:44:19.191Z,40.72
2023-02-13T19:46:46.379Z,40.97
2023-02-13T19:49:13.621Z,43.65
2023-02-13T19:51:42.546Z,40.80
2023-02-13T19:54:11.214Z,38.67
2023-02-13T19:56:39.895Z,49.40
2023-02-13T19:59:10.660Z,42.75
2023-02-13T20:01:38.034Z,44.45
2023-02-13T20:04:05.235Z,39.42
2023-02-13T20:06:38.738Z,42.20
2023-02-13T20:09:10.327Z,41.17
2023-02-13T20:11:37.516Z,40.40
2023-02-13T20:14:05.646Z,40.17
2023-02-13T20:16:35.549Z,42.60
2023-02-13T20:19:07.806Z,44.55
2023-02-13T20:21:35.794Z,33.23
2023-02-13T20:24:03.688Z,39.10
2023-02-13T20:26:31.268Z,35.72
2023-02-13T20:29:00.294Z,36.55
2023-02-13T20:31:29.465Z,37.20
2023-02-13T20:33:57.639Z,35.72
2023-02-13T20:36:26.959Z,38.10
2023-02-13T20:38:59.826Z,34.67
2023-02-13T20:41:29.508Z,38.08
2023-02-13T20:44:01.221Z,39.85
2023-02-13T20:46:33.008Z,36.28
2023-02-13T20:49:01.459Z,37.50
2023-02-13T20:51:30.963Z,39.50
2023-02-13T20:54:01.795Z,31.02
2023-02-13T20:56:29.730Z,31.38
2023-02-13T20:59:00.446Z,33.42
2023-02-13T21:01:30.846Z,33.22
2023-02-13T21:03:58.815Z,32.15
2023-02-13T21:06:29.790Z,30.92
2023-02-13T21:08:58.160Z,29.23
2023-02-13T21:11:28.366Z,31.00
2023-02-13T21:13:57.099Z,35.35
2023-02-13T21:16:29.168Z,36.90
2023-02-13T21:18:59.493Z,36.50
2023-02-13T21:21:29.373Z,41.05
2023-02-13T21:24:03.714Z,40.92
2023-02-13T21:26:32.536Z,39.00
2023-02-13T21:29:01.934Z,36.55
2023-02-13T21:31:32.448Z,40.05
2023-02-13T21:34:03.925Z,35.83
2023-02-13T21:36:32.999Z,35.00
2023-02-13T21:39:01.070Z,34.00
2023-02-13T21:41:28.228Z,31.30
2023-02-13T21:43:55.900Z,32.67
2023-02-13T21:46:26.106Z,33.40
2023-02-13T21:48:59.832Z,32.72
2023-02-13T21:51:29.842Z,29.23
2023-02-13T21:53:58.033Z,33.03
2023-02-13T21:56:29.235Z,29.15
2023-02-13T21:58:56.797Z,32.30
2023-02-13T22:01:29.717Z,31.63
2023-02-13T22:04:00.788Z,40.30
2023-02-13T22:06:30.675Z,32.15
2023-02-13T22:09:09.076Z,36.22
2023-02-13T22:11:37.155Z,34.42
2023-02-13T22:14:07.115Z,31.92
2023-02-13T22:16:38.811Z,34.13
2023-02-13T22:19:08.308Z,27.65
2023-02-13T22:21:36.775Z,29.67
2023-02-13T22:24:04.322Z,32.65
2023-02-13T22:26:37.321Z,31.88
2023-02-13T22:29:07.265Z,32.35
2023-02-13T22:31:38.663Z,33.67
2023-02-13T22:34:06.973Z,34.28
2023-02-13T22:36:39.377Z,32.25
2023-02-13T22:39:08.044Z,28.87
2023-02-13T22:41:35.644Z,32.55
2023-02-13T22:44:02.981Z,31.23
2023-02-13T22:46:32.056Z,30.00
2023-02-13T22:49:04.083Z,27.23
2023-02-13T22:51:36.843Z,31.92
2023-02-13T22:54:04.346Z,31.10
2023-02-13T22:56:32.121Z,29.40
2023-02-13T22:58:59.970Z,31.58
2023-02-13T23:01:28.478Z,31.20
2023-02-13T23:03:55.973Z,28.90
2023-02-13T23:06:23.893Z,29.45
2023-02-13T23:08:53.572Z,32.38
2023-02-13T23:11:42.221Z,30.42
2023-02-13T23:14:10.514Z,29.85
2023-02-13T23:16:59.882Z,31.00
2023-02-13T23:19:27.786Z,31.05
2023-02-13T23:21:55.082Z,26.83
2023-02-13T23:24:25.465Z,29.42
2023-02-13T23:26:52.582Z,36.65
2023-02-13T23:29:20.114Z,32.20
2023-02-13T23:31:47.489Z,33.25
2023-02-13T23:34:14.793Z,28.48
2023-02-13T23:36:41.916Z,33.65
2023-02-13T23:39:09.038Z,32.40
2023-02-13T23:41:36.058Z,35.83
2023-02-13T23:44:06.197Z,31.73
2023-02-13T23:46:33.390Z,25.63
2023-02-13T23:49:00.560Z,28.92
2023-02-13T23:51:27.647Z,29.38
2023-02-13T23:53:56.364Z,27.45
2023-02-13T23:56:25.033Z,30.73
2023-02-13T23:58:52.245Z,27.05
