createdAt,value
2018-06-27T00:00:59.200Z,19.97
2018-06-27T00:03:27.393Z,21.80
2018-06-27T00:05:55.621Z,19.23
2018-06-27T00:08:23.833Z,23.40
2018-06-27T00:10:52.049Z,24.00
2018-06-27T00:13:20.289Z,23.17
2018-06-27T00:15:48.570Z,23.67
2018-06-27T00:18:16.792Z,22.27
2018-06-27T00:20:44.986Z,20.20
2018-06-27T00:23:13.225Z,22.17
2018-06-27T00:25:41.446Z,24.63
2018-06-27T00:28:09.630Z,27.37
2018-06-27T00:30:37.822Z,27.27
2018-06-27T00:33:06.051Z,26.23
2018-06-27T00:35:34.293Z,28.67
2018-06-27T00:38:02.500Z,30.57
2018-06-27T00:43:05.310Z,25.77
2018-06-27T00:45:33.521Z,23.73
2018-06-27T00:48:01.830Z,28.00
2018-06-27T00:50:30.043Z,21.23
2018-06-27T00:52:58.254Z,21.50
2018-06-27T00:55:26.461Z,17.50
2018-06-27T00:57:54.661Z,17.27
2018-06-27T01:00:22.889Z,16.00
2018-06-27T01:02:51.192Z,19.40
2018-06-27T01:05:19.453Z,22.03
2018-06-27T01:07:47.705Z,23.40
2018-06-27T01:10:15.898Z,20.50
2018-06-27T01:12:44.093Z,27.20
2018-06-27T01:15:12.325Z,25.50
2018-06-27T01:17:40.564Z,27.10
2018-06-27T01:20:08.796Z,32.23
2018-06-27T01:22:37.087Z,29.20
2018-06-27T01:25:05.354Z,26.00
2018-06-27T01:27:33.573Z,24.57
2018-06-27T01:30:01.810Z,28.03
2018-06-27T01:32:30.033Z,31.07
2018-06-27T01:34:58.231Z,29.93
2018-06-27T01:37:26.493Z,29.23
2018-06-27T01:39:54.710Z,35.57
2018-06-27T01:42:22.925Z,25.00
2018-06-27T01:44:51.119Z,27.83
2018-06-27T01:47:19.317Z,29.87
2018-06-27T01:49:47.590Z,24.63
2018-06-27T01:52:15.803Z,26.40
2018-06-27T01:54:44.013Z,23.53
2018-06-27T01:57:12.215Z,26.03
2018-06-27T01:59:40.434Z,20.80
2018-06-27T02:02:08.701Z,21.60
2018-06-27T02:04:36.913Z,27.20
2018-06-27T02:07:05.104Z,18.83
2018-06-27T02:09:33.316Z,24.23
2018-06-27T02:12:01.502Z,23.13
2018-06-27T02:14:29.733Z,24.47
2018-06-27T02:16:57.963Z,23.70
2018-06-27T02:19:26.164Z,23.53
2018-06-27T02:21:54.399Z,23.90
2018-06-27T02:24:22.625Z,23.10
2018-06-27T02:26:50.986Z,24.73
2018-06-27T02:29:19.247Z,26.80
2018-06-27T02:31:47.522Z,23.83
2018-06-27T02:34:15.751Z,29.23
2018-06-27T02:36:43.958Z,24.50
2018-06-27T02:39:12.582Z,19.40
2018-06-27T02:41:42.079Z,25.87
2018-06-27T02:44:10.914Z,22.13
2018-06-27T02:46:39.123Z,26.90
2018-06-27T02:49:07.552Z,29.43
2018-06-27T02:51:35.828Z,26.23
2018-06-27T02:54:03.990Z,23.60
2018-06-27T02:56:32.295Z,28.77
2018-06-27T02:59:00.565Z,30.13
2018-06-27T03:01:28.780Z,29.90
2018-06-27T03:03:56.965Z,25.70
2018-06-27T03:06:25.178Z,33.57
2018-06-27T03:08:53.415Z,26.03
2018-06-27T03:11:21.703Z,26.53
2018-06-27T03:13:49.943Z,29.63
2018-06-27T03:16:18.149Z,24.87
2018-06-27T03:18:53.480Z,21.93
2018-06-27T03:21:22.266Z,25.70
2018-06-27T03:23:50.640Z,27.03
2018-06-27T03:26:18.866Z,25.57
2018-06-27T03:28:47.095Z,21.70
2018-06-27T03:31:15.312Z,27.40
2018-06-27T03:33:43.624Z,30.10
2018-06-27T03:36:12.270Z,29.23
2018-06-27T03:38:40.493Z,29.63
2018-06-27T03:41:08.926Z,25.73
2018-06-27T03:43:37.113Z,21.77
2018-06-27T03:46:05.374Z,29.00
2018-06-27T03:48:33.541Z,21.33
2018-06-27T03:51:01.741Z,22.90
2018-06-27T03:53:38.500Z,24.00
2018-06-27T03:56:06.978Z,22.90
2018-06-27T03:58:35.743Z,24.53
2018-06-27T04:01:04.002Z,23.17
2018-06-27T04:03:32.329Z,23.27
2018-06-27T04:06:00.529Z,23.23
2018-06-27T04:08:28.714Z,19.97
2018-06-27T04:10:56.934Z,19.03
2018-06-27T04:13:25.160Z,21.13
2018-06-27T04:15:53.468Z,20.23
2018-06-27T04:18:21.685Z,22.77
2018-06-27T04:20:49.897Z,26.67
2018-06-27T04:23:18.086Z,22.77
2018-06-27T04:25:46.275Z,24.90
2018-06-27T04:28:14.539Z,26.07
2018-06-27T04:30:42.717Z,24.17
2018-06-27T04:33:10.903Z,30.47
2018-06-27T04:35:39.136Z,28.97
2018-06-27T04:38:07.346Z,26.40
2018-06-27T04:40:35.554Z,28.53
2018-06-27T04:43:03.873Z,29.70
2018-06-27T04:45:32.103Z,30.60
2018-06-27T04:48:00.309Z,26.17
2018-06-27T04:50:28.509Z,26.57
2018-06-27T04:52:56.733Z,31.27
2018-06-27T04:55:25.000Z,27.17
2018-06-27T04:57:53.205Z,25.90
2018-06-27T05:00:21.474Z,27.53
2018-06-27T05:02:49.688Z,25.23
2018-06-27T05:05:17.937Z,26.70
2018-06-27T05:07:46.130Z,28.27
2018-06-27T05:10:14.321Z,25.13
2018-06-27T05:12:42.626Z,27.80
2018-06-27T05:15:10.858Z,21.57
2018-06-27T05:17:39.029Z,17.93
2018-06-27T05:20:07.253Z,18.63
2018-06-27T05:22:35.453Z,14.60
2018-06-27T05:25:03.720Z,15.20
2018-06-27T05:27:31.982Z,14.23
2018-06-27T05:30:00.179Z,13.67
2018-06-27T05:32:28.465Z,12.20
2018-06-27T05:34:56.741Z,13.37
2018-06-27T05:37:24.961Z,12.77
2018-06-27T05:39:53.146Z,12.27
2018-06-27T05:42:21.381Z,11.83
2018-06-27T05:44:49.545Z,11.63
2018-06-27T05:47:17.738Z,14.30
2018-06-27T05:49:46.018Z,17.47
2018-06-27T05:52:14.196Z,15.43
2018-06-27T05:54:42.418Z,13.27
2018-06-27T05:57:10.662Z,13.97
2018-06-27T05:59:38.824Z,12.67
2018-06-27T06:02:07.063Z,12.77
2018-06-27T06:04:35.256Z,15.60
2018-06-27T06:07:03.413Z,12.27
2018-06-27T06:09:31.590Z,10.87
2018-06-27T06:11:59.775Z,12.07
2018-06-27T06:14:27.922Z,12.23
2018-06-27T06:16:56.096Z,11.50
2018-06-27T06:19:24.250Z,12.80
2018-06-27T06:21:52.467Z,12.27
2018-06-27T06:24:20.634Z,11.67
2018-06-27T06:26:48.781Z,11.83
2018-06-27T06:29:16.947Z,11.27
2018-06-27T06:31:45.150Z,12.27
2018-06-27T06:34:13.358Z,10.50
2018-06-27T06:36:41.524Z,9.60
2018-06-27T06:39:09.944Z,9.47
2018-06-27T06:41:38.437Z,9.23
2018-06-27T06:44:07.026Z,11.70
2018-06-27T06:46:35.214Z,10.23
2018-06-27T06:49:03.389Z,9.67
2018-06-27T06:51:31.549Z,10.10
2018-06-27T06:53:59.729Z,8.83
2018-06-27T06:56:27.889Z,8.40
2018-06-27T06:58:56.138Z,9.67
2018-06-27T07:01:24.290Z,10.83
2018-06-27T07:03:52.457Z,9.63
2018-06-27T07:06:20.638Z,13.33
2018-06-27T07:08:48.801Z,11.27
2018-06-27T07:11:17.031Z,10.67
2018-06-27T07:13:45.173Z,9.53
2018-06-27T07:16:13.389Z,9.70
2018-06-27T07:18:43.913Z,10.70
2018-06-27T07:21:12.112Z,12.17
2018-06-27T07:23:40.286Z,12.60
2018-06-27T07:26:08.457Z,8.97
2018-06-27T07:28:36.751Z,8.83
2018-06-27T07:31:04.879Z,8.77
2018-06-27T07:33:33.059Z,8.03
2018-06-27T07:36:01.287Z,9.70
2018-06-27T07:38:29.491Z,9.80
2018-06-27T07:40:57.731Z,6.93
2018-06-27T07:43:25.909Z,7.27
2018-06-27T07:45:54.090Z,6.73
2018-06-27T07:48:22.262Z,8.30
2018-06-27T07:50:50.463Z,6.73
2018-06-27T07:53:18.694Z,6.53
2018-06-27T07:55:46.870Z,6.13
2018-06-27T07:58:15.051Z,6.27
2018-06-27T08:00:43.265Z,5.67
2018-06-27T08:03:11.442Z,5.90
2018-06-27T08:05:39.625Z,6.83
2018-06-27T08:08:07.777Z,8.00
2018-06-27T08:10:35.945Z,6.80
2018-06-27T08:13:04.121Z,5.23
2018-06-27T08:15:32.290Z,6.33
2018-06-27T08:18:00.633Z,6.40
2018-06-27T08:20:28.669Z,5.20
2018-06-27T08:22:56.892Z,8.07
2018-06-27T08:25:25.138Z,6.10
2018-06-27T08:27:53.344Z,4.50
2018-06-27T08:30:21.534Z,4.23
2018-06-27T08:32:49.756Z,5.73
2018-06-27T08:35:17.935Z,4.13
2018-06-27T08:37:46.100Z,4.83
2018-06-27T08:40:14.326Z,5.00
2018-06-27T08:42:42.480Z,5.03
2018-06-27T08:45:10.654Z,4.13
2018-06-27T08:47:38.821Z,5.40
2018-06-27T08:50:07.009Z,4.93
2018-06-27T08:52:35.290Z,5.00
2018-06-27T08:55:03.469Z,5.27
2018-06-27T09:00:17.162Z,4.50
2018-06-27T09:02:57.237Z,6.53
2018-06-27T09:05:25.897Z,4.17
2018-06-27T09:07:54.485Z,8.27
2018-06-27T09:10:23.100Z,5.20
2018-06-27T09:12:51.689Z,4.47
2018-06-27T09:15:20.277Z,4.47
2018-06-27T09:17:48.824Z,7.67
2018-06-27T09:20:17.536Z,3.60
2018-06-27T09:22:46.424Z,3.93
2018-06-27T09:25:14.960Z,6.47
2018-06-27T09:27:43.504Z,5.47
2018-06-27T09:30:12.112Z,7.40
2018-06-27T09:32:40.652Z,4.43
2018-06-27T09:35:08.876Z,3.83
2018-06-27T09:37:37.404Z,5.50
2018-06-27T09:40:05.604Z,7.00
2018-06-27T09:42:33.795Z,4.90
2018-06-27T09:45:02.005Z,4.17
2018-06-27T09:47:30.218Z,4.93
2018-06-27T09:49:58.813Z,4.30
2018-06-27T09:52:27.364Z,4.10
2018-06-27T09:54:57.074Z,4.87
2018-06-27T09:57:25.800Z,6.77
2018-06-27T09:59:54.361Z,5.37
2018-06-27T10:02:23.040Z,8.53
2018-06-27T10:04:51.969Z,4.50
2018-06-27T10:07:20.869Z,5.23
2018-06-27T10:09:49.501Z,7.37
2018-06-27T10:12:18.116Z,4.97
2018-06-27T10:14:46.673Z,7.10
2018-06-27T10:17:15.274Z,5.13
2018-06-27T10:19:43.875Z,4.60
2018-06-27T10:22:12.471Z,5.80
2018-06-27T10:24:41.049Z,5.73
2018-06-27T10:27:09.617Z,6.60
2018-06-27T10:29:38.210Z,7.10
2018-06-27T10:32:06.820Z,4.67
2018-06-27T10:34:35.413Z,4.80
2018-06-27T10:37:03.965Z,5.50
2018-06-27T10:39:32.557Z,7.03
2018-06-27T10:42:01.145Z,6.43
2018-06-27T10:44:29.726Z,8.93
2018-06-27T10:49:33.224Z,3.83
2018-06-27T10:52:01.857Z,5.00
2018-06-27T10:54:30.445Z,4.53
2018-06-27T10:56:59.017Z,4.93
2018-06-27T10:59:27.608Z,4.27
2018-06-27T11:01:56.157Z,6.57
2018-06-27T11:04:24.734Z,4.43
2018-06-27T11:06:53.317Z,4.00
2018-06-27T11:09:21.920Z,5.40
2018-06-27T11:11:50.480Z,4.87
2018-06-27T11:14:19.211Z,5.47
2018-06-27T11:16:47.748Z,4.47
2018-06-27T11:19:16.312Z,5.57
2018-06-27T11:21:44.884Z,7.87
2018-06-27T11:24:13.413Z,4.20
2018-06-27T11:26:42.000Z,7.97
2018-06-27T11:29:10.562Z,5.13
2018-06-27T11:31:39.149Z,4.17
2018-06-27T11:34:07.738Z,4.00
2018-06-27T11:36:36.276Z,3.70
2018-06-27T11:39:07.062Z,3.67
2018-06-27T11:41:35.649Z,6.20
2018-06-27T11:44:04.243Z,4.10
2018-06-27T11:46:33.028Z,4.53
2018-06-27T11:49:01.616Z,6.37
2018-06-27T11:51:30.188Z,5.20
2018-06-27T11:53:58.797Z,4.60
2018-06-27T11:56:27.372Z,4.77
2018-06-27T11:58:55.932Z,4.70
2018-06-27T12:01:24.480Z,5.60
2018-06-27T12:03:53.062Z,3.00
2018-06-27T12:06:21.615Z,3.10
2018-06-27T12:08:50.218Z,3.23
2018-06-27T12:11:19.113Z,4.33
2018-06-27T12:13:48.071Z,3.20
2018-06-27T12:16:16.629Z,3.07
2018-06-27T12:18:45.221Z,3.20
2018-06-27T12:21:13.801Z,3.70
2018-06-27T12:23:42.353Z,4.93
2018-06-27T12:26:10.991Z,3.13
2018-06-27T12:28:39.565Z,2.70
2018-06-27T12:31:08.156Z,3.00
2018-06-27T12:33:36.720Z,4.87
2018-06-27T12:36:05.249Z,2.77
2018-06-27T12:38:33.811Z,2.70
2018-06-27T12:41:02.381Z,3.23
2018-06-27T12:43:31.246Z,2.77
2018-06-27T12:45:59.792Z,3.17
2018-06-27T12:48:28.374Z,4.80
2018-06-27T12:50:56.936Z,2.90
2018-06-27T12:53:25.530Z,2.83
2018-06-27T12:55:54.236Z,2.63
2018-06-27T12:58:22.873Z,3.40
2018-06-27T13:00:51.432Z,2.70
2018-06-27T13:03:20.077Z,2.93
2018-06-27T13:05:48.806Z,4.57
2018-06-27T13:08:17.421Z,3.07
2018-06-27T13:10:46.024Z,5.80
2018-06-27T13:13:14.660Z,2.13
2018-06-27T13:15:43.291Z,3.70
2018-06-27T13:18:11.937Z,2.40
2018-06-27T13:20:40.520Z,4.33
2018-06-27T13:23:09.116Z,4.60
2018-06-27T13:25:37.710Z,2.83
2018-06-27T13:28:06.298Z,4.77
2018-06-27T13:30:34.875Z,2.60
2018-06-27T13:33:03.518Z,3.10
2018-06-27T13:35:32.170Z,4.03
2018-06-27T13:38:00.765Z,6.17
2018-06-27T13:40:29.350Z,3.20
2018-06-27T13:42:57.940Z,2.60
2018-06-27T13:45:26.517Z,3.80
2018-06-27T13:47:55.131Z,3.50
2018-06-27T13:50:23.752Z,2.87
2018-06-27T13:52:52.341Z,4.07
2018-06-27T13:55:20.947Z,2.73
2018-06-27T13:57:49.559Z,4.73
2018-06-27T14:00:18.146Z,3.80
2018-06-27T14:02:46.730Z,5.03
2018-06-27T14:05:15.330Z,4.40
2018-06-27T14:07:43.961Z,4.57
2018-06-27T14:10:12.558Z,4.93
2018-06-27T14:12:41.140Z,3.90
2018-06-27T14:15:09.739Z,2.97
2018-06-27T14:17:38.313Z,8.43
2018-06-27T14:20:06.929Z,4.10
2018-06-27T14:22:35.546Z,3.00
2018-06-27T14:25:04.219Z,3.10
2018-06-27T14:27:32.853Z,4.23
2018-06-27T14:30:01.447Z,3.50
2018-06-27T14:32:30.057Z,3.07
2018-06-27T14:34:58.658Z,3.43
2018-06-27T14:37:27.213Z,6.00
2018-06-27T14:39:55.828Z,4.33
2018-06-27T14:42:24.478Z,3.33
2018-06-27T14:47:27.918Z,3.73
2018-06-27T14:49:56.503Z,3.43
2018-06-27T14:52:25.303Z,3.03
2018-06-27T14:54:53.765Z,4.77
2018-06-27T14:57:22.330Z,2.93
2018-06-27T14:59:50.925Z,3.83
2018-06-27T15:02:19.513Z,5.50
2018-06-27T15:04:48.186Z,3.07
2018-06-27T15:07:16.767Z,5.00
2018-06-27T15:09:45.351Z,3.47
2018-06-27T15:12:14.014Z,3.33
2018-06-27T15:14:42.653Z,3.30
2018-06-27T15:17:11.240Z,4.47
2018-06-27T15:19:39.856Z,3.33
2018-06-27T15:22:09.291Z,4.87
2018-06-27T15:24:37.914Z,5.90
2018-06-27T15:27:06.513Z,4.07
2018-06-27T15:29:35.090Z,3.73
2018-06-27T15:32:03.650Z,7.67
2018-06-27T15:34:32.254Z,3.67
2018-06-27T15:37:00.859Z,6.63
2018-06-27T15:39:29.497Z,5.47
2018-06-27T15:41:58.093Z,4.93
2018-06-27T15:44:26.729Z,4.00
2018-06-27T15:46:55.410Z,5.43
2018-06-27T15:49:23.989Z,2.90
2018-06-27T15:51:52.592Z,3.67
2018-06-27T15:54:21.195Z,3.13
2018-06-27T15:56:49.868Z,4.03
2018-06-27T15:59:18.463Z,4.50
2018-06-27T16:01:47.042Z,4.80
2018-06-27T16:04:15.634Z,6.67
2018-06-27T16:06:44.228Z,4.17
2018-06-27T16:09:12.841Z,2.77
2018-06-27T16:11:41.487Z,3.13
2018-06-27T16:14:10.153Z,2.80
2018-06-27T16:16:38.741Z,3.07
2018-06-27T16:19:07.376Z,2.93
2018-06-27T16:21:35.940Z,3.03
2018-06-27T16:24:04.545Z,4.27
2018-06-27T16:26:33.172Z,3.60
2018-06-27T16:29:01.787Z,2.93
2018-06-27T16:31:30.392Z,5.00
2018-06-27T16:33:58.999Z,5.40
2018-06-27T16:36:27.553Z,4.40
2018-06-27T16:38:56.084Z,3.47
2018-06-27T16:41:24.681Z,5.27
2018-06-27T16:43:53.285Z,2.80
2018-06-27T16:46:21.829Z,3.60
2018-06-27T16:48:50.409Z,5.53
2018-06-27T16:51:19.081Z,3.90
2018-06-27T16:53:47.667Z,4.80
2018-06-27T16:56:16.184Z,3.97
2018-06-27T16:58:44.728Z,5.77
2018-06-27T17:01:13.696Z,4.60
2018-06-27T17:03:42.244Z,3.57
2018-06-27T17:06:11.016Z,4.10
2018-06-27T17:08:39.565Z,5.43
2018-06-27T17:11:08.172Z,4.00
2018-06-27T17:13:36.789Z,3.90
2018-06-27T17:16:05.324Z,3.43
2018-06-27T17:18:33.940Z,3.63
2018-06-27T17:21:02.556Z,3.80
2018-06-27T17:23:31.149Z,10.30
2018-06-27T17:25:59.709Z,4.53
2018-06-27T17:28:28.245Z,3.87
2018-06-27T17:30:56.826Z,3.87
2018-06-27T17:33:25.486Z,3.53
2018-06-27T17:35:54.078Z,3.43
2018-06-27T17:38:22.625Z,4.40
2018-06-27T17:40:51.177Z,3.80
2018-06-27T17:43:19.746Z,4.77
2018-06-27T17:45:48.589Z,3.50
2018-06-27T17:48:17.124Z,3.80
2018-06-27T17:50:45.670Z,3.57
2018-06-27T17:53:14.256Z,3.73
2018-06-27T17:55:42.808Z,4.47
2018-06-27T17:58:11.387Z,3.77
2018-06-27T18:00:39.936Z,6.97
2018-06-27T18:03:08.473Z,3.97
2018-06-27T18:05:37.033Z,3.87
2018-06-27T18:08:05.729Z,5.23
2018-06-27T18:10:34.301Z,4.10
2018-06-27T18:13:02.856Z,4.27
2018-06-27T18:15:31.415Z,4.00
2018-06-27T18:17:59.977Z,5.67
2018-06-27T18:20:28.583Z,5.67
2018-06-27T18:22:57.252Z,4.80
2018-06-27T18:25:25.805Z,6.57
2018-06-27T18:27:54.372Z,4.80
2018-06-27T18:30:22.977Z,5.07
2018-06-27T18:32:51.533Z,5.57
2018-06-27T18:35:20.100Z,6.23
2018-06-27T18:37:48.685Z,4.80
2018-06-27T18:40:17.266Z,6.33
2018-06-27T18:42:45.936Z,6.93
2018-06-27T18:45:14.523Z,7.77
2018-06-27T18:47:43.060Z,5.73
2018-06-27T18:50:11.608Z,8.30
2018-06-27T18:52:40.208Z,6.20
2018-06-27T18:55:08.925Z,7.00
2018-06-27T18:57:37.482Z,7.90
2018-06-27T19:00:06.959Z,7.47
2018-06-27T19:02:35.513Z,7.50
2018-06-27T19:05:04.148Z,7.07
2018-06-27T19:07:32.762Z,7.73
2018-06-27T19:10:01.345Z,6.67
2018-06-27T19:12:30.105Z,7.77
2018-06-27T19:14:58.657Z,6.47
2018-06-27T19:17:27.229Z,7.00
2018-06-27T19:19:55.770Z,6.00
2018-06-27T19:22:24.313Z,9.23
2018-06-27T19:24:52.928Z,7.80
2018-06-27T19:27:21.471Z,7.00
2018-06-27T19:29:50.009Z,7.80
2018-06-27T19:32:18.564Z,9.37
2018-06-27T19:34:47.172Z,7.63
2018-06-27T19:37:15.749Z,13.17
2018-06-27T19:39:44.304Z,10.47
2018-06-27T19:42:12.844Z,8.73
2018-06-27T19:44:41.400Z,8.83
2018-06-27T19:47:09.988Z,9.33
2018-06-27T19:49:38.589Z,8.87
2018-06-27T19:52:07.143Z,10.40
2018-06-27T19:54:35.699Z,10.00
2018-06-27T19:57:04.268Z,9.30
2018-06-27T19:59:32.827Z,9.87
2018-06-27T20:02:01.419Z,9.43
2018-06-27T20:04:30.368Z,9.20
2018-06-27T20:06:58.937Z,10.93
2018-06-27T20:09:28.193Z,9.80
2018-06-27T20:11:56.816Z,10.33
2018-06-27T20:14:25.577Z,10.40
2018-06-27T20:16:54.085Z,10.57
2018-06-27T20:19:22.763Z,11.20
2018-06-27T20:21:51.362Z,11.93
2018-06-27T20:24:20.083Z,9.80
2018-06-27T20:26:48.688Z,10.00
2018-06-27T20:29:17.272Z,7.70
2018-06-27T20:31:45.894Z,8.47
2018-06-27T20:34:14.481Z,7.67
2018-06-27T20:36:43.075Z,7.00
2018-06-27T20:39:11.706Z,8.70
2018-06-27T20:41:40.944Z,7.77
2018-06-27T20:44:09.944Z,6.77
2018-06-27T20:46:38.564Z,8.07
2018-06-27T20:49:07.200Z,7.00
2018-06-27T20:51:35.939Z,7.97
2018-06-27T20:54:04.641Z,7.23
2018-06-27T20:56:33.268Z,6.50
2018-06-27T20:59:01.872Z,7.30
2018-06-27T21:01:30.521Z,8.47
2018-06-27T21:03:59.233Z,6.73
2018-06-27T21:06:27.880Z,7.60
2018-06-27T21:08:56.562Z,7.50
2018-06-27T21:11:25.178Z,6.77
2018-06-27T21:13:53.754Z,6.03
2018-06-27T21:16:22.392Z,7.27
2018-06-27T21:18:50.972Z,6.33
2018-06-27T21:21:19.577Z,7.57
2018-06-27T21:23:48.185Z,8.20
2018-06-27T21:26:16.758Z,6.37
2018-06-27T21:28:45.331Z,6.73
2018-06-27T21:31:13.978Z,6.17
2018-06-27T21:33:42.579Z,5.73
2018-06-27T21:36:11.349Z,5.50
2018-06-27T21:38:39.937Z,5.90
2018-06-27T21:41:08.554Z,6.50
2018-06-27T21:43:37.125Z,6.20
2018-06-27T21:46:05.722Z,6.40
2018-06-27T21:48:34.319Z,7.00
2018-06-27T21:51:02.940Z,6.80
2018-06-27T21:53:31.614Z,6.60
2018-06-27T21:56:00.239Z,7.40
2018-06-27T21:58:28.808Z,6.90
2018-06-27T22:00:57.392Z,9.07
2018-06-27T22:03:26.010Z,7.13
2018-06-27T22:05:54.645Z,7.27
2018-06-27T22:08:23.257Z,6.97
2018-06-27T22:10:51.865Z,8.93
2018-06-27T22:13:20.462Z,7.13
2018-06-27T22:15:49.062Z,8.27
2018-06-27T22:18:17.669Z,6.93
2018-06-27T22:20:46.238Z,7.50
2018-06-27T22:23:21.377Z,7.10
2018-06-27T22:25:49.921Z,7.47
2018-06-27T22:28:18.547Z,7.70
2018-06-27T22:30:47.125Z,12.77
2018-06-27T22:33:15.709Z,7.87
2018-06-27T22:35:44.296Z,6.40
2018-06-27T22:38:12.902Z,7.53
2018-06-27T22:40:41.597Z,10.30
2018-06-27T22:43:10.167Z,6.60
2018-06-27T22:45:38.751Z,8.97
2018-06-27T22:48:07.355Z,8.30
2018-06-27T22:50:35.936Z,7.30
2018-06-27T22:53:04.550Z,7.20
2018-06-27T22:55:33.219Z,8.23
2018-06-27T22:58:01.821Z,7.00
2018-06-27T23:00:30.429Z,7.40
2018-06-27T23:02:59.078Z,7.67
2018-06-27T23:05:27.781Z,10.67
2018-06-27T23:07:56.355Z,7.63
2018-06-27T23:10:24.957Z,7.23
2018-06-27T23:12:53.540Z,7.67
2018-06-27T23:15:22.137Z,7.53
2018-06-27T23:17:50.732Z,8.60
2018-06-27T23:20:19.281Z,8.57
2018-06-27T23:22:48.976Z,8.17
2018-06-27T23:25:17.558Z,7.67
2018-06-27T23:27:46.552Z,8.53
2018-06-27T23:30:15.110Z,8.83
2018-06-27T23:32:43.901Z,7.77
2018-06-27T23:35:12.481Z,9.27
2018-06-27T23:37:41.359Z,10.27
2018-06-27T23:40:10.051Z,10.40
2018-06-27T23:42:38.620Z,9.43
2018-06-27T23:45:07.508Z,11.40
2018-06-27T23:47:36.081Z,9.27
2018-06-27T23:50:04.834Z,8.63
2018-06-27T23:52:33.409Z,12.77
2018-06-27T23:55:01.961Z,8.57
2018-06-27T23:57:30.688Z,9.10
2018-06-27T23:59:59.282Z,8.40
