createdAt,value
2022-11-17T00:00:36.963Z,18.88
2022-11-17T00:01:36.962Z,18.86
2022-11-17T00:02:37.133Z,18.89
2022-11-17T00:03:37.366Z,18.89
2022-11-17T00:04:36.923Z,18.86
2022-11-17T00:05:36.916Z,18.89
2022-11-17T00:06:36.903Z,18.88
2022-11-17T00:07:36.905Z,18.88
2022-11-17T00:08:36.912Z,18.86
2022-11-17T00:09:36.867Z,18.91
2022-11-17T00:10:36.866Z,18.88
2022-11-17T00:11:36.847Z,18.86
2022-11-17T00:12:36.845Z,18.86
2022-11-17T00:13:37.238Z,18.88
2022-11-17T00:14:36.969Z,18.85
2022-11-17T00:15:36.805Z,18.85
2022-11-17T00:16:36.805Z,18.86
2022-11-17T00:17:36.789Z,18.88
2022-11-17T00:18:36.777Z,18.85
2022-11-17T00:19:36.773Z,18.88
2022-11-17T00:20:36.888Z,18.86
2022-11-17T00:21:36.745Z,18.85
2022-11-17T00:22:45.180Z,18.83
2022-11-17T00:23:36.984Z,18.83
2022-11-17T00:24:36.721Z,18.83
2022-11-17T00:25:36.704Z,18.85
2022-11-17T00:26:36.824Z,18.83
2022-11-17T00:27:36.681Z,18.85
2022-11-17T00:28:36.675Z,18.81
2022-11-17T00:29:39.336Z,18.85
2022-11-17T00:30:36.660Z,18.82
2022-11-17T00:31:36.653Z,18.83
2022-11-17T00:32:36.889Z,18.81
2022-11-17T00:33:37.072Z,18.83
2022-11-17T00:34:36.611Z,18.81
2022-11-17T00:35:36.596Z,18.85
2022-11-17T00:36:36.594Z,18.83
2022-11-17T00:37:36.622Z,18.83
2022-11-17T00:38:36.703Z,18.83
2022-11-17T00:39:36.612Z,18.82
2022-11-17T00:40:36.551Z,18.83
2022-11-17T00:41:36.532Z,18.82
2022-11-17T00:42:36.528Z,18.85
2022-11-17T00:43:36.876Z,18.83
2022-11-17T00:44:36.631Z,18.83
2022-11-17T00:45:36.490Z,18.83
2022-11-17T00:46:36.484Z,18.83
2022-11-17T00:47:36.472Z,18.82
2022-11-17T00:48:36.466Z,18.81
2022-11-17T00:49:36.451Z,18.81
2022-11-17T00:50:36.568Z,18.82
2022-11-17T00:51:36.423Z,18.81
2022-11-17T00:52:36.419Z,18.81
2022-11-17T00:53:36.741Z,18.81
2022-11-17T00:54:36.402Z,18.81
2022-11-17T00:55:36.522Z,18.81
2022-11-17T00:56:36.528Z,18.81
2022-11-17T00:57:36.361Z,18.81
2022-11-17T00:58:36.359Z,18.79
2022-11-17T00:59:36.341Z,18.78
2022-11-17T01:00:36.334Z,18.79
2022-11-17T01:01:36.366Z,18.79
2022-11-17T01:02:36.467Z,18.79
2022-11-17T01:03:36.850Z,18.78
2022-11-17T01:04:36.302Z,18.79
2022-11-17T01:05:36.277Z,18.79
2022-11-17T01:06:36.278Z,18.78
2022-11-17T01:07:36.288Z,18.79
2022-11-17T01:08:36.282Z,18.82
2022-11-17T01:09:36.240Z,18.81
2022-11-17T01:10:36.231Z,18.79
2022-11-17T01:11:36.218Z,18.79
2022-11-17T01:12:36.205Z,18.81
2022-11-17T01:13:36.479Z,18.81
2022-11-17T01:14:36.217Z,18.79
2022-11-17T01:15:36.175Z,18.79
2022-11-17T01:16:36.178Z,18.81
2022-11-17T01:17:36.150Z,18.79
2022-11-17T01:18:36.153Z,18.78
2022-11-17T01:19:36.135Z,18.79
2022-11-17T01:20:36.148Z,18.78
2022-11-17T01:21:36.105Z,18.78
2022-11-17T01:22:36.104Z,18.79
2022-11-17T01:23:36.415Z,18.78
2022-11-17T01:24:36.106Z,18.79
2022-11-17T01:25:36.119Z,18.78
2022-11-17T01:26:36.223Z,18.78
2022-11-17T01:27:36.050Z,18.78
2022-11-17T01:28:36.035Z,18.78
2022-11-17T01:29:36.025Z,18.78
2022-11-17T01:30:36.020Z,18.74
2022-11-17T01:31:36.004Z,18.74
2022-11-17T01:32:36.132Z,18.74
2022-11-17T01:33:36.281Z,18.74
2022-11-17T01:34:35.972Z,18.74
2022-11-17T01:35:35.964Z,18.76
2022-11-17T01:36:35.976Z,18.73
2022-11-17T01:37:35.954Z,18.73
2022-11-17T01:38:36.225Z,18.73
2022-11-17T01:39:35.921Z,18.76
2022-11-17T01:40:35.932Z,18.73
2022-11-17T01:41:35.900Z,18.74
2022-11-17T01:42:35.893Z,18.74
2022-11-17T01:43:36.260Z,18.73
2022-11-17T01:44:35.897Z,18.78
2022-11-17T01:45:35.853Z,18.73
2022-11-17T01:46:35.853Z,18.73
2022-11-17T01:47:35.834Z,18.74
2022-11-17T01:48:35.826Z,18.74
2022-11-17T01:49:35.818Z,18.71
2022-11-17T01:50:35.836Z,18.73
2022-11-17T01:51:35.790Z,18.71
2022-11-17T01:52:35.787Z,18.71
2022-11-17T01:53:36.158Z,18.73
2022-11-17T01:54:35.763Z,18.73
2022-11-17T01:55:35.750Z,18.71
2022-11-17T01:56:35.894Z,18.71
2022-11-17T01:57:35.728Z,18.73
2022-11-17T01:58:35.718Z,18.71
2022-11-17T01:59:35.706Z,18.74
2022-11-17T02:00:35.701Z,18.74
2022-11-17T02:01:35.723Z,18.71
2022-11-17T02:02:35.812Z,18.71
2022-11-17T02:03:35.954Z,18.71
2022-11-17T02:04:35.660Z,18.74
2022-11-17T02:05:35.646Z,18.71
2022-11-17T02:06:35.645Z,18.74
2022-11-17T02:07:35.671Z,18.74
2022-11-17T02:08:35.741Z,18.73
2022-11-17T02:09:35.598Z,18.73
2022-11-17T02:10:35.589Z,18.73
2022-11-17T02:11:35.582Z,18.73
2022-11-17T02:12:35.571Z,18.73
2022-11-17T02:13:35.891Z,18.74
2022-11-17T02:14:35.682Z,18.74
2022-11-17T02:15:35.536Z,18.73
2022-11-17T02:16:35.530Z,18.71
2022-11-17T02:17:35.527Z,18.74
2022-11-17T02:18:35.509Z,18.76
2022-11-17T02:19:35.490Z,18.74
2022-11-17T02:20:35.519Z,18.73
2022-11-17T02:21:35.469Z,18.76
2022-11-17T02:22:35.471Z,18.76
2022-11-17T02:23:35.750Z,18.76
2022-11-17T02:24:35.447Z,18.76
2022-11-17T02:25:35.425Z,18.76
2022-11-17T02:26:35.573Z,18.76
2022-11-17T02:27:35.411Z,18.74
2022-11-17T02:28:35.401Z,18.73
2022-11-17T02:29:35.407Z,18.76
2022-11-17T02:30:35.383Z,18.76
2022-11-17T02:31:35.361Z,18.74
2022-11-17T02:32:35.485Z,18.74
2022-11-17T02:33:35.645Z,18.76
2022-11-17T02:34:35.339Z,18.76
2022-11-17T02:35:35.323Z,18.74
2022-11-17T02:36:35.324Z,18.76
2022-11-17T02:37:35.304Z,18.73
2022-11-17T02:38:35.425Z,18.74
2022-11-17T02:39:35.280Z,18.74
2022-11-17T02:40:35.274Z,18.78
2022-11-17T02:41:35.259Z,18.74
2022-11-17T02:42:35.255Z,18.74
2022-11-17T02:43:35.569Z,18.76
2022-11-17T02:44:35.522Z,18.79
2022-11-17T02:45:35.229Z,18.76
2022-11-17T02:46:35.211Z,18.78
2022-11-17T02:47:35.192Z,18.78
2022-11-17T02:48:35.190Z,18.79
2022-11-17T02:49:35.169Z,18.78
2022-11-17T02:50:35.303Z,18.76
2022-11-17T02:51:35.149Z,18.79
2022-11-17T02:52:35.151Z,18.76
2022-11-17T02:53:35.439Z,18.79
2022-11-17T02:54:35.143Z,18.78
2022-11-17T02:55:35.115Z,18.79
2022-11-17T02:56:35.241Z,18.79
2022-11-17T02:57:35.126Z,18.79
2022-11-17T02:58:35.086Z,18.79
2022-11-17T02:59:35.083Z,18.79
2022-11-17T03:00:35.072Z,18.78
2022-11-17T03:01:35.125Z,18.78
2022-11-17T03:02:35.089Z,18.79
2022-11-17T03:03:35.386Z,18.79
2022-11-17T03:04:35.022Z,18.81
2022-11-17T03:05:35.009Z,18.78
2022-11-17T03:06:34.996Z,18.78
2022-11-17T03:07:35.017Z,18.78
2022-11-17T03:08:35.132Z,18.74
2022-11-17T03:09:35.005Z,18.76
2022-11-17T03:10:34.953Z,18.76
2022-11-17T03:11:34.934Z,18.74
2022-11-17T03:12:34.936Z,18.76
2022-11-17T03:13:35.250Z,18.74
2022-11-17T03:14:34.964Z,18.78
2022-11-17T03:15:34.948Z,18.74
2022-11-17T03:16:34.902Z,18.78
2022-11-17T03:17:34.883Z,18.76
2022-11-17T03:18:34.866Z,18.76
2022-11-17T03:19:34.859Z,18.78
2022-11-17T03:20:35.005Z,18.78
2022-11-17T03:21:34.840Z,18.73
2022-11-17T03:22:34.829Z,18.76
2022-11-17T03:23:35.270Z,18.78
2022-11-17T03:24:34.813Z,18.78
2022-11-17T03:25:34.786Z,18.76
2022-11-17T03:26:34.921Z,18.76
2022-11-17T03:27:34.779Z,18.78
2022-11-17T03:28:34.765Z,18.78
2022-11-17T03:29:34.757Z,18.78
2022-11-17T03:30:37.595Z,18.76
2022-11-17T03:31:34.731Z,18.79
2022-11-17T03:32:34.749Z,18.79
2022-11-17T03:33:35.061Z,18.76
2022-11-17T03:34:34.707Z,18.78
2022-11-17T03:35:34.695Z,18.76
2022-11-17T03:36:34.681Z,18.78
2022-11-17T03:37:34.673Z,18.78
2022-11-17T03:38:34.691Z,18.76
2022-11-17T03:39:34.647Z,18.76
2022-11-17T03:40:34.636Z,18.74
2022-11-17T03:41:34.619Z,18.78
2022-11-17T03:42:34.617Z,18.76
2022-11-17T03:43:34.916Z,18.76
2022-11-17T03:44:34.634Z,18.78
2022-11-17T03:45:34.594Z,18.76
2022-11-17T03:46:34.589Z,18.78
2022-11-17T03:47:34.569Z,18.79
2022-11-17T03:48:34.564Z,18.78
2022-11-17T03:49:34.537Z,18.78
2022-11-17T03:50:34.562Z,18.81
2022-11-17T03:51:34.519Z,18.81
2022-11-17T03:52:34.511Z,18.82
2022-11-17T03:53:34.890Z,18.82
2022-11-17T03:54:34.491Z,18.82
2022-11-17T03:55:34.472Z,18.79
2022-11-17T03:56:34.497Z,18.81
2022-11-17T03:57:34.455Z,18.82
2022-11-17T03:58:34.449Z,18.81
2022-11-17T03:59:34.436Z,18.82
2022-11-17T04:00:34.424Z,18.83
2022-11-17T04:01:34.466Z,18.82
2022-11-17T04:02:34.425Z,18.83
2022-11-17T04:03:34.864Z,18.83
2022-11-17T04:04:34.389Z,18.82
2022-11-17T04:05:34.375Z,18.85
2022-11-17T04:06:34.361Z,18.85
2022-11-17T04:07:34.402Z,18.82
2022-11-17T04:08:34.358Z,18.83
2022-11-17T04:09:34.333Z,18.82
2022-11-17T04:10:34.317Z,18.83
2022-11-17T04:11:34.313Z,18.82
2022-11-17T04:12:34.297Z,18.82
2022-11-17T04:13:34.678Z,18.81
2022-11-17T04:14:34.307Z,18.82
2022-11-17T04:15:34.269Z,18.79
2022-11-17T04:16:34.260Z,18.81
2022-11-17T04:17:34.253Z,18.79
2022-11-17T04:18:34.234Z,18.78
2022-11-17T04:19:34.225Z,18.81
2022-11-17T04:20:34.242Z,18.79
2022-11-17T04:21:34.208Z,18.78
2022-11-17T04:22:34.192Z,18.81
2022-11-17T04:23:34.506Z,18.78
2022-11-17T04:24:34.175Z,18.81
2022-11-17T04:25:34.186Z,18.81
2022-11-17T04:26:34.182Z,18.81
2022-11-17T04:27:34.153Z,18.81
2022-11-17T04:28:34.134Z,18.81
2022-11-17T04:29:34.155Z,18.81
2022-11-17T04:30:34.105Z,18.79
2022-11-17T04:31:34.095Z,18.79
2022-11-17T04:32:34.215Z,18.79
2022-11-17T04:33:34.585Z,18.81
2022-11-17T04:34:34.065Z,18.79
2022-11-17T04:35:34.059Z,18.81
2022-11-17T04:36:34.055Z,18.81
2022-11-17T04:37:34.044Z,18.79
2022-11-17T04:38:34.043Z,18.81
2022-11-17T04:39:34.015Z,18.78
2022-11-17T04:40:34.000Z,18.81
2022-11-17T04:41:33.995Z,18.78
2022-11-17T04:42:33.986Z,18.79
2022-11-17T04:43:34.372Z,18.78
2022-11-17T04:44:34.114Z,18.81
2022-11-17T04:45:33.959Z,18.79
2022-11-17T04:46:33.942Z,18.78
2022-11-17T04:47:33.933Z,18.79
2022-11-17T04:48:33.916Z,18.78
2022-11-17T04:49:33.915Z,18.81
2022-11-17T04:50:33.952Z,18.79
2022-11-17T04:51:33.844Z,18.82
2022-11-17T04:52:33.828Z,18.81
2022-11-17T04:53:34.310Z,18.82
2022-11-17T04:54:33.796Z,18.81
2022-11-17T04:55:33.798Z,18.82
2022-11-17T04:56:33.904Z,18.81
2022-11-17T04:57:33.775Z,18.83
2022-11-17T04:58:33.760Z,18.82
2022-11-17T04:59:33.755Z,18.83
2022-11-17T05:00:33.791Z,18.82
2022-11-17T05:01:33.787Z,18.81
2022-11-17T05:02:33.911Z,18.83
2022-11-17T05:03:33.990Z,18.79
2022-11-17T05:04:33.752Z,18.81
2022-11-17T05:05:33.747Z,18.82
2022-11-17T05:06:33.727Z,18.82
2022-11-17T05:07:33.820Z,18.82
2022-11-17T05:08:33.735Z,18.85
2022-11-17T05:09:33.698Z,18.85
2022-11-17T05:10:33.761Z,18.83
2022-11-17T05:11:33.674Z,18.83
2022-11-17T05:12:33.671Z,18.81
2022-11-17T05:13:34.038Z,18.82
2022-11-17T05:14:33.776Z,18.82
2022-11-17T05:15:33.638Z,18.83
2022-11-17T05:16:33.627Z,18.81
2022-11-17T05:17:33.615Z,18.85
2022-11-17T05:18:33.597Z,18.82
2022-11-17T05:19:33.596Z,18.82
2022-11-17T05:20:33.611Z,18.82
2022-11-17T05:21:33.580Z,18.82
2022-11-17T05:22:34.004Z,18.82
2022-11-17T05:23:33.908Z,18.82
2022-11-17T05:24:34.272Z,18.78
2022-11-17T05:25:33.971Z,18.81
2022-11-17T05:26:33.865Z,18.81
2022-11-17T05:27:33.512Z,18.81
2022-11-17T05:28:33.509Z,18.81
2022-11-17T05:29:33.460Z,18.82
2022-11-17T05:30:33.475Z,18.79
2022-11-17T05:31:33.432Z,18.79
2022-11-17T05:32:33.496Z,18.81
2022-11-17T05:33:37.558Z,18.81
2022-11-17T05:34:33.435Z,18.81
2022-11-17T05:35:33.433Z,18.78
2022-11-17T05:36:33.368Z,18.81
2022-11-17T05:37:33.410Z,18.81
2022-11-17T05:38:33.423Z,18.82
2022-11-17T05:39:33.397Z,18.81
2022-11-17T05:40:33.383Z,18.81
2022-11-17T05:41:33.360Z,18.82
2022-11-17T05:42:33.354Z,18.82
2022-11-17T05:43:33.611Z,18.83
2022-11-17T05:44:33.497Z,18.82
2022-11-17T05:45:33.323Z,18.83
2022-11-17T05:46:33.311Z,18.83
2022-11-17T05:47:33.317Z,18.82
2022-11-17T05:48:33.286Z,18.85
2022-11-17T05:49:33.282Z,18.83
2022-11-17T05:50:33.303Z,18.83
2022-11-17T05:51:34.207Z,18.85
2022-11-17T05:52:33.445Z,18.86
2022-11-17T05:53:33.741Z,18.83
2022-11-17T05:54:34.020Z,18.85
2022-11-17T05:55:33.573Z,18.85
2022-11-17T05:56:33.284Z,18.86
2022-11-17T05:57:33.196Z,18.83
2022-11-17T05:58:33.187Z,18.83
2022-11-17T05:59:33.177Z,18.86
2022-11-17T06:00:33.161Z,18.83
2022-11-17T06:01:33.155Z,18.83
2022-11-17T06:02:33.273Z,18.83
2022-11-17T06:03:33.504Z,18.83
2022-11-17T06:04:33.163Z,18.83
2022-11-17T06:05:33.111Z,18.81
2022-11-17T06:06:33.100Z,18.85
2022-11-17T06:07:33.139Z,18.83
2022-11-17T06:08:33.209Z,18.82
2022-11-17T06:09:33.097Z,18.83
2022-11-17T06:10:33.059Z,18.83
2022-11-17T06:11:33.053Z,18.82
2022-11-17T06:12:33.041Z,18.81
2022-11-17T06:13:33.484Z,18.81
2022-11-17T06:14:33.146Z,18.79
2022-11-17T06:15:33.009Z,18.81
2022-11-17T06:16:32.992Z,18.79
2022-11-17T06:17:32.990Z,18.82
2022-11-17T06:18:33.012Z,18.83
2022-11-17T06:19:32.967Z,18.82
2022-11-17T06:20:32.968Z,18.81
2022-11-17T06:21:49.362Z,18.79
2022-11-17T06:22:32.934Z,18.81
2022-11-17T06:23:33.321Z,18.83
2022-11-17T06:24:32.921Z,18.82
2022-11-17T06:25:32.905Z,18.82
2022-11-17T06:26:32.917Z,18.82
2022-11-17T06:27:32.884Z,18.82
2022-11-17T06:28:32.867Z,18.83
2022-11-17T06:29:32.856Z,18.82
2022-11-17T06:30:32.853Z,18.83
2022-11-17T06:31:32.845Z,18.81
2022-11-17T06:32:32.967Z,18.81
2022-11-17T06:33:33.122Z,18.79
2022-11-17T06:34:32.803Z,18.79
2022-11-17T06:35:32.797Z,18.82
2022-11-17T06:36:32.787Z,18.82
2022-11-17T06:37:32.779Z,18.79
2022-11-17T06:38:32.904Z,18.79
2022-11-17T06:39:32.754Z,18.81
2022-11-17T06:40:32.744Z,18.81
2022-11-17T06:41:32.733Z,18.81
2022-11-17T06:42:32.718Z,18.79
2022-11-17T06:43:32.920Z,18.81
2022-11-17T06:44:32.828Z,18.82
2022-11-17T06:45:32.688Z,18.82
2022-11-17T06:46:32.679Z,18.82
2022-11-17T06:47:32.672Z,18.79
2022-11-17T06:48:33.062Z,18.82
2022-11-17T06:49:32.660Z,18.79
2022-11-17T06:50:32.669Z,18.82
2022-11-17T06:51:32.629Z,18.82
2022-11-17T06:52:32.614Z,18.82
2022-11-17T06:53:32.968Z,18.83
2022-11-17T06:54:32.594Z,18.79
2022-11-17T06:55:32.588Z,18.82
2022-11-17T06:56:32.867Z,18.81
2022-11-17T06:57:32.562Z,18.81
2022-11-17T06:58:32.795Z,18.82
2022-11-17T06:59:32.542Z,18.82
2022-11-17T07:00:32.587Z,18.81
2022-11-17T07:01:32.527Z,18.83
2022-11-17T07:02:32.646Z,18.82
2022-11-17T07:03:32.747Z,18.81
2022-11-17T07:04:32.486Z,18.82
2022-11-17T07:05:32.484Z,18.81
2022-11-17T07:06:32.468Z,18.82
2022-11-17T07:07:32.552Z,18.79
2022-11-17T07:08:32.702Z,18.82
2022-11-17T07:09:32.443Z,18.79
2022-11-17T07:10:32.424Z,18.81
2022-11-17T07:11:32.423Z,18.81
2022-11-17T07:12:32.399Z,18.79
2022-11-17T07:13:32.396Z,18.81
2022-11-17T07:14:32.512Z,18.81
2022-11-17T07:15:32.374Z,18.81
2022-11-17T07:16:32.367Z,18.79
2022-11-17T07:17:32.357Z,18.78
2022-11-17T07:18:32.498Z,18.81
2022-11-17T07:19:32.336Z,18.79
2022-11-17T07:20:32.355Z,18.79
2022-11-17T07:21:32.309Z,18.78
2022-11-17T07:22:32.297Z,18.76
2022-11-17T07:23:32.301Z,18.76
2022-11-17T07:24:32.278Z,18.79
2022-11-17T07:25:32.273Z,18.76
2022-11-17T07:26:32.388Z,18.73
2022-11-17T07:27:32.249Z,18.74
2022-11-17T07:28:32.388Z,18.73
2022-11-17T07:29:32.236Z,18.76
2022-11-17T07:30:32.215Z,18.74
2022-11-17T07:31:32.205Z,18.74
2022-11-17T07:32:32.235Z,18.74
2022-11-17T07:33:32.188Z,18.74
2022-11-17T07:34:32.180Z,18.73
2022-11-17T07:35:32.163Z,18.74
2022-11-17T07:36:32.155Z,18.73
2022-11-17T07:37:32.142Z,18.70
2022-11-17T07:38:32.306Z,18.74
2022-11-17T07:39:32.126Z,18.74
2022-11-17T07:40:32.110Z,18.73
2022-11-17T07:41:32.108Z,18.71
2022-11-17T07:42:32.080Z,18.73
2022-11-17T07:43:32.079Z,18.70
2022-11-17T07:44:32.095Z,18.74
2022-11-17T07:45:32.494Z,18.73
2022-11-17T07:46:32.054Z,18.74
2022-11-17T07:47:32.043Z,18.74
2022-11-17T07:48:32.149Z,18.74
2022-11-17T07:49:32.017Z,18.71
2022-11-17T07:50:32.026Z,18.71
2022-11-17T07:51:31.993Z,18.73
2022-11-17T07:52:33.377Z,18.73
2022-11-17T07:53:31.979Z,18.73
2022-11-17T07:54:31.957Z,18.74
2022-11-17T07:55:31.952Z,18.71
2022-11-17T07:56:32.089Z,18.71
2022-11-17T07:57:31.932Z,18.71
2022-11-17T07:58:31.919Z,18.71
2022-11-17T07:59:31.915Z,18.71
2022-11-17T08:00:32.001Z,18.71
2022-11-17T08:01:31.963Z,18.73
2022-11-17T08:02:32.131Z,18.71
2022-11-17T08:03:31.936Z,18.73
2022-11-17T08:04:31.857Z,18.71
2022-11-17T08:05:31.842Z,18.71
2022-11-17T08:06:31.836Z,18.73
2022-11-17T08:07:31.832Z,18.73
2022-11-17T08:08:31.846Z,18.73
2022-11-17T08:09:31.805Z,18.74
2022-11-17T08:10:31.793Z,18.73
2022-11-17T08:11:31.785Z,18.74
2022-11-17T08:12:31.774Z,18.74
2022-11-17T08:13:31.756Z,18.71
2022-11-17T08:14:31.979Z,18.74
2022-11-17T08:15:31.736Z,18.74
2022-11-17T08:16:31.742Z,18.74
2022-11-17T08:17:31.664Z,18.74
2022-11-17T08:18:31.711Z,18.74
2022-11-17T08:19:31.692Z,18.74
2022-11-17T08:20:31.739Z,18.76
2022-11-17T08:21:31.674Z,18.73
2022-11-17T08:22:31.665Z,18.73
2022-11-17T08:23:31.661Z,18.74
2022-11-17T08:24:31.643Z,18.76
2022-11-17T08:25:31.634Z,18.73
2022-11-17T08:26:31.728Z,18.71
2022-11-17T08:27:31.609Z,18.74
2022-11-17T08:28:31.603Z,18.71
2022-11-17T08:29:31.600Z,18.74
2022-11-17T08:30:31.583Z,18.71
2022-11-17T08:31:31.573Z,18.74
2022-11-17T08:32:31.698Z,18.74
2022-11-17T08:33:31.546Z,18.74
2022-11-17T08:34:31.537Z,18.71
2022-11-17T08:35:36.885Z,18.74
2022-11-17T08:36:31.524Z,18.74
2022-11-17T08:37:31.497Z,18.73
2022-11-17T08:38:31.766Z,18.76
2022-11-17T08:39:31.483Z,18.74
2022-11-17T08:40:31.477Z,18.73
2022-11-17T08:41:31.463Z,18.73
2022-11-17T08:42:31.461Z,18.74
2022-11-17T08:43:31.440Z,18.74
2022-11-17T08:44:31.561Z,18.74
2022-11-17T08:45:31.417Z,18.74
2022-11-17T08:46:31.414Z,18.73
2022-11-17T08:47:31.399Z,18.74
2022-11-17T08:48:31.391Z,18.73
2022-11-17T08:49:31.373Z,18.71
2022-11-17T08:50:31.400Z,18.73
2022-11-17T08:51:31.355Z,18.73
2022-11-17T08:52:31.345Z,18.74
2022-11-17T08:53:31.283Z,18.71
2022-11-17T08:54:31.279Z,18.73
2022-11-17T08:55:31.344Z,18.73
2022-11-17T08:56:31.388Z,18.73
2022-11-17T08:57:31.272Z,18.74
2022-11-17T08:58:31.279Z,18.71
2022-11-17T08:59:31.273Z,18.71
2022-11-17T09:00:31.266Z,18.70
2022-11-17T09:01:31.300Z,18.73
2022-11-17T09:02:31.375Z,18.73
2022-11-17T09:03:31.227Z,18.68
2022-11-17T09:04:31.226Z,18.70
2022-11-17T09:05:31.207Z,18.68
2022-11-17T09:06:31.198Z,18.70
2022-11-17T09:07:44.836Z,18.70
2022-11-17T09:08:44.947Z,18.68
2022-11-17T09:09:31.208Z,18.70
2022-11-17T09:10:31.116Z,18.67
2022-11-17T09:11:31.089Z,18.67
2022-11-17T09:12:31.085Z,18.66
2022-11-17T09:13:31.116Z,18.68
2022-11-17T09:14:31.250Z,18.67
2022-11-17T09:15:31.094Z,18.66
2022-11-17T09:16:31.090Z,18.67
2022-11-17T09:17:31.085Z,18.67
2022-11-17T09:18:31.017Z,18.67
2022-11-17T09:19:31.061Z,18.66
2022-11-17T09:20:31.084Z,18.66
2022-11-17T09:21:30.993Z,18.68
2022-11-17T09:22:30.979Z,18.66
2022-11-17T09:23:30.960Z,18.66
2022-11-17T09:24:30.954Z,18.64
2022-11-17T09:25:30.990Z,18.66
2022-11-17T09:26:31.124Z,18.67
2022-11-17T09:27:30.972Z,18.67
2022-11-17T09:28:30.965Z,18.67
2022-11-17T09:29:30.897Z,18.66
2022-11-17T09:30:30.947Z,18.67
2022-11-17T09:31:31.017Z,18.66
2022-11-17T09:32:31.067Z,18.66
2022-11-17T09:33:30.911Z,18.67
2022-11-17T09:34:30.931Z,18.67
2022-11-17T09:35:30.839Z,18.67
2022-11-17T09:36:30.825Z,18.67
2022-11-17T09:37:30.865Z,18.66
2022-11-17T09:38:30.908Z,18.67
2022-11-17T09:39:30.846Z,18.66
2022-11-17T09:40:37.485Z,18.66
2022-11-17T09:41:30.830Z,18.68
2022-11-17T09:42:30.818Z,18.67
2022-11-17T09:43:30.801Z,18.68
2022-11-17T09:44:30.828Z,18.68
2022-11-17T09:45:30.777Z,18.70
2022-11-17T09:46:30.779Z,18.66
2022-11-17T09:47:30.763Z,18.67
2022-11-17T09:48:46.283Z,18.68
2022-11-17T09:49:30.748Z,18.68
2022-11-17T09:50:30.761Z,18.68
2022-11-17T09:51:30.720Z,18.67
2022-11-17T09:52:30.726Z,18.71
2022-11-17T09:53:30.699Z,18.71
2022-11-17T09:54:30.693Z,18.71
2022-11-17T09:55:34.218Z,18.68
2022-11-17T09:56:30.827Z,18.70
2022-11-17T09:57:30.650Z,18.68
2022-11-17T09:58:30.648Z,18.68
2022-11-17T09:59:30.633Z,18.71
2022-11-17T10:00:30.631Z,18.70
2022-11-17T10:01:30.612Z,18.70
2022-11-17T10:02:30.906Z,18.68
2022-11-17T10:03:30.591Z,18.68
2022-11-17T10:04:30.585Z,18.66
2022-11-17T10:05:30.578Z,18.64
2022-11-17T10:06:30.565Z,18.66
2022-11-17T10:07:30.669Z,18.66
2022-11-17T10:08:30.807Z,18.67
2022-11-17T10:09:30.526Z,18.66
2022-11-17T10:10:30.520Z,18.64
2022-11-17T10:11:30.511Z,18.64
2022-11-17T10:12:30.504Z,18.63
2022-11-17T10:13:30.488Z,18.64
2022-11-17T10:14:30.514Z,18.64
2022-11-17T10:15:30.483Z,18.64
2022-11-17T10:16:30.461Z,18.66
2022-11-17T10:17:30.451Z,18.64
2022-11-17T10:18:33.752Z,18.63
2022-11-17T10:19:30.430Z,18.64
2022-11-17T10:20:30.471Z,18.63
2022-11-17T10:21:30.406Z,18.64
2022-11-17T10:22:30.410Z,18.64
2022-11-17T10:23:30.378Z,18.63
2022-11-17T10:24:30.321Z,18.63
2022-11-17T10:25:30.360Z,18.61
2022-11-17T10:26:30.445Z,18.61
2022-11-17T10:27:30.341Z,18.64
2022-11-17T10:28:30.344Z,18.63
2022-11-17T10:29:30.317Z,18.60
2022-11-17T10:30:30.264Z,18.63
2022-11-17T10:31:30.301Z,18.60
2022-11-17T10:32:30.419Z,18.61
2022-11-17T10:33:30.280Z,18.61
2022-11-17T10:34:34.145Z,18.63
2022-11-17T10:35:30.276Z,18.60
2022-11-17T10:36:30.255Z,18.60
2022-11-17T10:37:30.246Z,18.57
2022-11-17T10:38:30.694Z,18.60
2022-11-17T10:39:30.210Z,18.57
2022-11-17T10:40:30.211Z,18.57
2022-11-17T10:41:30.208Z,18.55
2022-11-17T10:42:30.190Z,18.58
2022-11-17T10:43:30.331Z,18.57
2022-11-17T10:44:30.261Z,18.53
2022-11-17T10:45:30.151Z,18.57
2022-11-17T10:46:41.553Z,18.58
2022-11-17T10:47:30.155Z,18.58
2022-11-17T10:48:30.122Z,18.57
2022-11-17T10:49:30.106Z,18.60
2022-11-17T10:50:30.130Z,18.58
2022-11-17T10:51:30.092Z,18.60
2022-11-17T10:52:30.033Z,18.57
2022-11-17T10:53:30.066Z,18.57
2022-11-17T10:54:30.062Z,18.58
2022-11-17T10:55:30.045Z,18.57
2022-11-17T10:56:30.173Z,18.55
2022-11-17T10:57:30.024Z,18.55
2022-11-17T10:58:30.029Z,18.55
2022-11-17T10:59:29.945Z,18.57
2022-11-17T11:00:29.998Z,18.55
2022-11-17T11:01:30.102Z,18.55
2022-11-17T11:02:30.120Z,18.55
2022-11-17T11:03:29.962Z,18.55
2022-11-17T11:04:29.962Z,18.53
2022-11-17T11:05:29.943Z,18.52
2022-11-17T11:06:29.943Z,18.53
2022-11-17T11:07:29.899Z,18.55
2022-11-17T11:08:30.044Z,18.57
2022-11-17T11:09:29.895Z,18.55
2022-11-17T11:10:29.889Z,18.55
2022-11-17T11:11:34.864Z,18.55
2022-11-17T11:12:29.877Z,18.55
2022-11-17T11:13:29.856Z,18.55
2022-11-17T11:14:29.879Z,18.55
2022-11-17T11:15:29.843Z,18.55
2022-11-17T11:16:29.827Z,18.53
2022-11-17T11:17:29.811Z,18.53
2022-11-17T11:18:29.814Z,18.57
2022-11-17T11:19:29.733Z,18.55
2022-11-17T11:20:29.826Z,18.55
2022-11-17T11:21:29.775Z,18.57
2022-11-17T11:22:29.768Z,18.57
2022-11-17T11:23:29.751Z,18.55
2022-11-17T11:24:29.743Z,18.55
2022-11-17T11:25:29.732Z,18.53
2022-11-17T11:26:29.880Z,18.55
2022-11-17T11:27:29.714Z,18.57
2022-11-17T11:28:29.722Z,18.55
2022-11-17T11:29:29.696Z,18.55
2022-11-17T11:30:29.695Z,18.55
2022-11-17T11:31:29.681Z,18.55
2022-11-17T11:32:29.737Z,18.53
2022-11-17T11:33:29.642Z,18.55
2022-11-17T11:34:29.647Z,18.57
2022-11-17T11:35:29.628Z,18.57
2022-11-17T11:36:29.631Z,18.57
2022-11-17T11:37:29.606Z,18.58
2022-11-17T11:38:29.828Z,18.57
2022-11-17T11:39:29.582Z,18.57
2022-11-17T11:40:29.572Z,18.58
2022-11-17T11:41:29.563Z,18.58
2022-11-17T11:42:29.504Z,18.58
2022-11-17T11:43:29.544Z,18.57
2022-11-17T11:44:29.573Z,18.57
2022-11-17T11:45:29.529Z,18.60
2022-11-17T11:46:29.516Z,18.58
2022-11-17T11:47:29.500Z,18.61
2022-11-17T11:48:29.539Z,18.61
2022-11-17T11:49:29.474Z,18.63
2022-11-17T11:50:29.506Z,18.58
2022-11-17T11:51:29.456Z,18.61
2022-11-17T11:52:29.457Z,18.60
2022-11-17T11:53:29.437Z,18.63
2022-11-17T11:54:29.424Z,18.60
2022-11-17T11:55:29.417Z,18.60
2022-11-17T11:56:29.537Z,18.61
2022-11-17T11:57:29.394Z,18.61
2022-11-17T11:58:29.468Z,18.61
2022-11-17T11:59:29.375Z,18.61
2022-11-17T12:00:29.363Z,18.61
2022-11-17T12:01:29.383Z,18.61
2022-11-17T12:02:29.505Z,18.61
2022-11-17T12:03:29.446Z,18.63
2022-11-17T12:04:29.326Z,18.61
2022-11-17T12:05:29.316Z,18.63
2022-11-17T12:06:29.296Z,18.61
2022-11-17T12:07:29.283Z,18.60
2022-11-17T12:08:29.442Z,18.61
2022-11-17T12:09:29.267Z,18.61
2022-11-17T12:10:29.203Z,18.60
2022-11-17T12:11:29.244Z,18.60
2022-11-17T12:12:29.185Z,18.57
2022-11-17T12:13:29.229Z,18.58
2022-11-17T12:14:29.373Z,18.57
2022-11-17T12:15:29.209Z,18.55
2022-11-17T12:16:29.191Z,18.55
2022-11-17T12:17:29.185Z,18.57
2022-11-17T12:18:29.166Z,18.58
2022-11-17T12:19:29.168Z,18.53
2022-11-17T12:20:29.280Z,18.55
2022-11-17T12:21:29.146Z,18.57
2022-11-17T12:22:31.760Z,18.55
2022-11-17T12:23:29.078Z,18.58
2022-11-17T12:24:29.061Z,18.55
2022-11-17T12:25:29.159Z,18.57
2022-11-17T12:26:29.221Z,18.55
2022-11-17T12:27:29.078Z,18.57
2022-11-17T12:28:29.079Z,18.53
2022-11-17T12:29:29.061Z,18.53
2022-11-17T12:30:29.039Z,18.55
2022-11-17T12:31:29.047Z,18.52
2022-11-17T12:32:29.204Z,18.52
2022-11-17T12:33:29.017Z,18.51
2022-11-17T12:34:29.007Z,18.52
2022-11-17T12:35:29.012Z,18.52
2022-11-17T12:36:31.233Z,18.51
2022-11-17T12:37:28.982Z,18.52
2022-11-17T12:38:29.074Z,18.52
2022-11-17T12:39:28.957Z,18.52
2022-11-17T12:40:28.946Z,18.51
2022-11-17T12:41:28.934Z,18.52
2022-11-17T12:42:28.921Z,18.53
2022-11-17T12:43:28.855Z,18.49
2022-11-17T12:44:29.112Z,18.49
2022-11-17T12:45:28.863Z,18.49
2022-11-17T12:46:28.821Z,18.49
2022-11-17T12:47:28.867Z,18.52
2022-11-17T12:48:36.241Z,18.49
2022-11-17T12:49:28.811Z,18.51
2022-11-17T12:50:28.962Z,18.52
2022-11-17T12:51:28.824Z,18.49
2022-11-17T12:52:28.813Z,18.52