createdAt,value
2023-05-21T00:02:18.749Z,67.26
2023-05-21T00:04:45.634Z,67.37
2023-05-21T00:07:12.727Z,68.29
2023-05-21T00:09:39.575Z,67.84
2023-05-21T00:12:09.633Z,67.81
2023-05-21T00:14:36.488Z,68.50
2023-05-21T00:17:02.911Z,68.66
2023-05-21T00:19:29.389Z,68.69
2023-05-21T00:21:56.036Z,68.42
2023-05-21T00:24:22.479Z,68.83
2023-05-21T00:26:48.889Z,68.63
2023-05-21T00:29:15.328Z,69.13
2023-05-21T00:31:41.770Z,69.11
2023-05-21T00:34:08.347Z,69.40
2023-05-21T00:36:34.847Z,69.01
2023-05-21T00:39:02.375Z,69.05
2023-05-21T00:41:30.283Z,69.43
2023-05-21T00:43:57.261Z,70.25
2023-05-21T00:46:23.963Z,69.66
2023-05-21T00:48:50.939Z,69.75
2023-05-21T00:51:18.590Z,69.93
2023-05-21T00:53:46.643Z,69.74
2023-05-21T00:56:13.592Z,69.88
2023-05-21T00:58:40.943Z,70.18
2023-05-21T01:01:07.456Z,69.76
2023-05-21T01:03:38.728Z,70.04
2023-05-21T01:06:06.088Z,70.10
2023-05-21T01:08:34.630Z,70.57
2023-05-21T01:11:03.210Z,70.72
2023-05-21T01:13:31.146Z,70.54
2023-05-21T01:15:59.178Z,70.89
2023-05-21T01:18:26.219Z,71.15
2023-05-21T01:20:53.597Z,71.00
2023-05-21T01:23:20.582Z,71.20
2023-05-21T01:25:47.486Z,71.73
2023-05-21T01:28:14.085Z,71.42
2023-05-21T01:30:42.765Z,71.27
2023-05-21T01:33:26.066Z,71.12
2023-05-21T01:36:04.224Z,71.21
2023-05-21T01:38:41.256Z,71.50
2023-05-21T01:41:11.141Z,71.90
2023-05-21T01:43:41.053Z,71.84
2023-05-21T01:46:10.306Z,71.77
2023-05-21T01:48:38.437Z,72.32
2023-05-21T01:51:06.101Z,72.08
2023-05-21T01:53:32.605Z,72.70
2023-05-21T01:55:59.315Z,71.39
2023-05-21T01:58:25.770Z,72.26
2023-05-21T02:00:52.237Z,73.09
2023-05-21T02:03:20.620Z,73.02
2023-05-21T02:05:47.288Z,73.16
2023-05-21T02:08:15.064Z,74.02
2023-05-21T02:10:41.623Z,73.07
2023-05-21T02:13:08.117Z,73.02
2023-05-21T02:15:34.899Z,73.25
2023-05-21T02:18:01.894Z,73.14
2023-05-21T02:20:28.388Z,73.95
2023-05-21T02:22:54.797Z,73.61
2023-05-21T02:25:21.215Z,74.73
2023-05-21T02:27:47.731Z,74.18
2023-05-21T02:30:16.026Z,74.83
2023-05-21T02:32:43.503Z,74.65
2023-05-21T02:35:11.606Z,74.73
2023-05-21T02:37:40.371Z,74.66
2023-05-21T02:40:07.868Z,75.20
2023-05-21T02:42:34.544Z,74.59
2023-05-21T02:45:00.946Z,75.06
2023-05-21T02:47:27.385Z,75.03
2023-05-21T02:49:53.955Z,75.31
2023-05-21T02:52:23.922Z,75.75
2023-05-21T02:54:50.423Z,75.64
2023-05-21T02:57:18.315Z,75.71
2023-05-21T02:59:45.588Z,75.63
2023-05-21T03:02:12.506Z,75.82
2023-05-21T03:04:39.294Z,76.47
2023-05-21T03:07:06.161Z,76.52
2023-05-21T03:09:32.604Z,76.23
2023-05-21T03:11:59.010Z,76.30
2023-05-21T03:14:25.408Z,76.07
2023-05-21T03:16:51.883Z,76.29
2023-05-21T03:19:18.386Z,76.62
2023-05-21T03:21:44.825Z,76.37
2023-05-21T03:24:13.568Z,76.29
2023-05-21T03:26:39.976Z,76.64
2023-05-21T03:29:06.366Z,76.77
2023-05-21T03:31:32.852Z,76.53
2023-05-21T03:33:59.267Z,76.17
2023-05-21T03:36:25.761Z,74.98
2023-05-21T03:38:52.170Z,75.00
2023-05-21T03:41:18.624Z,75.69
2023-05-21T03:43:45.081Z,75.79
2023-05-21T03:46:11.538Z,75.94
2023-05-21T03:48:37.986Z,76.13
2023-05-21T03:51:04.405Z,75.50
2023-05-21T03:53:30.889Z,75.48
2023-05-21T03:55:57.302Z,75.72
2023-05-21T03:58:24.025Z,75.62
2023-05-21T04:00:50.936Z,75.38
2023-05-21T04:03:18.118Z,75.41
2023-05-21T04:05:44.850Z,75.77
2023-05-21T04:08:11.297Z,75.56
2023-05-21T04:10:37.714Z,75.66
2023-05-21T04:13:04.109Z,75.21
2023-05-21T04:15:30.565Z,74.46
2023-05-21T04:17:57.156Z,74.48
2023-05-21T04:20:23.600Z,74.80
2023-05-21T04:22:50.047Z,74.45
2023-05-21T04:25:16.448Z,74.08
2023-05-21T04:27:43.567Z,74.34
2023-05-21T04:30:11.140Z,73.93
2023-05-21T04:32:38.556Z,73.27
2023-05-21T04:35:05.599Z,73.46
2023-05-21T04:37:35.027Z,73.92
2023-05-21T04:40:04.339Z,73.78
2023-05-21T04:42:32.856Z,73.54
2023-05-21T04:44:59.323Z,73.38
2023-05-21T04:47:25.808Z,73.20
2023-05-21T04:49:53.422Z,72.77
2023-05-21T04:52:19.848Z,72.61
2023-05-21T04:54:47.756Z,71.86
2023-05-21T04:57:14.252Z,71.85
2023-05-21T04:59:41.393Z,71.54
2023-05-21T05:02:07.827Z,71.43
2023-05-21T05:04:34.269Z,71.21
2023-05-21T05:07:00.709Z,71.23
2023-05-21T05:09:27.135Z,70.22
2023-05-21T05:11:53.554Z,69.70
2023-05-21T05:14:19.963Z,69.17
2023-05-21T05:16:48.270Z,69.35
2023-05-21T05:19:14.840Z,69.09
2023-05-21T05:21:41.323Z,69.15
2023-05-21T05:24:07.722Z,68.73
2023-05-21T05:26:34.126Z,68.92
2023-05-21T05:29:01.767Z,68.39
2023-05-21T05:31:28.237Z,68.33
2023-05-21T05:33:55.235Z,68.49
2023-05-21T05:36:22.484Z,67.93
2023-05-21T05:38:48.892Z,67.21
2023-05-21T05:41:15.432Z,67.87
2023-05-21T05:43:41.837Z,67.44
2023-05-21T05:46:08.291Z,66.78
2023-05-21T05:48:34.727Z,66.40
2023-05-21T05:51:01.427Z,66.22
2023-05-21T05:53:27.889Z,65.80
2023-05-21T05:55:54.278Z,65.80
2023-05-21T05:58:20.686Z,64.68
2023-05-21T06:00:47.131Z,64.98
2023-05-21T06:03:13.994Z,65.46
2023-05-21T06:05:40.702Z,64.68
2023-05-21T06:08:07.341Z,63.89
2023-05-21T06:10:33.755Z,64.40
2023-05-21T06:13:00.210Z,63.37
2023-05-21T06:15:26.651Z,63.82
2023-05-21T06:17:53.087Z,63.27
2023-05-21T06:20:19.514Z,62.92
2023-05-21T06:22:45.952Z,62.52
2023-05-21T06:25:12.358Z,62.23
2023-05-21T06:27:38.882Z,62.08
2023-05-21T06:30:07.518Z,62.97
2023-05-21T06:32:34.213Z,61.96
2023-05-21T06:35:01.130Z,62.43
2023-05-21T06:37:27.523Z,61.97
2023-05-21T06:39:53.967Z,62.03
2023-05-21T06:42:20.499Z,61.85
2023-05-21T06:44:46.904Z,61.61
2023-05-21T06:47:13.327Z,61.99
2023-05-21T06:49:39.800Z,61.27
2023-05-21T06:52:06.474Z,61.09
2023-05-21T06:54:32.990Z,60.94
2023-05-21T06:56:59.459Z,61.35
2023-05-21T06:59:26.310Z,60.74
2023-05-21T07:01:52.788Z,60.80
2023-05-21T07:04:19.200Z,60.89
2023-05-21T07:06:45.652Z,60.60
2023-05-21T07:09:12.129Z,60.41
2023-05-21T07:11:38.886Z,60.80
2023-05-21T07:14:05.526Z,60.02
2023-05-21T07:16:31.979Z,59.29
2023-05-21T07:18:58.481Z,59.66
2023-05-21T07:21:24.918Z,59.10
2023-05-21T07:23:51.322Z,59.16
2023-05-21T07:26:17.843Z,58.28
2023-05-21T07:28:45.068Z,58.56
2023-05-21T07:31:12.393Z,57.69
2023-05-21T07:33:39.045Z,57.54
2023-05-21T07:36:06.121Z,57.76
2023-05-21T07:38:32.574Z,57.22
2023-05-21T07:40:59.095Z,57.02
2023-05-21T07:43:25.661Z,56.80
2023-05-21T07:45:52.233Z,56.37
2023-05-21T07:48:18.800Z,56.00
2023-05-21T07:50:45.370Z,55.45
2023-05-21T07:53:11.796Z,55.02
2023-05-21T07:55:38.529Z,55.11
2023-05-21T07:58:05.710Z,54.79
2023-05-21T08:00:42.817Z,55.05
2023-05-21T08:03:09.324Z,54.76
2023-05-21T08:05:36.002Z,54.12
2023-05-21T08:08:02.575Z,54.42
2023-05-21T08:10:28.991Z,53.62
2023-05-21T08:12:55.455Z,52.71
2023-05-21T08:15:22.371Z,52.39
2023-05-21T08:17:48.830Z,52.57
2023-05-21T08:20:15.449Z,51.78
2023-05-21T08:22:43.236Z,51.57
2023-05-21T08:25:09.895Z,51.57
2023-05-21T08:27:36.546Z,51.19
2023-05-21T08:30:03.126Z,51.33
2023-05-21T08:32:29.659Z,50.78
2023-05-21T08:34:57.538Z,50.31
2023-05-21T08:37:23.942Z,50.11
2023-05-21T08:39:50.375Z,49.66
2023-05-21T08:45:05.284Z,49.26
2023-05-21T08:47:34.851Z,49.10
2023-05-21T08:50:06.571Z,48.98
2023-05-21T08:52:33.152Z,48.72
2023-05-21T08:55:00.269Z,48.51
2023-05-21T08:57:27.349Z,48.86
2023-05-21T08:59:54.711Z,48.23
2023-05-21T09:02:21.337Z,47.87
2023-05-21T09:04:49.809Z,48.23
2023-05-21T09:07:17.009Z,49.00
2023-05-21T09:09:54.145Z,48.39
2023-05-21T09:12:20.760Z,48.06
2023-05-21T09:14:47.761Z,47.56
2023-05-21T09:17:15.256Z,47.51
2023-05-21T09:20:12.056Z,46.92
2023-05-21T09:22:41.876Z,46.01
2023-05-21T09:25:09.434Z,45.96
2023-05-21T09:27:36.342Z,45.39
2023-05-21T09:30:11.095Z,45.84
2023-05-21T09:32:38.445Z,46.22
2023-05-21T09:35:10.893Z,45.66
2023-05-21T09:37:45.024Z,45.89
2023-05-21T09:40:13.677Z,45.39
2023-05-21T09:42:40.881Z,45.09
2023-05-21T09:45:11.286Z,45.21
2023-05-21T09:47:43.467Z,45.29
2023-05-21T09:50:14.165Z,44.37
2023-05-21T09:52:42.147Z,44.69
2023-05-21T09:55:13.117Z,44.27
2023-05-21T09:57:44.150Z,44.17
2023-05-21T10:00:24.308Z,43.52
2023-05-21T10:02:55.818Z,43.09
2023-05-21T10:05:25.746Z,42.74
2023-05-21T10:07:58.712Z,42.63
2023-05-21T10:10:27.669Z,42.51
2023-05-21T10:13:10.032Z,41.66
2023-05-21T10:15:41.401Z,42.08
2023-05-21T10:18:10.316Z,41.60
2023-05-21T10:20:38.245Z,40.99
2023-05-21T10:23:05.361Z,41.64
2023-05-21T10:25:32.422Z,41.61
2023-05-21T10:27:58.815Z,41.30
2023-05-21T10:30:25.654Z,40.37
2023-05-21T10:32:52.203Z,40.24
2023-05-21T10:35:18.974Z,40.06
2023-05-21T10:37:45.907Z,39.77
2023-05-21T10:40:13.236Z,39.71
2023-05-21T10:43:11.152Z,39.58
2023-05-21T10:45:55.944Z,39.05
2023-05-21T10:48:52.915Z,39.98
2023-05-21T10:51:25.634Z,39.54
2023-05-21T10:54:18.969Z,39.25
2023-05-21T10:56:54.927Z,39.59
2023-05-21T10:59:36.489Z,39.77
2023-05-21T11:02:03.780Z,39.35
2023-05-21T11:04:30.374Z,39.09
2023-05-21T11:06:59.023Z,40.10
2023-05-21T11:09:26.962Z,39.05
2023-05-21T11:12:01.283Z,38.35
2023-05-21T11:14:36.178Z,38.65
2023-05-21T11:17:15.449Z,38.04
2023-05-21T11:19:43.874Z,37.41
2023-05-21T11:22:25.214Z,38.00
2023-05-21T11:24:52.715Z,37.66
2023-05-21T11:27:41.731Z,36.50
2023-05-21T11:30:10.482Z,36.57
2023-05-21T11:33:12.222Z,35.70
2023-05-21T11:36:02.264Z,36.22
2023-05-21T11:38:31.643Z,35.47
2023-05-21T11:41:03.513Z,35.34
2023-05-21T11:43:30.000Z,35.09
2023-05-21T11:45:56.639Z,36.17
2023-05-21T11:48:27.713Z,35.10
2023-05-21T11:50:54.938Z,35.78
2023-05-21T11:53:21.433Z,35.33
2023-05-21T11:55:47.909Z,34.68
2023-05-21T11:58:19.230Z,33.93
2023-05-21T12:00:45.749Z,34.32
2023-05-21T12:03:14.475Z,33.97
2023-05-21T12:05:48.462Z,34.25
2023-05-21T12:08:25.370Z,33.35
2023-05-21T12:10:59.171Z,32.78
2023-05-21T12:13:26.225Z,32.25
2023-05-21T12:15:54.218Z,33.07
2023-05-21T12:18:21.244Z,33.59
2023-05-21T12:20:47.818Z,32.79
2023-05-21T12:23:26.378Z,32.68
2023-05-21T12:25:53.830Z,33.06
2023-05-21T12:28:24.706Z,32.60
2023-05-21T12:30:51.450Z,32.25
2023-05-21T12:33:18.852Z,33.30
2023-05-21T12:35:48.808Z,32.50
2023-05-21T12:38:15.693Z,33.12
2023-05-21T12:40:43.630Z,32.73
2023-05-21T12:43:10.086Z,32.35
2023-05-21T12:45:39.449Z,32.08
2023-05-21T12:48:06.204Z,32.41
2023-05-21T12:50:33.012Z,31.94
2023-05-21T12:52:59.419Z,32.32
2023-05-21T12:55:26.248Z,32.15
2023-05-21T12:58:03.351Z,31.34
2023-05-21T13:00:29.795Z,32.37
2023-05-21T13:02:57.063Z,31.07
2023-05-21T13:05:23.544Z,31.85
2023-05-21T13:07:51.552Z,31.18
2023-05-21T13:10:18.275Z,31.24
2023-05-21T13:12:45.314Z,32.24
2023-05-21T13:15:11.943Z,31.50
2023-05-21T13:17:38.397Z,31.33
2023-05-21T13:20:12.616Z,31.27
2023-05-21T13:22:42.618Z,30.38
2023-05-21T13:25:12.748Z,30.69
2023-05-21T13:27:39.615Z,29.93
2023-05-21T13:30:07.364Z,31.02
2023-05-21T13:32:34.313Z,31.58
2023-05-21T13:35:00.911Z,31.14
2023-05-21T13:37:27.354Z,28.38
2023-05-21T13:39:53.751Z,28.43
2023-05-21T13:42:21.234Z,26.76
2023-05-21T13:44:47.958Z,26.64
2023-05-21T13:47:14.565Z,28.56
2023-05-21T13:49:41.098Z,27.60
2023-05-21T13:52:08.711Z,27.38
2023-05-21T13:54:36.084Z,29.95
2023-05-21T13:57:03.228Z,30.13
2023-05-21T13:59:31.882Z,31.14
2023-05-21T14:01:59.834Z,30.40
2023-05-21T14:04:26.251Z,28.71
2023-05-21T14:06:52.892Z,26.42
2023-05-21T14:09:19.577Z,23.73
2023-05-21T14:11:46.345Z,25.47
2023-05-21T14:14:18.667Z,25.57
2023-05-21T14:16:47.130Z,26.96
2023-05-21T14:19:14.351Z,26.35
2023-05-21T14:21:41.054Z,26.33
2023-05-21T14:24:07.736Z,26.33
2023-05-21T14:26:34.309Z,28.28
2023-05-21T14:29:02.638Z,28.73
2023-05-21T14:31:29.044Z,27.28
2023-05-21T14:33:55.518Z,24.58
2023-05-21T14:36:21.906Z,22.15
2023-05-21T14:38:48.307Z,21.88
2023-05-21T14:41:14.726Z,24.46
2023-05-21T14:43:41.150Z,24.95
2023-05-21T14:46:07.580Z,26.18
2023-05-21T14:48:34.105Z,26.80
2023-05-21T14:51:00.489Z,25.28
2023-05-21T14:53:27.051Z,23.62
2023-05-21T14:55:54.075Z,24.14
2023-05-21T14:58:20.538Z,24.87
2023-05-21T15:00:46.960Z,25.25
2023-05-21T15:03:13.519Z,26.01
2023-05-21T15:05:40.044Z,28.06
2023-05-21T15:08:08.044Z,29.80
2023-05-21T15:10:35.137Z,29.56
2023-05-21T15:13:02.335Z,28.31
2023-05-21T15:15:28.823Z,27.92
2023-05-21T15:17:57.011Z,27.16
2023-05-21T15:20:23.444Z,27.24
2023-05-21T15:22:49.926Z,27.58
2023-05-21T15:25:19.090Z,26.38
2023-05-21T15:27:45.646Z,27.19
2023-05-21T15:30:12.377Z,27.61
2023-05-21T15:32:38.766Z,28.50
2023-05-21T15:35:05.540Z,29.30
2023-05-21T15:37:33.038Z,29.17
2023-05-21T15:39:59.567Z,28.46
2023-05-21T15:42:26.004Z,28.57
2023-05-21T15:44:52.418Z,28.38
2023-05-21T15:47:19.289Z,28.57
2023-05-21T15:49:45.752Z,28.80
2023-05-21T15:52:12.198Z,29.51
2023-05-21T15:54:38.593Z,28.63
2023-05-21T15:57:05.136Z,26.38
2023-05-21T15:59:31.577Z,25.68
2023-05-21T16:01:58.008Z,22.05
2023-05-21T16:04:24.404Z,22.45
2023-05-21T16:06:50.802Z,21.98
2023-05-21T16:09:17.282Z,19.69
2023-05-21T16:11:46.367Z,23.12
2023-05-21T16:14:12.795Z,24.21
2023-05-21T16:16:39.213Z,25.02
2023-05-21T16:19:05.700Z,25.92
2023-05-21T16:21:32.924Z,27.96
2023-05-21T16:23:59.654Z,27.28
2023-05-21T16:26:26.075Z,27.31
2023-05-21T16:28:52.497Z,27.22
2023-05-21T16:31:18.905Z,28.29
2023-05-21T16:33:45.365Z,27.98
2023-05-21T16:36:11.901Z,28.07
2023-05-21T16:38:38.602Z,28.77
2023-05-21T16:41:05.029Z,28.85
2023-05-21T16:43:31.445Z,29.50
2023-05-21T16:45:57.893Z,30.23
2023-05-21T16:48:24.345Z,29.72
2023-05-21T16:50:50.769Z,30.84
2023-05-21T16:53:17.211Z,30.28
2023-05-21T16:55:43.874Z,29.87
2023-05-21T16:58:10.907Z,30.48
2023-05-21T17:00:37.583Z,31.00
2023-05-21T17:03:04.101Z,30.99
2023-05-21T17:05:30.778Z,30.62
2023-05-21T17:07:57.262Z,30.32
2023-05-21T17:10:24.757Z,31.62
2023-05-21T17:12:51.602Z,31.17
2023-05-21T17:15:18.086Z,31.38
2023-05-21T17:17:44.528Z,32.67
2023-05-21T17:20:11.492Z,31.61
2023-05-21T17:22:37.990Z,32.77
2023-05-21T17:25:04.798Z,32.19
2023-05-21T17:27:31.230Z,32.43
2023-05-21T17:29:57.644Z,32.60
2023-05-21T17:32:24.063Z,32.87
2023-05-21T17:34:50.514Z,32.67
2023-05-21T17:37:16.923Z,32.67
2023-05-21T17:39:43.347Z,32.81
2023-05-21T17:42:09.769Z,33.16
2023-05-21T17:44:36.296Z,32.63
2023-05-21T17:47:02.870Z,32.24
2023-05-21T17:49:29.407Z,32.75
2023-05-21T17:51:56.275Z,33.17
2023-05-21T17:54:22.685Z,32.71
2023-05-21T17:56:49.093Z,33.03
2023-05-21T17:59:16.539Z,33.28
2023-05-21T18:01:43.040Z,33.57
2023-05-21T18:04:10.804Z,34.32
2023-05-21T18:06:37.464Z,34.30
2023-05-21T18:09:04.075Z,35.05
2023-05-21T18:11:30.548Z,33.81
2023-05-21T18:13:56.971Z,33.94
2023-05-21T18:16:23.608Z,33.97
2023-05-21T18:18:50.111Z,34.62
2023-05-21T18:21:16.755Z,33.75
2023-05-21T18:23:43.180Z,34.54
2023-05-21T18:26:09.589Z,34.92
2023-05-21T18:28:36.136Z,34.30
2023-05-21T18:31:04.278Z,34.34
2023-05-21T18:33:31.072Z,34.56
2023-05-21T18:35:58.252Z,34.70
2023-05-21T18:38:24.967Z,35.41
2023-05-21T18:40:51.469Z,34.99
2023-05-21T18:43:18.137Z,34.95
2023-05-21T18:45:45.067Z,35.56
2023-05-21T18:48:14.486Z,35.00
2023-05-21T18:50:41.153Z,35.59
2023-05-21T18:53:07.686Z,35.30
2023-05-21T18:55:34.553Z,35.30
2023-05-21T18:58:01.259Z,36.25
2023-05-21T19:00:27.811Z,35.34
2023-05-21T19:02:55.229Z,35.68
2023-05-21T19:05:22.131Z,35.48
2023-05-21T19:07:48.631Z,35.82
2023-05-21T19:10:15.184Z,36.51
2023-05-21T19:12:43.383Z,35.83
2023-05-21T19:15:10.485Z,35.91
2023-05-21T19:17:38.965Z,35.77
2023-05-21T19:20:09.084Z,36.01
2023-05-21T19:22:37.076Z,35.85
2023-05-21T19:25:04.099Z,35.89
2023-05-21T19:27:30.533Z,36.34
2023-05-21T19:29:56.991Z,36.35
2023-05-21T19:32:26.460Z,36.43
2023-05-21T19:34:52.917Z,36.35
2023-05-21T19:37:19.341Z,36.85
2023-05-21T19:39:49.584Z,36.80
2023-05-21T19:42:17.370Z,37.00
2023-05-21T19:44:43.911Z,36.37
2023-05-21T19:47:10.614Z,36.76
2023-05-21T19:49:37.075Z,36.24
2023-05-21T19:52:04.740Z,36.47
2023-05-21T19:54:31.186Z,36.43
2023-05-21T19:56:57.692Z,36.44
2023-05-21T19:59:24.136Z,37.02
2023-05-21T20:01:50.568Z,37.12
2023-05-21T20:04:17.146Z,36.94
2023-05-21T20:06:43.628Z,36.95
2023-05-21T20:09:12.553Z,36.83
2023-05-21T20:11:39.084Z,36.69
2023-05-21T20:14:05.566Z,37.32
2023-05-21T20:16:31.984Z,36.64
2023-05-21T20:18:58.543Z,36.91
2023-05-21T20:21:25.084Z,37.15
2023-05-21T20:23:51.491Z,37.14
2023-05-21T20:26:19.065Z,37.52
2023-05-21T20:28:48.318Z,37.38
2023-05-21T20:31:14.779Z,39.21
2023-05-21T20:33:41.226Z,38.07
2023-05-21T20:36:07.969Z,38.30
2023-05-21T20:38:37.157Z,38.78
2023-05-21T20:41:04.448Z,39.04
2023-05-21T20:43:30.849Z,39.45
2023-05-21T20:45:59.730Z,38.82
2023-05-21T20:48:31.793Z,39.22
2023-05-21T20:50:59.416Z,39.87
2023-05-21T20:53:25.983Z,40.07
2023-05-21T20:55:54.535Z,40.31
2023-05-21T20:58:22.417Z,40.06
2023-05-21T21:00:50.370Z,39.94
2023-05-21T21:03:17.839Z,40.13
2023-05-21T21:05:44.932Z,39.68
2023-05-21T21:08:12.252Z,39.45
2023-05-21T21:10:41.200Z,39.68
2023-05-21T21:13:09.836Z,39.86
2023-05-21T21:15:36.464Z,39.79
2023-05-21T21:18:03.566Z,39.55
2023-05-21T21:20:30.067Z,39.91
2023-05-21T21:22:56.489Z,40.63
2023-05-21T21:25:22.922Z,40.92
2023-05-21T21:27:49.350Z,41.01
2023-05-21T21:30:15.804Z,41.35
2023-05-21T21:32:42.299Z,40.69
2023-05-21T21:35:09.927Z,40.74
2023-05-21T21:37:36.335Z,40.66
2023-05-21T21:40:02.900Z,40.82
2023-05-21T21:42:29.315Z,40.93
2023-05-21T21:44:55.725Z,40.83
2023-05-21T21:47:22.176Z,40.95
2023-05-21T21:49:49.135Z,41.14
2023-05-21T21:52:17.328Z,40.89
2023-05-21T21:54:43.771Z,41.38
2023-05-21T21:57:10.287Z,41.48
2023-05-21T21:59:38.432Z,41.45
2023-05-21T22:02:05.004Z,41.65
2023-05-21T22:04:31.433Z,41.85
2023-05-21T22:06:57.851Z,42.07
2023-05-21T22:09:24.314Z,41.33
2023-05-21T22:11:50.818Z,41.22
2023-05-21T22:14:18.225Z,41.65
2023-05-21T22:16:45.130Z,41.72
2023-05-21T22:19:12.906Z,41.33
2023-05-21T22:21:39.380Z,41.15
2023-05-21T22:24:06.176Z,41.09
2023-05-21T22:26:32.562Z,41.02
2023-05-21T22:28:59.255Z,40.80
2023-05-21T22:31:26.830Z,41.28
2023-05-21T22:33:53.275Z,41.41
2023-05-21T22:36:19.686Z,41.14
2023-05-21T22:38:46.240Z,41.33
2023-05-21T22:41:12.643Z,41.10
2023-05-21T22:43:39.201Z,40.99
2023-05-21T22:46:05.788Z,40.87
2023-05-21T22:48:32.258Z,41.84
2023-05-21T22:50:58.676Z,41.33
2023-05-21T22:53:25.634Z,41.21
2023-05-21T22:55:52.050Z,41.43
2023-05-21T22:58:18.951Z,41.05
2023-05-21T23:00:46.390Z,41.29
2023-05-21T23:03:13.311Z,41.08
2023-05-21T23:05:39.993Z,41.63
2023-05-21T23:08:06.689Z,41.29
2023-05-21T23:10:33.969Z,41.40
2023-05-21T23:13:00.407Z,41.49
2023-05-21T23:15:29.449Z,41.83
2023-05-21T23:17:57.092Z,41.66
2023-05-21T23:20:24.564Z,42.04
2023-05-21T23:22:50.966Z,41.60
2023-05-21T23:25:17.753Z,41.26
2023-05-21T23:27:44.193Z,41.91
2023-05-21T23:30:11.945Z,42.02
2023-05-21T23:32:38.574Z,41.60
2023-05-21T23:35:05.462Z,41.74
2023-05-21T23:37:31.911Z,41.80
2023-05-21T23:39:58.329Z,41.88
2023-05-21T23:42:24.770Z,41.63
2023-05-21T23:44:51.176Z,41.74
2023-05-21T23:47:17.569Z,41.64
2023-05-21T23:49:43.987Z,41.78
2023-05-21T23:52:13.012Z,41.60
2023-05-21T23:54:39.458Z,41.54
2023-05-21T23:57:06.324Z,41.43
2023-05-21T23:59:32.779Z,41.02
