createdAt,value
2023-04-11T00:06:39.524Z,14.70
2023-04-11T00:14:45.696Z,14.60
2023-04-11T00:22:54.401Z,14.70
2023-04-11T00:30:59.825Z,14.70
2023-04-11T00:39:07.994Z,14.80
2023-04-11T00:47:13.772Z,14.80
2023-04-11T00:55:22.145Z,14.80
2023-04-11T01:03:28.301Z,14.90
2023-04-11T01:11:37.380Z,15.00
2023-04-11T01:19:43.441Z,14.80
2023-04-11T01:27:52.550Z,14.70
2023-04-11T01:35:58.101Z,14.70
2023-04-11T01:44:07.087Z,14.60
2023-04-11T01:52:13.053Z,14.80
2023-04-11T02:00:24.297Z,14.90
2023-04-11T02:08:30.072Z,14.70
2023-04-11T02:16:38.720Z,14.40
2023-04-11T02:24:44.678Z,14.30
2023-04-11T02:32:53.165Z,14.30
2023-04-11T02:40:59.733Z,14.20
2023-04-11T02:49:07.956Z,14.30
2023-04-11T02:57:14.203Z,14.40
2023-04-11T03:05:22.997Z,14.50
2023-04-11T03:13:32.099Z,14.30
2023-04-11T03:21:40.857Z,14.20
2023-04-11T03:29:47.027Z,14.20
2023-04-11T03:38:04.853Z,14.20
2023-04-11T03:46:10.626Z,14.30
2023-04-11T03:54:23.357Z,14.40
2023-04-11T04:02:29.254Z,14.20
2023-04-11T04:10:38.130Z,14.20
2023-04-11T04:18:43.619Z,14.10
2023-04-11T04:26:52.475Z,14.10
2023-04-11T04:35:14.342Z,14.10
2023-04-11T04:43:27.527Z,14.20
2023-04-11T04:51:43.740Z,14.60
2023-04-11T04:59:51.924Z,14.90
2023-04-11T05:07:57.555Z,15.00
2023-04-11T05:16:06.080Z,15.20
2023-04-11T05:24:11.698Z,15.30
2023-04-11T05:32:20.960Z,15.60
2023-04-11T05:40:27.012Z,16.00
2023-04-11T05:48:35.269Z,16.30
2023-04-11T05:56:42.655Z,16.60
2023-04-11T06:04:51.373Z,17.00
2023-04-11T06:12:57.480Z,17.60
2023-04-11T06:21:06.022Z,18.10
2023-04-11T06:29:11.471Z,18.70
2023-04-11T06:37:19.488Z,19.30
2023-04-11T06:45:24.995Z,19.50
2023-04-11T06:53:33.128Z,20.30
2023-04-11T07:01:45.330Z,20.30
2023-04-11T07:09:54.004Z,20.20
2023-04-11T07:17:59.849Z,20.20
2023-04-11T07:26:09.303Z,20.60
2023-04-11T07:34:14.781Z,20.40
2023-04-11T07:42:22.893Z,20.30
2023-04-11T07:50:28.381Z,20.60
2023-04-11T07:58:36.674Z,20.90
2023-04-11T08:06:43.783Z,21.00
2023-04-11T08:14:51.926Z,20.80
2023-04-11T08:22:57.384Z,20.50
2023-04-11T08:31:05.677Z,20.80
2023-04-11T08:39:12.188Z,20.50
2023-04-11T08:47:21.582Z,20.90
2023-04-11T08:55:27.347Z,21.30
2023-04-11T09:03:53.405Z,21.10
2023-04-11T09:11:59.812Z,21.10
2023-04-11T09:20:19.823Z,21.30
2023-04-11T09:28:25.340Z,22.20
2023-04-11T09:36:33.425Z,22.50
2023-04-11T09:44:40.458Z,22.80
2023-04-11T09:52:49.377Z,23.00
2023-04-11T10:00:55.479Z,23.70
2023-04-11T10:09:11.431Z,23.80
2023-04-11T10:17:22.103Z,24.30
2023-04-11T10:25:34.921Z,24.50
2023-04-11T10:33:41.265Z,23.60
2023-04-11T10:41:49.447Z,22.60
2023-04-11T10:49:55.488Z,22.90
2023-04-11T10:58:11.269Z,23.30
2023-04-11T11:06:17.474Z,25.10
2023-04-11T11:14:34.156Z,25.10
2023-04-11T11:22:40.670Z,23.90
2023-04-11T11:30:55.056Z,23.60
2023-04-11T11:39:01.409Z,25.30
2023-04-11T11:47:12.900Z,26.10
2023-04-11T11:55:34.077Z,32.90
2023-04-11T12:03:42.443Z,45.00
2023-04-11T12:11:48.012Z,44.60
2023-04-11T12:19:58.699Z,37.20
2023-04-11T12:28:04.093Z,34.40
2023-04-11T12:36:13.417Z,30.60
2023-04-11T12:44:18.979Z,26.60
2023-04-11T12:52:27.055Z,26.00
2023-04-11T13:00:32.621Z,26.60
2023-04-11T13:08:40.672Z,27.30
2023-04-11T13:16:48.592Z,27.20
2023-04-11T13:24:56.812Z,25.80
2023-04-11T13:33:02.545Z,24.10
2023-04-11T13:41:11.874Z,23.50
2023-04-11T13:49:18.705Z,23.20
2023-04-11T13:57:28.742Z,22.70
2023-04-11T14:05:50.408Z,22.50
2023-04-11T14:13:58.742Z,22.30
2023-04-11T14:22:04.365Z,22.20
2023-04-11T14:30:14.269Z,21.90
2023-04-11T14:38:19.804Z,21.90
2023-04-11T14:46:27.952Z,22.10
2023-04-11T14:54:33.529Z,22.50
2023-04-11T15:02:42.160Z,22.60
2023-04-11T15:10:49.778Z,22.40
2023-04-11T15:18:57.912Z,21.90
2023-04-11T15:27:03.539Z,21.50
2023-04-11T15:35:12.639Z,21.20
2023-04-11T15:43:18.130Z,21.20
2023-04-11T15:51:27.489Z,20.90
2023-04-11T15:59:33.624Z,20.70
2023-04-11T16:07:43.273Z,20.70
2023-04-11T16:15:49.750Z,20.60
2023-04-11T16:23:58.758Z,20.50
2023-04-11T16:33:08.119Z,20.50
2023-04-11T16:42:27.035Z,20.50
2023-04-11T16:50:55.960Z,20.20
2023-04-11T16:59:06.788Z,20.10
2023-04-11T17:07:12.984Z,19.90
2023-04-11T17:15:21.641Z,19.90
2023-04-11T17:23:41.354Z,19.80
2023-04-11T17:31:52.139Z,19.70
2023-04-11T17:39:58.073Z,19.80
2023-04-11T17:48:08.400Z,19.70
2023-04-11T17:56:14.710Z,19.50
2023-04-11T18:04:23.465Z,19.40
2023-04-11T18:12:29.442Z,19.00
2023-04-11T18:20:41.128Z,18.90
2023-04-11T18:28:46.738Z,18.60
2023-04-11T18:36:59.177Z,18.40
2023-04-11T18:45:05.213Z,18.40
2023-04-11T18:53:14.299Z,18.20
2023-04-11T19:01:20.250Z,18.30
2023-04-11T19:09:28.593Z,18.20
2023-04-11T19:17:36.858Z,18.20
2023-04-11T19:25:45.586Z,18.30
2023-04-11T19:33:51.189Z,18.30
2023-04-11T19:41:59.515Z,18.30
2023-04-11T19:50:06.878Z,18.10
2023-04-11T19:58:16.143Z,18.10
2023-04-11T20:06:22.893Z,18.00
2023-04-11T20:14:31.021Z,18.10
2023-04-11T20:22:38.556Z,17.90
2023-04-11T20:30:46.742Z,18.00
2023-04-11T20:38:52.311Z,17.80
2023-04-11T20:47:00.461Z,17.70
2023-04-11T20:55:06.768Z,17.70
2023-04-11T21:03:15.179Z,17.60
2023-04-11T21:11:21.134Z,17.40
2023-04-11T21:19:29.329Z,17.60
2023-04-11T21:27:34.906Z,17.30
2023-04-11T21:35:42.977Z,17.20
2023-04-11T21:43:48.415Z,17.30
2023-04-11T21:51:56.489Z,17.40
2023-04-11T22:00:02.007Z,17.30
2023-04-11T22:08:22.789Z,17.40
2023-04-11T22:16:30.937Z,17.40
2023-04-11T22:24:40.594Z,17.30
2023-04-11T22:32:47.146Z,17.10
2023-04-11T22:40:55.288Z,17.00
2023-04-11T22:49:00.782Z,16.80
2023-04-11T22:57:09.013Z,16.70
2023-04-11T23:05:14.945Z,16.70
2023-04-11T23:13:23.130Z,16.70
2023-04-11T23:21:29.177Z,16.60
2023-04-11T23:29:38.408Z,16.60
2023-04-11T23:37:43.918Z,16.80
2023-04-11T23:45:52.376Z,16.50
2023-04-11T23:53:58.074Z,16.50
