createdAt,value
2019-04-23T00:02:46.100Z,3.10
2019-04-23T00:05:02.412Z,2.80
2019-04-23T00:07:41.462Z,3.03
2019-04-23T00:10:12.001Z,3.23
2019-04-23T00:12:49.638Z,2.90
2019-04-23T00:15:08.777Z,2.97
2019-04-23T00:20:10.056Z,3.00
2019-04-23T00:22:53.253Z,3.20
2019-04-23T00:25:49.738Z,2.80
2019-04-23T00:28:20.430Z,3.23
2019-04-23T00:30:50.017Z,3.50
2019-04-23T00:33:21.733Z,3.40
2019-04-23T00:35:44.124Z,3.20
2019-04-23T00:38:26.508Z,3.37
2019-04-23T00:40:55.996Z,3.40
2019-04-23T00:43:27.161Z,3.33
2019-04-23T00:45:50.354Z,3.17
2019-04-23T00:48:31.101Z,3.50
2019-04-23T00:53:26.961Z,3.37
2019-04-23T00:56:05.563Z,3.60
2019-04-23T01:00:57.878Z,3.27
2019-04-23T01:03:25.193Z,3.63
2019-04-23T01:06:04.590Z,3.50
2019-04-23T01:08:31.751Z,3.20
2019-04-23T01:11:08.247Z,3.47
2019-04-23T01:13:49.269Z,3.50
2019-04-23T01:18:53.295Z,3.77
2019-04-23T01:21:05.790Z,3.60
2019-04-23T01:24:01.604Z,3.30
2019-04-23T01:26:50.290Z,3.37
2019-04-23T01:29:20.229Z,3.43
2019-04-23T01:31:51.991Z,3.83
2019-04-23T01:34:31.371Z,3.63
2019-04-23T01:36:56.040Z,3.60
2019-04-23T01:39:24.448Z,3.73
2019-04-23T01:42:04.786Z,3.60
2019-04-23T01:44:36.800Z,3.40
2019-04-23T01:47:00.789Z,3.30
2019-04-23T01:49:44.997Z,3.97
2019-04-23T01:52:08.218Z,3.50
2019-04-23T01:54:37.813Z,3.17
2019-04-23T01:57:09.669Z,3.60
2019-04-23T01:59:38.662Z,3.37
2019-04-23T02:02:14.374Z,3.63
2019-04-23T02:04:49.072Z,3.77
2019-04-23T02:07:22.931Z,3.60
2019-04-23T02:09:48.410Z,3.97
2019-04-23T02:12:20.633Z,3.77
2019-04-23T02:14:50.163Z,3.83
2019-04-23T02:17:25.460Z,3.93
2019-04-23T02:19:51.345Z,3.47
2019-04-23T02:22:51.791Z,4.30
2019-04-23T02:25:34.568Z,3.80
2019-04-23T02:28:03.036Z,4.10
2019-04-23T02:35:42.780Z,3.93
2019-04-23T02:38:18.807Z,4.03
2019-04-23T02:40:46.821Z,4.07
2019-04-23T02:43:15.251Z,3.40
2019-04-23T02:50:40.114Z,4.23
2019-04-23T02:53:14.802Z,4.30
2019-04-23T02:55:56.333Z,4.27
2019-04-23T02:58:18.720Z,4.10
2019-04-23T03:03:28.080Z,3.70
2019-04-23T03:05:49.286Z,3.57
2019-04-23T03:10:59.592Z,4.23
2019-04-23T03:16:19.937Z,4.13
2019-04-23T03:24:44.108Z,4.20
2019-04-23T03:29:49.549Z,4.37
2019-04-23T03:32:45.215Z,4.93
2019-04-23T03:37:23.137Z,4.13
2019-04-23T03:39:56.830Z,4.47
2019-04-23T03:42:23.905Z,3.97
2019-04-23T03:45:00.592Z,4.07
2019-04-23T03:47:24.210Z,3.90
2019-04-23T03:49:58.883Z,4.03
2019-04-23T03:52:30.977Z,3.93
2019-04-23T03:54:49.208Z,3.93
2019-04-23T04:02:39.890Z,4.57
2019-04-23T04:07:36.582Z,4.27
2019-04-23T04:12:35.414Z,4.47
2019-04-23T04:18:03.928Z,4.33
2019-04-23T04:25:14.542Z,4.50
2019-04-23T04:27:54.090Z,4.40
2019-04-23T04:32:58.836Z,4.00
2019-04-23T04:40:29.531Z,4.60
2019-04-23T04:43:04.896Z,4.33
2019-04-23T04:47:45.621Z,4.50
2019-04-23T04:50:14.818Z,4.83
2019-04-23T04:52:58.010Z,5.00
2019-04-23T04:55:26.243Z,5.00
2019-04-23T04:58:12.458Z,5.20
2019-04-23T05:08:05.229Z,5.20
2019-04-23T05:13:21.837Z,5.17
2019-04-23T05:15:37.221Z,4.93
2019-04-23T05:18:33.871Z,5.33
2019-04-23T05:26:17.490Z,5.33
2019-04-23T05:28:52.015Z,4.97
2019-04-23T05:33:47.905Z,4.77
2019-04-23T05:36:33.924Z,4.90
2019-04-23T05:39:01.244Z,5.10
2019-04-23T05:41:22.224Z,5.27
2019-04-23T05:43:57.246Z,5.07
2019-04-23T05:46:26.450Z,4.90
2019-04-23T05:48:58.274Z,5.20
2019-04-23T05:51:29.737Z,5.07
2019-04-23T05:56:27.450Z,6.23
2019-04-23T05:59:08.767Z,9.50
2019-04-23T06:07:15.002Z,14.87
2019-04-23T06:09:14.097Z,15.27
2019-04-23T06:11:52.609Z,13.50
2019-04-23T06:14:20.358Z,14.30
2019-04-23T06:16:49.676Z,14.63
2019-04-23T06:19:18.206Z,14.03
2019-04-23T06:22:00.306Z,12.90
2019-04-23T06:24:34.341Z,12.30
2019-04-23T06:27:01.709Z,7.60
2019-04-23T06:29:25.955Z,6.83
2019-04-23T06:31:54.160Z,5.10
2019-04-23T06:36:58.882Z,4.57
2019-04-23T06:39:33.149Z,4.40
2019-04-23T06:44:38.003Z,4.90
2019-04-23T06:49:39.037Z,4.33
2019-04-23T06:52:15.196Z,4.87
2019-04-23T06:54:42.404Z,4.90
2019-04-23T06:57:16.249Z,4.70
2019-04-23T06:59:41.260Z,5.20
2019-04-23T07:02:30.881Z,5.60
2019-04-23T07:04:54.980Z,5.87
2019-04-23T07:07:39.531Z,7.27
2019-04-23T07:09:44.018Z,6.03
2019-04-23T07:12:25.551Z,6.10
2019-04-23T07:15:00.854Z,6.53
2019-04-23T07:17:21.451Z,5.90
2019-04-23T07:20:08.436Z,6.13
2019-04-23T07:22:23.162Z,5.30
2019-04-23T07:24:54.520Z,5.80
2019-04-23T07:27:26.025Z,5.20
2019-04-23T07:30:03.539Z,5.53
2019-04-23T07:32:30.998Z,5.63
2019-04-23T07:35:08.735Z,5.93
2019-04-23T07:37:54.557Z,5.00
2019-04-23T07:42:55.133Z,5.13
2019-04-23T07:45:45.397Z,4.80
2019-04-23T07:50:55.484Z,4.63
2019-04-23T07:53:23.326Z,4.27
2019-04-23T07:56:05.914Z,4.50
2019-04-23T07:58:23.375Z,4.50
2019-04-23T08:01:08.399Z,4.40
2019-04-23T08:03:33.060Z,4.87
2019-04-23T08:05:59.417Z,5.00
2019-04-23T08:08:31.901Z,4.60
2019-04-23T08:13:48.912Z,4.80
2019-04-23T08:21:21.162Z,4.40
2019-04-23T08:24:01.600Z,4.27
2019-04-23T08:29:45.980Z,4.60
2019-04-23T08:37:37.385Z,4.43
2019-04-23T08:45:21.710Z,4.10
2019-04-23T08:48:21.746Z,4.83
2019-04-23T08:50:47.813Z,5.03
2019-04-23T08:53:31.729Z,4.20
2019-04-23T08:58:34.034Z,4.87
2019-04-23T09:01:00.563Z,4.80
2019-04-23T09:03:30.106Z,4.37
2019-04-23T09:08:32.903Z,3.90
2019-04-23T09:16:03.269Z,4.80
2019-04-23T09:18:35.192Z,4.57
2019-04-23T09:21:11.617Z,5.30
2019-04-23T09:23:54.564Z,4.37
2019-04-23T09:26:22.264Z,4.57
2019-04-23T09:28:45.757Z,4.20
2019-04-23T09:31:30.369Z,4.53
2019-04-23T09:33:58.677Z,4.97
2019-04-23T09:36:34.009Z,4.60
2019-04-23T09:39:12.526Z,5.00
2019-04-23T09:42:04.443Z,4.77
2019-04-23T09:45:11.049Z,4.90
2019-04-23T09:47:58.513Z,4.87
2019-04-23T09:50:32.241Z,5.10
2019-04-23T09:55:35.187Z,4.73
2019-04-23T09:58:05.335Z,4.93
2019-04-23T10:00:39.638Z,4.40
2019-04-23T10:02:53.468Z,4.87
2019-04-23T10:05:21.783Z,4.33
2019-04-23T10:07:51.788Z,5.23
2019-04-23T10:10:14.407Z,5.63
2019-04-23T10:12:44.208Z,5.23
2019-04-23T10:15:22.725Z,4.57
2019-04-23T10:17:46.444Z,5.13
2019-04-23T10:20:16.435Z,4.73
2019-04-23T10:22:46.265Z,5.13
2019-04-23T10:25:17.188Z,5.37
2019-04-23T10:27:53.262Z,4.60
2019-04-23T10:30:19.614Z,4.60
2019-04-23T10:32:49.503Z,4.47
2019-04-23T10:35:30.345Z,4.10
2019-04-23T10:37:56.859Z,5.23
2019-04-23T10:40:28.136Z,4.80
2019-04-23T10:42:54.437Z,4.20
2019-04-23T10:46:07.903Z,4.60
2019-04-23T10:49:31.590Z,4.37
2019-04-23T10:52:07.053Z,4.30
2019-04-23T10:57:16.619Z,4.50
2019-04-23T11:07:28.558Z,4.53
2019-04-23T11:10:23.555Z,4.80
2019-04-23T11:13:11.335Z,4.10
2019-04-23T11:15:55.836Z,4.67
2019-04-23T11:18:02.869Z,4.20
2019-04-23T11:20:41.822Z,4.17
2019-04-23T11:23:12.711Z,3.97
2019-04-23T11:25:44.848Z,4.50
2019-04-23T11:28:21.043Z,4.03
2019-04-23T11:31:09.367Z,4.57
2019-04-23T11:33:34.009Z,4.20
2019-04-23T11:36:18.731Z,4.47
2019-04-23T11:41:06.713Z,4.20
2019-04-23T11:43:33.024Z,4.33
2019-04-23T11:46:21.567Z,4.40
2019-04-23T11:51:38.571Z,4.30
2019-04-23T11:53:41.254Z,4.37
2019-04-23T11:56:23.632Z,4.30
2019-04-23T11:58:43.231Z,4.10
2019-04-23T12:01:47.670Z,4.20
2019-04-23T12:04:24.817Z,4.57
2019-04-23T12:06:54.371Z,3.90
2019-04-23T12:14:40.521Z,4.93
2019-04-23T12:22:41.489Z,4.37
2019-04-23T12:27:23.213Z,3.83
2019-04-23T12:29:52.697Z,4.37
2019-04-23T12:32:44.669Z,3.80
2019-04-23T12:35:16.797Z,3.70
2019-04-23T12:45:31.852Z,3.57
2019-04-23T12:48:15.770Z,4.53
2019-04-23T12:53:00.723Z,3.83
2019-04-23T12:58:03.490Z,4.20
2019-04-23T13:00:36.942Z,4.10
2019-04-23T13:03:02.665Z,3.83
2019-04-23T13:05:34.452Z,4.17
2019-04-23T13:08:23.402Z,4.50
2019-04-23T13:10:41.850Z,3.83
2019-04-23T13:13:23.448Z,4.00
2019-04-23T13:18:17.443Z,4.23
2019-04-23T13:20:42.376Z,4.40
2019-04-23T13:23:22.144Z,3.90
2019-04-23T13:25:57.462Z,4.67
2019-04-23T13:28:33.727Z,4.00
2019-04-23T13:31:08.232Z,3.90
2019-04-23T13:33:42.163Z,3.97
2019-04-23T13:36:09.386Z,4.20
2019-04-23T13:38:52.376Z,4.40
2019-04-23T13:41:20.435Z,3.90
2019-04-23T13:43:40.143Z,3.83
2019-04-23T13:48:38.307Z,4.10
2019-04-23T13:58:54.947Z,4.90
2019-04-23T14:01:25.453Z,4.80
2019-04-23T14:04:01.301Z,4.77
2019-04-23T14:09:16.349Z,4.60
2019-04-23T14:19:04.414Z,5.27
2019-04-23T14:21:36.936Z,5.13
2019-04-23T14:26:34.014Z,4.50
2019-04-23T14:29:04.529Z,4.83
2019-04-23T14:32:05.175Z,5.87
2019-04-23T14:36:44.750Z,18.27
2019-04-23T14:39:18.534Z,7.37
2019-04-23T14:42:07.171Z,7.67
2019-04-23T14:44:19.035Z,5.20
2019-04-23T14:47:09.103Z,4.80
2019-04-23T14:49:33.974Z,5.57
2019-04-23T14:52:09.329Z,7.73
2019-04-23T14:59:37.756Z,4.97
2019-04-23T15:02:14.488Z,5.13
2019-04-23T15:05:04.177Z,16.07
2019-04-23T15:07:22.825Z,5.37
2019-04-23T15:09:57.649Z,8.97
2019-04-23T15:12:24.571Z,8.30
2019-04-23T15:14:58.696Z,7.33
2019-04-23T15:28:06.193Z,4.30
2019-04-23T15:29:58.206Z,4.67
2019-04-23T15:40:18.336Z,5.70
2019-04-23T15:42:52.005Z,5.00
2019-04-23T15:45:19.356Z,4.67
2019-04-23T15:47:58.910Z,5.33
2019-04-23T15:50:26.629Z,4.93
2019-04-23T15:55:44.003Z,5.00
2019-04-23T15:58:09.690Z,5.53
2019-04-23T16:00:25.783Z,4.80
2019-04-23T16:02:31.883Z,4.60
2019-04-23T16:05:01.555Z,5.37
2019-04-23T16:07:50.527Z,4.60
2019-04-23T16:10:29.519Z,5.00
2019-04-23T16:13:02.309Z,8.40
2019-04-23T16:15:35.525Z,5.17
2019-04-23T16:18:47.515Z,4.53
2019-04-23T16:21:00.870Z,5.93
2019-04-23T16:23:37.800Z,4.43
2019-04-23T16:26:12.435Z,5.10
2019-04-23T16:29:01.400Z,4.70
2019-04-23T16:31:16.995Z,4.90
2019-04-23T16:33:57.089Z,4.70
2019-04-23T16:36:23.102Z,4.87
2019-04-23T16:41:27.817Z,4.57
2019-04-23T16:46:28.580Z,4.77
2019-04-23T16:49:17.868Z,4.40
2019-04-23T16:54:09.880Z,4.97
2019-04-23T17:01:35.194Z,4.20
2019-04-23T17:04:18.136Z,5.30
2019-04-23T17:06:47.780Z,4.43
2019-04-23T17:09:26.365Z,4.37
2019-04-23T17:11:44.460Z,4.40
2019-04-23T17:14:21.578Z,5.13
2019-04-23T17:16:44.415Z,4.70
2019-04-23T17:19:24.281Z,5.10
2019-04-23T17:21:59.990Z,5.70
2019-04-23T17:24:30.054Z,4.87
2019-04-23T17:26:54.000Z,4.23
2019-04-23T17:32:00.498Z,4.97
2019-04-23T17:34:35.039Z,4.40
2019-04-23T17:42:56.879Z,4.47
2019-04-23T17:50:56.749Z,5.47
2019-04-23T17:53:26.971Z,5.20
2019-04-23T17:56:08.891Z,4.80
2019-04-23T17:58:28.615Z,4.77
2019-04-23T18:01:17.139Z,4.93
2019-04-23T18:03:50.311Z,4.60
2019-04-23T18:11:16.310Z,5.00
2019-04-23T18:13:51.196Z,5.07
2019-04-23T18:16:31.676Z,4.87
2019-04-23T18:19:07.758Z,4.97
2019-04-23T18:21:39.371Z,4.60
2019-04-23T18:27:00.677Z,5.20
2019-04-23T18:29:40.395Z,5.73
2019-04-23T18:32:43.422Z,6.43
2019-04-23T18:35:15.331Z,6.50
2019-04-23T18:37:32.916Z,5.60
2019-04-23T18:39:52.003Z,5.90
2019-04-23T18:42:43.811Z,5.87
2019-04-23T18:45:03.705Z,6.00
2019-04-23T18:47:42.577Z,5.90
2019-04-23T18:50:17.962Z,5.37
2019-04-23T18:55:16.480Z,5.90
2019-04-23T18:57:45.808Z,5.47
2019-04-23T19:00:18.621Z,6.27
2019-04-23T19:03:01.189Z,6.77
2019-04-23T19:05:55.032Z,6.43
2019-04-23T19:08:42.446Z,5.70
2019-04-23T19:11:14.128Z,5.60
2019-04-23T19:13:44.776Z,6.10
2019-04-23T19:16:20.315Z,6.03
2019-04-23T19:18:49.684Z,6.13
2019-04-23T19:21:31.512Z,6.40
2019-04-23T19:23:51.168Z,6.13
2019-04-23T19:26:45.961Z,6.10
2019-04-23T19:28:55.513Z,6.90
2019-04-23T19:36:58.618Z,6.30
2019-04-23T19:39:26.348Z,6.53
2019-04-23T19:41:59.477Z,5.90
2019-04-23T19:44:34.469Z,6.83
2019-04-23T19:49:32.666Z,6.17
2019-04-23T19:51:59.642Z,7.00
2019-04-23T19:57:07.217Z,6.37
2019-04-23T20:02:17.295Z,6.73
2019-04-23T20:07:34.365Z,6.40
2019-04-23T20:09:50.950Z,6.37
2019-04-23T20:14:47.377Z,7.43
2019-04-23T20:17:31.887Z,6.57
2019-04-23T20:19:48.322Z,7.00
2019-04-23T20:22:25.569Z,6.23
2019-04-23T20:35:38.250Z,6.63
2019-04-23T20:38:27.534Z,7.10
2019-04-23T20:40:49.193Z,7.13
2019-04-23T20:43:14.959Z,6.53
2019-04-23T20:45:55.992Z,7.13
2019-04-23T20:48:27.279Z,7.43
2019-04-23T20:53:22.506Z,6.73
2019-04-23T20:58:48.197Z,7.73
2019-04-23T21:01:22.241Z,7.60
2019-04-23T21:06:30.103Z,6.93
2019-04-23T21:09:10.087Z,6.97
2019-04-23T21:11:24.183Z,7.50
2019-04-23T21:14:10.936Z,7.63
2019-04-23T21:16:32.759Z,7.10
2019-04-23T21:18:55.382Z,6.63
2019-04-23T21:21:33.892Z,7.30
2019-04-23T21:26:35.442Z,7.20
2019-04-23T21:28:59.216Z,7.27
2019-04-23T21:31:42.741Z,7.20
2019-04-23T21:34:30.205Z,6.83
2019-04-23T21:36:45.589Z,7.33
2019-04-23T21:42:14.135Z,7.27
2019-04-23T21:44:46.856Z,7.10
2019-04-23T21:47:14.694Z,7.57
2019-04-23T21:50:03.297Z,7.97
2019-04-23T21:52:16.424Z,6.67
2019-04-23T21:54:49.612Z,6.90
2019-04-23T21:57:27.344Z,7.20
2019-04-23T21:59:55.581Z,7.23
2019-04-23T22:02:28.184Z,6.87
2019-04-23T22:07:41.998Z,6.50
2019-04-23T22:10:02.551Z,6.63
2019-04-23T22:12:34.512Z,6.97
2019-04-23T22:14:55.372Z,7.50
2019-04-23T22:20:09.464Z,6.60
2019-04-23T22:22:49.674Z,7.60
2019-04-23T22:25:03.063Z,7.43
2019-04-23T22:27:41.333Z,7.47
2019-04-23T22:30:11.635Z,8.23
2019-04-23T22:33:00.982Z,7.47
2019-04-23T22:35:16.279Z,7.30
2019-04-23T22:38:02.589Z,7.30
2019-04-23T22:40:25.703Z,7.33
2019-04-23T22:45:22.715Z,7.70
2019-04-23T22:47:59.392Z,8.10
2019-04-23T22:50:31.451Z,7.50
2019-04-23T22:52:54.064Z,7.00
2019-04-23T22:55:23.503Z,7.60
2019-04-23T23:00:46.379Z,7.70
2019-04-23T23:03:20.265Z,7.63
2019-04-23T23:08:21.180Z,7.53
2019-04-23T23:10:51.915Z,8.07
2019-04-23T23:13:20.618Z,7.43
2019-04-23T23:15:54.683Z,7.60
2019-04-23T23:23:24.155Z,8.03
2019-04-23T23:26:02.793Z,7.07
2019-04-23T23:28:34.973Z,7.77
2019-04-23T23:31:06.879Z,7.30
2019-04-23T23:33:36.260Z,7.27
2019-04-23T23:36:08.415Z,7.40
2019-04-23T23:41:12.889Z,7.77
2019-04-23T23:43:57.186Z,8.60
2019-04-23T23:48:41.344Z,7.50
2019-04-23T23:53:50.972Z,7.13
2019-04-23T23:56:30.223Z,7.00
2019-04-23T23:58:58.861Z,7.27
