createdAt,value
2019-03-13T00:00:29.442Z,32.65
2019-03-13T00:02:55.495Z,32.66
2019-03-13T00:05:21.778Z,32.61
2019-03-13T00:07:47.781Z,32.83
2019-03-13T00:10:14.056Z,33.21
2019-03-13T00:12:40.001Z,33.17
2019-03-13T00:15:09.110Z,33.28
2019-03-13T00:17:35.058Z,33.37
2019-03-13T00:20:00.961Z,33.29
2019-03-13T00:22:27.093Z,32.88
2019-03-13T00:24:56.184Z,32.99
2019-03-13T00:27:21.836Z,33.01
2019-03-13T00:29:47.922Z,33.31
2019-03-13T00:32:13.896Z,33.37
2019-03-13T00:34:39.850Z,33.46
2019-03-13T00:37:06.010Z,33.25
2019-03-13T00:39:31.962Z,33.51
2019-03-13T00:41:57.892Z,33.18
2019-03-13T00:44:23.868Z,33.60
2019-03-13T00:46:49.725Z,33.66
2019-03-13T00:49:15.580Z,33.66
2019-03-13T00:51:41.472Z,33.47
2019-03-13T00:54:07.314Z,33.53
2019-03-13T00:56:33.159Z,33.74
2019-03-13T00:58:59.025Z,33.60
2019-03-13T01:01:26.788Z,33.88
2019-03-13T01:03:57.618Z,34.05
2019-03-13T01:06:31.657Z,34.05
2019-03-13T01:08:57.573Z,34.26
2019-03-13T01:11:23.543Z,34.37
2019-03-13T01:13:49.607Z,34.46
2019-03-13T01:16:15.639Z,34.78
2019-03-13T01:18:42.825Z,34.65
2019-03-13T01:21:08.772Z,34.96
2019-03-13T01:23:34.894Z,35.15
2019-03-13T01:26:00.714Z,35.10
2019-03-13T01:28:26.765Z,35.50
2019-03-13T01:31:09.889Z,35.53
2019-03-13T01:33:35.949Z,35.41
2019-03-13T01:36:03.901Z,35.49
2019-03-13T01:38:30.246Z,35.51
2019-03-13T01:40:56.115Z,35.47
2019-03-13T01:43:21.956Z,35.44
2019-03-13T01:45:48.068Z,35.47
2019-03-13T01:48:13.946Z,35.63
2019-03-13T01:50:39.843Z,35.69
2019-03-13T01:53:05.789Z,35.88
2019-03-13T01:55:31.903Z,35.80
2019-03-13T01:57:57.750Z,35.89
2019-03-13T02:00:23.805Z,35.76
2019-03-13T02:02:49.752Z,36.03
2019-03-13T02:05:15.932Z,36.18
2019-03-13T02:07:41.782Z,35.86
2019-03-13T02:10:09.835Z,36.14
2019-03-13T02:12:35.799Z,36.14
2019-03-13T02:15:02.225Z,36.07
2019-03-13T02:17:28.191Z,35.88
2019-03-13T02:19:54.112Z,35.81
2019-03-13T02:22:19.975Z,35.80
2019-03-13T02:24:45.893Z,35.76
2019-03-13T02:27:11.731Z,35.78
2019-03-13T02:29:37.582Z,35.50
2019-03-13T02:32:03.658Z,35.80
2019-03-13T02:34:29.609Z,36.22
2019-03-13T02:36:55.679Z,36.22
2019-03-13T02:39:21.634Z,36.62
2019-03-13T02:41:47.582Z,36.62
2019-03-13T02:44:13.638Z,36.95
2019-03-13T02:46:39.515Z,37.13
2019-03-13T02:49:05.337Z,37.13
2019-03-13T02:51:31.430Z,37.27
2019-03-13T02:53:57.304Z,36.97
2019-03-13T02:56:23.136Z,37.17
2019-03-13T02:58:48.988Z,37.09
2019-03-13T03:01:16.952Z,37.34
2019-03-13T03:03:45.056Z,37.44
2019-03-13T03:06:11.004Z,38.09
2019-03-13T03:08:36.871Z,38.04
2019-03-13T03:11:03.053Z,37.97
2019-03-13T03:13:28.918Z,37.98
2019-03-13T03:15:54.869Z,38.25
2019-03-13T03:18:20.833Z,37.78
2019-03-13T03:20:46.653Z,37.79
2019-03-13T03:23:12.647Z,37.36
2019-03-13T03:25:38.617Z,36.93
2019-03-13T03:28:04.643Z,37.10
2019-03-13T03:30:30.801Z,36.84
2019-03-13T03:32:56.988Z,37.12
2019-03-13T03:35:23.005Z,36.51
2019-03-13T03:37:49.025Z,36.61
2019-03-13T03:40:22.321Z,36.61
2019-03-13T03:42:46.461Z,36.72
2019-03-13T03:45:12.608Z,36.87
2019-03-13T03:47:38.670Z,36.87
2019-03-13T03:50:10.413Z,36.89
2019-03-13T03:52:36.398Z,37.42
2019-03-13T03:55:04.862Z,37.42
2019-03-13T03:57:30.926Z,37.70
2019-03-13T03:59:56.926Z,37.70
2019-03-13T04:02:22.774Z,37.67
2019-03-13T04:04:48.827Z,37.71
2019-03-13T04:07:14.747Z,38.23
2019-03-13T04:09:40.731Z,38.23
2019-03-13T04:12:06.702Z,38.01
2019-03-13T04:14:32.657Z,37.45
2019-03-13T04:16:58.697Z,37.77
2019-03-13T04:19:24.553Z,37.67
2019-03-13T04:21:50.513Z,37.56
2019-03-13T04:24:16.421Z,37.06
2019-03-13T04:26:44.204Z,37.14
2019-03-13T04:29:10.167Z,36.77
2019-03-13T04:31:36.287Z,36.69
2019-03-13T04:34:02.258Z,36.69
2019-03-13T04:36:28.085Z,36.99
2019-03-13T04:38:54.195Z,37.26
2019-03-13T04:41:22.050Z,38.06
2019-03-13T04:43:47.990Z,38.06
2019-03-13T04:46:14.046Z,37.93
2019-03-13T04:48:39.878Z,38.19
2019-03-13T04:51:06.128Z,38.04
2019-03-13T04:53:31.988Z,37.88
2019-03-13T04:55:57.830Z,37.67
2019-03-13T04:58:23.786Z,37.28
2019-03-13T05:00:49.837Z,37.29
2019-03-13T05:03:15.819Z,37.24
2019-03-13T05:05:43.581Z,37.24
2019-03-13T05:08:18.551Z,37.55
2019-03-13T05:10:44.417Z,37.42
2019-03-13T05:13:10.577Z,37.81
2019-03-13T05:15:36.576Z,37.98
2019-03-13T05:18:02.620Z,37.80
2019-03-13T05:20:28.723Z,38.07
2019-03-13T05:22:54.969Z,38.20
2019-03-13T05:25:20.809Z,38.83
2019-03-13T05:27:46.767Z,38.83
2019-03-13T05:30:12.925Z,39.12
2019-03-13T05:32:38.893Z,38.72
2019-03-13T05:35:05.526Z,38.45
2019-03-13T05:37:33.865Z,38.55
2019-03-13T05:39:59.725Z,38.71
2019-03-13T05:42:25.683Z,38.82
2019-03-13T05:44:51.519Z,38.82
2019-03-13T05:47:17.585Z,38.82
2019-03-13T05:49:43.450Z,38.55
2019-03-13T05:52:09.304Z,38.52
2019-03-13T05:54:35.373Z,38.59
2019-03-13T05:57:01.419Z,38.26
2019-03-13T05:59:27.290Z,39.00
2019-03-13T06:01:53.132Z,39.00
2019-03-13T06:04:19.067Z,39.02
2019-03-13T06:06:45.096Z,39.22
2019-03-13T06:09:10.963Z,39.38
2019-03-13T06:11:36.896Z,39.52
2019-03-13T06:14:03.066Z,39.63
2019-03-13T06:16:29.014Z,39.73
2019-03-13T06:18:54.977Z,39.52
2019-03-13T06:21:20.954Z,39.20
2019-03-13T06:23:48.101Z,39.37
2019-03-13T06:26:14.174Z,39.27
2019-03-13T06:28:40.237Z,39.02
2019-03-13T06:31:06.152Z,38.99
2019-03-13T06:33:33.130Z,39.09
2019-03-13T06:35:59.137Z,39.23
2019-03-13T06:38:25.315Z,38.70
2019-03-13T06:40:51.465Z,38.71
2019-03-13T06:43:17.308Z,38.71
2019-03-13T06:45:43.259Z,38.81
2019-03-13T06:48:09.127Z,38.65
2019-03-13T06:50:35.275Z,38.36
2019-03-13T06:53:01.252Z,38.26
2019-03-13T06:55:27.194Z,37.94
2019-03-13T06:57:53.304Z,37.70
2019-03-13T07:00:37.053Z,37.02
2019-03-13T07:03:11.189Z,37.21
2019-03-13T07:05:55.526Z,37.61
2019-03-13T07:08:40.073Z,37.70
2019-03-13T07:11:10.606Z,38.04
2019-03-13T07:13:50.592Z,37.85
2019-03-13T07:16:27.204Z,40.37
2019-03-13T07:18:57.792Z,36.36
2019-03-13T07:21:25.549Z,36.19
2019-03-13T07:24:11.489Z,36.18
2019-03-13T07:26:39.436Z,35.84
2019-03-13T07:29:12.472Z,35.49
2019-03-13T07:31:42.716Z,34.91
2019-03-13T07:34:10.525Z,35.17
2019-03-13T07:36:54.944Z,34.98
2019-03-13T07:39:39.283Z,35.13
2019-03-13T07:42:07.171Z,34.92
2019-03-13T07:44:41.033Z,34.70
2019-03-13T07:47:14.721Z,34.59
2019-03-13T07:49:45.464Z,34.41
2019-03-13T07:52:13.418Z,34.10
2019-03-13T07:54:47.036Z,33.67
2019-03-13T07:57:20.809Z,33.68
2019-03-13T07:59:54.367Z,33.55
2019-03-13T08:02:22.114Z,32.76
2019-03-13T08:05:06.391Z,32.55
2019-03-13T08:07:52.298Z,31.84
2019-03-13T08:10:26.171Z,31.55
2019-03-13T08:12:56.635Z,31.27
2019-03-13T08:15:36.243Z,31.20
2019-03-13T08:18:04.248Z,31.00
2019-03-13T08:20:37.951Z,31.45
2019-03-13T08:23:08.506Z,30.89
2019-03-13T08:25:36.330Z,30.70
2019-03-13T08:28:10.371Z,30.75
2019-03-13T08:30:50.102Z,30.60
2019-03-13T08:33:20.855Z,29.83
2019-03-13T08:35:51.444Z,29.92
2019-03-13T08:38:24.997Z,29.42
2019-03-13T08:40:52.851Z,28.35
2019-03-13T08:43:22.550Z,28.55
2019-03-13T08:45:59.471Z,28.24
2019-03-13T08:48:36.350Z,28.00
2019-03-13T08:51:07.062Z,27.57
2019-03-13T08:53:37.559Z,28.16
2019-03-13T08:56:05.796Z,28.47
2019-03-13T08:58:33.543Z,28.93
2019-03-13T09:01:02.249Z,29.06
2019-03-13T09:03:30.231Z,29.02
2019-03-13T09:05:58.204Z,28.75
2019-03-13T09:08:28.740Z,28.82
2019-03-13T09:10:59.451Z,28.47
2019-03-13T09:13:30.127Z,28.60
2019-03-13T09:16:10.111Z,27.82
2019-03-13T09:18:43.929Z,27.88
2019-03-13T09:21:14.714Z,27.53
2019-03-13T09:23:48.279Z,28.01
2019-03-13T09:26:16.029Z,29.05
2019-03-13T09:28:46.488Z,32.93
2019-03-13T09:31:17.307Z,34.06
2019-03-13T09:33:47.941Z,33.81
2019-03-13T09:36:21.715Z,33.57
2019-03-13T09:38:52.236Z,32.92
2019-03-13T09:41:23.192Z,32.26
2019-03-13T09:43:59.740Z,32.09
2019-03-13T09:46:35.625Z,31.83
2019-03-13T09:49:18.548Z,32.02
2019-03-13T09:51:49.428Z,31.87
2019-03-13T09:54:33.940Z,31.52
2019-03-13T09:57:18.435Z,31.57
2019-03-13T10:00:03.067Z,31.88
2019-03-13T10:02:36.656Z,32.09
2019-03-13T10:05:17.401Z,32.45
2019-03-13T10:07:45.201Z,33.60
2019-03-13T10:10:15.755Z,35.16
2019-03-13T10:12:49.576Z,37.04
2019-03-13T10:15:23.070Z,37.27
2019-03-13T10:17:50.974Z,38.50
2019-03-13T10:20:36.904Z,39.13
2019-03-13T10:23:05.223Z,38.91
2019-03-13T10:25:32.970Z,39.29
2019-03-13T10:28:03.696Z,38.22
2019-03-13T10:30:49.715Z,38.82
2019-03-13T10:33:35.553Z,38.71
2019-03-13T10:36:12.114Z,38.95
2019-03-13T10:38:45.882Z,39.16
2019-03-13T10:41:13.784Z,39.76
2019-03-13T10:43:47.404Z,39.96
2019-03-13T10:46:15.423Z,39.92
2019-03-13T10:48:43.367Z,39.41
2019-03-13T10:51:27.634Z,38.94
2019-03-13T10:54:12.454Z,39.04
2019-03-13T10:56:56.843Z,38.83
2019-03-13T10:59:41.537Z,39.00
2019-03-13T11:02:15.084Z,38.58
2019-03-13T11:04:45.833Z,38.10
2019-03-13T11:07:13.701Z,38.05
2019-03-13T11:09:47.230Z,38.15
2019-03-13T11:12:20.796Z,37.42
2019-03-13T11:14:54.314Z,37.19
2019-03-13T11:17:34.204Z,36.03
2019-03-13T11:20:04.660Z,35.72
2019-03-13T11:22:38.759Z,35.31
2019-03-13T11:25:18.380Z,36.15
2019-03-13T11:27:52.123Z,35.44
2019-03-13T11:30:20.839Z,36.04
2019-03-13T11:32:54.873Z,36.12
2019-03-13T11:35:28.700Z,35.07
2019-03-13T11:38:11.822Z,34.50
2019-03-13T11:40:39.771Z,35.13
2019-03-13T11:43:13.748Z,34.79
2019-03-13T11:45:53.649Z,34.46
2019-03-13T11:48:33.444Z,34.42
2019-03-13T11:51:16.293Z,34.40
2019-03-13T11:53:47.054Z,33.94
2019-03-13T11:56:17.771Z,33.21
2019-03-13T11:59:02.273Z,33.46
2019-03-13T12:01:44.842Z,32.89
2019-03-13T12:04:15.315Z,33.25
2019-03-13T12:06:59.892Z,33.31
2019-03-13T12:09:27.732Z,33.31
2019-03-13T12:11:55.624Z,32.74
2019-03-13T12:14:23.496Z,32.83
2019-03-13T12:16:54.011Z,32.77
2019-03-13T12:19:38.769Z,32.42
2019-03-13T12:22:06.507Z,32.30
2019-03-13T12:24:40.585Z,31.92
2019-03-13T12:27:08.328Z,31.47
2019-03-13T12:29:39.032Z,32.45
2019-03-13T12:32:18.805Z,32.32
2019-03-13T12:34:52.699Z,33.01
2019-03-13T12:37:20.637Z,29.16
2019-03-13T12:39:48.610Z,24.52
2019-03-13T12:42:19.296Z,23.73
2019-03-13T12:44:49.756Z,24.47
2019-03-13T12:47:29.689Z,24.47
2019-03-13T12:50:14.277Z,23.43
2019-03-13T12:53:00.746Z,27.84
2019-03-13T12:55:44.971Z,26.87
2019-03-13T12:58:21.659Z,25.64
2019-03-13T13:00:49.517Z,22.92
2019-03-13T13:03:23.433Z,22.89
2019-03-13T13:05:51.375Z,22.82
2019-03-13T13:08:28.030Z,22.82
2019-03-13T13:11:10.905Z,23.09
2019-03-13T13:13:44.487Z,21.64
2019-03-13T13:16:15.278Z,23.32
2019-03-13T13:18:53.436Z,21.51
2019-03-13T13:21:19.762Z,22.61
2019-03-13T13:23:45.819Z,23.31
2019-03-13T13:26:11.847Z,22.62
2019-03-13T13:28:40.878Z,20.83
2019-03-13T13:31:06.907Z,21.07
2019-03-13T13:33:33.018Z,19.87
2019-03-13T13:35:59.490Z,19.49
2019-03-13T13:38:25.562Z,20.09
2019-03-13T13:40:51.637Z,19.73
2019-03-13T13:43:17.527Z,19.19
2019-03-13T13:45:44.900Z,20.77
2019-03-13T13:48:10.962Z,19.75
2019-03-13T13:50:36.986Z,18.90
2019-03-13T13:53:02.826Z,18.28
2019-03-13T13:55:28.888Z,19.18
2019-03-13T13:57:54.944Z,21.07
2019-03-13T14:00:20.890Z,19.78
2019-03-13T14:02:46.868Z,19.88
2019-03-13T14:05:12.832Z,18.62
2019-03-13T14:07:38.902Z,19.55
2019-03-13T14:10:10.291Z,18.35
2019-03-13T14:12:36.134Z,19.14
2019-03-13T14:15:04.849Z,17.19
2019-03-13T14:17:32.243Z,18.03
2019-03-13T14:19:58.094Z,17.21
2019-03-13T14:22:24.044Z,19.98
2019-03-13T14:24:49.882Z,20.37
2019-03-13T14:27:15.814Z,18.47
2019-03-13T14:29:41.787Z,20.83
2019-03-13T14:32:07.729Z,17.89
2019-03-13T14:34:33.919Z,18.08
2019-03-13T14:37:01.011Z,17.07
2019-03-13T14:39:27.003Z,16.83
2019-03-13T14:41:53.058Z,18.18
2019-03-13T14:44:19.117Z,18.94
2019-03-13T14:46:45.026Z,18.94
2019-03-13T14:49:10.989Z,18.49
2019-03-13T14:51:36.843Z,17.19
2019-03-13T14:54:02.995Z,17.97
2019-03-13T14:56:28.928Z,17.99
2019-03-13T14:58:54.845Z,18.99
2019-03-13T15:01:20.907Z,19.14
2019-03-13T15:03:46.986Z,19.00
2019-03-13T15:06:14.002Z,20.00
2019-03-13T15:08:40.126Z,21.75
2019-03-13T15:11:06.196Z,18.44
2019-03-13T15:13:32.066Z,20.54
2019-03-13T15:15:58.071Z,20.51
2019-03-13T15:18:23.993Z,20.23
2019-03-13T15:20:49.879Z,23.28
2019-03-13T15:23:16.023Z,20.47
2019-03-13T15:25:42.168Z,24.94
2019-03-13T15:28:08.218Z,24.82
2019-03-13T15:30:34.263Z,25.28
2019-03-13T15:33:00.182Z,21.61
2019-03-13T15:35:26.131Z,23.12
2019-03-13T15:37:52.265Z,24.44
2019-03-13T15:40:18.376Z,25.54
2019-03-13T15:42:44.951Z,23.11
2019-03-13T15:45:26.514Z,25.79
2019-03-13T15:47:52.570Z,25.83
2019-03-13T15:50:18.648Z,27.03
2019-03-13T15:52:44.800Z,29.45
2019-03-13T15:55:15.446Z,30.13
2019-03-13T15:57:41.515Z,30.26
2019-03-13T16:00:19.912Z,31.17
2019-03-13T16:02:47.433Z,30.22
2019-03-13T16:05:13.501Z,31.29
2019-03-13T16:07:39.590Z,33.44
2019-03-13T16:10:09.171Z,34.21
2019-03-13T16:12:35.426Z,34.14
2019-03-13T16:15:01.511Z,33.90
2019-03-13T16:17:27.462Z,33.62
2019-03-13T16:19:53.481Z,33.95
2019-03-13T16:22:21.418Z,33.89
2019-03-13T16:24:47.384Z,33.92
2019-03-13T16:27:13.409Z,35.35
2019-03-13T16:29:39.304Z,34.73
2019-03-13T16:32:05.324Z,35.28
2019-03-13T16:34:31.270Z,35.73
2019-03-13T16:36:57.489Z,34.82
2019-03-13T16:39:23.333Z,33.03
2019-03-13T16:41:49.279Z,31.76
2019-03-13T16:44:15.486Z,31.40
2019-03-13T16:46:42.941Z,39.24
2019-03-13T16:49:09.138Z,44.70
2019-03-13T16:51:35.189Z,50.10
2019-03-13T16:54:01.144Z,55.48
2019-03-13T16:56:27.016Z,58.59
2019-03-13T16:58:53.088Z,58.85
2019-03-13T17:01:18.931Z,58.90
2019-03-13T17:03:45.053Z,56.26
2019-03-13T17:06:11.145Z,53.53
2019-03-13T17:08:37.149Z,54.16
2019-03-13T17:11:03.176Z,56.54
2019-03-13T17:13:29.164Z,57.25
2019-03-13T17:15:55.031Z,57.58
2019-03-13T17:18:20.990Z,57.34
2019-03-13T17:20:47.060Z,60.19
2019-03-13T17:23:13.020Z,58.74
2019-03-13T17:25:39.074Z,58.10
2019-03-13T17:28:05.195Z,57.64
2019-03-13T17:30:32.404Z,57.73
2019-03-13T17:32:58.882Z,61.35
2019-03-13T17:35:25.017Z,59.73
2019-03-13T17:37:51.483Z,59.15
2019-03-13T17:40:22.300Z,59.96
2019-03-13T17:42:48.246Z,61.26
2019-03-13T17:45:16.499Z,60.51
2019-03-13T17:47:42.623Z,60.67
2019-03-13T17:50:11.610Z,61.11
2019-03-13T17:52:37.499Z,62.67
2019-03-13T17:55:05.894Z,61.96
2019-03-13T17:57:31.920Z,62.71
2019-03-13T17:59:57.906Z,62.33
2019-03-13T18:02:24.117Z,64.02
2019-03-13T18:04:49.947Z,63.10
2019-03-13T18:07:15.881Z,61.77
2019-03-13T18:09:41.737Z,61.92
2019-03-13T18:12:07.600Z,62.30
2019-03-13T18:14:33.511Z,60.96
2019-03-13T18:16:59.472Z,61.44
2019-03-13T18:19:25.300Z,63.48
2019-03-13T18:21:51.225Z,60.84
2019-03-13T18:24:17.200Z,59.38
2019-03-13T18:26:43.037Z,57.44
2019-03-13T18:29:09.428Z,58.15
2019-03-13T18:31:35.527Z,56.60
2019-03-13T18:34:01.377Z,56.91
2019-03-13T18:36:27.400Z,57.49
2019-03-13T18:38:53.330Z,58.88
2019-03-13T18:41:23.147Z,61.12
2019-03-13T18:43:48.156Z,61.32
2019-03-13T18:46:14.070Z,61.56
2019-03-13T18:48:39.985Z,62.09
2019-03-13T18:51:06.056Z,61.10
2019-03-13T18:53:32.015Z,61.52
2019-03-13T18:55:58.087Z,61.30
2019-03-13T18:58:23.959Z,59.49
2019-03-13T19:00:49.884Z,61.00
2019-03-13T19:03:15.820Z,60.73
2019-03-13T19:05:41.858Z,60.70
2019-03-13T19:08:07.845Z,61.13
2019-03-13T19:10:34.074Z,61.16
2019-03-13T19:13:00.181Z,61.76
2019-03-13T19:15:27.923Z,63.54
2019-03-13T19:17:54.064Z,63.80
2019-03-13T19:20:26.629Z,63.79
2019-03-13T19:22:52.706Z,63.24
2019-03-13T19:25:18.932Z,62.28
2019-03-13T19:27:44.850Z,62.17
2019-03-13T19:30:31.059Z,64.16
2019-03-13T19:32:57.097Z,65.58
2019-03-13T19:35:23.217Z,66.04
2019-03-13T19:37:49.085Z,65.13
2019-03-13T19:40:17.864Z,66.67
2019-03-13T19:42:43.964Z,67.38
2019-03-13T19:45:13.618Z,68.05
2019-03-13T19:47:40.447Z,67.67
2019-03-13T19:50:07.230Z,67.65
2019-03-13T19:52:33.955Z,67.96
2019-03-13T19:54:59.857Z,67.92
2019-03-13T19:57:25.695Z,67.39
2019-03-13T19:59:51.533Z,67.39
2019-03-13T20:02:17.515Z,67.15
2019-03-13T20:04:47.460Z,67.66
2019-03-13T20:07:11.199Z,67.67
2019-03-13T20:09:37.176Z,67.78
2019-03-13T20:12:03.317Z,66.52
2019-03-13T20:14:29.278Z,66.32
2019-03-13T20:16:55.216Z,65.82
2019-03-13T20:19:21.047Z,66.83
2019-03-13T20:21:47.047Z,66.77
2019-03-13T20:24:13.025Z,66.67
2019-03-13T20:26:38.847Z,66.60
2019-03-13T20:29:04.937Z,66.99
2019-03-13T20:31:30.889Z,66.74
2019-03-13T20:33:57.071Z,66.37
2019-03-13T20:36:22.973Z,66.60
2019-03-13T20:38:48.917Z,66.80
2019-03-13T20:41:15.041Z,66.57
2019-03-13T20:43:41.236Z,67.20
2019-03-13T20:46:07.304Z,67.71
2019-03-13T20:48:33.324Z,67.88
2019-03-13T20:50:59.171Z,66.72
2019-03-13T20:53:25.227Z,66.16
2019-03-13T20:55:51.427Z,62.07
2019-03-13T20:58:17.682Z,62.83
2019-03-13T21:00:44.265Z,63.23
2019-03-13T21:03:10.656Z,63.61
2019-03-13T21:05:36.848Z,64.82
2019-03-13T21:08:03.230Z,64.91
2019-03-13T21:10:29.309Z,64.91
2019-03-13T21:12:55.408Z,64.97
2019-03-13T21:15:27.465Z,64.48
2019-03-13T21:17:53.472Z,64.23
2019-03-13T21:20:19.803Z,63.97
2019-03-13T21:22:45.676Z,61.16
2019-03-13T21:25:16.098Z,61.14
2019-03-13T21:27:42.368Z,61.61
2019-03-13T21:30:21.995Z,62.57
2019-03-13T21:32:47.834Z,63.24
2019-03-13T21:35:13.868Z,63.55
2019-03-13T21:37:39.897Z,63.46
2019-03-13T21:40:09.141Z,63.46
2019-03-13T21:42:34.990Z,63.60
2019-03-13T21:45:00.875Z,63.30
2019-03-13T21:47:26.743Z,63.16
2019-03-13T21:49:52.626Z,61.87
2019-03-13T21:52:18.446Z,61.34
2019-03-13T21:54:45.335Z,60.97
2019-03-13T21:57:11.410Z,61.65
2019-03-13T21:59:37.257Z,61.91
2019-03-13T22:02:03.209Z,62.15
2019-03-13T22:04:29.050Z,62.82
2019-03-13T22:06:55.003Z,62.66
2019-03-13T22:09:21.276Z,62.96
2019-03-13T22:11:47.313Z,63.14
2019-03-13T22:14:13.150Z,63.22
2019-03-13T22:16:39.019Z,63.48
2019-03-13T22:19:04.952Z,63.63
2019-03-13T22:21:30.807Z,63.05
2019-03-13T22:23:56.744Z,63.01
2019-03-13T22:26:22.664Z,63.49
2019-03-13T22:28:48.461Z,63.22
2019-03-13T22:31:14.391Z,62.79
2019-03-13T22:33:40.368Z,63.00
2019-03-13T22:36:06.436Z,63.30
2019-03-13T22:38:32.335Z,63.75
2019-03-13T22:40:58.199Z,63.71
2019-03-13T22:43:24.124Z,63.82
2019-03-13T22:45:49.948Z,63.62
2019-03-13T22:48:15.918Z,63.29
2019-03-13T22:50:41.878Z,63.21
2019-03-13T22:53:07.777Z,63.29
2019-03-13T22:55:33.644Z,63.18
2019-03-13T22:58:01.520Z,62.86
2019-03-13T23:00:50.691Z,62.77
2019-03-13T23:03:17.337Z,62.70
2019-03-13T23:05:43.281Z,62.95
2019-03-13T23:08:09.322Z,62.74
2019-03-13T23:10:35.399Z,63.44
2019-03-13T23:13:01.450Z,63.76
2019-03-13T23:15:27.504Z,63.65
2019-03-13T23:17:53.484Z,63.67
2019-03-13T23:20:19.458Z,64.48
2019-03-13T23:22:45.292Z,64.38
2019-03-13T23:25:11.361Z,64.61
2019-03-13T23:27:37.656Z,64.07
2019-03-13T23:30:06.390Z,63.91
2019-03-13T23:32:32.254Z,63.99
2019-03-13T23:34:58.202Z,63.87
2019-03-13T23:37:24.101Z,64.00
2019-03-13T23:39:49.942Z,63.55
2019-03-13T23:42:15.771Z,63.31
2019-03-13T23:44:41.621Z,62.50
2019-03-13T23:47:07.547Z,62.36
2019-03-13T23:49:33.351Z,62.75
2019-03-13T23:51:59.289Z,62.98
2019-03-13T23:54:25.139Z,62.74
2019-03-13T23:56:50.953Z,62.96
2019-03-13T23:59:16.968Z,63.31
