createdAt,value
2019-03-28T18:43:01.555Z,19.80
2019-03-28T18:45:30.719Z,19.80
2019-03-28T18:48:00.478Z,19.80
2019-03-28T18:50:30.423Z,19.90
2019-03-28T18:53:00.087Z,19.90
2019-03-28T18:55:30.008Z,20.00
2019-03-28T18:58:00.088Z,20.10
2019-03-28T19:00:29.825Z,20.20
2019-03-28T19:03:00.080Z,20.30
2019-03-28T19:05:30.324Z,20.30
2019-03-28T19:08:01.688Z,20.40
2019-03-28T19:10:32.486Z,20.40
2019-03-28T19:13:04.627Z,20.50
2019-03-28T19:15:34.821Z,20.60
2019-03-28T19:18:05.069Z,20.60
2019-03-28T19:20:35.996Z,20.70
2019-03-28T19:23:07.363Z,20.70
2019-03-28T19:25:38.086Z,20.70
2019-03-28T19:28:08.338Z,20.80
2019-03-28T19:30:38.974Z,20.80
2019-03-28T19:33:09.567Z,20.80
2019-03-28T19:35:39.820Z,20.80
2019-03-28T19:38:10.079Z,20.80
2019-03-28T19:40:40.321Z,20.80
2019-03-28T19:43:20.513Z,20.80
2019-03-28T19:45:42.549Z,20.80
2019-03-28T19:48:12.780Z,20.90
2019-03-28T19:50:43.033Z,20.90
2019-03-28T19:53:13.266Z,20.90
2019-03-28T19:55:43.501Z,20.90
2019-03-28T19:58:14.005Z,20.80
2019-03-28T20:00:44.539Z,20.80
2019-03-28T20:03:15.958Z,20.80
2019-03-28T20:05:48.464Z,20.80
2019-03-28T20:08:18.625Z,20.80
2019-03-28T20:10:49.081Z,20.80
2019-03-28T20:13:19.305Z,20.80
2019-03-28T20:15:49.538Z,20.80
2019-03-28T20:18:20.185Z,20.80
2019-03-28T20:20:50.448Z,20.80
2019-03-28T20:25:51.788Z,20.80
2019-03-28T20:28:22.008Z,20.80
2019-03-28T20:30:52.349Z,20.80
2019-03-28T20:33:25.025Z,20.70
2019-03-28T20:36:11.772Z,20.70
2019-03-28T20:38:26.475Z,20.70
2019-03-28T20:40:58.475Z,20.70
2019-03-28T20:43:28.605Z,20.70
2019-03-28T20:45:58.828Z,20.70
2019-03-28T20:48:29.052Z,20.70
2019-03-28T20:50:59.614Z,20.70
2019-03-28T20:53:29.841Z,20.70
2019-03-28T20:56:00.069Z,20.70
2019-03-28T20:58:30.292Z,20.70
2019-03-28T21:01:00.507Z,20.70
2019-03-28T21:03:30.793Z,20.70
2019-03-28T21:06:14.265Z,20.70
2019-03-28T21:08:33.101Z,20.70
2019-03-28T21:11:03.999Z,20.70
2019-03-28T21:13:34.217Z,20.60
2019-03-28T21:16:04.505Z,20.60
2019-03-28T21:18:34.721Z,20.60
2019-03-28T21:21:04.981Z,20.60
2019-03-28T21:23:35.201Z,20.60
2019-03-28T21:26:05.430Z,20.60
2019-03-28T21:28:46.465Z,20.60
2019-03-28T21:31:07.929Z,20.60
2019-03-28T21:33:38.166Z,20.60
2019-03-28T21:36:08.392Z,20.60
2019-03-28T21:38:38.612Z,20.60
2019-03-28T21:41:08.825Z,20.60
2019-03-28T21:43:39.042Z,20.50
2019-03-28T21:46:09.275Z,20.50
2019-03-28T21:48:39.574Z,20.50
2019-03-28T21:51:11.571Z,20.50
2019-03-28T21:53:41.779Z,20.50
2019-03-28T21:58:43.497Z,20.40
2019-03-28T22:01:13.718Z,20.50
2019-03-28T22:03:43.430Z,20.40
2019-03-28T22:06:13.869Z,20.40
2019-03-28T22:08:45.259Z,20.40
2019-03-28T22:11:15.471Z,20.40
2019-03-28T22:16:15.472Z,20.40
2019-03-28T22:18:45.701Z,20.30
2019-03-28T22:21:15.916Z,20.30
2019-03-28T22:26:16.825Z,20.30
2019-03-28T22:31:16.274Z,20.30
2019-03-28T22:33:45.920Z,20.30
2019-03-28T22:36:16.145Z,20.30
2019-03-28T22:38:46.856Z,20.20
2019-03-28T22:41:17.428Z,20.20
2019-03-28T22:43:47.649Z,20.20
2019-03-28T22:46:17.304Z,20.20
2019-03-28T22:48:46.970Z,20.20
2019-03-28T22:51:16.620Z,20.20
2019-03-28T22:53:46.276Z,20.20
2019-03-28T22:56:16.513Z,20.20
2019-03-28T22:58:46.200Z,20.20
2019-03-28T23:01:15.929Z,20.20
2019-03-28T23:03:47.198Z,20.20
2019-03-28T23:06:16.859Z,20.10
2019-03-28T23:08:46.520Z,20.10
2019-03-28T23:11:16.167Z,20.10
2019-03-28T23:13:45.816Z,20.10
