createdAt,value
2023-02-11T00:00:35.399Z,99180.25
2023-02-11T00:02:37.922Z,99182.81
2023-02-11T00:04:40.467Z,99179.41
2023-02-11T00:06:43.130Z,99187.19
2023-02-11T00:08:45.730Z,99190.50
2023-02-11T00:10:52.725Z,99187.94
2023-02-11T00:12:55.336Z,99183.41
2023-02-11T00:14:57.995Z,99189.41
2023-02-11T00:17:01.970Z,99180.69
2023-02-11T00:19:06.037Z,99187.41
2023-02-11T00:21:09.910Z,99191.47
2023-02-11T00:23:12.486Z,99187.09
2023-02-11T00:25:15.028Z,99186.00
2023-02-11T00:27:17.861Z,99186.53
2023-02-11T00:29:20.430Z,99194.03
2023-02-11T00:31:24.342Z,99205.16
2023-02-11T00:33:28.286Z,99199.75
2023-02-11T00:35:31.128Z,99196.59
2023-02-11T00:37:36.340Z,99192.88
2023-02-11T00:39:39.086Z,99191.09
2023-02-11T00:41:41.714Z,99189.28
2023-02-11T00:43:44.357Z,99183.09
2023-02-11T00:45:46.908Z,99181.63
2023-02-11T00:47:52.219Z,99186.25
2023-02-11T00:49:56.122Z,99184.44
2023-02-11T00:51:58.694Z,99180.59
2023-02-11T00:54:01.309Z,99180.69
2023-02-11T00:56:04.886Z,99179.78
2023-02-11T00:58:07.441Z,99179.72
2023-02-11T01:00:12.471Z,99177.09
2023-02-11T01:02:15.070Z,99176.50
2023-02-11T01:04:17.674Z,99171.59
2023-02-11T01:06:21.581Z,99175.19
2023-02-11T01:08:24.167Z,99178.19
2023-02-11T01:10:26.953Z,99163.75
2023-02-11T01:12:29.567Z,99167.03
2023-02-11T01:14:32.276Z,99164.34
2023-02-11T01:16:34.829Z,99154.09
2023-02-11T01:18:37.726Z,99151.53
2023-02-11T01:20:40.350Z,99145.50
2023-02-11T01:22:44.302Z,99148.91
2023-02-11T01:24:46.855Z,99144.78
2023-02-11T01:26:49.433Z,99144.88
2023-02-11T01:28:52.016Z,99149.38
2023-02-11T01:30:54.940Z,99133.94
2023-02-11T01:32:57.536Z,99140.94
2023-02-11T01:35:00.133Z,99147.00
2023-02-11T01:37:02.736Z,99140.22
2023-02-11T01:39:08.484Z,99138.63
2023-02-11T01:41:14.610Z,99131.06
2023-02-11T01:43:17.255Z,99134.63
2023-02-11T01:46:01.679Z,99120.09
2023-02-11T01:48:04.446Z,99120.09
2023-02-11T01:50:07.358Z,99116.69
2023-02-11T01:52:15.892Z,99110.66
2023-02-11T01:54:41.243Z,99111.59
2023-02-11T01:57:05.763Z,99103.88
2023-02-11T01:59:13.781Z,99107.28
2023-02-11T02:01:20.539Z,99107.19
2023-02-11T02:03:25.487Z,99099.53
2023-02-11T02:05:34.360Z,99106.44
2023-02-11T02:07:43.795Z,99098.75
2023-02-11T02:09:53.880Z,99096.97
2023-02-11T02:11:56.566Z,99091.78
2023-02-11T02:13:59.221Z,99094.22
2023-02-11T02:16:04.205Z,99089.81
2023-02-11T02:18:35.031Z,99097.31
2023-02-11T02:21:23.152Z,99111.69
2023-02-11T02:23:33.578Z,99101.31
2023-02-11T02:26:00.582Z,99095.34
2023-02-11T02:28:18.579Z,99094.34
2023-02-11T02:30:46.962Z,99086.56
2023-02-11T02:33:16.758Z,99081.28
2023-02-11T02:35:32.449Z,99091.50
2023-02-11T02:37:39.270Z,99092.44
2023-02-11T02:39:41.976Z,99093.25
2023-02-11T02:41:46.115Z,99093.25
2023-02-11T02:43:50.899Z,99094.09
2023-02-11T02:45:53.480Z,99080.50
2023-02-11T02:47:57.450Z,99086.41
2023-02-11T02:50:00.456Z,99085.44
2023-02-11T02:52:18.894Z,99080.97
2023-02-11T02:54:45.719Z,99084.75
2023-02-11T02:56:55.524Z,99088.66
2023-02-11T02:59:14.480Z,99075.97
2023-02-11T03:01:28.484Z,99075.50
2023-02-11T03:03:43.007Z,99068.41
2023-02-11T03:05:54.212Z,99065.78
2023-02-11T03:08:03.770Z,99062.97
2023-02-11T03:10:11.006Z,99066.88
2023-02-11T03:12:15.515Z,99063.03
2023-02-11T03:14:20.261Z,99062.41
2023-02-11T03:16:26.445Z,99062.97
2023-02-11T03:18:30.833Z,99066.25
2023-02-11T03:20:38.535Z,99061.09
2023-02-11T03:22:45.614Z,99060.19
2023-02-11T03:24:48.470Z,99068.00
2023-02-11T03:26:53.791Z,99064.59
2023-02-11T03:29:03.308Z,99053.78
2023-02-11T03:31:12.240Z,99046.00
2023-02-11T03:33:20.944Z,99040.06
2023-02-11T03:35:27.151Z,99036.63
2023-02-11T03:37:36.281Z,99042.38
2023-02-11T03:39:41.682Z,99044.88
2023-02-11T03:41:46.935Z,99044.88
2023-02-11T03:43:52.715Z,99049.19
2023-02-11T03:45:57.731Z,99052.63
2023-02-11T03:48:05.122Z,99054.50
2023-02-11T03:50:09.941Z,99058.91
2023-02-11T03:52:14.550Z,99058.16
2023-02-11T03:54:22.011Z,99062.59
2023-02-11T03:56:27.884Z,99069.50
2023-02-11T03:58:30.455Z,99072.88
2023-02-11T04:00:34.303Z,99083.88
2023-02-11T04:02:41.936Z,99080.38
2023-02-11T04:04:44.997Z,99079.53
2023-02-11T04:06:47.602Z,99081.25
2023-02-11T04:08:50.141Z,99078.75
2023-02-11T04:10:54.015Z,99074.34
2023-02-11T04:12:56.640Z,99074.25
2023-02-11T04:14:59.355Z,99081.91
2023-02-11T04:17:01.932Z,99082.66
2023-02-11T04:19:05.063Z,99082.66
2023-02-11T04:21:07.745Z,99080.16
2023-02-11T04:23:10.863Z,99073.38
2023-02-11T04:25:13.718Z,99077.72
2023-02-11T04:27:17.625Z,99077.75
2023-02-11T04:29:20.247Z,99075.41
2023-02-11T04:31:22.959Z,99067.75
2023-02-11T04:33:25.680Z,99055.00
2023-02-11T04:35:28.231Z,99068.84
2023-02-11T04:37:30.862Z,99068.91
2023-02-11T04:39:33.569Z,99074.13
2023-02-11T04:41:36.133Z,99075.97
2023-02-11T04:43:40.045Z,99077.00
2023-02-11T04:45:42.671Z,99081.28
2023-02-11T04:47:45.320Z,99073.66
2023-02-11T04:49:47.884Z,99082.22
2023-02-11T04:51:50.447Z,99084.91
2023-02-11T04:53:53.203Z,99080.72
2023-02-11T04:55:55.983Z,99079.72
2023-02-11T04:57:58.530Z,99080.66
2023-02-11T05:00:02.488Z,99075.59
2023-02-11T05:02:05.178Z,99073.03
2023-02-11T05:04:07.813Z,99069.75
2023-02-11T05:06:11.742Z,99072.28
2023-02-11T05:08:14.309Z,99070.56
2023-02-11T05:10:17.053Z,99067.31
2023-02-11T05:12:19.734Z,99061.25
2023-02-11T05:14:22.355Z,99056.13
2023-02-11T05:16:26.285Z,99055.19
2023-02-11T05:18:29.006Z,99050.94
2023-02-11T05:20:31.551Z,99050.84
2023-02-11T05:22:34.145Z,99047.38
2023-02-11T05:24:36.688Z,99045.91
2023-02-11T05:26:39.238Z,99044.22
2023-02-11T05:28:42.404Z,99050.28
2023-02-11T05:30:44.989Z,99043.47
2023-02-11T05:32:48.979Z,99040.97
2023-02-11T05:34:54.296Z,99049.47
2023-02-11T05:36:56.997Z,99041.91
2023-02-11T05:38:59.696Z,99028.72
2023-02-11T05:41:02.420Z,99022.69
2023-02-11T05:43:05.085Z,99016.47
2023-02-11T05:45:08.169Z,99017.41
2023-02-11T05:47:10.757Z,99014.84
2023-02-11T05:49:14.627Z,99011.19
2023-02-11T05:51:17.236Z,99008.53
2023-02-11T05:53:19.859Z,99004.25
2023-02-11T05:55:22.818Z,98994.06
2023-02-11T05:57:25.439Z,98993.06
2023-02-11T05:59:28.103Z,99007.66
2023-02-11T06:01:30.661Z,99002.53
2023-02-11T06:03:33.376Z,98998.34
2023-02-11T06:05:37.275Z,98988.31
2023-02-11T06:07:39.827Z,98979.84
2023-02-11T06:09:42.424Z,98974.56
2023-02-11T06:11:44.978Z,98988.31
2023-02-11T06:13:47.527Z,98998.56
2023-02-11T06:15:57.416Z,99001.19
2023-02-11T06:17:59.984Z,98988.50
2023-02-11T06:20:02.861Z,98994.53
2023-02-11T06:22:06.761Z,98995.50
2023-02-11T06:24:09.342Z,99004.06
2023-02-11T06:26:18.947Z,99012.56
2023-02-11T06:28:21.565Z,99011.25
2023-02-11T06:30:24.129Z,99009.22
2023-02-11T06:32:45.495Z,99014.22
2023-02-11T06:34:48.589Z,99015.22
2023-02-11T06:36:51.128Z,99022.13
2023-02-11T06:38:55.038Z,99018.66
2023-02-11T06:40:57.803Z,99017.81
2023-02-11T06:43:00.351Z,99032.31
2023-02-11T06:45:02.921Z,99026.06
2023-02-11T06:47:05.615Z,99033.41
2023-02-11T06:49:08.197Z,99030.91
2023-02-11T06:51:13.046Z,99033.53
2023-02-11T06:53:15.642Z,99035.63
2023-02-11T06:55:19.792Z,99046.44
2023-02-11T06:57:22.363Z,99039.63
2023-02-11T06:59:24.898Z,99038.75
2023-02-11T07:01:28.498Z,99031.94
2023-02-11T07:03:31.082Z,99036.25
2023-02-11T07:05:35.079Z,99045.75
2023-02-11T07:07:38.032Z,99046.59
2023-02-11T07:09:40.589Z,99038.25
2023-02-11T07:11:44.464Z,99045.06
2023-02-11T07:13:47.562Z,99046.88
2023-02-11T07:15:50.507Z,99042.66
2023-02-11T07:17:53.198Z,99046.97
2023-02-11T07:19:55.910Z,99045.38
2023-02-11T07:21:58.451Z,99040.16
2023-02-11T07:24:01.023Z,99045.28
2023-02-11T07:26:05.278Z,99046.25
2023-02-11T07:28:09.996Z,99050.56
2023-02-11T07:30:14.175Z,99050.59
2023-02-11T07:32:16.936Z,99049.75
2023-02-11T07:34:19.616Z,99050.78
2023-02-11T07:36:22.959Z,99049.22
2023-02-11T07:38:25.477Z,99050.88
2023-02-11T07:40:28.244Z,99043.06
2023-02-11T07:42:30.857Z,99043.91
2023-02-11T07:44:35.073Z,99039.66
2023-02-11T07:46:37.680Z,99035.38
2023-02-11T07:48:40.494Z,99036.50
2023-02-11T07:50:43.021Z,99030.66
2023-02-11T07:52:45.562Z,99034.06
2023-02-11T07:54:49.599Z,99030.22
2023-02-11T07:56:52.166Z,99038.91
2023-02-11T07:58:56.741Z,99048.22
2023-02-11T08:01:03.593Z,99037.19
2023-02-11T08:03:08.297Z,99047.44
2023-02-11T08:05:11.076Z,99055.69
2023-02-11T08:07:16.100Z,99053.91
2023-02-11T08:09:18.626Z,99044.88
2023-02-11T08:11:23.566Z,99040.09
2023-02-11T08:13:26.959Z,99036.25
2023-02-11T08:15:29.559Z,99032.44
2023-02-11T08:17:33.430Z,99029.78
2023-02-11T08:19:36.005Z,99028.03
2023-02-11T08:21:39.320Z,99024.56
2023-02-11T08:23:44.120Z,99030.59
2023-02-11T08:25:46.670Z,99033.19
2023-02-11T08:27:49.253Z,99034.16
2023-02-11T08:29:51.843Z,99030.59
2023-02-11T08:31:54.443Z,99036.44
2023-02-11T08:33:58.810Z,99031.13
2023-02-11T08:36:01.832Z,99021.13
2023-02-11T08:38:04.411Z,99032.94
2023-02-11T08:40:07.715Z,99033.28
2023-02-11T08:42:10.285Z,99033.34
2023-02-11T08:44:13.087Z,99039.38
2023-02-11T08:46:18.169Z,99040.47
2023-02-11T08:48:20.710Z,99040.09
2023-02-11T08:50:24.573Z,99047.75
2023-02-11T08:52:27.126Z,99051.41
2023-02-11T08:54:29.662Z,99047.13
2023-02-11T08:56:33.150Z,99053.03
2023-02-11T08:58:35.718Z,99048.78
2023-02-11T09:00:38.262Z,99051.63
2023-02-11T09:02:40.895Z,99044.44
2023-02-11T09:04:43.497Z,99039.44
2023-02-11T09:06:47.450Z,99030.97
2023-02-11T09:08:52.156Z,99035.06
2023-02-11T09:10:57.275Z,99031.63
2023-02-11T09:12:59.829Z,99032.06
2023-02-11T09:15:02.374Z,99026.34
2023-02-11T09:17:05.171Z,99027.06
2023-02-11T09:19:07.760Z,99032.84
2023-02-11T09:21:10.929Z,99025.16
2023-02-11T09:23:17.583Z,99021.69
2023-02-11T09:25:21.147Z,99014.38
2023-02-11T09:27:23.724Z,99011.88
2023-02-11T09:29:26.310Z,99011.88
2023-02-11T09:31:31.749Z,99017.88
2023-02-11T09:33:34.678Z,99019.53
2023-02-11T09:35:37.299Z,99019.53
2023-02-11T09:37:39.884Z,99023.84
2023-02-11T09:39:45.238Z,99027.94
2023-02-11T09:42:13.326Z,99021.81
2023-02-11T09:44:21.192Z,99025.91
2023-02-11T09:46:25.534Z,99015.75
2023-02-11T09:48:28.370Z,99012.34
2023-02-11T09:50:34.902Z,99015.03
2023-02-11T09:52:46.449Z,99019.22
2023-02-11T09:54:56.244Z,99012.88
2023-02-11T09:56:58.780Z,99014.34
2023-02-11T09:59:01.398Z,99003.91
2023-02-11T10:01:09.767Z,99008.34
2023-02-11T10:03:37.796Z,99002.81
2023-02-11T10:06:04.062Z,99001.44
2023-02-11T10:08:16.917Z,99003.59
2023-02-11T10:10:36.283Z,99012.00
2023-02-11T10:12:57.478Z,99014.06
2023-02-11T10:15:13.362Z,99015.72
2023-02-11T10:17:27.631Z,99020.88
2023-02-11T10:19:43.271Z,99012.63
2023-02-11T10:21:54.389Z,99017.97
2023-02-11T10:24:02.707Z,99016.41
2023-02-11T10:26:14.991Z,99013.09
2023-02-11T10:28:19.522Z,99014.31
2023-02-11T10:30:28.143Z,99007.09
2023-02-11T10:32:38.810Z,99010.41
2023-02-11T10:34:42.994Z,99007.66
2023-02-11T10:36:46.124Z,98991.38
2023-02-11T10:38:48.683Z,98997.06
2023-02-11T10:40:51.478Z,98993.53
2023-02-11T10:42:59.134Z,98993.91
2023-02-11T10:45:06.267Z,98991.44
2023-02-11T10:47:15.971Z,98991.31
2023-02-11T10:49:38.351Z,98991.47
2023-02-11T10:51:40.902Z,98988.97
2023-02-11T10:53:44.117Z,98978.75
2023-02-11T10:55:52.360Z,98984.09
2023-02-11T10:57:59.821Z,98972.84
2023-02-11T11:00:09.160Z,98970.81
2023-02-11T11:02:24.547Z,98967.41
2023-02-11T11:04:36.492Z,98968.97
2023-02-11T11:06:39.174Z,98976.63
2023-02-11T11:08:44.350Z,98971.44
2023-02-11T11:10:48.818Z,98978.28
2023-02-11T11:12:51.825Z,98973.09
2023-02-11T11:15:00.925Z,98975.66
2023-02-11T11:17:05.623Z,98978.31
2023-02-11T11:19:23.332Z,98969.81
2023-02-11T11:21:37.931Z,98967.19
2023-02-11T11:26:13.201Z,98967.22
2023-02-11T11:29:45.104Z,98963.75
2023-02-11T11:31:51.770Z,98951.75
2023-02-11T11:33:56.946Z,98950.13
2023-02-11T11:36:05.392Z,98949.31
2023-02-11T11:38:09.247Z,98954.78
2023-02-11T11:40:24.613Z,98948.66
2023-02-11T11:42:29.591Z,98946.91
2023-02-11T11:44:33.692Z,98947.78
2023-02-11T11:46:42.095Z,98949.47
2023-02-11T11:48:50.380Z,98945.34
2023-02-11T11:50:58.138Z,98951.31
2023-02-11T11:53:10.439Z,98951.53
2023-02-11T11:55:20.453Z,98953.22
2023-02-11T11:57:27.097Z,98945.47
2023-02-11T11:59:30.229Z,98947.25
2023-02-11T12:01:46.789Z,98943.00
2023-02-11T12:04:18.542Z,98945.56
2023-02-11T12:06:30.920Z,98940.50
2023-02-11T12:08:43.712Z,98939.66
2023-02-11T12:11:10.391Z,98933.78
2023-02-11T12:13:24.993Z,98927.78
2023-02-11T12:15:34.098Z,98924.38
2023-02-11T12:18:05.111Z,98924.47
2023-02-11T12:20:24.598Z,98916.16
2023-02-11T12:22:40.588Z,98917.09
2023-02-11T12:24:57.115Z,98923.22
2023-02-11T12:27:05.231Z,98919.41
2023-02-11T12:29:19.685Z,98923.66
2023-02-11T12:31:35.324Z,98931.38
2023-02-11T12:34:01.846Z,98928.06
2023-02-11T12:36:13.580Z,98913.53
2023-02-11T12:38:32.817Z,98917.13
2023-02-11T12:40:43.167Z,98914.94
2023-02-11T12:43:17.956Z,98916.75
2023-02-11T12:45:33.599Z,98921.13
2023-02-11T12:47:49.784Z,98921.97
2023-02-11T12:50:05.209Z,98911.66
2023-02-11T12:52:27.033Z,98923.81
2023-02-11T12:54:32.915Z,98918.63
2023-02-11T12:56:41.460Z,98920.34
2023-02-11T12:58:45.981Z,98919.59
2023-02-11T13:00:54.898Z,98910.31
2023-02-11T13:03:03.016Z,98907.84
2023-02-11T13:05:17.954Z,98908.72
2023-02-11T13:07:26.980Z,98900.03
2023-02-11T13:09:36.812Z,98894.78
2023-02-11T13:11:41.874Z,98895.69
2023-02-11T13:13:52.063Z,98896.53
2023-02-11T13:15:59.744Z,98896.53
2023-02-11T13:18:08.472Z,98895.66
2023-02-11T13:20:27.409Z,98893.91
2023-02-11T13:22:36.417Z,98898.25
2023-02-11T13:24:45.380Z,98893.06
2023-02-11T13:26:59.168Z,98892.19
2023-02-11T13:29:16.895Z,98899.06
2023-02-11T13:31:20.535Z,98893.00
2023-02-11T13:33:33.684Z,98887.81
2023-02-11T13:35:39.825Z,98886.09
2023-02-11T13:37:48.720Z,98887.88
2023-02-11T13:39:58.181Z,98880.94
2023-02-11T13:42:05.055Z,98876.66
2023-02-11T13:44:23.083Z,98882.81
2023-02-11T13:46:28.964Z,98881.06
2023-02-11T13:48:34.507Z,98878.53
2023-02-11T13:50:47.581Z,98874.25
2023-02-11T13:52:58.921Z,98886.38
2023-02-11T13:55:10.882Z,98879.56
2023-02-11T13:57:23.904Z,98889.97
2023-02-11T13:59:46.689Z,98889.13
2023-02-11T14:02:21.305Z,98888.28
2023-02-11T14:04:44.370Z,98881.44
2023-02-11T14:07:44.138Z,98880.59
2023-02-11T14:09:46.950Z,98874.56
2023-02-11T14:11:51.948Z,98878.03
2023-02-11T14:14:18.295Z,98874.63
2023-02-11T14:16:36.739Z,98872.06
2023-02-11T14:18:59.779Z,98870.34
2023-02-11T14:21:13.042Z,98860.81
2023-02-11T14:23:27.240Z,98859.06
2023-02-11T14:25:30.366Z,98864.22
2023-02-11T14:27:43.887Z,98865.94
2023-02-11T14:29:57.152Z,98866.81
2023-02-11T14:32:06.475Z,98871.16
2023-02-11T14:34:38.608Z,98871.13
2023-02-11T14:36:52.692Z,98871.97
2023-02-11T14:39:07.926Z,98871.09
2023-02-11T14:41:15.998Z,98865.00
2023-02-11T14:43:22.185Z,98859.78
2023-02-11T14:45:27.326Z,98860.63
2023-02-11T14:47:35.522Z,98866.72
2023-02-11T14:49:41.528Z,98869.31
2023-02-11T14:51:45.243Z,98874.50
2023-02-11T14:59:02.605Z,98877.97
2023-02-11T15:01:09.291Z,98879.72
2023-02-11T15:03:26.231Z,98878.88
2023-02-11T15:05:30.149Z,98884.09
2023-02-11T15:07:32.722Z,98885.88
2023-02-11T15:09:41.534Z,98889.34
2023-02-11T15:11:46.671Z,98884.16
2023-02-11T15:13:50.495Z,98889.38
2023-02-11T15:15:56.692Z,98898.91
2023-02-11T15:18:02.462Z,98896.31
2023-02-11T15:20:05.786Z,98898.00
2023-02-11T15:22:18.227Z,98898.03
2023-02-11T15:24:27.140Z,98909.28
2023-02-11T15:26:30.743Z,98899.75
2023-02-11T15:28:35.313Z,98910.09
2023-02-11T15:30:37.964Z,98912.69
2023-02-11T15:32:44.958Z,98908.34
2023-02-11T15:34:49.519Z,98914.38
2023-02-11T15:36:52.125Z,98915.22
2023-02-11T15:39:17.051Z,98918.66
2023-02-11T15:41:36.779Z,98914.34
2023-02-11T15:43:44.244Z,98922.97
2023-02-11T15:45:58.845Z,98912.59
2023-02-11T15:48:11.537Z,98909.97
2023-02-11T15:50:22.522Z,98913.38
2023-02-11T15:52:27.566Z,98921.16
2023-02-11T15:54:32.137Z,98919.38
2023-02-11T15:56:43.088Z,98918.53
2023-02-11T15:58:48.776Z,98916.78
2023-02-11T16:00:59.521Z,98921.09
2023-02-11T16:03:02.277Z,98927.97
2023-02-11T16:05:08.713Z,98932.28
2023-02-11T16:07:43.868Z,98924.50
2023-02-11T16:09:46.502Z,98929.63
2023-02-11T16:11:58.012Z,98927.03
2023-02-11T16:14:04.613Z,98921.84
2023-02-11T16:16:19.637Z,98926.13
2023-02-11T16:18:38.283Z,98926.13
2023-02-11T16:20:42.117Z,98921.78
2023-02-11T16:22:47.173Z,98936.44
2023-02-11T16:24:52.402Z,98939.00
2023-02-11T16:26:58.422Z,98943.28
2023-02-11T16:29:07.831Z,98944.13
2023-02-11T16:31:10.672Z,98946.69
2023-02-11T16:33:13.301Z,98940.63
2023-02-11T16:35:15.842Z,98939.69
2023-02-11T16:37:18.994Z,98948.31
2023-02-11T16:39:23.373Z,98950.84
2023-02-11T16:41:25.996Z,98951.72
2023-02-11T16:43:28.675Z,98951.72
2023-02-11T16:45:31.644Z,98962.03
2023-02-11T16:47:35.780Z,98960.28
2023-02-11T16:49:42.133Z,98963.78
2023-02-11T16:51:47.825Z,98969.78
2023-02-11T16:53:50.439Z,98973.16
2023-02-11T16:55:54.408Z,98983.50
2023-02-11T16:57:56.949Z,98993.81
2023-02-11T16:59:59.830Z,98997.22
2023-02-11T17:02:02.443Z,98994.59
2023-02-11T17:04:06.495Z,98999.75
2023-02-11T17:06:11.580Z,99008.38
2023-02-11T17:08:14.798Z,98999.69
2023-02-11T17:10:18.794Z,99009.22
2023-02-11T17:12:25.290Z,99007.47
2023-02-11T17:14:27.952Z,99010.91
2023-02-11T17:16:30.773Z,99022.97
2023-02-11T17:18:34.468Z,99016.91
2023-02-11T17:20:37.071Z,99013.44
2023-02-11T17:22:39.636Z,99021.16
2023-02-11T17:24:42.176Z,99017.69
2023-02-11T17:26:46.291Z,99023.72
2023-02-11T17:28:50.505Z,99030.59
2023-02-11T17:30:53.443Z,99034.03
2023-02-11T17:32:56.013Z,99028.00
2023-02-11T17:34:58.583Z,99024.53
2023-02-11T17:37:03.069Z,99023.63
2023-02-11T17:39:08.219Z,99025.34
2023-02-11T17:41:10.977Z,99027.91
2023-02-11T17:43:13.522Z,99031.38
2023-02-11T17:45:18.920Z,99027.88
2023-02-11T17:47:22.533Z,99035.75
2023-02-11T17:49:25.449Z,99033.06
2023-02-11T17:51:30.234Z,99032.25
2023-02-11T17:53:33.034Z,99032.09
2023-02-11T17:55:35.674Z,99037.19
2023-02-11T17:57:41.545Z,99034.53
2023-02-11T17:59:46.090Z,99035.34
2023-02-11T18:01:50.039Z,99036.19
2023-02-11T18:03:52.671Z,99036.19
2023-02-11T18:05:55.239Z,99038.78
2023-02-11T18:07:57.897Z,99040.50
2023-02-11T18:10:00.482Z,99037.91
2023-02-11T18:12:03.063Z,99035.25
2023-02-11T18:14:07.792Z,99037.78
2023-02-11T18:16:15.533Z,99036.03
2023-02-11T18:18:19.556Z,99036.84
2023-02-11T18:20:22.241Z,99049.78
2023-02-11T18:22:25.948Z,99054.13
2023-02-11T18:24:28.516Z,99050.66
2023-02-11T18:26:31.227Z,99050.66
2023-02-11T18:28:33.894Z,99042.94
2023-02-11T18:30:36.496Z,99053.34
2023-02-11T18:32:39.124Z,99061.94
2023-02-11T18:34:43.618Z,99056.84
2023-02-11T18:36:46.168Z,99052.47
2023-02-11T18:38:49.319Z,99054.16
2023-02-11T18:40:52.426Z,99061.19
2023-02-11T18:42:55.061Z,99055.97
2023-02-11T18:44:57.587Z,99061.16
2023-02-11T18:47:00.130Z,99063.69
2023-02-11T18:49:02.710Z,99055.13
2023-02-11T18:51:10.948Z,99057.66
2023-02-11T18:53:15.946Z,99064.63
2023-02-11T18:55:23.468Z,99064.63
2023-02-11T18:57:26.226Z,99063.03
2023-02-11T18:59:28.987Z,99066.47
2023-02-11T19:01:34.172Z,99062.94
2023-02-11T19:03:36.832Z,99065.53
2023-02-11T19:05:42.889Z,99068.09
2023-02-11T19:07:46.813Z,99067.22
2023-02-11T19:09:49.348Z,99069.88
2023-02-11T19:11:53.811Z,99070.72
2023-02-11T19:13:56.325Z,99077.59
2023-02-11T19:15:59.011Z,99076.66
2023-02-11T19:18:01.539Z,99074.91
2023-02-11T19:20:05.926Z,99076.63
2023-02-11T19:22:10.709Z,99088.66
2023-02-11T19:24:17.052Z,99069.78
2023-02-11T19:26:23.948Z,99067.31
2023-02-11T19:28:26.647Z,99066.34
2023-02-11T19:30:29.276Z,99070.84
2023-02-11T19:32:32.257Z,99069.81
2023-02-11T19:34:40.966Z,99071.53
2023-02-11T19:36:43.972Z,99074.09
2023-02-11T19:38:46.720Z,99069.78
2023-02-11T19:40:59.531Z,99068.06
2023-02-11T19:43:02.057Z,99060.28
2023-02-11T19:45:07.461Z,99063.75
2023-02-11T19:47:10.567Z,99064.63
2023-02-11T19:49:15.670Z,99069.78
2023-02-11T19:51:18.943Z,99068.03
2023-02-11T19:53:21.854Z,99055.19
2023-02-11T19:55:24.807Z,99055.25
2023-02-11T19:57:29.544Z,99054.28
2023-02-11T19:59:32.096Z,99048.28
2023-02-11T20:01:34.712Z,99055.09
2023-02-11T20:03:39.670Z,99049.88
2023-02-11T20:05:47.020Z,99055.97
2023-02-11T20:07:49.593Z,99043.00
2023-02-11T20:09:53.610Z,99050.81
2023-02-11T20:11:56.169Z,99053.25
2023-02-11T20:14:00.586Z,99052.34
2023-02-11T20:16:07.711Z,99049.75
2023-02-11T20:18:10.344Z,99054.03
2023-02-11T20:20:13.207Z,99058.34
2023-02-11T20:22:15.808Z,99046.25
2023-02-11T20:24:19.568Z,99048.09
2023-02-11T20:26:24.002Z,99055.03
2023-02-11T20:28:26.711Z,99054.09
2023-02-11T20:30:30.637Z,99055.69
2023-02-11T20:32:37.888Z,99059.16
2023-02-11T20:34:40.501Z,99063.44
2023-02-11T20:36:43.048Z,99060.06
2023-02-11T20:38:46.119Z,99061.03
2023-02-11T20:40:48.660Z,99055.03
2023-02-11T20:42:51.202Z,99055.84
2023-02-11T20:44:54.180Z,99052.44
2023-02-11T20:46:58.098Z,99051.53
2023-02-11T20:49:01.236Z,99050.63
2023-02-11T20:51:05.813Z,99054.91
2023-02-11T20:53:10.172Z,99061.78
2023-02-11T20:55:13.031Z,99062.66
2023-02-11T20:57:15.584Z,99053.25
2023-02-11T20:59:18.766Z,99061.81
2023-02-11T21:01:23.271Z,99060.06
2023-02-11T21:03:27.389Z,99057.47
2023-02-11T21:05:30.256Z,99053.19
2023-02-11T21:07:32.787Z,99056.63
2023-02-11T21:09:35.327Z,99059.28
2023-02-11T21:11:37.903Z,99063.53
2023-02-11T21:13:42.670Z,99052.34
2023-02-11T21:15:45.374Z,99066.97
2023-02-11T21:17:47.921Z,99072.13
2023-02-11T21:19:51.815Z,99074.72
2023-02-11T21:21:55.104Z,99067.78
2023-02-11T21:23:58.523Z,99067.81
2023-02-11T21:26:01.149Z,99075.59
2023-02-11T21:28:03.731Z,99078.16
2023-02-11T21:30:07.752Z,99075.59
2023-02-11T21:32:10.570Z,99079.03
2023-02-11T21:34:13.181Z,99080.78
2023-02-11T21:36:17.787Z,99085.03
2023-02-11T21:38:20.350Z,99085.03
2023-02-11T21:40:27.268Z,99088.50
2023-02-11T21:42:29.806Z,99088.50
2023-02-11T21:44:32.643Z,99090.22
2023-02-11T21:46:35.272Z,99094.56
2023-02-11T21:48:38.091Z,99094.56
2023-02-11T21:50:41.191Z,99085.03
2023-02-11T21:52:45.121Z,99096.25
2023-02-11T21:54:50.453Z,99094.53
2023-02-11T21:56:53.005Z,99093.66
2023-02-11T21:58:57.045Z,99092.78
2023-02-11T22:00:59.614Z,99097.13
2023-02-11T22:03:02.185Z,99099.63
2023-02-11T22:05:05.103Z,99098.78
2023-02-11T22:07:07.880Z,99106.56
2023-02-11T22:09:11.838Z,99105.72
2023-02-11T22:11:15.447Z,99108.28
2023-02-11T22:13:18.021Z,99110.06
2023-02-11T22:15:20.695Z,99120.41
2023-02-11T22:17:24.055Z,99116.97
2023-02-11T22:19:29.434Z,99113.56
2023-02-11T22:21:32.051Z,99114.47
2023-02-11T22:23:35.442Z,99115.44
2023-02-11T22:25:39.401Z,99105.06
2023-02-11T22:27:42.008Z,99107.47
2023-02-11T22:29:45.311Z,99111.69
2023-02-11T22:31:47.951Z,99118.63
2023-02-11T22:33:51.157Z,99116.19
2023-02-11T22:35:59.400Z,99115.16
2023-02-11T22:38:01.933Z,99116.16
2023-02-11T22:40:04.884Z,99108.28
2023-02-11T22:42:08.796Z,99109.00
2023-02-11T22:44:11.410Z,99108.03
2023-02-11T22:46:16.359Z,99111.41
2023-02-11T22:48:21.375Z,99109.78
2023-02-11T22:50:25.344Z,99110.69
2023-02-11T22:52:28.343Z,99103.69
2023-02-11T22:54:31.365Z,99109.69
2023-02-11T22:56:35.687Z,99113.09
2023-02-11T22:58:39.844Z,99118.22
2023-02-11T23:00:43.771Z,99107.94
2023-02-11T23:02:46.405Z,99114.03
2023-02-11T23:04:50.051Z,99106.25
2023-02-11T23:06:52.710Z,99104.59
2023-02-11T23:08:55.644Z,99107.22
2023-02-11T23:11:05.192Z,99106.56
2023-02-11T23:13:10.270Z,99106.78
2023-02-11T23:15:14.209Z,99108.59
2023-02-11T23:17:16.783Z,99117.06
2023-02-11T23:19:19.896Z,99116.00
2023-02-11T23:21:24.739Z,99121.94
2023-02-11T23:23:27.245Z,99121.03
2023-02-11T23:25:29.970Z,99118.44
2023-02-11T23:27:32.525Z,99113.28
2023-02-11T23:29:35.106Z,99122.78
2023-02-11T23:31:43.391Z,99117.63
2023-02-11T23:33:46.512Z,99122.81
2023-02-11T23:35:49.656Z,99124.50
2023-02-11T23:37:53.513Z,99119.47
2023-02-11T23:39:56.064Z,99116.88
2023-02-11T23:41:59.763Z,99116.09
2023-02-11T23:44:02.463Z,99122.88
2023-02-11T23:46:05.484Z,99117.69
2023-02-11T23:48:09.480Z,99121.94
2023-02-11T23:50:12.459Z,99116.19
2023-02-11T23:52:15.274Z,99127.13
2023-02-11T23:54:17.868Z,99126.19
2023-02-11T23:56:22.643Z,99120.97
2023-02-11T23:58:25.230Z,99121.78
