createdAt,value
2018-05-11T00:00:13.860Z,8.10
2018-05-11T00:02:43.123Z,8.13
2018-05-11T00:05:12.854Z,7.27
2018-05-11T00:07:41.730Z,8.50
2018-05-11T00:10:10.596Z,7.73
2018-05-11T00:12:39.456Z,8.00
2018-05-11T00:15:08.397Z,7.83
2018-05-11T00:17:37.268Z,8.00
2018-05-11T00:20:06.896Z,8.17
2018-05-11T00:22:35.771Z,7.60
2018-05-11T00:25:05.077Z,7.50
2018-05-11T00:27:34.691Z,8.00
2018-05-11T00:30:03.671Z,8.30
2018-05-11T00:32:32.506Z,8.67
2018-05-11T00:35:01.364Z,7.97
2018-05-11T00:37:30.610Z,7.90
2018-05-11T00:39:59.502Z,7.83
2018-05-11T00:42:28.426Z,7.97
2018-05-11T00:44:57.844Z,7.53
2018-05-11T00:47:26.698Z,8.03
2018-05-11T00:49:56.343Z,8.27
2018-05-11T00:52:25.659Z,7.67
2018-05-11T00:54:54.595Z,8.00
2018-05-11T00:57:23.442Z,7.97
2018-05-11T00:59:52.396Z,8.20
2018-05-11T01:02:21.316Z,8.00
2018-05-11T01:04:50.215Z,9.07
2018-05-11T01:07:19.073Z,8.10
2018-05-11T01:09:48.050Z,8.00
2018-05-11T01:12:17.265Z,8.37
2018-05-11T01:14:46.927Z,8.83
2018-05-11T01:17:15.876Z,8.13
2018-05-11T01:19:44.734Z,7.83
2018-05-11T01:22:13.586Z,8.30
2018-05-11T01:24:42.531Z,8.40
2018-05-11T01:27:11.803Z,8.53
2018-05-11T01:29:40.747Z,8.40
2018-05-11T01:32:10.392Z,8.23
2018-05-11T01:34:39.259Z,8.23
2018-05-11T01:37:08.231Z,8.30
2018-05-11T01:39:37.151Z,8.70
2018-05-11T01:42:06.803Z,7.77
2018-05-11T01:44:35.653Z,8.30
2018-05-11T01:47:04.627Z,8.47
2018-05-11T01:49:33.584Z,9.40
2018-05-11T01:52:02.539Z,8.90
2018-05-11T01:54:32.210Z,8.80
2018-05-11T01:57:01.347Z,9.27
2018-05-11T01:59:31.070Z,8.60
2018-05-11T02:02:00.763Z,8.90
2018-05-11T02:04:29.606Z,8.73
2018-05-11T02:06:58.578Z,8.47
2018-05-11T02:09:28.245Z,9.47
2018-05-11T02:11:57.087Z,8.90
2018-05-11T02:14:25.944Z,8.80
2018-05-11T02:16:54.901Z,8.80
2018-05-11T02:19:23.769Z,9.43
2018-05-11T02:21:52.685Z,8.40
2018-05-11T02:24:21.603Z,9.70
2018-05-11T02:26:50.572Z,8.80
2018-05-11T02:29:19.533Z,9.40
2018-05-11T02:31:49.317Z,8.37
2018-05-11T02:34:20.713Z,8.60
2018-05-11T02:36:49.716Z,9.40
2018-05-11T02:39:18.767Z,9.67
2018-05-11T02:41:47.777Z,9.17
2018-05-11T02:44:16.821Z,9.43
2018-05-11T02:46:45.866Z,9.80
2018-05-11T02:49:14.872Z,8.90
2018-05-11T02:51:43.861Z,8.63
2018-05-11T02:54:12.897Z,9.57
2018-05-11T02:56:42.315Z,9.00
2018-05-11T02:59:11.566Z,9.40
2018-05-11T03:01:40.558Z,9.00
2018-05-11T03:04:09.916Z,8.93
2018-05-11T03:06:39.925Z,8.97
2018-05-11T03:09:09.555Z,9.60
2018-05-11T03:11:39.175Z,8.97
2018-05-11T03:14:08.050Z,8.97
2018-05-11T03:16:37.684Z,9.13
2018-05-11T03:19:06.554Z,9.53
2018-05-11T03:21:36.194Z,9.00
2018-05-11T03:24:05.099Z,8.90
2018-05-11T03:26:33.992Z,8.90
2018-05-11T03:29:02.941Z,10.30
2018-05-11T03:31:31.854Z,9.37
2018-05-11T03:34:01.494Z,9.90
2018-05-11T03:36:30.378Z,9.10
2018-05-11T03:38:59.519Z,9.10
2018-05-11T03:41:28.350Z,9.23
2018-05-11T03:43:57.510Z,9.80
2018-05-11T03:46:26.362Z,9.47
2018-05-11T03:48:55.449Z,9.37
2018-05-11T03:51:24.791Z,9.93
2018-05-11T03:53:53.738Z,8.90
2018-05-11T03:56:22.574Z,9.07
2018-05-11T03:58:51.443Z,9.47
2018-05-11T04:01:32.671Z,9.93
2018-05-11T04:04:13.612Z,10.03
2018-05-11T04:06:56.562Z,9.70
2018-05-11T04:09:25.457Z,9.53
2018-05-11T04:11:54.348Z,9.50
2018-05-11T04:14:24.066Z,9.83
2018-05-11T04:16:54.145Z,8.73
2018-05-11T04:19:23.004Z,10.07
2018-05-11T04:21:51.877Z,9.87
2018-05-11T04:24:20.766Z,9.07
2018-05-11T04:26:49.747Z,9.87
2018-05-11T04:29:18.650Z,9.20
2018-05-11T04:31:47.557Z,10.10
2018-05-11T04:34:16.440Z,9.17
2018-05-11T04:36:45.284Z,9.60
2018-05-11T04:39:14.933Z,9.57
2018-05-11T04:41:43.774Z,8.70
2018-05-11T04:44:12.670Z,7.97
2018-05-11T04:46:41.852Z,8.13
2018-05-11T04:49:10.748Z,9.07
2018-05-11T04:51:40.370Z,8.23
2018-05-11T04:54:09.283Z,9.10
2018-05-11T04:56:38.363Z,8.70
2018-05-11T04:59:07.247Z,8.63
2018-05-11T05:01:36.395Z,9.23
2018-05-11T05:04:05.700Z,8.57
2018-05-11T05:06:35.353Z,9.17
2018-05-11T05:09:04.374Z,8.70
2018-05-11T05:11:33.231Z,8.20
2018-05-11T05:14:02.106Z,7.73
2018-05-11T05:16:32.000Z,8.70
2018-05-11T05:19:01.023Z,8.13
2018-05-11T05:21:31.190Z,7.77
2018-05-11T05:24:00.121Z,7.97
2018-05-11T05:26:29.780Z,8.40
2018-05-11T05:31:53.307Z,7.90
2018-05-11T05:34:23.065Z,8.23
2018-05-11T05:36:51.937Z,7.47
2018-05-11T05:39:20.818Z,8.80
2018-05-11T05:41:50.044Z,7.60
2018-05-11T05:44:18.894Z,7.63
2018-05-11T05:46:48.095Z,7.73
2018-05-11T05:49:16.996Z,7.70
2018-05-11T05:51:45.866Z,8.50
2018-05-11T05:54:14.706Z,7.57
2018-05-11T05:56:44.353Z,8.63
2018-05-11T05:59:13.214Z,8.10
2018-05-11T06:01:42.856Z,7.93
2018-05-11T06:04:11.769Z,7.93
2018-05-11T06:06:40.619Z,7.90
2018-05-11T06:09:09.470Z,7.83
2018-05-11T06:11:38.379Z,7.70
2018-05-11T06:14:07.252Z,7.90
2018-05-11T06:16:36.322Z,7.90
2018-05-11T06:19:05.229Z,8.10
2018-05-11T06:21:34.065Z,7.67
2018-05-11T06:24:02.943Z,8.00
2018-05-11T06:26:31.825Z,7.60
2018-05-11T06:29:01.118Z,7.73
2018-05-11T06:31:30.002Z,7.57
2018-05-11T06:33:58.918Z,7.73
2018-05-11T06:36:27.766Z,7.73
2018-05-11T06:38:56.635Z,7.97
2018-05-11T06:41:25.511Z,8.10
2018-05-11T06:43:54.385Z,7.43
2018-05-11T06:46:23.240Z,8.10
2018-05-11T06:48:52.892Z,7.07
2018-05-11T06:51:21.740Z,7.90
2018-05-11T06:53:51.334Z,7.77
2018-05-11T06:56:20.629Z,7.10
2018-05-11T06:58:49.839Z,7.10
2018-05-11T07:01:18.689Z,7.33
2018-05-11T07:03:47.649Z,8.07
2018-05-11T07:06:17.302Z,7.67
2018-05-11T07:08:46.468Z,7.23
2018-05-11T07:11:16.120Z,7.60
2018-05-11T07:13:45.060Z,7.33
2018-05-11T07:16:14.719Z,6.77
2018-05-11T07:18:43.579Z,7.23
2018-05-11T07:21:12.799Z,7.10
2018-05-11T07:23:41.658Z,6.63
2018-05-11T07:26:10.519Z,6.60
2018-05-11T07:28:39.455Z,7.23
2018-05-11T07:31:09.105Z,6.80
2018-05-11T07:33:38.065Z,6.87
2018-05-11T07:36:07.851Z,6.37
2018-05-11T07:38:36.840Z,6.90
2018-05-11T07:41:05.882Z,6.70
2018-05-11T07:43:35.732Z,6.47
2018-05-11T07:46:04.688Z,6.80
2018-05-11T07:48:33.610Z,6.60
2018-05-11T07:51:02.875Z,6.23
2018-05-11T07:53:33.434Z,6.97
2018-05-11T07:56:03.199Z,6.17
2018-05-11T07:58:32.882Z,6.83
2018-05-11T08:01:01.756Z,7.00
2018-05-11T08:03:31.394Z,6.63
2018-05-11T08:06:00.271Z,6.67
2018-05-11T08:08:29.161Z,6.83
2018-05-11T08:10:58.532Z,6.63
2018-05-11T08:13:31.407Z,6.70
2018-05-11T08:16:05.647Z,6.40
2018-05-11T08:18:36.493Z,7.10
2018-05-11T08:21:06.573Z,6.10
2018-05-11T08:23:35.455Z,6.30
2018-05-11T08:26:04.360Z,6.20
2018-05-11T08:28:33.308Z,5.90
2018-05-11T08:31:02.522Z,7.10
2018-05-11T08:33:31.615Z,6.70
2018-05-11T08:36:01.297Z,6.60
2018-05-11T08:38:30.224Z,6.30
2018-05-11T08:40:59.835Z,7.10
2018-05-11T08:43:36.449Z,6.37
2018-05-11T08:46:14.612Z,7.00
2018-05-11T08:48:43.860Z,6.87
2018-05-11T08:51:13.006Z,7.07
2018-05-11T08:53:45.938Z,6.80
2018-05-11T08:56:15.035Z,6.60
2018-05-11T08:58:43.956Z,6.73
2018-05-11T09:01:13.530Z,6.63
2018-05-11T09:03:42.389Z,6.73
2018-05-11T09:06:11.734Z,6.77
2018-05-11T09:08:41.983Z,7.43
2018-05-11T09:11:10.880Z,7.00
2018-05-11T09:13:39.818Z,7.63
2018-05-11T09:16:09.494Z,6.77
2018-05-11T09:18:38.744Z,7.33
2018-05-11T09:21:11.845Z,7.10
2018-05-11T09:26:19.730Z,6.50
2018-05-11T09:28:48.788Z,6.80
2018-05-11T09:31:17.665Z,6.70
2018-05-11T09:33:47.523Z,6.93
2018-05-11T09:36:17.650Z,6.67
2018-05-11T09:38:46.549Z,6.70
2018-05-11T09:41:15.480Z,6.63
2018-05-11T09:43:45.161Z,6.27
2018-05-11T09:46:14.450Z,6.73
2018-05-11T09:48:43.395Z,6.50
2018-05-11T09:51:13.059Z,6.97
2018-05-11T09:53:42.378Z,6.83
2018-05-11T09:56:11.339Z,6.33
2018-05-11T09:58:40.282Z,7.03
2018-05-11T10:01:09.480Z,6.40
2018-05-11T10:03:38.605Z,6.47
2018-05-11T10:06:08.812Z,6.43
2018-05-11T10:08:37.961Z,6.60
2018-05-11T10:11:07.541Z,6.10
2018-05-11T10:13:37.696Z,6.57
2018-05-11T10:16:06.920Z,7.30
2018-05-11T10:18:35.873Z,6.63
2018-05-11T10:21:05.176Z,6.83
2018-05-11T10:23:35.186Z,6.80
2018-05-11T10:26:04.767Z,7.30
2018-05-11T10:28:33.729Z,6.43
2018-05-11T10:31:02.715Z,7.27
2018-05-11T10:33:32.334Z,6.50
2018-05-11T10:36:02.204Z,6.80
2018-05-11T10:38:31.756Z,6.70
2018-05-11T10:41:01.949Z,6.97
2018-05-11T10:43:31.383Z,7.30
2018-05-11T10:46:00.626Z,7.00
2018-05-11T10:48:29.613Z,7.40
2018-05-11T10:50:59.428Z,7.17
2018-05-11T10:53:29.067Z,7.67
2018-05-11T10:55:58.295Z,6.93
2018-05-11T10:58:28.569Z,6.97
2018-05-11T11:00:57.742Z,7.43
2018-05-11T11:03:27.040Z,6.97
2018-05-11T11:05:56.134Z,6.90
2018-05-11T11:08:27.658Z,6.83
2018-05-11T11:10:57.175Z,7.30
2018-05-11T11:13:26.897Z,7.07
2018-05-11T11:15:55.942Z,7.70
2018-05-11T11:18:26.141Z,8.10
2018-05-11T11:20:55.234Z,7.37
2018-05-11T11:23:24.325Z,7.73
2018-05-11T11:25:54.283Z,7.67
2018-05-11T11:28:23.557Z,7.67
2018-05-11T11:30:52.532Z,7.53
2018-05-11T11:33:22.392Z,8.30
2018-05-11T11:35:51.452Z,10.33
2018-05-11T11:38:22.209Z,8.23
2018-05-11T11:40:52.445Z,8.30
2018-05-11T11:43:21.422Z,8.17
2018-05-11T11:45:50.414Z,9.17
2018-05-11T11:48:19.453Z,8.77
2018-05-11T11:50:48.529Z,9.73
2018-05-11T11:53:21.639Z,8.97
2018-05-11T11:55:51.158Z,9.00
2018-05-11T11:58:21.436Z,10.03
2018-05-11T12:00:51.533Z,9.13
2018-05-11T12:03:20.850Z,9.27
2018-05-11T12:05:50.382Z,9.90
2018-05-11T12:08:19.817Z,9.60
2018-05-11T12:10:48.822Z,9.17
2018-05-11T12:13:17.836Z,9.43
2018-05-11T12:15:46.902Z,9.57
2018-05-11T12:18:15.875Z,9.47
2018-05-11T12:20:45.120Z,9.93
2018-05-11T12:23:15.122Z,10.07
2018-05-11T12:25:44.441Z,9.67
2018-05-11T12:28:13.454Z,10.10
2018-05-11T12:30:42.505Z,10.57
2018-05-11T12:33:12.614Z,9.97
2018-05-11T12:35:41.843Z,10.70
2018-05-11T12:38:11.681Z,8.97
2018-05-11T12:40:40.892Z,9.07
2018-05-11T12:43:09.914Z,8.23
2018-05-11T12:45:38.800Z,7.90
2018-05-11T12:48:07.811Z,7.07
2018-05-11T12:50:39.933Z,7.57
2018-05-11T12:53:09.015Z,7.47
2018-05-11T12:55:38.265Z,7.20
2018-05-11T12:58:07.373Z,6.53
2018-05-11T13:00:36.397Z,7.43
2018-05-11T13:03:05.431Z,7.23
2018-05-11T13:05:34.483Z,7.63
2018-05-11T13:08:04.078Z,7.37
2018-05-11T13:10:33.339Z,7.23
2018-05-11T13:13:02.661Z,8.17
2018-05-11T13:15:31.703Z,7.47
2018-05-11T13:18:00.697Z,7.93
2018-05-11T13:20:29.808Z,8.30
2018-05-11T13:22:58.964Z,7.70
2018-05-11T13:25:28.565Z,8.00
2018-05-11T13:27:57.908Z,7.13
2018-05-11T13:30:27.321Z,7.07
2018-05-11T13:32:56.347Z,7.53
2018-05-11T13:35:26.134Z,7.07
2018-05-11T13:37:55.320Z,7.27
2018-05-11T13:40:24.192Z,7.47
2018-05-11T13:42:53.156Z,7.90
2018-05-11T13:45:22.174Z,7.50
2018-05-11T13:47:51.128Z,8.00
2018-05-11T13:50:20.124Z,7.53
2018-05-11T13:52:49.317Z,7.77
2018-05-11T13:55:18.652Z,7.30
2018-05-11T13:57:48.106Z,7.10
2018-05-11T14:00:17.064Z,7.13
2018-05-11T14:02:46.833Z,7.10
2018-05-11T14:05:15.797Z,7.10
2018-05-11T14:07:44.750Z,8.20
2018-05-11T14:10:13.730Z,7.70
2018-05-11T14:12:42.624Z,6.60
2018-05-11T14:15:11.873Z,6.53
2018-05-11T14:17:40.778Z,6.80
2018-05-11T14:20:09.727Z,6.97
2018-05-11T14:22:38.785Z,5.90
2018-05-11T14:25:07.665Z,6.43
2018-05-11T14:27:36.557Z,6.27
2018-05-11T14:30:05.550Z,6.70
2018-05-11T14:32:34.430Z,5.90
2018-05-11T14:35:04.151Z,6.17
2018-05-11T14:37:33.848Z,6.40
2018-05-11T14:40:03.113Z,6.20
2018-05-11T14:42:32.184Z,5.83
2018-05-11T14:45:01.136Z,5.87
2018-05-11T14:47:30.041Z,6.60
2018-05-11T14:49:59.727Z,6.10
2018-05-11T14:52:29.364Z,6.07
2018-05-11T14:54:58.317Z,6.10
2018-05-11T14:57:27.245Z,6.60
2018-05-11T14:59:57.122Z,5.70
2018-05-11T15:02:26.638Z,6.20
2018-05-11T15:04:56.431Z,5.37
2018-05-11T15:07:26.329Z,6.67
2018-05-11T15:09:56.861Z,6.20
2018-05-11T15:12:26.270Z,5.57
2018-05-11T15:14:55.880Z,6.37
2018-05-11T15:17:24.790Z,6.17
2018-05-11T15:19:53.683Z,6.17
2018-05-11T15:22:23.338Z,6.30
2018-05-11T15:24:52.262Z,6.43
2018-05-11T15:27:21.186Z,6.10
2018-05-11T15:29:50.829Z,6.45
2018-05-11T15:32:19.742Z,6.67
2018-05-11T15:34:48.634Z,5.90
2018-05-11T15:37:17.532Z,6.80
2018-05-11T15:39:47.747Z,6.87
2018-05-11T15:42:16.687Z,7.63
2018-05-11T15:44:46.320Z,6.70
2018-05-11T15:47:15.290Z,6.80
2018-05-11T15:49:45.036Z,6.97
2018-05-11T15:52:13.915Z,6.73
2018-05-11T15:54:43.157Z,7.40
2018-05-11T15:57:12.110Z,7.63
2018-05-11T15:59:42.156Z,7.17
2018-05-11T16:02:11.063Z,7.57
2018-05-11T16:04:39.994Z,7.10
2018-05-11T16:07:08.857Z,7.17
2018-05-11T16:09:37.820Z,7.77
2018-05-11T16:12:07.934Z,7.60
2018-05-11T16:14:38.370Z,8.53
2018-05-11T16:17:07.568Z,8.60
2018-05-11T16:19:36.534Z,9.13
2018-05-11T16:22:06.483Z,8.40
2018-05-11T16:24:36.810Z,8.10
2018-05-11T16:27:07.598Z,8.10
2018-05-11T16:29:36.808Z,8.70
2018-05-11T16:32:07.331Z,8.50
2018-05-11T16:34:36.280Z,9.35
2018-05-11T16:37:05.902Z,9.43
2018-05-11T16:39:34.796Z,9.20
2018-05-11T16:42:03.770Z,9.03
2018-05-11T16:44:33.498Z,9.33
2018-05-11T16:47:03.179Z,9.83
2018-05-11T16:49:32.209Z,9.57
2018-05-11T16:52:01.457Z,9.50
2018-05-11T16:54:30.762Z,10.77
2018-05-11T16:56:59.813Z,10.83
2018-05-11T16:59:28.823Z,9.83
2018-05-11T17:01:57.826Z,9.50
2018-05-11T17:04:27.130Z,9.33
2018-05-11T17:06:56.395Z,9.37
2018-05-11T17:09:25.299Z,9.60
2018-05-11T17:11:54.983Z,11.40
2018-05-11T17:14:24.630Z,11.40
2018-05-11T17:16:54.299Z,11.47
2018-05-11T17:19:23.529Z,11.77
2018-05-11T17:21:52.476Z,12.53
2018-05-11T17:24:21.419Z,12.43
2018-05-11T17:26:50.342Z,11.27
2018-05-11T17:29:19.246Z,12.90
2018-05-11T17:31:48.183Z,12.00
2018-05-11T17:34:17.072Z,12.00
2018-05-11T17:36:45.976Z,11.57
2018-05-11T17:39:14.862Z,12.07
2018-05-11T17:41:43.822Z,11.30
2018-05-11T17:44:12.838Z,11.03
2018-05-11T17:46:41.949Z,11.43
2018-05-11T17:49:11.364Z,11.23
2018-05-11T17:51:40.244Z,11.47
2018-05-11T17:54:09.171Z,11.80
2018-05-11T17:56:38.178Z,12.13
2018-05-11T17:59:07.259Z,11.33
2018-05-11T18:01:36.608Z,11.63
2018-05-11T18:04:06.244Z,10.50
2018-05-11T18:06:35.235Z,10.63
2018-05-11T18:09:04.468Z,11.77
2018-05-11T18:11:33.498Z,11.98
2018-05-11T18:14:02.356Z,11.30
2018-05-11T18:16:31.401Z,11.13
2018-05-11T18:19:00.627Z,11.30
2018-05-11T18:21:29.721Z,10.30
2018-05-11T18:23:59.378Z,10.40
2018-05-11T18:26:28.224Z,10.83
2018-05-11T18:28:57.834Z,10.80
2018-05-11T18:31:27.510Z,11.10
2018-05-11T18:33:56.416Z,12.20
2018-05-11T18:36:25.299Z,11.50
2018-05-11T18:38:54.995Z,11.13
2018-05-11T18:41:24.092Z,10.67
2018-05-11T18:43:53.153Z,11.90
2018-05-11T18:46:22.602Z,11.53
2018-05-11T18:48:51.463Z,11.47
2018-05-11T18:51:20.859Z,11.00
2018-05-11T18:53:50.409Z,11.27
2018-05-11T18:56:19.097Z,11.67
2018-05-11T18:58:48.066Z,12.33
2018-05-11T19:01:16.976Z,12.43
2018-05-11T19:03:46.211Z,11.93
2018-05-11T19:06:15.144Z,12.30
2018-05-11T19:08:44.028Z,11.80
2018-05-11T19:11:13.116Z,11.67
2018-05-11T19:13:42.091Z,11.77
2018-05-11T19:16:11.027Z,11.50
2018-05-11T19:18:40.698Z,11.43
2018-05-11T19:21:09.757Z,11.33
2018-05-11T19:23:38.890Z,12.37
2018-05-11T19:26:07.840Z,11.83
2018-05-11T19:28:37.522Z,12.37
2018-05-11T19:31:06.500Z,11.70
2018-05-11T19:33:35.386Z,11.87
2018-05-11T19:36:04.329Z,12.10
2018-05-11T19:38:33.398Z,12.40
2018-05-11T19:41:02.604Z,12.10
2018-05-11T19:43:31.522Z,12.57
2018-05-11T19:46:00.526Z,12.93
2018-05-11T19:48:29.387Z,13.07
2018-05-11T19:50:58.331Z,12.23
2018-05-11T19:53:28.003Z,12.27
2018-05-11T19:55:57.724Z,12.13
2018-05-11T19:58:26.842Z,12.57
2018-05-11T20:00:55.675Z,13.10
2018-05-11T20:03:24.909Z,12.87
2018-05-11T20:05:53.750Z,12.57
2018-05-11T20:08:23.533Z,12.27
2018-05-11T20:10:53.459Z,13.20
2018-05-11T20:13:22.344Z,12.77
2018-05-11T20:15:51.318Z,12.43
2018-05-11T20:18:20.247Z,13.97
2018-05-11T20:20:49.114Z,13.37
2018-05-11T20:23:17.974Z,13.77
2018-05-11T20:25:46.942Z,14.03
2018-05-11T20:28:15.788Z,13.70
2018-05-11T20:30:44.746Z,14.00
2018-05-11T20:33:14.771Z,13.83
2018-05-11T20:35:43.773Z,14.10
2018-05-11T20:38:13.603Z,14.27
2018-05-11T20:40:42.641Z,14.07
2018-05-11T20:43:11.486Z,14.37
2018-05-11T20:45:41.086Z,14.40
2018-05-11T20:48:11.005Z,14.63
2018-05-11T20:50:39.926Z,13.70
2018-05-11T20:53:08.781Z,14.77
2018-05-11T20:55:37.685Z,15.07
2018-05-11T20:58:06.754Z,14.13
2018-05-11T21:00:35.631Z,13.53
2018-05-11T21:03:04.610Z,14.13
2018-05-11T21:05:33.497Z,13.43
2018-05-11T21:08:02.393Z,14.47
2018-05-11T21:10:31.563Z,14.97
2018-05-11T21:13:01.199Z,14.97
2018-05-11T21:15:30.089Z,14.60
2018-05-11T21:17:58.981Z,15.20
2018-05-11T21:20:27.842Z,14.40
2018-05-11T21:22:56.699Z,13.80
2018-05-11T21:25:25.612Z,14.60
2018-05-11T21:27:54.467Z,15.23
2018-05-11T21:30:23.338Z,15.13
2018-05-11T21:32:53.246Z,14.77
2018-05-11T21:35:22.233Z,15.70
2018-05-11T21:37:52.525Z,15.73
2018-05-11T21:40:21.398Z,15.40
2018-05-11T21:42:51.343Z,15.00
2018-05-11T21:45:20.649Z,14.57
2018-05-11T21:47:50.229Z,15.37
2018-05-11T21:50:19.878Z,15.57
2018-05-11T21:52:49.789Z,15.47
2018-05-11T21:55:19.048Z,16.47
2018-05-11T21:57:48.761Z,16.07
2018-05-11T22:00:19.075Z,16.60
2018-05-11T22:02:47.951Z,15.70
2018-05-11T22:05:16.943Z,16.03
2018-05-11T22:07:46.203Z,15.60
2018-05-11T22:10:15.443Z,14.97
2018-05-11T22:12:44.549Z,15.97
2018-05-11T22:15:13.812Z,16.53
2018-05-11T22:17:43.830Z,16.20
2018-05-11T22:20:14.347Z,15.23
2018-05-11T22:22:45.550Z,17.23
2018-05-11T22:25:15.451Z,17.73
2018-05-11T22:27:44.658Z,16.03
2018-05-11T22:30:16.013Z,17.10
2018-05-11T22:32:46.043Z,17.67
2018-05-11T22:35:15.859Z,17.43
2018-05-11T22:37:44.721Z,16.67
2018-05-11T22:40:13.620Z,16.43
2018-05-11T22:42:42.521Z,17.87
2018-05-11T22:45:11.430Z,17.33
2018-05-11T22:47:41.469Z,18.00
2018-05-11T22:50:10.334Z,17.70
2018-05-11T22:52:39.187Z,18.20
2018-05-11T22:55:08.451Z,17.07
2018-05-11T22:57:37.609Z,19.50
2018-05-11T23:00:07.009Z,17.83
2018-05-11T23:02:35.863Z,18.03
2018-05-11T23:05:04.779Z,17.73
2018-05-11T23:07:33.840Z,18.00
2018-05-11T23:10:04.145Z,17.57
2018-05-11T23:12:33.036Z,17.33
2018-05-11T23:15:01.933Z,19.60
2018-05-11T23:17:30.802Z,18.43
2018-05-11T23:20:00.488Z,18.87
2018-05-11T23:22:29.496Z,17.97
2018-05-11T23:25:00.120Z,18.10
2018-05-11T23:27:29.031Z,18.20
2018-05-11T23:29:59.487Z,18.30
2018-05-11T23:32:28.572Z,19.57
2018-05-11T23:34:58.554Z,20.00
2018-05-11T23:37:27.751Z,19.30
2018-05-11T23:39:56.910Z,18.30
2018-05-11T23:42:27.694Z,20.10
2018-05-11T23:44:57.570Z,19.50
2018-05-11T23:47:26.792Z,20.13
2018-05-11T23:49:57.778Z,20.07
2018-05-11T23:52:26.605Z,19.90
2018-05-11T23:54:55.480Z,19.33
2018-05-11T23:57:25.098Z,18.83
2018-05-11T23:59:55.468Z,20.03
