createdAt,value
2018-09-25T00:01:23.537Z,9.89
2018-09-25T00:03:58.066Z,9.87
2018-09-25T00:06:32.469Z,9.85
2018-09-25T00:09:06.996Z,9.82
2018-09-25T00:11:41.278Z,9.79
2018-09-25T00:14:16.029Z,9.78
2018-09-25T00:16:50.604Z,9.75
2018-09-25T00:19:25.092Z,9.72
2018-09-25T00:21:59.382Z,9.68
2018-09-25T00:24:33.731Z,9.63
2018-09-25T00:27:08.525Z,9.60
2018-09-25T00:29:43.434Z,9.55
2018-09-25T00:32:17.885Z,9.52
2018-09-25T00:34:52.454Z,9.51
2018-09-25T00:37:27.853Z,9.48
2018-09-25T00:40:03.146Z,9.48
2018-09-25T00:42:37.663Z,9.45
2018-09-25T00:45:12.629Z,9.40
2018-09-25T00:47:46.994Z,9.41
2018-09-25T00:50:21.739Z,9.38
2018-09-25T00:52:56.451Z,9.37
2018-09-25T00:55:31.192Z,9.35
2018-09-25T00:58:05.675Z,9.34
2018-09-25T01:00:40.772Z,9.33
2018-09-25T01:03:15.547Z,9.33
2018-09-25T01:05:50.103Z,9.32
2018-09-25T01:08:24.938Z,9.33
2018-09-25T01:10:59.552Z,9.34
2018-09-25T01:13:33.914Z,9.32
2018-09-25T01:16:09.531Z,9.30
2018-09-25T01:18:44.250Z,9.34
2018-09-25T01:21:19.507Z,9.28
2018-09-25T01:23:54.329Z,9.31
2018-09-25T01:26:29.161Z,9.26
2018-09-25T01:29:03.864Z,9.27
2018-09-25T01:31:38.836Z,9.26
2018-09-25T01:34:13.590Z,9.34
2018-09-25T01:36:48.465Z,9.32
2018-09-25T01:39:22.852Z,9.28
2018-09-25T01:41:57.425Z,9.26
2018-09-25T01:44:32.095Z,9.23
2018-09-25T01:47:06.879Z,9.19
2018-09-25T01:49:41.215Z,9.14
2018-09-25T01:52:15.904Z,9.13
2018-09-25T01:54:52.008Z,9.07
2018-09-25T01:57:27.448Z,9.09
2018-09-25T02:00:01.743Z,9.07
2018-09-25T02:02:36.221Z,9.00
2018-09-25T02:05:10.750Z,8.96
2018-09-25T02:07:45.020Z,8.96
2018-09-25T02:10:19.753Z,8.95
2018-09-25T02:12:54.240Z,8.96
2018-09-25T02:15:28.542Z,9.01
2018-09-25T02:18:03.015Z,9.04
2018-09-25T02:20:37.336Z,9.06
2018-09-25T02:23:11.853Z,9.09
2018-09-25T02:25:46.394Z,9.15
2018-09-25T02:28:20.897Z,9.19
2018-09-25T02:30:55.923Z,9.21
2018-09-25T02:33:30.315Z,9.15
2018-09-25T02:36:04.636Z,9.16
2018-09-25T02:38:38.966Z,9.17
2018-09-25T02:41:13.774Z,9.18
2018-09-25T02:43:48.264Z,9.20
2018-09-25T02:46:22.675Z,9.20
2018-09-25T02:48:56.998Z,9.15
2018-09-25T02:51:31.853Z,9.10
2018-09-25T02:54:06.275Z,9.11
2018-09-25T02:56:40.869Z,9.06
2018-09-25T02:59:15.119Z,9.02
2018-09-25T03:01:49.643Z,8.98
2018-09-25T03:04:23.967Z,8.97
2018-09-25T03:06:58.308Z,8.93
2018-09-25T03:09:33.102Z,8.91
2018-09-25T03:12:07.821Z,8.85
2018-09-25T03:14:42.614Z,8.77
2018-09-25T03:17:16.954Z,8.76
2018-09-25T03:19:51.336Z,8.70
2018-09-25T03:22:26.094Z,8.64
2018-09-25T03:25:00.462Z,8.60
2018-09-25T03:27:34.814Z,8.57
2018-09-25T03:30:09.360Z,8.55
2018-09-25T03:32:43.955Z,8.52
2018-09-25T03:35:18.444Z,8.49
2018-09-25T03:37:53.031Z,8.48
2018-09-25T03:40:27.355Z,8.58
2018-09-25T03:43:01.606Z,8.55
2018-09-25T03:45:36.055Z,8.58
2018-09-25T03:48:10.508Z,8.54
2018-09-25T03:50:45.285Z,8.58
2018-09-25T03:53:19.838Z,8.57
2018-09-25T03:55:54.337Z,8.57
2018-09-25T03:58:28.822Z,8.57
2018-09-25T04:01:03.349Z,8.56
2018-09-25T04:03:38.117Z,8.54
2018-09-25T04:06:12.864Z,8.52
2018-09-25T04:08:47.174Z,8.55
2018-09-25T04:11:21.423Z,8.52
2018-09-25T04:13:55.634Z,8.50
2018-09-25T04:16:30.349Z,8.51
2018-09-25T04:19:04.870Z,8.47
2018-09-25T04:21:39.270Z,8.46
2018-09-25T04:24:13.941Z,8.47
2018-09-25T04:26:48.462Z,8.44
2018-09-25T04:29:23.000Z,8.36
2018-09-25T04:31:57.414Z,8.37
2018-09-25T04:34:32.043Z,8.31
2018-09-25T04:37:06.843Z,8.30
2018-09-25T04:39:41.262Z,8.36
2018-09-25T04:42:16.451Z,8.39
2018-09-25T04:44:50.833Z,8.36
2018-09-25T04:47:25.516Z,8.36
2018-09-25T04:49:59.987Z,8.35
2018-09-25T04:52:34.350Z,8.31
2018-09-25T04:55:08.654Z,8.36
2018-09-25T04:57:43.102Z,8.36
2018-09-25T05:00:17.588Z,8.30
2018-09-25T05:02:52.104Z,8.36
2018-09-25T05:05:27.361Z,8.29
2018-09-25T05:08:01.791Z,8.27
2018-09-25T05:10:36.092Z,8.34
2018-09-25T05:13:10.661Z,8.33
2018-09-25T05:15:45.076Z,8.27
2018-09-25T05:18:19.463Z,8.23
2018-09-25T05:20:53.917Z,8.21
2018-09-25T05:23:28.439Z,8.16
2018-09-25T05:26:02.896Z,8.12
2018-09-25T05:28:37.272Z,8.09
2018-09-25T05:31:11.843Z,8.08
2018-09-25T05:33:46.298Z,8.08
2018-09-25T05:36:21.388Z,8.05
2018-09-25T05:38:57.551Z,8.09
2018-09-25T05:41:32.032Z,8.16
2018-09-25T05:44:06.816Z,8.16
2018-09-25T05:46:41.662Z,8.16
2018-09-25T05:49:16.550Z,8.20
2018-09-25T05:51:53.529Z,8.20
2018-09-25T05:54:27.938Z,8.24
2018-09-25T05:57:02.248Z,8.27
2018-09-25T05:59:36.797Z,8.38
2018-09-25T06:02:11.164Z,8.37
2018-09-25T06:04:45.952Z,8.42
2018-09-25T06:07:20.415Z,8.55
2018-09-25T06:09:54.980Z,8.57
2018-09-25T06:12:29.526Z,8.58
2018-09-25T06:15:04.476Z,8.65
2018-09-25T06:17:39.030Z,8.66
2018-09-25T06:20:13.707Z,8.66
2018-09-25T06:22:48.053Z,8.67
2018-09-25T06:25:22.730Z,8.74
2018-09-25T06:27:56.988Z,8.80
2018-09-25T06:30:31.802Z,8.75
2018-09-25T06:33:06.176Z,8.76
2018-09-25T06:35:40.832Z,8.79
2018-09-25T06:38:15.594Z,9.05
2018-09-25T06:40:50.345Z,9.12
2018-09-25T06:43:24.630Z,9.06
2018-09-25T06:45:58.931Z,9.06
2018-09-25T06:48:33.372Z,9.06
2018-09-25T06:51:07.878Z,9.10
2018-09-25T06:53:42.207Z,9.15
2018-09-25T06:56:16.566Z,9.15
2018-09-25T06:58:50.842Z,9.18
2018-09-25T07:01:26.210Z,9.23
2018-09-25T07:04:00.638Z,9.29
2018-09-25T07:06:35.008Z,9.35
2018-09-25T07:09:10.881Z,9.30
2018-09-25T07:11:45.340Z,9.32
2018-09-25T07:14:19.859Z,9.33
2018-09-25T07:16:54.192Z,9.40
2018-09-25T07:19:29.244Z,9.52
2018-09-25T07:22:03.585Z,9.45
2018-09-25T07:24:38.072Z,9.59
2018-09-25T07:27:13.652Z,9.68
2018-09-25T07:29:48.018Z,9.67
2018-09-25T07:32:22.702Z,9.60
2018-09-25T07:34:57.020Z,9.58
2018-09-25T07:37:31.724Z,9.65
2018-09-25T07:40:06.174Z,9.77
2018-09-25T07:42:40.715Z,10.13
2018-09-25T07:45:15.714Z,10.09
2018-09-25T07:47:50.541Z,10.08
2018-09-25T07:50:24.942Z,10.13
2018-09-25T07:52:59.597Z,10.23
2018-09-25T07:55:34.521Z,10.28
2018-09-25T07:58:09.256Z,10.39
2018-09-25T08:00:43.675Z,10.41
2018-09-25T08:03:18.418Z,10.50
2018-09-25T08:05:53.186Z,10.61
2018-09-25T08:08:27.979Z,11.01
2018-09-25T08:11:02.292Z,11.32
2018-09-25T08:13:37.002Z,11.46
2018-09-25T08:16:12.321Z,11.39
2018-09-25T08:18:47.028Z,11.15
2018-09-25T08:21:21.613Z,11.12
2018-09-25T08:23:56.239Z,11.24
2018-09-25T08:26:30.716Z,11.34
2018-09-25T08:29:05.376Z,11.54
2018-09-25T08:31:39.764Z,11.59
2018-09-25T08:34:15.477Z,11.62
2018-09-25T08:36:49.794Z,11.76
2018-09-25T08:39:24.689Z,12.12
2018-09-25T08:41:58.951Z,12.16
2018-09-25T08:44:33.249Z,12.39
2018-09-25T08:47:07.757Z,12.46
2018-09-25T08:49:42.221Z,12.44
2018-09-25T08:52:16.720Z,12.77
2018-09-25T08:54:51.913Z,13.12
2018-09-25T08:57:26.347Z,13.18
2018-09-25T09:00:00.793Z,13.39
2018-09-25T09:02:35.265Z,13.23
2018-09-25T09:05:10.043Z,13.35
2018-09-25T09:07:44.369Z,13.35
2018-09-25T09:10:18.835Z,13.26
2018-09-25T09:12:53.283Z,12.77
2018-09-25T09:15:27.742Z,12.72
2018-09-25T09:18:02.471Z,12.69
2018-09-25T09:20:37.013Z,12.48
2018-09-25T09:23:11.431Z,12.44
2018-09-25T09:25:45.739Z,12.84
2018-09-25T09:28:20.186Z,13.03
2018-09-25T09:30:54.489Z,12.86
2018-09-25T09:33:28.696Z,12.72
2018-09-25T09:36:03.215Z,12.67
2018-09-25T09:38:37.824Z,12.81
2018-09-25T09:41:12.429Z,12.69
2018-09-25T09:43:46.664Z,12.86
2018-09-25T09:46:20.913Z,12.88
2018-09-25T09:48:55.261Z,12.87
2018-09-25T09:51:29.874Z,12.68
2018-09-25T09:54:04.293Z,12.64
2018-09-25T09:56:39.137Z,12.64
2018-09-25T09:59:14.040Z,12.62
2018-09-25T10:01:48.439Z,12.39
2018-09-25T10:04:22.904Z,12.98
2018-09-25T10:06:57.651Z,13.34
2018-09-25T10:09:32.133Z,13.41
2018-09-25T10:12:06.518Z,13.56
2018-09-25T10:14:41.090Z,13.44
2018-09-25T10:17:15.542Z,13.80
2018-09-25T10:19:50.135Z,13.89
2018-09-25T10:22:24.413Z,14.02
2018-09-25T10:24:58.904Z,14.21
2018-09-25T10:27:33.493Z,14.39
2018-09-25T10:30:08.301Z,14.80
2018-09-25T10:32:42.809Z,15.21
2018-09-25T10:35:17.168Z,15.07
2018-09-25T10:37:51.623Z,14.51
2018-09-25T10:40:26.066Z,14.59
2018-09-25T10:43:00.366Z,14.80
2018-09-25T10:45:36.223Z,14.86
2018-09-25T10:48:10.725Z,15.01
2018-09-25T10:50:45.374Z,15.32
2018-09-25T10:53:20.041Z,15.48
2018-09-25T10:55:55.229Z,15.82
2018-09-25T10:58:29.821Z,15.96
2018-09-25T11:01:04.209Z,16.14
2018-09-25T11:03:39.040Z,16.17
2018-09-25T11:06:13.685Z,16.36
2018-09-25T11:08:48.230Z,16.27
2018-09-25T11:11:22.696Z,16.45
2018-09-25T11:13:57.499Z,16.48
2018-09-25T11:16:32.147Z,16.43
2018-09-25T11:19:06.962Z,16.34
2018-09-25T11:21:41.518Z,16.23
2018-09-25T11:24:16.015Z,16.28
2018-09-25T11:26:50.881Z,16.33
2018-09-25T11:29:25.295Z,16.34
2018-09-25T11:31:59.633Z,16.78
2018-09-25T11:34:33.915Z,16.83
2018-09-25T11:37:08.534Z,16.81
2018-09-25T11:39:43.250Z,16.71
2018-09-25T11:42:17.814Z,16.90
2018-09-25T11:44:52.467Z,16.94
2018-09-25T11:47:26.789Z,16.80
2018-09-25T11:50:01.525Z,16.74
2018-09-25T11:52:36.017Z,16.50
2018-09-25T11:55:10.751Z,16.15
2018-09-25T11:57:45.040Z,16.16
2018-09-25T12:00:19.639Z,16.15
2018-09-25T12:02:54.324Z,16.33
2018-09-25T12:05:29.013Z,16.22
2018-09-25T12:08:03.398Z,15.96
2018-09-25T12:10:37.913Z,16.13
2018-09-25T12:13:12.404Z,16.41
2018-09-25T12:15:47.020Z,16.50
2018-09-25T12:18:21.375Z,16.59
2018-09-25T12:20:56.026Z,16.87
2018-09-25T12:23:30.437Z,17.03
2018-09-25T12:26:04.670Z,17.13
2018-09-25T12:28:39.127Z,16.72
2018-09-25T12:31:13.754Z,16.45
2018-09-25T12:33:48.573Z,16.14
2018-09-25T12:36:23.025Z,16.37
2018-09-25T12:38:57.524Z,16.28
2018-09-25T12:41:32.215Z,16.12
2018-09-25T12:44:06.667Z,16.34
2018-09-25T12:46:41.070Z,16.47
2018-09-25T12:49:15.540Z,16.16
2018-09-25T12:51:49.747Z,15.72
2018-09-25T12:54:24.009Z,15.52
2018-09-25T12:56:58.336Z,15.49
2018-09-25T12:59:32.677Z,15.60
2018-09-25T13:02:07.146Z,15.74
2018-09-25T13:04:41.602Z,16.14
2018-09-25T13:07:15.833Z,15.84
2018-09-25T13:09:50.079Z,15.82
2018-09-25T13:12:24.411Z,15.96
2018-09-25T13:14:58.825Z,16.21
2018-09-25T13:17:33.242Z,16.20
2018-09-25T13:20:07.740Z,16.25
2018-09-25T13:22:42.182Z,15.88
2018-09-25T13:25:16.701Z,15.85
2018-09-25T13:27:51.207Z,16.17
2018-09-25T13:30:25.503Z,16.09
2018-09-25T13:33:00.019Z,15.43
2018-09-25T13:35:34.418Z,15.01
2018-09-25T13:38:08.908Z,14.99
2018-09-25T13:40:43.298Z,14.90
2018-09-25T13:43:17.645Z,14.77
2018-09-25T13:45:52.158Z,14.58
2018-09-25T13:48:26.453Z,14.61
2018-09-25T13:51:00.930Z,14.79
2018-09-25T13:53:35.251Z,14.84
2018-09-25T13:56:10.100Z,14.90
2018-09-25T13:58:44.341Z,15.00
2018-09-25T14:01:18.807Z,14.93
2018-09-25T14:03:53.562Z,14.89
2018-09-25T14:06:28.045Z,14.75
2018-09-25T14:09:02.465Z,14.91
2018-09-25T14:11:36.788Z,14.96
2018-09-25T14:14:11.295Z,15.17
2018-09-25T14:16:46.003Z,15.38
2018-09-25T14:19:21.813Z,15.53
2018-09-25T14:21:56.288Z,15.31
2018-09-25T14:24:30.730Z,14.91
2018-09-25T14:27:05.156Z,14.89
2018-09-25T14:29:39.560Z,14.94
2018-09-25T14:32:14.322Z,14.91
2018-09-25T14:34:48.761Z,14.69
2018-09-25T14:37:23.045Z,14.48
2018-09-25T14:39:57.653Z,14.41
2018-09-25T14:42:32.033Z,14.35
2018-09-25T14:45:07.717Z,14.33
2018-09-25T14:47:42.170Z,14.35
2018-09-25T14:50:16.853Z,14.56
2018-09-25T14:52:51.355Z,14.49
2018-09-25T14:55:26.190Z,14.37
2018-09-25T14:58:00.732Z,14.37
2018-09-25T15:00:35.527Z,14.42
2018-09-25T15:03:09.897Z,14.15
2018-09-25T15:05:44.554Z,13.86
2018-09-25T15:08:19.039Z,13.72
2018-09-25T15:10:53.636Z,13.80
2018-09-25T15:13:27.881Z,13.88
2018-09-25T15:16:02.280Z,13.98
2018-09-25T15:18:36.842Z,14.06
2018-09-25T15:21:11.364Z,14.05
2018-09-25T15:23:45.584Z,13.98
2018-09-25T15:26:20.022Z,13.89
2018-09-25T15:28:54.278Z,13.90
2018-09-25T15:31:28.693Z,13.89
2018-09-25T15:34:03.317Z,13.80
2018-09-25T15:36:37.850Z,13.69
2018-09-25T15:39:14.535Z,13.62
2018-09-25T15:41:49.054Z,13.54
2018-09-25T15:44:23.465Z,13.79
2018-09-25T15:46:57.908Z,13.60
2018-09-25T15:49:32.362Z,13.42
2018-09-25T15:52:06.917Z,13.30
2018-09-25T15:54:41.448Z,13.14
2018-09-25T15:57:16.113Z,13.03
2018-09-25T15:59:50.456Z,12.74
2018-09-25T16:02:24.812Z,12.62
2018-09-25T16:04:59.282Z,12.60
2018-09-25T16:07:33.938Z,12.47
2018-09-25T16:10:08.469Z,12.33
2018-09-25T16:12:43.022Z,12.25
2018-09-25T16:15:17.292Z,12.14
2018-09-25T16:17:51.794Z,12.13
2018-09-25T16:20:26.561Z,12.03
2018-09-25T16:23:00.991Z,12.01
2018-09-25T16:25:35.568Z,11.93
2018-09-25T16:28:10.025Z,11.91
2018-09-25T16:30:44.670Z,11.81
2018-09-25T16:33:19.030Z,11.67
2018-09-25T16:35:53.617Z,11.63
2018-09-25T16:38:27.860Z,11.51
2018-09-25T16:41:02.623Z,11.40
2018-09-25T16:43:37.095Z,11.29
2018-09-25T16:46:12.284Z,11.19
2018-09-25T16:48:46.731Z,11.01
2018-09-25T16:51:21.106Z,10.83
2018-09-25T16:53:55.398Z,10.72
2018-09-25T16:56:29.862Z,10.64
2018-09-25T16:59:04.358Z,10.54
2018-09-25T17:01:38.784Z,10.44
2018-09-25T17:04:13.318Z,10.35
2018-09-25T17:06:47.578Z,10.28
2018-09-25T17:09:22.092Z,10.15
2018-09-25T17:11:56.504Z,10.03
2018-09-25T17:14:30.939Z,9.94
2018-09-25T17:17:05.454Z,9.86
2018-09-25T17:19:39.981Z,9.79
2018-09-25T17:22:14.411Z,9.76
2018-09-25T17:24:48.691Z,9.72
2018-09-25T17:27:23.037Z,9.67
2018-09-25T17:29:57.430Z,9.59
2018-09-25T17:32:32.145Z,9.45
2018-09-25T17:35:06.768Z,9.35
2018-09-25T17:37:41.106Z,9.27
2018-09-25T17:40:15.768Z,9.24
2018-09-25T17:42:51.060Z,9.14
2018-09-25T17:45:25.740Z,9.07
2018-09-25T17:48:00.004Z,9.00
2018-09-25T17:50:35.135Z,8.95
2018-09-25T17:53:09.542Z,8.91
2018-09-25T17:55:44.136Z,8.88
2018-09-25T17:58:18.421Z,8.78
2018-09-25T18:00:53.180Z,8.65
2018-09-25T18:03:27.586Z,8.62
2018-09-25T18:06:03.153Z,8.58
2018-09-25T18:08:37.633Z,8.92
2018-09-25T18:11:12.235Z,8.86
2018-09-25T18:13:46.634Z,8.74
2018-09-25T18:16:21.748Z,8.69
2018-09-25T18:18:56.204Z,8.62
2018-09-25T18:21:30.948Z,8.53
2018-09-25T18:24:05.271Z,8.47
2018-09-25T18:26:39.944Z,8.36
2018-09-25T18:29:14.956Z,8.23
2018-09-25T18:31:49.701Z,8.08
2018-09-25T18:34:24.170Z,8.00
2018-09-25T18:36:58.950Z,7.87
2018-09-25T18:39:33.502Z,7.81
2018-09-25T18:42:08.194Z,7.77
2018-09-25T18:44:42.579Z,7.81
2018-09-25T18:47:16.796Z,7.76
2018-09-25T18:49:51.021Z,7.80
2018-09-25T18:52:25.786Z,7.85
2018-09-25T18:55:00.145Z,7.86
2018-09-25T18:57:34.526Z,7.86
2018-09-25T19:00:08.976Z,7.85
2018-09-25T19:02:43.606Z,7.85
2018-09-25T19:05:18.344Z,7.84
2018-09-25T19:07:52.657Z,7.83
2018-09-25T19:10:27.159Z,7.70
2018-09-25T19:13:01.570Z,7.66
2018-09-25T19:15:38.255Z,7.68
2018-09-25T19:18:13.094Z,7.65
2018-09-25T19:20:47.665Z,7.63
2018-09-25T19:23:22.017Z,7.54
2018-09-25T19:25:56.491Z,7.49
2018-09-25T19:28:30.775Z,7.49
2018-09-25T19:31:05.296Z,7.35
2018-09-25T19:33:39.643Z,7.36
2018-09-25T19:36:14.001Z,7.38
2018-09-25T19:38:48.507Z,7.38
2018-09-25T19:41:23.782Z,7.39
2018-09-25T19:43:58.188Z,7.43
2018-09-25T19:46:32.691Z,7.45
2018-09-25T19:49:07.334Z,7.44
2018-09-25T19:51:41.851Z,7.35
2018-09-25T19:54:16.333Z,7.34
2018-09-25T19:56:50.729Z,7.35
2018-09-25T19:59:25.513Z,7.23
2018-09-25T20:02:00.048Z,7.14
2018-09-25T20:04:34.373Z,7.13
2018-09-25T20:07:09.173Z,7.14
2018-09-25T20:09:43.640Z,7.14
2018-09-25T20:12:18.049Z,7.03
2018-09-25T20:14:52.458Z,6.99
2018-09-25T20:17:26.896Z,7.00
2018-09-25T20:20:01.198Z,7.00
2018-09-25T20:22:35.630Z,6.99
2018-09-25T20:25:10.191Z,6.98
2018-09-25T20:27:44.493Z,6.96
2018-09-25T20:30:19.186Z,6.88
2018-09-25T20:32:53.680Z,6.86
2018-09-25T20:35:28.346Z,6.85
2018-09-25T20:38:02.878Z,6.86
2018-09-25T20:40:37.348Z,6.85
2018-09-25T20:43:12.105Z,6.83
2018-09-25T20:45:46.263Z,6.66
2018-09-25T20:48:20.725Z,6.55
2018-09-25T20:50:55.212Z,6.50
2018-09-25T20:53:29.685Z,6.47
2018-09-25T20:56:04.154Z,6.45
2018-09-25T20:58:38.453Z,6.43
2018-09-25T21:01:13.076Z,6.37
2018-09-25T21:03:47.534Z,6.19
2018-09-25T21:06:21.811Z,6.18
2018-09-25T21:08:56.272Z,6.20
2018-09-25T21:11:30.721Z,6.16
2018-09-25T21:14:05.130Z,6.08
2018-09-25T21:16:39.611Z,6.01
2018-09-25T21:19:14.035Z,5.93
2018-09-25T21:21:48.833Z,5.88
2018-09-25T21:24:23.160Z,5.85
2018-09-25T21:26:57.500Z,5.82
2018-09-25T21:29:32.278Z,5.82
2018-09-25T21:32:07.025Z,5.82
2018-09-25T21:34:41.570Z,5.78
2018-09-25T21:37:16.366Z,5.76
2018-09-25T21:39:50.788Z,5.77
2018-09-25T21:42:25.534Z,5.81
2018-09-25T21:45:00.062Z,5.89
2018-09-25T21:47:34.682Z,5.89
2018-09-25T21:50:09.227Z,5.89
2018-09-25T21:52:50.889Z,5.91
2018-09-25T21:55:25.163Z,5.92
2018-09-25T21:57:59.782Z,5.89
2018-09-25T22:00:34.267Z,5.86
2018-09-25T22:03:09.296Z,5.81
2018-09-25T22:05:43.821Z,5.75
2018-09-25T22:08:18.540Z,5.67
2018-09-25T22:10:52.900Z,5.51
2018-09-25T22:13:27.597Z,5.43
2018-09-25T22:16:01.871Z,5.39
2018-09-25T22:18:36.404Z,5.32
2018-09-25T22:21:10.739Z,5.24
2018-09-25T22:23:45.170Z,5.17
2018-09-25T22:26:19.546Z,5.16
2018-09-25T22:28:54.053Z,5.11
2018-09-25T22:31:28.549Z,5.11
2018-09-25T22:34:10.696Z,5.12
2018-09-25T22:36:45.002Z,5.03
2018-09-25T22:39:19.425Z,5.00
2018-09-25T22:41:53.818Z,4.88
2018-09-25T22:44:28.139Z,4.75
2018-09-25T22:47:02.674Z,4.87
2018-09-25T22:49:37.167Z,4.80
2018-09-25T22:52:11.835Z,4.78
2018-09-25T22:54:46.079Z,4.75
2018-09-25T22:57:20.823Z,4.71
2018-09-25T22:59:55.050Z,4.67
2018-09-25T23:02:29.371Z,4.56
2018-09-25T23:05:03.845Z,4.51
2018-09-25T23:07:38.255Z,4.48
2018-09-25T23:10:12.724Z,4.51
2018-09-25T23:12:47.469Z,4.51
2018-09-25T23:15:22.313Z,4.53
2018-09-25T23:17:56.696Z,4.48
2018-09-25T23:20:31.111Z,4.45
2018-09-25T23:23:05.522Z,4.39
2018-09-25T23:25:39.973Z,4.37
2018-09-25T23:28:14.364Z,4.34
2018-09-25T23:30:48.689Z,4.30
2018-09-25T23:33:23.321Z,4.27
2018-09-25T23:35:57.634Z,4.17
2018-09-25T23:38:32.111Z,4.08
2018-09-25T23:41:06.540Z,3.98
2018-09-25T23:43:40.891Z,3.97
2018-09-25T23:46:33.509Z,3.97
2018-09-25T23:49:08.102Z,3.99
2018-09-25T23:51:40.728Z,3.99
2018-09-25T23:54:21.232Z,3.97
2018-09-25T23:57:07.920Z,3.97
