createdAt,value
2023-05-24T00:09:49.644Z,20.6
2023-05-24T00:21:19.488Z,20.6
2023-05-24T00:27:11.428Z,20.6
2023-05-24T00:38:40.014Z,20.6
2023-05-24T00:44:31.980Z,20.6
2023-05-24T00:50:24.476Z,20.6
2023-05-24T01:01:54.072Z,20.6
2023-05-24T01:07:47.016Z,20.6
2023-05-24T01:13:41.324Z,20.6
2023-05-24T01:19:32.616Z,20.6
2023-05-24T01:25:24.184Z,20.6
2023-05-24T01:31:16.011Z,20.6
2023-05-24T01:36:52.739Z,20.6
2023-05-24T01:48:20.813Z,20.6
2023-05-24T01:54:12.422Z,20.6
2023-05-24T02:00:03.960Z,20.6
2023-05-24T02:11:32.075Z,20.6
2023-05-24T02:17:23.499Z,20.6
2023-05-24T02:23:00.270Z,20.6
2023-05-24T02:28:51.466Z,20.6
2023-05-24T02:34:43.116Z,20.6
2023-05-24T02:40:34.307Z,20.6
2023-05-24T02:46:25.955Z,20.6
2023-05-24T02:57:54.595Z,20.6
2023-05-24T03:03:47.050Z,20.6
2023-05-24T03:09:38.900Z,20.6
2023-05-24T03:15:32.161Z,20.6
2023-05-24T03:21:24.149Z,20.6
2023-05-24T03:27:15.866Z,20.6
2023-05-24T03:33:07.445Z,20.6
2023-05-24T03:38:58.524Z,20.6
2023-05-24T03:44:50.540Z,20.6
2023-05-24T03:50:56.698Z,20.6
2023-05-24T03:56:48.739Z,20.6
2023-05-24T04:02:55.081Z,20.6
2023-05-24T04:14:07.760Z,20.6
2023-05-24T04:20:00.942Z,20.6
2023-05-24T04:25:53.221Z,20.6
2023-05-24T04:31:45.340Z,20.6
2023-05-24T04:37:37.337Z,20.6
2023-05-24T04:43:29.149Z,20.6
2023-05-24T04:49:21.184Z,20.6
2023-05-24T04:55:13.041Z,20.6
2023-05-24T05:00:51.492Z,20.6
2023-05-24T05:06:43.843Z,20.6
2023-05-24T05:12:36.332Z,20.6
2023-05-24T05:18:28.673Z,20.6
2023-05-24T05:24:05.767Z,20.6
2023-05-24T05:29:41.940Z,20.6
2023-05-24T05:35:18.813Z,20.6
2023-05-24T05:41:13.260Z,20.6
2023-05-24T05:46:49.684Z,20.6
2023-05-24T05:52:41.806Z,20.6
2023-05-24T05:58:33.092Z,20.6
2023-05-24T06:04:25.448Z,20.6
2023-05-24T06:10:18.266Z,20.6
2023-05-24T06:16:11.741Z,20.6
2023-05-24T06:22:14.297Z,20.6
2023-05-24T06:28:05.268Z,20.7
2023-05-24T06:34:04.559Z,20.6
2023-05-24T06:39:56.628Z,20.6
2023-05-24T06:45:47.335Z,20.6
2023-05-24T06:51:40.217Z,20.6
2023-05-24T06:57:34.683Z,20.6
2023-05-24T07:03:27.017Z,20.6
2023-05-24T07:09:18.742Z,20.6
2023-05-24T07:14:55.233Z,20.6
2023-05-24T07:20:47.397Z,20.8
2023-05-24T07:26:41.941Z,20.8
2023-05-24T07:32:16.035Z,20.9
2023-05-24T07:43:47.849Z,20.9
2023-05-24T07:49:24.881Z,20.9
2023-05-24T07:55:16.707Z,20.9
2023-05-24T08:01:08.834Z,20.9
2023-05-24T08:06:45.819Z,20.8
2023-05-24T08:12:37.299Z,20.8
2023-05-24T08:18:14.410Z,20.9
2023-05-24T08:24:09.256Z,20.9
2023-05-24T08:30:01.682Z,20.9
2023-05-24T08:35:54.021Z,20.9
2023-05-24T08:41:51.702Z,20.9
2023-05-24T08:47:35.006Z,20.9
2023-05-24T08:53:29.276Z,20.9
2023-05-24T08:59:21.598Z,20.9
2023-05-24T09:04:44.391Z,20.9
2023-05-24T09:10:06.366Z,20.9
2023-05-24T09:16:23.706Z,20.9
2023-05-24T09:22:19.552Z,20.9
2023-05-24T09:27:59.673Z,20.9
2023-05-24T09:33:37.225Z,20.9
2023-05-24T09:39:28.785Z,20.9
2023-05-24T09:50:43.258Z,21
2023-05-24T09:56:21.131Z,21
2023-05-24T10:02:14.017Z,21
2023-05-24T10:08:20.985Z,21.1
2023-05-24T10:14:13.533Z,21.1
2023-05-24T10:43:25.696Z,21.1
2023-05-24T10:49:17.511Z,21.1
2023-05-24T11:16:05.317Z,21.2
2023-05-24T11:26:49.909Z,21.2
2023-05-24T11:32:32.153Z,21.2
2023-05-24T11:38:19.090Z,21.2
2023-05-24T11:43:55.711Z,21.3
2023-05-24T11:49:33.316Z,21.3
2023-05-24T11:55:20.209Z,21.3
2023-05-24T12:00:56.979Z,21.3
2023-05-24T12:06:38.879Z,21.3
2023-05-24T12:12:17.854Z,21.3
2023-05-24T12:17:52.935Z,21.3
2023-05-24T12:24:03.018Z,21.3
2023-05-24T12:29:40.438Z,21.3
2023-05-24T12:35:18.026Z,21.3
2023-05-24T12:41:11.139Z,21.4
2023-05-24T12:47:05.220Z,21.4
2023-05-24T12:52:41.325Z,21.4
2023-05-24T12:58:19.061Z,21.4
2023-05-24T13:03:56.116Z,21.4
2023-05-24T13:09:17.706Z,21.4
2023-05-24T13:14:39.290Z,21.4
2023-05-24T13:20:16.840Z,21.4
2023-05-24T13:26:08.167Z,21.4
2023-05-24T13:32:13.512Z,21.4
2023-05-24T13:37:37.127Z,21.4
2023-05-24T13:54:09.909Z,21.4
2023-05-24T13:59:34.960Z,21.4
2023-05-24T14:05:02.337Z,21.4
2023-05-24T14:10:50.847Z,21.4
2023-05-24T14:17:45.625Z,21.3
2023-05-24T14:23:07.276Z,21.4
2023-05-24T14:28:28.528Z,21.4
2023-05-24T14:33:50.215Z,21.4
2023-05-24T14:39:11.068Z,21.4
2023-05-24T14:44:34.586Z,21.4
2023-05-24T14:50:27.334Z,21.4
2023-05-24T14:56:03.455Z,21.4
2023-05-24T15:01:43.406Z,21.4
2023-05-24T15:07:19.683Z,21.5
2023-05-24T15:12:56.569Z,21.6
2023-05-24T15:18:33.084Z,21.6
2023-05-24T15:24:10.466Z,21.6
2023-05-24T15:29:48.605Z,21.6
2023-05-24T15:35:28.105Z,21.6
2023-05-24T15:41:03.078Z,21.6
2023-05-24T15:46:39.367Z,21.6
2023-05-24T15:53:41.898Z,21.6
2023-05-24T15:59:32.272Z,21.6
2023-05-24T16:05:24.502Z,21.6
2023-05-24T16:11:01.366Z,21.6
2023-05-24T16:16:39.443Z,21.6
2023-05-24T16:22:34.231Z,21.6
2023-05-24T16:28:28.225Z,21.6
2023-05-24T16:34:22.239Z,21.6
2023-05-24T16:40:31.946Z,21.6
2023-05-24T16:46:08.489Z,21.5
2023-05-24T16:52:00.442Z,21.6
2023-05-24T16:57:51.897Z,21.6
2023-05-24T17:03:47.218Z,21.6
2023-05-24T17:09:42.108Z,21.6
2023-05-24T17:15:33.601Z,21.6
2023-05-24T17:21:26.190Z,21.6
2023-05-24T17:27:02.203Z,21.6
2023-05-24T17:32:58.096Z,21.6
2023-05-24T17:38:49.567Z,21.5
2023-05-24T17:44:40.328Z,21.6
2023-05-24T17:50:21.218Z,21.5
2023-05-24T17:56:16.574Z,21.6
2023-05-24T18:02:08.410Z,21.6
2023-05-24T18:08:03.419Z,21.5
2023-05-24T18:13:56.583Z,21.6
2023-05-24T18:19:49.417Z,21.5
2023-05-24T18:25:40.955Z,21.6
2023-05-24T18:31:38.528Z,21.5
2023-05-24T18:37:33.343Z,21.5
2023-05-24T18:49:03.429Z,21.5
2023-05-24T18:54:39.555Z,21.5
2023-05-24T19:00:18.101Z,21.5
2023-05-24T19:06:12.288Z,21.5
2023-05-24T19:11:48.017Z,21.5
2023-05-24T19:17:41.033Z,21.5
2023-05-24T19:23:34.278Z,21.5
2023-05-24T19:29:18.171Z,21.5
2023-05-24T19:40:43.046Z,21.5
2023-05-24T19:46:34.618Z,21.5
2023-05-24T19:52:27.827Z,21.5
2023-05-24T19:57:49.725Z,21.5
2023-05-24T20:03:42.808Z,21.5
2023-05-24T20:09:19.727Z,21.4
2023-05-24T20:20:18.023Z,21.4
2023-05-24T20:25:54.097Z,21.4
2023-05-24T20:31:43.889Z,21.5
2023-05-24T20:37:20.543Z,21.4
2023-05-24T20:42:56.411Z,21.4
2023-05-24T20:48:36.081Z,21.4
2023-05-24T20:54:12.144Z,21.4
2023-05-24T20:59:49.098Z,21.4
2023-05-24T21:05:28.659Z,21.4
2023-05-24T21:16:11.285Z,21.4
2023-05-24T21:21:48.467Z,21.4
2023-05-24T21:32:45.697Z,21.3
2023-05-24T21:38:22.092Z,21.2
2023-05-24T21:43:43.019Z,21.2
2023-05-24T21:49:35.057Z,21.2
2023-05-24T21:55:27.000Z,21.3
2023-05-24T22:01:21.864Z,21.3
2023-05-24T22:07:14.567Z,21.3
2023-05-24T22:13:06.431Z,21.2
2023-05-24T22:18:57.492Z,21.3
2023-05-24T22:24:57.716Z,21.2
2023-05-24T22:36:28.020Z,21.3
2023-05-24T22:42:04.209Z,21.2
2023-05-24T22:47:41.245Z,21.2
2023-05-24T22:53:32.374Z,21.2
