createdAt,value
2018-01-12T00:00:44.817Z,0.00
2018-01-12T00:01:44.769Z,0.00
2018-01-12T00:02:44.736Z,0.00
2018-01-12T00:03:44.690Z,0.00
2018-01-12T00:04:44.647Z,0.00
2018-01-12T00:05:44.601Z,0.00
2018-01-12T00:06:44.559Z,0.00
2018-01-12T00:07:44.530Z,0.00
2018-01-12T00:08:44.475Z,0.00
2018-01-12T00:09:44.443Z,0.00
2018-01-12T00:10:44.393Z,0.00
2018-01-12T00:11:44.359Z,0.00
2018-01-12T00:12:44.310Z,0.00
2018-01-12T00:13:44.272Z,0.00
2018-01-12T00:14:44.224Z,0.00
2018-01-12T00:15:44.182Z,0.00
2018-01-12T00:16:44.147Z,0.00
2018-01-12T00:17:44.105Z,0.00
2018-01-12T00:18:44.058Z,0.00
2018-01-12T00:19:44.019Z,0.00
2018-01-12T00:20:43.975Z,0.00
2018-01-12T00:21:43.933Z,0.00
2018-01-12T00:22:43.890Z,0.00
2018-01-12T00:23:43.850Z,0.00
2018-01-12T00:24:43.806Z,0.00
2018-01-12T00:25:43.766Z,0.00
2018-01-12T00:26:43.723Z,0.00
2018-01-12T00:27:43.681Z,0.00
2018-01-12T00:28:43.638Z,0.00
2018-01-12T00:29:43.599Z,0.00
2018-01-12T00:30:43.560Z,0.00
2018-01-12T00:31:43.521Z,0.00
2018-01-12T00:32:43.473Z,0.00
2018-01-12T00:33:43.430Z,0.00
2018-01-12T00:34:43.422Z,0.00
2018-01-12T00:35:43.350Z,0.00
2018-01-12T00:36:43.306Z,0.00
2018-01-12T00:37:43.265Z,0.00
2018-01-12T00:38:43.227Z,0.00
2018-01-12T00:39:43.178Z,0.00
2018-01-12T00:40:43.133Z,0.00
2018-01-12T00:41:43.116Z,0.00
2018-01-12T00:42:43.056Z,0.00
2018-01-12T00:43:43.010Z,0.00
2018-01-12T00:44:42.978Z,0.00
2018-01-12T00:45:42.934Z,0.00
2018-01-12T00:46:42.886Z,0.00
2018-01-12T00:47:42.843Z,0.00
2018-01-12T00:48:42.827Z,0.00
2018-01-12T00:49:42.764Z,0.00
2018-01-12T00:50:42.723Z,0.00
2018-01-12T00:51:42.677Z,0.00
2018-01-12T00:52:42.638Z,0.00
2018-01-12T00:53:42.593Z,0.00
2018-01-12T00:54:42.551Z,0.00
2018-01-12T00:55:42.515Z,0.00
2018-01-12T00:56:42.468Z,0.00
2018-01-12T00:57:42.432Z,0.00
2018-01-12T00:58:42.386Z,0.00
2018-01-12T00:59:42.344Z,0.00
2018-01-12T01:00:42.306Z,0.00
2018-01-12T01:01:42.269Z,0.00
2018-01-12T01:02:42.216Z,0.00
2018-01-12T01:03:42.173Z,0.00
2018-01-12T01:04:42.132Z,0.00
2018-01-12T01:05:42.096Z,0.00
2018-01-12T01:06:42.055Z,0.00
2018-01-12T01:07:42.007Z,0.00
2018-01-12T01:08:41.965Z,0.00
2018-01-12T01:09:41.924Z,0.00
2018-01-12T01:10:41.884Z,0.00
2018-01-12T01:11:41.841Z,0.00
2018-01-12T01:12:41.797Z,0.00
2018-01-12T01:13:41.766Z,0.00
2018-01-12T01:14:41.720Z,0.00
2018-01-12T01:15:41.675Z,0.00
2018-01-12T01:16:41.637Z,0.00
2018-01-12T01:17:41.591Z,0.00
2018-01-12T01:18:41.550Z,0.00
2018-01-12T01:19:41.504Z,0.00
2018-01-12T01:20:41.463Z,0.00
2018-01-12T01:21:41.419Z,0.00
2018-01-12T01:22:41.389Z,0.00
2018-01-12T01:23:41.337Z,0.00
2018-01-12T01:24:41.295Z,0.00
2018-01-12T01:25:41.256Z,0.00
2018-01-12T01:26:41.213Z,0.00
2018-01-12T01:27:41.174Z,0.00
2018-01-12T01:28:41.128Z,0.00
2018-01-12T01:29:41.087Z,0.00
2018-01-12T01:30:41.047Z,0.00
2018-01-12T01:31:41.000Z,0.00
2018-01-12T01:32:40.958Z,0.00
2018-01-12T01:33:40.916Z,0.00
2018-01-12T01:34:40.875Z,0.00
2018-01-12T01:35:40.832Z,0.00
2018-01-12T01:36:40.792Z,0.00
2018-01-12T01:37:40.752Z,0.00
2018-01-12T01:38:40.717Z,0.00
2018-01-12T01:39:40.666Z,0.00
2018-01-12T01:40:40.622Z,0.00
2018-01-12T01:41:40.582Z,0.00
2018-01-12T01:42:40.551Z,0.00
2018-01-12T01:43:40.495Z,0.00
2018-01-12T01:44:40.455Z,0.00
2018-01-12T01:45:40.418Z,0.00
2018-01-12T01:46:40.374Z,0.00
2018-01-12T01:47:40.335Z,0.00
2018-01-12T01:48:40.288Z,0.00
2018-01-12T01:49:40.245Z,0.00
2018-01-12T01:50:40.204Z,0.00
2018-01-12T01:51:40.161Z,0.00
2018-01-12T01:52:40.121Z,0.00
2018-01-12T01:53:40.083Z,0.00
2018-01-12T01:54:40.045Z,0.00
2018-01-12T01:55:39.996Z,0.00
2018-01-12T01:56:39.955Z,0.00
2018-01-12T01:57:39.921Z,0.00
2018-01-12T01:58:39.867Z,0.00
2018-01-12T01:59:39.823Z,0.00
2018-01-12T02:00:39.783Z,0.00
2018-01-12T02:01:39.742Z,0.00
2018-01-12T02:02:39.709Z,0.00
2018-01-12T02:03:39.664Z,0.00
2018-01-12T02:04:39.620Z,0.00
2018-01-12T02:05:39.573Z,0.00
2018-01-12T02:06:39.535Z,0.00
2018-01-12T02:07:39.491Z,0.00
2018-01-12T02:08:39.451Z,0.00
2018-01-12T02:09:39.408Z,0.00
2018-01-12T02:10:39.365Z,0.00
2018-01-12T02:11:39.342Z,0.00
2018-01-12T02:12:39.280Z,0.00
2018-01-12T02:13:39.241Z,0.00
2018-01-12T02:14:39.197Z,0.00
2018-01-12T02:15:39.152Z,0.00
2018-01-12T02:16:39.121Z,0.00
2018-01-12T02:17:39.076Z,0.00
2018-01-12T02:18:39.028Z,0.00
2018-01-12T02:19:38.991Z,0.00
2018-01-12T02:20:38.953Z,0.00
2018-01-12T02:21:38.913Z,0.00
2018-01-12T02:22:38.864Z,0.00
2018-01-12T02:23:38.849Z,0.00
2018-01-12T02:24:38.787Z,0.00
2018-01-12T02:25:38.735Z,0.00
2018-01-12T02:26:38.700Z,0.00
2018-01-12T02:27:38.658Z,0.00
2018-01-12T02:28:38.609Z,0.00
2018-01-12T02:29:38.566Z,0.00
2018-01-12T02:30:38.527Z,0.00
2018-01-12T02:31:39.028Z,0.00
2018-01-12T02:32:38.438Z,0.00
2018-01-12T02:33:38.402Z,0.00
2018-01-12T02:34:38.356Z,0.00
2018-01-12T02:35:38.315Z,0.00
2018-01-12T02:36:38.274Z,0.00
2018-01-12T02:37:38.232Z,0.00
2018-01-12T02:38:38.190Z,0.00
2018-01-12T02:39:38.147Z,0.00
2018-01-12T02:40:38.103Z,0.00
2018-01-12T02:41:38.063Z,0.00
2018-01-12T02:42:38.025Z,0.00
2018-01-12T02:43:37.977Z,0.00
2018-01-12T02:44:37.936Z,0.00
2018-01-12T02:45:37.895Z,0.00
2018-01-12T02:46:37.851Z,0.00
2018-01-12T02:47:37.810Z,0.00
2018-01-12T02:48:37.767Z,0.00
2018-01-12T02:49:37.734Z,0.00
2018-01-12T02:50:37.684Z,0.00
2018-01-12T02:51:37.656Z,0.00
2018-01-12T02:52:37.603Z,0.00
2018-01-12T02:53:37.563Z,0.00
2018-01-12T02:54:37.518Z,0.00
2018-01-12T02:55:37.473Z,0.00
2018-01-12T02:56:37.431Z,0.00
2018-01-12T02:57:37.389Z,0.00
2018-01-12T02:58:37.344Z,0.00
2018-01-12T02:59:37.312Z,0.00
2018-01-12T03:00:37.267Z,0.00
2018-01-12T03:01:37.230Z,0.00
2018-01-12T03:02:37.192Z,0.00
2018-01-12T03:03:37.143Z,0.00
2018-01-12T03:04:37.094Z,0.00
2018-01-12T03:05:37.053Z,0.00
2018-01-12T03:06:37.011Z,0.00
2018-01-12T03:07:36.984Z,0.00
2018-01-12T03:08:36.934Z,0.00
2018-01-12T03:09:36.888Z,0.00
2018-01-12T03:10:36.846Z,0.00
2018-01-12T03:11:36.800Z,0.00
2018-01-12T03:12:36.758Z,0.00
2018-01-12T03:13:36.715Z,0.00
2018-01-12T03:14:36.673Z,0.00
2018-01-12T03:15:36.654Z,0.00
2018-01-12T03:16:36.587Z,0.00
2018-01-12T03:17:36.572Z,0.00
2018-01-12T03:18:36.533Z,0.00
2018-01-12T03:19:36.474Z,0.00
2018-01-12T03:20:36.425Z,0.00
2018-01-12T03:21:36.384Z,0.00
2018-01-12T03:22:36.347Z,0.00
2018-01-12T03:23:36.293Z,0.00
2018-01-12T03:24:36.251Z,0.00
2018-01-12T03:25:36.208Z,0.00
2018-01-12T03:26:36.167Z,0.00
2018-01-12T03:27:36.130Z,0.00
2018-01-12T03:28:36.083Z,0.00
2018-01-12T03:29:36.045Z,0.00
2018-01-12T03:30:35.999Z,0.00
2018-01-12T03:31:35.967Z,0.00
2018-01-12T03:32:35.916Z,0.00
2018-01-12T03:33:35.872Z,0.00
2018-01-12T03:34:35.830Z,0.00
2018-01-12T03:35:35.785Z,0.00
2018-01-12T03:36:35.746Z,0.00
2018-01-12T03:37:35.701Z,0.00
2018-01-12T03:38:35.660Z,0.00
2018-01-12T03:39:35.648Z,0.00
2018-01-12T03:40:35.574Z,0.00
2018-01-12T03:41:35.550Z,0.00
2018-01-12T03:42:35.493Z,0.00
2018-01-12T03:43:35.456Z,0.00
2018-01-12T03:44:35.406Z,0.00
2018-01-12T03:45:35.370Z,0.00
2018-01-12T03:46:35.326Z,0.00
2018-01-12T03:47:35.277Z,0.00
2018-01-12T03:48:35.236Z,0.00
2018-01-12T03:49:35.194Z,0.00
2018-01-12T03:50:35.154Z,0.00
2018-01-12T03:51:35.114Z,0.00
2018-01-12T03:52:35.070Z,0.00
2018-01-12T03:53:35.030Z,0.00
2018-01-12T03:54:34.991Z,0.00
2018-01-12T03:55:34.941Z,0.00
2018-01-12T03:56:34.897Z,0.00
2018-01-12T03:57:34.855Z,0.00
2018-01-12T03:58:34.813Z,0.00
2018-01-12T03:59:34.767Z,0.00
2018-01-12T04:00:34.725Z,0.00
2018-01-12T04:01:34.689Z,0.00
2018-01-12T04:02:34.650Z,0.00
2018-01-12T04:03:34.606Z,0.00
2018-01-12T04:04:34.568Z,0.00
2018-01-12T04:05:34.516Z,0.00
2018-01-12T04:06:34.478Z,0.00
2018-01-12T04:07:34.431Z,0.00
2018-01-12T04:08:34.390Z,0.00
2018-01-12T04:09:34.374Z,0.00
2018-01-12T04:10:34.313Z,0.00
2018-01-12T04:11:34.266Z,0.00
2018-01-12T04:12:34.224Z,0.00
2018-01-12T04:13:34.181Z,0.00
2018-01-12T04:14:34.141Z,0.00
2018-01-12T04:15:34.095Z,0.00
2018-01-12T04:16:34.064Z,0.00
2018-01-12T04:17:34.009Z,0.00
2018-01-12T04:18:33.974Z,0.00
2018-01-12T04:19:33.925Z,0.00
2018-01-12T04:20:33.885Z,0.00
2018-01-12T04:21:33.840Z,0.00
2018-01-12T04:22:33.804Z,0.00
2018-01-12T04:23:33.757Z,0.00
2018-01-12T04:24:33.730Z,0.00
2018-01-12T04:25:33.671Z,0.00
2018-01-12T04:26:33.643Z,0.00
2018-01-12T04:27:33.595Z,0.00
2018-01-12T04:28:33.546Z,0.00
2018-01-12T04:29:33.505Z,0.00
2018-01-12T04:30:33.458Z,0.00
2018-01-12T04:31:33.415Z,0.00
2018-01-12T04:32:33.373Z,0.00
2018-01-12T04:33:33.331Z,0.00
2018-01-12T04:34:33.288Z,0.00
2018-01-12T04:35:33.245Z,0.00
2018-01-12T04:36:33.208Z,0.00
2018-01-12T04:37:33.159Z,0.00
2018-01-12T04:38:33.120Z,0.00
2018-01-12T04:39:33.073Z,0.00
2018-01-12T04:40:33.031Z,0.00
2018-01-12T04:41:32.990Z,0.00
2018-01-12T04:42:32.947Z,0.00
2018-01-12T04:43:32.905Z,0.00
2018-01-12T04:44:32.884Z,0.00
2018-01-12T04:45:32.819Z,0.00
2018-01-12T04:46:32.795Z,0.00
2018-01-12T04:47:32.733Z,0.00
2018-01-12T04:48:32.708Z,0.00
2018-01-12T04:49:32.656Z,0.00
2018-01-12T04:50:32.613Z,0.00
2018-01-12T04:51:32.564Z,0.00
2018-01-12T04:52:32.524Z,0.00
2018-01-12T04:53:32.488Z,0.00
2018-01-12T04:54:32.463Z,0.00
2018-01-12T04:55:32.393Z,0.00
2018-01-12T04:56:32.360Z,0.00
2018-01-12T04:57:32.317Z,0.00
2018-01-12T04:58:32.272Z,0.00
2018-01-12T04:59:32.230Z,0.00
2018-01-12T05:00:32.196Z,0.00
2018-01-12T05:01:32.147Z,0.00
2018-01-12T05:02:32.118Z,0.00
2018-01-12T05:03:32.055Z,0.00
2018-01-12T05:04:32.015Z,0.00
2018-01-12T05:05:31.969Z,0.00
2018-01-12T05:06:31.969Z,0.00
2018-01-12T05:07:31.886Z,0.00
2018-01-12T05:08:31.843Z,0.00
2018-01-12T05:09:31.849Z,0.00
2018-01-12T05:10:31.772Z,0.00
2018-01-12T05:11:31.714Z,0.00
2018-01-12T05:12:31.682Z,0.00
2018-01-12T05:13:31.650Z,0.00
2018-01-12T05:14:31.593Z,0.00
2018-01-12T05:15:31.546Z,0.00
2018-01-12T05:16:31.507Z,0.00
2018-01-12T05:17:31.464Z,0.00
2018-01-12T05:18:31.426Z,0.00
2018-01-12T05:19:31.380Z,0.00
2018-01-12T05:20:31.334Z,0.00
2018-01-12T05:21:31.302Z,0.00
2018-01-12T05:22:31.259Z,0.00
2018-01-12T05:23:31.204Z,0.00
2018-01-12T05:24:31.164Z,0.00
2018-01-12T05:25:31.120Z,0.00
2018-01-12T05:26:31.090Z,0.00
2018-01-12T05:27:31.043Z,0.00
2018-01-12T05:28:30.992Z,0.00
2018-01-12T05:29:30.949Z,0.00
2018-01-12T05:30:30.914Z,0.00
2018-01-12T05:31:30.862Z,0.00
2018-01-12T05:32:30.821Z,0.00
2018-01-12T05:33:30.778Z,0.00
2018-01-12T05:34:30.745Z,0.00
2018-01-12T05:35:30.700Z,0.00
2018-01-12T05:36:30.650Z,0.00
2018-01-12T05:37:30.612Z,0.00
2018-01-12T05:38:30.567Z,0.00
2018-01-12T05:39:30.521Z,0.00
2018-01-12T05:40:30.484Z,0.00
2018-01-12T05:41:30.450Z,0.00
2018-01-12T05:42:30.412Z,0.00
2018-01-12T05:43:30.354Z,0.00
2018-01-12T05:44:30.311Z,0.00
2018-01-12T05:45:30.266Z,0.00
2018-01-12T05:46:30.226Z,0.00
2018-01-12T05:47:30.186Z,0.00
2018-01-12T05:48:30.138Z,0.00
2018-01-12T05:49:30.100Z,0.00
2018-01-12T05:50:30.055Z,0.00
2018-01-12T05:51:30.011Z,0.00
2018-01-12T05:52:29.970Z,0.00
2018-01-12T05:53:29.934Z,0.00
2018-01-12T05:54:29.882Z,0.00
2018-01-12T05:55:29.841Z,0.00
2018-01-12T05:56:29.800Z,0.00
2018-01-12T05:57:29.756Z,0.00
2018-01-12T05:58:29.714Z,0.00
2018-01-12T05:59:29.686Z,0.00
2018-01-12T06:00:29.627Z,0.00
2018-01-12T06:01:29.602Z,0.00
2018-01-12T06:02:29.544Z,0.00
2018-01-12T06:03:29.507Z,0.00
2018-01-12T06:04:29.468Z,0.00
2018-01-12T06:05:29.445Z,0.00
2018-01-12T06:06:29.371Z,0.00
2018-01-12T06:07:29.330Z,0.00
2018-01-12T06:08:29.288Z,0.00
2018-01-12T06:09:29.243Z,0.00
2018-01-12T06:10:29.212Z,0.00
2018-01-12T06:11:29.171Z,0.00
2018-01-12T06:12:29.118Z,0.00
2018-01-12T06:13:29.076Z,0.00
2018-01-12T06:14:29.033Z,0.00
2018-01-12T06:15:28.987Z,0.00
2018-01-12T06:16:28.946Z,0.00
2018-01-12T06:17:28.903Z,0.00
2018-01-12T06:18:28.861Z,0.00
2018-01-12T06:19:28.820Z,0.00
2018-01-12T06:20:28.776Z,0.00
2018-01-12T06:21:28.734Z,0.00
2018-01-12T06:22:28.692Z,0.00
2018-01-12T06:23:28.658Z,0.00
2018-01-12T06:24:28.605Z,0.00
2018-01-12T06:25:28.567Z,0.00
2018-01-12T06:26:28.529Z,0.00
2018-01-12T06:27:28.480Z,0.00
2018-01-12T06:28:28.433Z,0.00
2018-01-12T06:29:28.389Z,0.00
2018-01-12T06:30:28.346Z,0.00
2018-01-12T06:31:28.310Z,0.00
2018-01-12T06:32:29.667Z,0.00
2018-01-12T06:33:28.220Z,0.00
2018-01-12T06:34:28.183Z,0.00
2018-01-12T06:35:28.135Z,0.00
2018-01-12T06:36:28.092Z,0.00
2018-01-12T06:37:28.056Z,0.00
2018-01-12T06:38:28.007Z,0.00
2018-01-12T06:39:27.966Z,0.00
2018-01-12T06:40:27.920Z,0.00
2018-01-12T06:41:27.881Z,0.00
2018-01-12T06:42:27.839Z,0.00
2018-01-12T06:43:27.794Z,0.00
2018-01-12T06:44:27.762Z,0.00
2018-01-12T06:45:27.709Z,0.00
2018-01-12T06:46:27.669Z,0.00
2018-01-12T06:47:27.632Z,0.00
2018-01-12T06:48:27.581Z,0.00
2018-01-12T06:49:27.536Z,0.00
2018-01-12T06:50:27.503Z,0.00
2018-01-12T06:51:27.453Z,0.00
2018-01-12T06:52:27.415Z,0.00
2018-01-12T06:53:27.372Z,0.00
2018-01-12T06:54:27.333Z,0.00
2018-01-12T06:55:27.284Z,0.00
2018-01-12T06:56:27.255Z,0.00
2018-01-12T06:57:27.207Z,0.00
2018-01-12T06:58:27.155Z,0.00
2018-01-12T06:59:27.128Z,0.00
2018-01-12T07:00:27.074Z,0.00
2018-01-12T07:01:27.023Z,0.00
2018-01-12T07:02:26.983Z,0.00
2018-01-12T07:03:26.945Z,0.00
2018-01-12T07:04:26.905Z,0.00
2018-01-12T07:05:26.867Z,0.00
2018-01-12T07:06:26.822Z,0.00
2018-01-12T07:07:26.769Z,0.00
2018-01-12T07:08:26.733Z,0.00
2018-01-12T07:09:26.687Z,0.00
2018-01-12T07:10:26.652Z,0.00
2018-01-12T07:11:26.603Z,0.00
2018-01-12T07:12:26.556Z,0.00
2018-01-12T07:13:26.597Z,0.00
2018-01-12T07:14:26.480Z,0.00
2018-01-12T07:15:26.440Z,0.00
2018-01-12T07:16:26.387Z,0.00
2018-01-12T07:17:26.350Z,0.00
2018-01-12T07:18:26.309Z,0.00
2018-01-12T07:19:26.269Z,0.00
2018-01-12T07:20:26.243Z,0.00
2018-01-12T07:21:26.176Z,0.00
2018-01-12T07:22:26.149Z,0.00
2018-01-12T07:23:26.091Z,0.00
2018-01-12T07:24:26.046Z,0.00
2018-01-12T07:25:26.004Z,0.00
2018-01-12T07:26:25.968Z,0.00
2018-01-12T07:27:25.922Z,0.00
2018-01-12T07:28:25.878Z,0.00
2018-01-12T07:29:25.841Z,0.00
2018-01-12T07:30:25.793Z,0.00
2018-01-12T07:31:25.749Z,0.00
2018-01-12T07:32:25.717Z,0.00
2018-01-12T07:33:25.662Z,0.00
2018-01-12T07:34:25.625Z,0.00
2018-01-12T07:35:25.584Z,0.00
2018-01-12T07:36:25.541Z,0.00
2018-01-12T07:37:25.492Z,0.00
2018-01-12T07:38:25.451Z,0.00
2018-01-12T07:39:25.412Z,0.00
2018-01-12T07:40:25.377Z,0.00
2018-01-12T07:41:25.325Z,0.00
2018-01-12T07:42:25.287Z,0.00
2018-01-12T07:43:25.248Z,0.00
2018-01-12T07:44:25.206Z,0.00
2018-01-12T07:45:25.159Z,0.00
2018-01-12T07:46:25.128Z,0.00
2018-01-12T07:47:25.069Z,0.00
2018-01-12T07:48:25.026Z,0.00
2018-01-12T07:49:24.979Z,0.00
2018-01-12T07:50:24.939Z,0.00
2018-01-12T07:51:24.900Z,0.00
2018-01-12T07:52:24.853Z,0.00
2018-01-12T07:53:24.809Z,0.00
2018-01-12T07:54:24.771Z,0.00
2018-01-12T07:55:24.722Z,0.00
2018-01-12T07:56:24.684Z,0.00
2018-01-12T07:57:24.641Z,0.00
2018-01-12T07:58:24.596Z,0.00
2018-01-12T07:59:24.560Z,0.00
2018-01-12T08:00:24.511Z,0.00
2018-01-12T08:01:24.469Z,0.00
2018-01-12T08:02:24.431Z,0.00
2018-01-12T08:03:24.385Z,0.00
2018-01-12T08:04:24.341Z,0.00
2018-01-12T08:05:24.300Z,0.00
2018-01-12T08:06:24.257Z,0.00
2018-01-12T08:07:24.212Z,0.00
2018-01-12T08:08:24.178Z,0.00
2018-01-12T08:09:24.156Z,0.00
2018-01-12T08:10:24.092Z,0.00
2018-01-12T08:11:24.055Z,0.00
2018-01-12T08:12:24.000Z,0.00
2018-01-12T08:13:23.957Z,0.00
2018-01-12T08:14:23.918Z,0.00
2018-01-12T08:15:23.874Z,0.00
2018-01-12T08:16:23.831Z,0.00
2018-01-12T08:17:23.792Z,0.00
2018-01-12T08:18:23.745Z,0.00
2018-01-12T08:19:23.712Z,0.00
2018-01-12T08:20:23.682Z,0.00
2018-01-12T08:21:23.617Z,0.00
2018-01-12T08:22:23.582Z,0.00
2018-01-12T08:23:23.530Z,2.17
2018-01-12T08:24:23.494Z,1.89
2018-01-12T08:25:23.445Z,0.09
2018-01-12T08:26:23.406Z,0.00
2018-01-12T08:27:23.360Z,0.00
2018-01-12T08:28:23.321Z,3.22
2018-01-12T08:29:23.279Z,3.50
2018-01-12T08:30:23.237Z,5.87
2018-01-12T08:31:23.190Z,5.21
2018-01-12T08:32:23.181Z,3.31
2018-01-12T08:33:23.112Z,1.51
2018-01-12T08:34:23.073Z,0.28
2018-01-12T08:35:23.048Z,0.00
2018-01-12T08:36:22.980Z,0.09
2018-01-12T08:37:22.935Z,0.00
2018-01-12T08:38:22.893Z,0.00
2018-01-12T08:39:22.850Z,0.00
2018-01-12T08:40:22.807Z,0.00
2018-01-12T08:41:22.767Z,0.00
2018-01-12T08:42:22.723Z,0.00
2018-01-12T08:43:22.693Z,0.00
2018-01-12T08:44:22.646Z,0.00
2018-01-12T08:45:22.596Z,0.00
2018-01-12T08:46:22.552Z,0.00
2018-01-12T08:47:22.531Z,0.00
2018-01-12T08:48:22.474Z,0.00
2018-01-12T08:49:22.426Z,0.95
2018-01-12T08:50:22.384Z,1.70
2018-01-12T08:51:22.337Z,0.00
2018-01-12T08:52:22.297Z,0.57
2018-01-12T08:53:22.257Z,0.00
2018-01-12T08:54:22.215Z,0.85
2018-01-12T08:55:22.176Z,0.09
2018-01-12T08:56:22.128Z,2.74
2018-01-12T08:57:22.086Z,3.88
2018-01-12T08:58:22.059Z,3.22
2018-01-12T08:59:22.002Z,1.98
2018-01-12T09:00:21.963Z,0.09
2018-01-12T09:01:21.921Z,1.14
2018-01-12T09:02:21.877Z,1.61
2018-01-12T09:03:21.837Z,2.65
2018-01-12T09:04:21.786Z,1.61
2018-01-12T09:05:21.746Z,3.78
2018-01-12T09:06:21.703Z,2.93
2018-01-12T09:07:21.663Z,2.36
2018-01-12T09:08:21.624Z,0.95
2018-01-12T09:09:21.577Z,1.14
2018-01-12T09:10:21.538Z,2.93
2018-01-12T09:11:21.519Z,3.13
2018-01-12T09:12:21.447Z,3.97
2018-01-12T09:13:21.405Z,3.22
2018-01-12T09:14:21.403Z,2.65
2018-01-12T09:15:21.329Z,5.11
2018-01-12T09:16:21.286Z,5.77
2018-01-12T09:17:21.233Z,3.97
2018-01-12T09:18:21.205Z,2.93
2018-01-12T09:19:21.149Z,3.78
2018-01-12T09:20:21.108Z,3.88
2018-01-12T09:21:21.084Z,2.65
2018-01-12T09:22:21.026Z,1.51
2018-01-12T09:23:20.979Z,3.59
2018-01-12T09:24:20.936Z,4.07
2018-01-12T09:25:20.896Z,2.36
2018-01-12T09:26:20.860Z,2.17
2018-01-12T09:27:20.851Z,3.13
2018-01-12T09:28:20.767Z,4.45
2018-01-12T09:29:20.723Z,4.16
2018-01-12T09:30:20.691Z,4.26
2018-01-12T09:31:20.688Z,4.64
2018-01-12T09:32:20.597Z,6.34
2018-01-12T09:33:20.623Z,5.21
2018-01-12T09:34:20.521Z,8.14
2018-01-12T09:35:20.470Z,7.10
2018-01-12T09:36:20.427Z,5.02
2018-01-12T09:37:20.393Z,5.02
2018-01-12T09:38:20.344Z,4.83
2018-01-12T09:39:20.359Z,3.88
2018-01-12T09:40:20.300Z,3.31
2018-01-12T09:41:20.221Z,5.68
2018-01-12T09:42:20.188Z,7.67
2018-01-12T09:43:20.134Z,7.01
2018-01-12T09:44:20.106Z,5.96
2018-01-12T09:45:20.045Z,6.34
2018-01-12T09:46:20.006Z,7.10
2018-01-12T09:47:19.963Z,7.10
2018-01-12T09:48:19.935Z,6.34
2018-01-12T09:49:19.887Z,7.95
2018-01-12T09:50:19.845Z,6.44
2018-01-12T09:51:19.889Z,5.68
2018-01-12T09:52:19.770Z,6.92
2018-01-12T09:53:19.713Z,8.33
2018-01-12T09:54:19.675Z,6.15
2018-01-12T09:55:19.634Z,5.68
2018-01-12T09:56:19.593Z,6.15
2018-01-12T09:57:19.541Z,6.34
2018-01-12T09:58:19.498Z,8.80
2018-01-12T09:59:19.453Z,8.61
2018-01-12T10:00:19.433Z,7.57
2018-01-12T10:01:19.373Z,7.48
2018-01-12T10:02:19.340Z,7.57
2018-01-12T10:03:19.292Z,7.10
2018-01-12T10:04:19.251Z,7.57
2018-01-12T10:05:19.208Z,4.83
2018-01-12T10:06:19.161Z,6.25
2018-01-12T10:07:19.131Z,6.34
2018-01-12T10:08:19.078Z,6.53
2018-01-12T10:09:19.048Z,8.42
2018-01-12T10:10:18.995Z,7.01
2018-01-12T10:11:18.953Z,7.86
2018-01-12T10:12:18.914Z,7.86
2018-01-12T10:13:18.871Z,6.44
2018-01-12T10:14:18.825Z,7.20
2018-01-12T10:15:18.779Z,7.29
2018-01-12T10:16:18.737Z,5.02
2018-01-12T10:17:18.726Z,7.10
2018-01-12T10:18:18.653Z,8.42
2018-01-12T10:19:18.615Z,10.41
2018-01-12T10:20:18.626Z,9.75
2018-01-12T10:21:18.525Z,9.19
2018-01-12T10:22:18.484Z,7.29
2018-01-12T10:23:18.440Z,7.10
2018-01-12T10:24:18.400Z,7.86
2018-01-12T10:25:18.365Z,6.06
2018-01-12T10:26:18.390Z,8.61
2018-01-12T10:27:18.267Z,8.33
2018-01-12T10:28:18.229Z,7.95
2018-01-12T10:29:18.186Z,8.14
2018-01-12T10:30:18.144Z,9.47
2018-01-12T10:31:18.099Z,9.56
2018-01-12T10:32:18.065Z,8.33
2018-01-12T10:33:18.042Z,10.51
2018-01-12T10:34:17.988Z,12.40
2018-01-12T10:35:17.932Z,11.65
2018-01-12T10:36:17.889Z,11.55
2018-01-12T10:37:17.850Z,12.50
2018-01-12T10:38:17.803Z,12.59
2018-01-12T10:39:17.761Z,13.92
2018-01-12T10:40:17.720Z,13.92
2018-01-12T10:41:17.677Z,14.77
2018-01-12T10:42:17.637Z,14.01
2018-01-12T10:43:17.589Z,12.51
2018-01-12T10:44:17.554Z,11.18
2018-01-12T10:45:17.513Z,12.88
2018-01-12T10:46:17.465Z,13.64
2018-01-12T10:47:17.424Z,13.26
2018-01-12T10:48:17.385Z,12.97
2018-01-12T10:49:17.343Z,12.79
2018-01-12T10:50:17.295Z,12.88
2018-01-12T10:51:17.263Z,12.22
2018-01-12T10:52:17.228Z,13.16
2018-01-12T10:53:17.168Z,14.48
2018-01-12T10:54:17.125Z,14.01
2018-01-12T10:55:17.083Z,12.88
2018-01-12T10:56:17.048Z,12.88
2018-01-12T10:57:17.001Z,12.40
2018-01-12T10:58:16.962Z,11.17
2018-01-12T10:59:16.915Z,10.51
2018-01-12T11:00:16.876Z,10.98
2018-01-12T11:01:16.829Z,12.02
2018-01-12T11:02:16.788Z,12.02
2018-01-12T11:03:16.752Z,9.19
2018-01-12T11:04:16.705Z,9.19
2018-01-12T11:05:16.663Z,8.23
2018-01-12T11:06:16.618Z,7.76
2018-01-12T11:07:16.586Z,9.75
2018-01-12T11:08:16.578Z,8.80
2018-01-12T11:09:16.498Z,9.75
2018-01-12T11:10:16.450Z,9.66
2018-01-12T11:11:16.410Z,7.39
2018-01-12T11:12:16.377Z,7.95
2018-01-12T11:13:16.323Z,6.44
2018-01-12T11:14:16.283Z,5.21
2018-01-12T11:15:16.245Z,5.02
2018-01-12T11:16:16.197Z,5.11
2018-01-12T11:17:16.171Z,4.07
2018-01-12T11:18:16.112Z,2.93
2018-01-12T11:19:16.083Z,2.55
2018-01-12T11:20:16.027Z,1.51
2018-01-12T11:21:15.988Z,1.32
2018-01-12T11:22:15.945Z,1.89
2018-01-12T11:23:15.902Z,1.89
2018-01-12T11:24:15.858Z,1.23
2018-01-12T11:25:15.816Z,2.08
2018-01-12T11:26:15.773Z,0.66
2018-01-12T11:27:15.729Z,1.89
2018-01-12T11:28:15.695Z,0.76
2018-01-12T11:29:15.646Z,0.95
2018-01-12T11:30:15.602Z,1.51
2018-01-12T11:31:15.562Z,1.51
2018-01-12T11:32:15.518Z,1.04
2018-01-12T11:33:15.478Z,0.85
2018-01-12T11:34:15.439Z,1.32
2018-01-12T11:35:15.391Z,1.98
2018-01-12T11:36:15.349Z,2.08
2018-01-12T11:37:15.309Z,3.41
2018-01-12T11:38:15.265Z,2.93
2018-01-12T11:39:15.272Z,2.46
2018-01-12T11:40:15.179Z,1.51
2018-01-12T11:41:15.138Z,1.89
2018-01-12T11:42:15.098Z,1.51
2018-01-12T11:43:15.055Z,0.47
2018-01-12T11:44:15.010Z,0.85
2018-01-12T11:45:14.970Z,2.36
2018-01-12T11:46:14.925Z,1.61
2018-01-12T11:47:14.881Z,2.55
2018-01-12T11:48:14.840Z,3.22
2018-01-12T11:49:14.844Z,0.95
2018-01-12T11:50:14.768Z,0.09
2018-01-12T11:51:14.712Z,1.51
2018-01-12T11:52:14.670Z,1.42
2018-01-12T11:53:14.627Z,0.28
2018-01-12T11:54:14.589Z,0.19
2018-01-12T11:55:14.545Z,0.00
2018-01-12T11:56:14.501Z,0.00
2018-01-12T11:57:14.469Z,0.00
2018-01-12T11:58:14.418Z,0.00
2018-01-12T11:59:14.382Z,0.00
2018-01-12T12:00:14.333Z,0.00
2018-01-12T12:01:14.288Z,0.00
2018-01-12T12:02:14.295Z,0.00
2018-01-12T12:03:14.203Z,0.00
2018-01-12T12:04:14.164Z,0.00
2018-01-12T12:05:14.129Z,0.00
2018-01-12T12:06:14.077Z,0.00
2018-01-12T12:07:14.030Z,0.00
2018-01-12T12:08:13.991Z,0.00
2018-01-12T12:09:13.965Z,0.00
2018-01-12T12:10:13.907Z,0.00
2018-01-12T12:11:13.875Z,0.00
2018-01-12T12:12:13.822Z,0.00
2018-01-12T12:13:13.778Z,0.00
2018-01-12T12:14:13.738Z,0.00
2018-01-12T12:15:13.694Z,0.00
2018-01-12T12:16:13.653Z,0.00
2018-01-12T12:17:13.607Z,0.00
2018-01-12T12:18:13.566Z,0.00
2018-01-12T12:19:13.542Z,0.00
2018-01-12T12:20:13.497Z,0.00
2018-01-12T12:21:13.446Z,0.00
2018-01-12T12:22:13.408Z,0.00
2018-01-12T12:23:13.360Z,0.00
2018-01-12T12:24:13.320Z,0.00
2018-01-12T12:25:13.275Z,0.00
2018-01-12T12:26:13.232Z,0.00
2018-01-12T12:27:13.204Z,0.00
2018-01-12T12:28:13.155Z,0.00
2018-01-12T12:29:13.116Z,0.00
2018-01-12T12:30:13.065Z,0.00
2018-01-12T12:31:13.020Z,0.00
2018-01-12T12:32:12.979Z,0.00
2018-01-12T12:33:12.943Z,0.00
2018-01-12T12:34:12.898Z,0.00
2018-01-12T12:35:12.865Z,0.00
2018-01-12T12:36:12.808Z,0.00
2018-01-12T12:37:12.766Z,0.00
2018-01-12T12:38:12.720Z,0.00
2018-01-12T12:39:12.696Z,0.00
2018-01-12T12:40:12.644Z,0.00
2018-01-12T12:41:12.607Z,0.00
2018-01-12T12:42:12.556Z,0.00
2018-01-12T12:43:12.513Z,0.00
2018-01-12T12:44:12.473Z,0.00
2018-01-12T12:45:12.423Z,0.00
2018-01-12T12:46:12.385Z,0.00
2018-01-12T12:47:12.341Z,0.00
2018-01-12T12:48:12.324Z,0.00
2018-01-12T12:49:12.258Z,0.00
2018-01-12T12:50:12.221Z,0.00
2018-01-12T12:51:12.178Z,0.00
2018-01-12T12:52:12.152Z,0.00
2018-01-12T12:53:12.087Z,0.00
2018-01-12T12:54:12.050Z,0.00
2018-01-12T12:55:12.003Z,0.00
2018-01-12T12:56:11.976Z,0.00
2018-01-12T12:57:11.919Z,0.00
2018-01-12T12:58:11.889Z,0.00
2018-01-12T12:59:11.839Z,0.00
2018-01-12T13:00:11.787Z,0.00
2018-01-12T13:01:11.751Z,0.00
2018-01-12T13:02:11.706Z,0.00
2018-01-12T13:03:11.666Z,0.00
2018-01-12T13:04:11.624Z,0.00
2018-01-12T13:05:11.577Z,0.00
2018-01-12T13:06:11.535Z,0.00
2018-01-12T13:07:11.537Z,0.00
2018-01-12T13:08:11.450Z,0.00
2018-01-12T13:09:11.413Z,0.00
2018-01-12T13:10:11.364Z,0.00
2018-01-12T13:11:11.321Z,0.00
2018-01-12T13:12:11.279Z,0.00
2018-01-12T13:13:11.236Z,0.00
2018-01-12T13:14:11.195Z,0.09
2018-01-12T13:15:11.153Z,1.70
2018-01-12T13:16:11.114Z,0.95
2018-01-12T13:17:11.070Z,1.61