createdAt,value
2022-12-01T00:09:00.695Z,990.6
2022-12-01T00:23:31.153Z,990.6
2022-12-01T00:38:01.063Z,990.6
2022-12-01T00:52:32.320Z,990.5
2022-12-01T01:07:03.856Z,990.6
2022-12-01T01:21:36.156Z,990.6
2022-12-01T01:36:04.785Z,990.8
2022-12-01T01:50:35.366Z,990.8
2022-12-01T02:05:06.428Z,990.9
2022-12-01T02:19:38.154Z,990.8
2022-12-01T02:34:09.771Z,990.8
2022-12-01T02:48:39.029Z,990.7
2022-12-01T03:03:10.424Z,990.6
2022-12-01T03:17:41.307Z,990.6
2022-12-01T03:32:12.613Z,990.6
2022-12-01T03:46:36.142Z,990.5
2022-12-01T04:01:07.836Z,990.6
2022-12-01T04:15:39.039Z,990.7
2022-12-01T04:30:09.260Z,990.7
2022-12-01T04:44:40.258Z,990.6
2022-12-01T04:59:13.438Z,990.6
2022-12-01T05:13:42.956Z,990.7
2022-12-01T05:28:13.957Z,990.7
2022-12-01T05:42:44.564Z,990.7
2022-12-01T05:57:16.624Z,990.7
2022-12-01T06:11:52.955Z,990.8
2022-12-01T06:26:20.878Z,990.9
2022-12-01T06:40:52.264Z,990.9
2022-12-01T06:55:23.572Z,991.1
2022-12-01T07:09:54.937Z,991.3
2022-12-01T07:24:25.863Z,991.3
2022-12-01T07:38:57.172Z,991.3
2022-12-01T07:53:28.002Z,991.4
2022-12-01T08:08:00.323Z,991.4
2022-12-01T08:22:30.286Z,991.5
2022-12-01T08:37:00.266Z,991.7
2022-12-01T08:51:30.889Z,991.7
2022-12-01T09:06:02.434Z,991.8
2022-12-01T09:20:33.225Z,991.8
2022-12-01T09:35:04.447Z,991.9
2022-12-01T09:49:35.837Z,991.9
2022-12-01T10:04:06.483Z,991.9
2022-12-01T10:18:37.971Z,991.8
2022-12-01T10:33:09.664Z,991.7
2022-12-01T10:47:46.488Z,991.6
2022-12-01T11:02:20.468Z,991.5
2022-12-01T11:16:46.600Z,991.5
2022-12-01T11:31:17.501Z,991.5
2022-12-01T11:45:53.996Z,991.4
2022-12-01T12:00:24.745Z,991.3
2022-12-01T12:14:51.829Z,991.3
2022-12-01T12:29:22.022Z,991.2
2022-12-01T12:43:53.294Z,991.2
2022-12-01T12:58:30.487Z,991.1
2022-12-01T13:13:03.250Z,991.1
2022-12-01T13:27:26.563Z,990.9
2022-12-01T13:41:55.603Z,990.9
2022-12-01T13:56:26.211Z,990.8
2022-12-01T14:10:57.425Z,990.7
2022-12-01T14:25:28.638Z,990.7
2022-12-01T14:40:03.646Z,990.6
2022-12-01T14:54:45.248Z,990.7
2022-12-01T15:09:37.206Z,990.7
2022-12-01T15:38:26.989Z,990.8
2022-12-01T15:52:55.907Z,991
2022-12-01T16:07:50.473Z,991.2
2022-12-01T16:22:27.071Z,991.1
2022-12-01T16:36:53.449Z,990.9
2022-12-01T16:51:56.999Z,990.9
2022-12-01T17:06:12.230Z,990.9
2022-12-01T17:20:59.509Z,990.9
2022-12-01T17:35:24.327Z,991
2022-12-01T17:49:54.041Z,991.1
2022-12-01T18:04:25.006Z,991.1
2022-12-01T18:18:55.428Z,991.1
2022-12-01T18:33:28.555Z,991.1
2022-12-01T18:47:59.097Z,991.2
2022-12-01T19:02:46.423Z,991.2
2022-12-01T19:17:09.435Z,991.2
2022-12-01T19:31:40.233Z,991.2
2022-12-01T19:46:12.532Z,991.2
2022-12-01T20:00:43.589Z,991.1
2022-12-01T20:15:14.209Z,991.1
2022-12-01T20:29:49.246Z,991.1
2022-12-01T20:44:22.325Z,991.1
2022-12-01T20:58:47.329Z,991.2
2022-12-01T21:13:16.506Z,991
2022-12-01T21:27:49.327Z,991.2
2022-12-01T21:42:20.207Z,990.9
2022-12-01T21:56:50.185Z,990.9
2022-12-01T22:11:26.351Z,990.8
2022-12-01T22:25:58.429Z,990.6
2022-12-01T22:40:24.821Z,990.4
2022-12-01T22:54:55.650Z,990.4
2022-12-01T23:09:26.513Z,990.4
2022-12-01T23:23:55.170Z,990.3
2022-12-01T23:38:27.521Z,990.2
2022-12-01T23:52:57.986Z,990
