createdAt,value
2023-02-03T00:00:23.126Z,95.72
2023-02-03T00:01:23.091Z,95.62
2023-02-03T00:02:23.094Z,95.52
2023-02-03T00:03:23.136Z,95.31
2023-02-03T00:04:23.067Z,95.42
2023-02-03T00:05:23.050Z,95.42
2023-02-03T00:06:23.008Z,95.42
2023-02-03T00:07:23.044Z,95.42
2023-02-03T00:08:23.012Z,95.42
2023-02-03T00:09:23.020Z,95.42
2023-02-03T00:10:23.021Z,95.52
2023-02-03T00:11:22.960Z,95.52
2023-02-03T00:12:22.957Z,95.52
2023-02-03T00:13:22.968Z,95.52
2023-02-03T00:14:22.917Z,95.52
2023-02-03T00:15:22.936Z,95.62
2023-02-03T00:16:22.983Z,95.62
2023-02-03T00:17:22.916Z,95.52
2023-02-03T00:18:22.854Z,95.52
2023-02-03T00:19:22.860Z,95.62
2023-02-03T00:20:22.870Z,95.52
2023-02-03T00:21:22.858Z,95.42
2023-02-03T00:22:22.815Z,95.31
2023-02-03T00:23:22.837Z,95.31
2023-02-03T00:24:22.795Z,95.10
2023-02-03T00:25:22.817Z,95.10
2023-02-03T00:26:22.764Z,95.10
2023-02-03T00:27:22.780Z,95.10
2023-02-03T00:28:22.737Z,95.10
2023-02-03T00:29:22.750Z,95.10
2023-02-03T00:30:22.738Z,95.10
2023-02-03T00:31:22.934Z,95.10
2023-02-03T00:32:22.834Z,95.01
2023-02-03T00:33:22.702Z,94.90
2023-02-03T00:34:22.679Z,95.01
2023-02-03T00:35:22.710Z,94.90
2023-02-03T00:36:23.362Z,94.90
2023-02-03T00:37:22.671Z,95.01
2023-02-03T00:38:22.620Z,95.01
2023-02-03T00:39:22.608Z,95.10
2023-02-03T00:40:22.592Z,95.10
2023-02-03T00:41:22.572Z,95.10
2023-02-03T00:42:22.576Z,95.10
2023-02-03T00:43:22.589Z,95.10
2023-02-03T00:44:22.806Z,95.01
2023-02-03T00:45:22.592Z,95.01
2023-02-03T00:46:22.536Z,95.01
2023-02-03T00:47:22.517Z,94.96
2023-02-03T00:48:22.512Z,94.96
2023-02-03T00:49:22.532Z,94.90
2023-02-03T00:50:22.460Z,94.85
2023-02-03T00:51:22.476Z,94.85
2023-02-03T00:52:22.480Z,94.90
2023-02-03T00:53:22.456Z,95.01
2023-02-03T00:54:22.395Z,95.01
2023-02-03T00:55:22.426Z,95.01
2023-02-03T00:56:22.386Z,94.90
2023-02-03T00:57:22.353Z,94.85
2023-02-03T00:58:22.364Z,94.80
2023-02-03T00:59:22.342Z,94.80
2023-02-03T01:00:22.343Z,94.76
2023-02-03T01:01:22.369Z,94.65
2023-02-03T01:02:22.410Z,94.65
2023-02-03T01:03:22.319Z,94.55
2023-02-03T01:04:22.281Z,94.55
2023-02-03T01:05:22.294Z,94.55
2023-02-03T01:06:22.283Z,94.55
2023-02-03T01:07:22.241Z,94.55
2023-02-03T01:08:22.227Z,94.55
2023-02-03T01:09:22.207Z,94.59
2023-02-03T01:10:22.199Z,94.59
2023-02-03T01:11:22.187Z,94.45
2023-02-03T01:12:22.148Z,94.45
2023-02-03T01:13:22.167Z,94.45
2023-02-03T01:14:22.155Z,94.24
2023-02-03T01:15:22.142Z,94.24
2023-02-03T01:16:22.189Z,94.14
2023-02-03T01:17:22.100Z,94.24
2023-02-03T01:18:22.076Z,94.04
2023-02-03T01:19:22.077Z,94.04
2023-02-03T01:20:22.071Z,94.04
2023-02-03T01:21:22.082Z,94.04
2023-02-03T01:22:22.050Z,94.14
2023-02-03T01:23:22.053Z,94.04
2023-02-03T01:24:22.005Z,94.04
2023-02-03T01:25:22.012Z,94.14
2023-02-03T01:26:22.011Z,94.24
2023-02-03T01:27:21.985Z,94.24
2023-02-03T01:28:21.953Z,94.24
2023-02-03T01:29:21.944Z,94.34
2023-02-03T01:30:21.935Z,94.24
2023-02-03T01:31:22.032Z,94.24
2023-02-03T01:32:21.928Z,94.24
2023-02-03T01:33:21.900Z,94.14
2023-02-03T01:34:21.873Z,94.34
2023-02-03T01:35:21.886Z,94.34
2023-02-03T01:36:21.850Z,94.39
2023-02-03T01:37:21.877Z,94.49
2023-02-03T01:38:21.814Z,94.59
2023-02-03T01:39:21.821Z,94.70
2023-02-03T01:40:21.825Z,94.70
2023-02-03T01:41:21.828Z,94.80
2023-02-03T01:42:21.770Z,94.80
2023-02-03T01:43:21.790Z,94.80
2023-02-03T01:44:21.762Z,94.90
2023-02-03T01:45:21.781Z,94.90
2023-02-03T01:46:21.814Z,94.90
2023-02-03T01:47:21.722Z,94.90
2023-02-03T01:48:21.716Z,94.90
2023-02-03T01:49:21.695Z,94.90
2023-02-03T01:50:21.675Z,94.80
2023-02-03T01:51:21.688Z,94.80
2023-02-03T01:52:21.635Z,94.80
2023-02-03T01:53:21.631Z,94.70
2023-02-03T01:54:21.610Z,94.70
2023-02-03T01:55:21.662Z,94.59
2023-02-03T01:56:21.582Z,94.59
2023-02-03T01:57:21.583Z,94.34
2023-02-03T01:58:21.578Z,94.24
2023-02-03T01:59:21.589Z,94.24
2023-02-03T02:00:21.556Z,94.24
2023-02-03T02:01:21.598Z,94.24
2023-02-03T02:02:21.584Z,94.34
2023-02-03T02:03:21.506Z,94.34
2023-02-03T02:04:21.495Z,94.34
2023-02-03T02:05:21.497Z,94.34
2023-02-03T02:06:21.477Z,94.34
2023-02-03T02:07:21.477Z,94.34
2023-02-03T02:08:21.456Z,94.39
2023-02-03T02:09:21.433Z,94.49
2023-02-03T02:10:21.419Z,94.49
2023-02-03T02:11:21.419Z,94.59
2023-02-03T02:12:21.405Z,94.59
2023-02-03T02:13:21.379Z,94.59
2023-02-03T02:14:21.373Z,94.49
2023-02-03T02:15:21.367Z,94.49
2023-02-03T02:16:21.387Z,94.59
2023-02-03T02:17:21.353Z,94.49
2023-02-03T02:18:21.342Z,94.49
2023-02-03T02:19:21.322Z,94.45
2023-02-03T02:20:21.312Z,94.49
2023-02-03T02:21:21.267Z,94.59
2023-02-03T02:22:21.268Z,94.59
2023-02-03T02:23:21.243Z,94.59
2023-02-03T02:24:21.241Z,94.70
2023-02-03T02:25:21.286Z,94.70
2023-02-03T02:26:21.222Z,94.70
2023-02-03T02:27:21.191Z,94.70
2023-02-03T02:28:21.197Z,94.70
2023-02-03T02:29:21.194Z,94.80
2023-02-03T02:30:21.148Z,94.90
2023-02-03T02:31:21.271Z,94.90
2023-02-03T02:32:21.147Z,94.80
2023-02-03T02:33:21.117Z,94.80
2023-02-03T02:34:21.096Z,94.70
2023-02-03T02:35:21.129Z,94.70
2023-02-03T02:36:21.080Z,94.59
2023-02-03T02:37:21.089Z,94.59
2023-02-03T02:38:21.060Z,94.59
2023-02-03T02:39:21.070Z,94.49
2023-02-03T02:40:21.058Z,94.39
2023-02-03T02:41:21.053Z,94.39
2023-02-03T02:42:21.000Z,94.49
2023-02-03T02:43:21.009Z,94.49
2023-02-03T02:44:20.978Z,94.39
2023-02-03T02:45:20.972Z,94.39
2023-02-03T02:46:20.953Z,94.39
2023-02-03T02:47:20.963Z,94.49
2023-02-03T02:48:20.921Z,94.39
2023-02-03T02:49:20.893Z,94.39
2023-02-03T02:50:20.920Z,94.39
2023-02-03T02:51:20.908Z,94.49
2023-02-03T02:52:20.895Z,94.49
2023-02-03T02:53:20.841Z,94.49
2023-02-03T02:54:20.841Z,94.49
2023-02-03T02:55:20.830Z,94.59
2023-02-03T02:56:20.851Z,94.70
2023-02-03T02:57:20.822Z,94.80
2023-02-03T02:58:20.814Z,94.90
2023-02-03T02:59:20.784Z,94.90
2023-02-03T03:00:20.804Z,95.10
2023-02-03T03:01:20.817Z,95.10
2023-02-03T03:02:20.766Z,95.10
2023-02-03T03:03:20.734Z,95.10
2023-02-03T03:04:20.735Z,95.10
2023-02-03T03:05:20.711Z,95.10
2023-02-03T03:06:20.742Z,95.01
2023-02-03T03:07:20.683Z,95.10
2023-02-03T03:08:20.685Z,94.90
2023-02-03T03:09:20.639Z,95.01
2023-02-03T03:10:20.674Z,95.10
2023-02-03T03:11:20.604Z,95.10
2023-02-03T03:12:20.645Z,95.10
2023-02-03T03:13:20.577Z,95.10
2023-02-03T03:14:20.587Z,95.01
2023-02-03T03:15:20.593Z,95.10
2023-02-03T03:16:20.665Z,95.01
2023-02-03T03:17:20.558Z,95.01
2023-02-03T03:18:20.534Z,94.90
2023-02-03T03:19:20.503Z,94.90
2023-02-03T03:20:20.515Z,94.90
2023-02-03T03:21:20.508Z,95.01
2023-02-03T03:22:20.476Z,95.01
2023-02-03T03:23:20.475Z,95.10
2023-02-03T03:24:20.492Z,95.10
2023-02-03T03:25:20.446Z,95.21
2023-02-03T03:26:20.425Z,95.10
2023-02-03T03:27:20.405Z,95.10
2023-02-03T03:28:20.431Z,95.10
2023-02-03T03:29:20.374Z,95.01
2023-02-03T03:30:20.411Z,94.90
2023-02-03T03:31:20.485Z,94.80
2023-02-03T03:32:20.359Z,94.80
2023-02-03T03:33:20.322Z,94.80
2023-02-03T03:34:20.350Z,94.70
2023-02-03T03:35:20.323Z,94.70
2023-02-03T03:36:20.318Z,94.70
2023-02-03T03:37:20.300Z,94.59
2023-02-03T03:38:20.263Z,94.39
2023-02-03T03:39:20.253Z,94.29
2023-02-03T03:40:20.263Z,94.29
2023-02-03T03:41:20.256Z,94.18
2023-02-03T03:42:20.220Z,94.14
2023-02-03T03:43:20.195Z,94.04
2023-02-03T03:44:20.217Z,94.08
2023-02-03T03:45:20.190Z,94.18
2023-02-03T03:46:20.217Z,94.18
2023-02-03T03:47:20.142Z,94.18
2023-02-03T03:48:20.167Z,94.18
2023-02-03T03:49:20.156Z,94.18
2023-02-03T03:50:20.155Z,94.18
2023-02-03T03:51:20.116Z,94.18
2023-02-03T03:52:20.157Z,94.29
2023-02-03T03:53:20.095Z,94.18
2023-02-03T03:54:20.060Z,94.08
2023-02-03T03:55:20.076Z,94.08
2023-02-03T03:56:20.056Z,93.98
2023-02-03T03:57:20.009Z,93.87
2023-02-03T03:58:20.003Z,93.87
2023-02-03T03:59:19.981Z,93.73
2023-02-03T04:00:19.992Z,93.73
2023-02-03T04:01:20.072Z,93.73
2023-02-03T04:02:20.172Z,93.77
2023-02-03T04:03:19.953Z,93.77
2023-02-03T04:04:19.936Z,93.87
2023-02-03T04:05:19.956Z,93.87
2023-02-03T04:06:19.917Z,93.87
2023-02-03T04:07:19.877Z,93.87
2023-02-03T04:08:19.886Z,93.87
2023-02-03T04:09:19.874Z,93.77
2023-02-03T04:10:19.903Z,93.77
2023-02-03T04:11:19.835Z,93.77
2023-02-03T04:12:19.874Z,93.73
2023-02-03T04:13:19.810Z,93.73
2023-02-03T04:14:19.833Z,93.77
2023-02-03T04:15:19.793Z,93.77
2023-02-03T04:16:19.821Z,93.87
2023-02-03T04:17:19.755Z,93.77
2023-02-03T04:18:19.790Z,93.87
2023-02-03T04:19:19.723Z,93.98
2023-02-03T04:20:19.765Z,93.98
2023-02-03T04:21:19.704Z,94.08
2023-02-03T04:22:19.696Z,93.98
2023-02-03T04:23:19.702Z,93.87
2023-02-03T04:24:19.699Z,93.87
2023-02-03T04:25:19.692Z,93.87
2023-02-03T04:26:19.671Z,93.67
2023-02-03T04:27:19.653Z,93.67
2023-02-03T04:28:19.723Z,93.77
2023-02-03T04:29:19.631Z,93.77
2023-02-03T04:30:19.616Z,93.67
2023-02-03T04:31:19.705Z,93.67
2023-02-03T04:32:19.592Z,93.67
2023-02-03T04:33:19.534Z,93.57
2023-02-03T04:34:19.571Z,93.67
2023-02-03T04:35:19.533Z,93.67
2023-02-03T04:36:19.538Z,93.77
2023-02-03T04:37:19.490Z,93.67
2023-02-03T04:38:19.493Z,93.67
2023-02-03T04:39:19.511Z,93.77
2023-02-03T04:40:19.514Z,93.77
2023-02-03T04:41:19.434Z,93.67
2023-02-03T04:42:19.443Z,93.67
2023-02-03T04:43:19.414Z,93.67
2023-02-03T04:44:19.410Z,93.77
2023-02-03T04:45:19.428Z,93.77
2023-02-03T04:46:19.390Z,93.87
2023-02-03T04:47:19.391Z,93.87
2023-02-03T04:48:19.363Z,93.87
2023-02-03T04:49:19.343Z,93.87
2023-02-03T04:50:19.366Z,93.77
2023-02-03T04:51:19.308Z,93.57
2023-02-03T04:52:19.336Z,93.42
2023-02-03T04:53:19.283Z,93.32
2023-02-03T04:54:19.308Z,93.32
2023-02-03T04:55:19.296Z,93.21
2023-02-03T04:56:19.273Z,93.21
2023-02-03T04:57:19.261Z,93.21
2023-02-03T04:58:19.233Z,93.21
2023-02-03T04:59:19.232Z,93.21
2023-02-03T05:00:19.460Z,93.12
2023-02-03T05:01:19.243Z,93.32
2023-02-03T05:02:19.206Z,93.32
2023-02-03T05:03:19.192Z,93.32
2023-02-03T05:05:11.677Z,93.42
2023-02-03T05:06:11.724Z,93.42
2023-02-03T05:07:11.618Z,93.42
2023-02-03T05:08:13.405Z,93.52
2023-02-03T05:09:11.590Z,93.42
2023-02-03T05:10:11.620Z,93.32
2023-02-03T05:11:11.587Z,93.32
2023-02-03T05:12:11.575Z,93.32
2023-02-03T05:13:11.569Z,93.32
2023-02-03T05:14:11.538Z,93.32
2023-02-03T05:15:11.535Z,93.42
2023-02-03T05:16:11.554Z,93.52
2023-02-03T05:17:11.495Z,93.52
2023-02-03T05:18:11.495Z,93.52
2023-02-03T05:19:11.459Z,93.32
2023-02-03T05:20:11.511Z,93.21
2023-02-03T05:21:11.456Z,93.21
2023-02-03T05:22:11.471Z,93.12
2023-02-03T05:23:11.410Z,93.12
2023-02-03T05:24:11.413Z,93.21
2023-02-03T05:25:11.429Z,93.21
2023-02-03T05:26:11.414Z,93.21
2023-02-03T05:27:11.384Z,93.21
2023-02-03T05:28:11.382Z,93.32
2023-02-03T05:29:11.335Z,93.21
2023-02-03T05:30:11.392Z,93.21
2023-02-03T05:31:11.373Z,93.12
2023-02-03T05:32:11.374Z,93.12
2023-02-03T05:33:11.321Z,93.12
2023-02-03T05:34:11.283Z,93.01
2023-02-03T05:35:11.272Z,92.91
2023-02-03T05:36:11.319Z,92.80
2023-02-03T05:37:11.251Z,93.01
2023-02-03T05:38:11.251Z,93.01
2023-02-03T05:39:11.222Z,93.01
2023-02-03T05:40:11.196Z,93.01
2023-02-03T05:41:11.220Z,92.91
2023-02-03T05:42:11.174Z,92.80
2023-02-03T05:43:11.153Z,92.70
2023-02-03T05:44:11.174Z,92.80
2023-02-03T05:45:11.125Z,92.80
2023-02-03T05:46:11.188Z,92.80
2023-02-03T05:47:11.109Z,93.01
2023-02-03T05:48:11.129Z,92.91
2023-02-03T05:49:11.076Z,92.70
2023-02-03T05:50:11.106Z,92.80
2023-02-03T05:51:11.068Z,92.80
2023-02-03T05:52:11.042Z,92.91
2023-02-03T05:53:11.012Z,92.91
2023-02-03T05:54:11.034Z,92.91
2023-02-03T05:55:11.011Z,92.91
2023-02-03T05:56:10.994Z,92.70
2023-02-03T05:57:10.999Z,92.60
2023-02-03T05:58:10.960Z,92.60
2023-02-03T05:59:10.956Z,92.50
2023-02-03T06:00:11.004Z,92.50
2023-02-03T06:01:10.981Z,92.40
2023-02-03T06:02:10.917Z,92.50
2023-02-03T06:03:10.962Z,92.40
2023-02-03T06:04:11.024Z,92.40
2023-02-03T06:05:10.903Z,92.40
2023-02-03T06:06:10.866Z,92.50
2023-02-03T06:07:10.872Z,92.40
2023-02-03T06:08:10.875Z,92.40
2023-02-03T06:09:10.809Z,92.40
2023-02-03T06:10:10.854Z,92.29
2023-02-03T06:11:10.794Z,92.29
2023-02-03T06:12:10.779Z,92.29
2023-02-03T06:13:10.770Z,92.19
2023-02-03T06:14:10.767Z,92.19
2023-02-03T06:15:10.777Z,92.40
2023-02-03T06:16:10.749Z,92.40
2023-02-03T06:17:10.738Z,92.19
2023-02-03T06:18:10.737Z,91.99
2023-02-03T06:19:10.714Z,91.88
2023-02-03T06:20:10.699Z,91.99
2023-02-03T06:21:10.683Z,91.99
2023-02-03T06:22:10.673Z,91.99
2023-02-03T06:23:10.626Z,92.19
2023-02-03T06:24:10.643Z,92.08
2023-02-03T06:25:12.922Z,92.19
2023-02-03T06:26:10.617Z,92.08
2023-02-03T06:27:10.614Z,92.08
2023-02-03T06:28:10.655Z,91.99
2023-02-03T06:29:10.557Z,91.99
2023-02-03T06:30:10.580Z,91.99
2023-02-03T06:31:10.635Z,91.99
2023-02-03T06:32:10.563Z,91.99
2023-02-03T06:33:10.528Z,91.88
2023-02-03T06:34:10.537Z,91.88
2023-02-03T06:35:10.506Z,92.08
2023-02-03T06:36:10.472Z,92.19
2023-02-03T06:37:10.480Z,92.08
2023-02-03T06:38:10.465Z,92.19
2023-02-03T06:39:10.429Z,92.19
2023-02-03T06:40:10.416Z,92.19
2023-02-03T06:41:10.402Z,92.19
2023-02-03T06:42:10.385Z,92.19
2023-02-03T06:43:10.410Z,92.08
2023-02-03T06:44:10.361Z,92.08
2023-02-03T06:45:10.400Z,92.08
2023-02-03T06:46:10.387Z,91.99
2023-02-03T06:47:10.350Z,91.88
2023-02-03T06:48:10.319Z,92.08
2023-02-03T06:49:10.330Z,92.08
2023-02-03T06:50:10.289Z,92.08
2023-02-03T06:51:10.275Z,92.08
2023-02-03T06:52:10.251Z,91.99
2023-02-03T06:53:10.295Z,92.08
2023-02-03T06:54:10.248Z,92.08
2023-02-03T06:55:10.230Z,91.99
2023-02-03T06:56:10.252Z,91.88
2023-02-03T06:57:10.219Z,91.99
2023-02-03T06:58:10.205Z,91.99
2023-02-03T06:59:10.194Z,91.99
2023-02-03T07:00:11.591Z,91.99
2023-02-03T07:01:10.167Z,91.99
2023-02-03T07:02:10.145Z,92.08
2023-02-03T07:03:10.126Z,91.99
2023-02-03T07:04:10.130Z,91.88
2023-02-03T07:05:10.135Z,91.99
2023-02-03T07:06:10.079Z,91.88
2023-02-03T07:07:10.058Z,91.88
2023-02-03T07:08:10.055Z,91.99
2023-02-03T07:09:10.039Z,91.88
2023-02-03T07:10:10.010Z,92.08
2023-02-03T07:11:10.046Z,92.08
2023-02-03T07:12:09.987Z,92.08
2023-02-03T07:13:10.017Z,91.99
2023-02-03T07:14:09.994Z,92.08
2023-02-03T07:15:09.967Z,91.99
2023-02-03T07:16:10.007Z,91.99
2023-02-03T07:17:09.950Z,91.99
2023-02-03T07:18:09.971Z,91.99
2023-02-03T07:19:09.959Z,91.88
2023-02-03T07:20:09.909Z,91.88
2023-02-03T07:21:09.888Z,91.78
2023-02-03T07:22:09.888Z,91.78
2023-02-03T07:23:09.883Z,91.67
2023-02-03T07:24:09.865Z,91.47
2023-02-03T07:25:09.862Z,91.47
2023-02-03T07:26:09.807Z,91.57
2023-02-03T07:27:09.806Z,91.57
2023-02-03T07:28:09.837Z,91.57
2023-02-03T07:29:09.803Z,91.47
2023-02-03T07:30:09.792Z,91.57
2023-02-03T07:31:09.855Z,91.57
2023-02-03T07:32:09.839Z,91.27
2023-02-03T07:33:09.773Z,91.27
2023-02-03T07:34:09.723Z,91.27
2023-02-03T07:35:09.742Z,91.47
2023-02-03T07:36:09.692Z,91.37
2023-02-03T07:37:09.699Z,91.47
2023-02-03T07:38:09.714Z,91.47
2023-02-03T07:39:09.694Z,91.47
2023-02-03T07:40:09.632Z,91.37
2023-02-03T07:41:09.683Z,91.37
2023-02-03T07:42:09.621Z,91.37
2023-02-03T07:43:09.634Z,91.37
2023-02-03T07:44:09.590Z,91.37
2023-02-03T07:45:09.573Z,91.47
2023-02-03T07:46:09.621Z,91.57
2023-02-03T07:47:10.503Z,91.57
2023-02-03T07:48:09.542Z,91.57
2023-02-03T07:49:09.543Z,91.47
2023-02-03T07:50:09.535Z,91.47
2023-02-03T07:51:09.507Z,91.57
2023-02-03T07:52:09.467Z,91.57
2023-02-03T07:53:09.517Z,91.06
2023-02-03T07:54:09.441Z,91.06
2023-02-03T07:55:09.528Z,91.16
2023-02-03T07:56:09.411Z,91.06
2023-02-03T07:57:09.411Z,90.95
2023-02-03T07:58:09.391Z,90.95
2023-02-03T07:59:09.418Z,90.81
2023-02-03T08:00:09.416Z,90.95
2023-02-03T08:01:09.361Z,91.06
2023-02-03T08:02:09.380Z,91.16
2023-02-03T08:03:09.340Z,91.16
2023-02-03T08:04:09.309Z,91.06
2023-02-03T08:05:09.361Z,91.27
2023-02-03T08:06:09.281Z,91.27
2023-02-03T08:07:09.286Z,91.16
2023-02-03T08:08:09.329Z,91.16
2023-02-03T08:09:09.285Z,91.06
2023-02-03T08:10:09.276Z,91.16
2023-02-03T08:11:09.232Z,91.16
2023-02-03T08:12:09.242Z,91.27
2023-02-03T08:13:09.224Z,91.27
2023-02-03T08:14:09.205Z,91.37
2023-02-03T08:15:09.213Z,91.37
2023-02-03T08:16:09.220Z,91.37
2023-02-03T08:17:09.176Z,91.37
2023-02-03T08:18:09.214Z,91.47
2023-02-03T08:19:09.156Z,91.27
2023-02-03T08:20:09.127Z,91.06
2023-02-03T08:21:09.098Z,91.06
2023-02-03T08:22:09.103Z,90.85
2023-02-03T08:23:09.075Z,90.95
2023-02-03T08:24:09.072Z,90.91
2023-02-03T08:25:09.107Z,90.95
2023-02-03T08:26:09.043Z,91.16
2023-02-03T08:27:09.061Z,91.27
2023-02-03T08:28:09.125Z,91.37
2023-02-03T08:29:08.995Z,91.37
2023-02-03T08:30:09.030Z,91.37
2023-02-03T08:31:09.089Z,91.47
2023-02-03T08:32:09.021Z,91.47
2023-02-03T08:33:08.990Z,91.22
2023-02-03T08:34:08.924Z,91.22
2023-02-03T08:35:08.934Z,91.33
2023-02-03T08:36:08.925Z,91.33
2023-02-03T08:37:08.893Z,91.42
2023-02-03T08:38:08.875Z,91.53
2023-02-03T08:39:08.891Z,91.63
2023-02-03T08:40:08.856Z,91.88
2023-02-03T08:41:08.869Z,91.99
2023-02-03T08:42:08.837Z,92.08
2023-02-03T08:43:08.817Z,92.08
2023-02-03T08:44:08.818Z,92.08
2023-02-03T08:45:08.831Z,92.40
2023-02-03T08:46:08.804Z,92.29
2023-02-03T08:47:08.793Z,92.40
2023-02-03T08:48:08.771Z,92.40
2023-02-03T08:49:08.741Z,92.50
2023-02-03T08:50:08.725Z,92.70
2023-02-03T08:51:08.710Z,92.60
2023-02-03T08:52:08.680Z,92.70
2023-02-03T08:53:08.743Z,92.60
2023-02-03T08:54:08.696Z,92.60
2023-02-03T08:55:08.680Z,92.70
2023-02-03T08:56:08.658Z,92.80
2023-02-03T08:57:08.749Z,92.80
2023-02-03T08:58:08.646Z,92.70
2023-02-03T08:59:08.637Z,92.60
2023-02-03T09:00:08.638Z,92.60
2023-02-03T09:01:08.628Z,92.29
2023-02-03T09:02:08.577Z,92.08
2023-02-03T09:03:08.586Z,91.99
2023-02-03T09:04:08.539Z,91.88
2023-02-03T09:05:08.662Z,91.88
2023-02-03T09:06:08.535Z,91.78
2023-02-03T09:07:08.551Z,91.57
2023-02-03T09:08:08.515Z,91.42
2023-02-03T09:09:08.479Z,91.33
2023-02-03T09:10:08.491Z,91.42
2023-02-03T09:11:08.452Z,91.53
2023-02-03T09:12:08.443Z,91.57
2023-02-03T09:13:08.427Z,91.53
2023-02-03T09:14:08.422Z,91.22
2023-02-03T09:15:08.420Z,91.22
2023-02-03T09:16:08.506Z,91.33
2023-02-03T09:17:08.470Z,91.53
2023-02-03T09:18:08.405Z,91.42
2023-02-03T09:19:08.370Z,91.63
2023-02-03T09:20:08.390Z,91.78
2023-02-03T09:21:08.349Z,91.78
2023-02-03T09:22:08.324Z,91.88
2023-02-03T09:23:08.317Z,91.88
2023-02-03T09:24:08.272Z,91.99
2023-02-03T09:25:08.273Z,92.08
2023-02-03T09:26:08.273Z,92.19
2023-02-03T09:27:08.344Z,92.29
2023-02-03T09:28:08.357Z,92.40
2023-02-03T09:29:08.240Z,92.40
2023-02-03T09:30:08.240Z,92.50
2023-02-03T09:31:08.236Z,92.70
2023-02-03T09:32:08.203Z,92.70
2023-02-03T09:33:08.213Z,92.80
2023-02-03T09:34:08.139Z,93.01
2023-02-03T09:35:08.156Z,93.01
2023-02-03T09:36:08.115Z,93.21
2023-02-03T09:37:08.181Z,93.21
2023-02-03T09:38:08.104Z,93.32
2023-02-03T09:39:08.109Z,93.42
2023-02-03T09:40:08.092Z,93.63
2023-02-03T09:41:11.635Z,93.83
2023-02-03T09:42:08.052Z,93.93
2023-02-03T09:43:08.040Z,94.14
2023-02-03T09:44:08.037Z,94.24
2023-02-03T09:45:08.036Z,94.34
2023-02-03T09:46:08.060Z,94.45
2023-02-03T09:47:09.783Z,94.65
2023-02-03T09:48:07.973Z,94.85
2023-02-03T09:49:07.956Z,94.85
2023-02-03T09:50:07.960Z,94.96
2023-02-03T09:51:07.959Z,95.06
2023-02-03T09:52:07.925Z,95.17
2023-02-03T09:53:07.940Z,95.27
2023-02-03T09:54:07.903Z,95.37
2023-02-03T09:55:07.926Z,95.47
2023-02-03T09:56:07.840Z,95.68
2023-02-03T09:57:09.905Z,95.68
2023-02-03T09:58:07.877Z,95.78
2023-02-03T09:59:07.825Z,95.98
2023-02-03T10:00:07.856Z,96.09
2023-02-03T10:01:07.797Z,96.19
2023-02-03T10:02:07.817Z,96.34
2023-02-03T10:03:07.789Z,96.40
2023-02-03T10:04:07.791Z,96.55
2023-02-03T10:05:07.771Z,96.75
2023-02-03T10:06:07.730Z,96.85
2023-02-03T10:07:07.717Z,97.06
2023-02-03T10:08:07.712Z,97.06
2023-02-03T10:09:07.725Z,97.27
2023-02-03T10:10:07.679Z,97.37
2023-02-03T10:11:07.660Z,97.47
2023-02-03T10:12:07.643Z,97.57
2023-02-03T10:13:07.663Z,97.67
2023-02-03T10:14:07.636Z,97.78
2023-02-03T10:15:07.630Z,97.88
2023-02-03T10:16:07.615Z,97.99
2023-02-03T10:17:07.743Z,98.08
2023-02-03T10:18:07.567Z,98.19
2023-02-03T10:19:07.590Z,98.29
2023-02-03T10:20:07.558Z,98.39
2023-02-03T10:21:07.569Z,98.50
2023-02-03T10:22:07.498Z,98.60
2023-02-03T10:23:07.518Z,98.70
2023-02-03T10:24:07.492Z,98.80
2023-02-03T10:25:07.496Z,98.91
2023-02-03T10:26:07.505Z,99.01
2023-02-03T10:27:07.449Z,99.11
2023-02-03T10:28:07.510Z,99.21
2023-02-03T10:29:07.457Z,99.21
2023-02-03T10:30:07.413Z,99.32
2023-02-03T10:31:07.550Z,99.42
2023-02-03T10:32:07.624Z,99.52
2023-02-03T10:33:07.394Z,99.63
2023-02-03T10:34:07.371Z,99.73
2023-02-03T10:35:07.389Z,99.73
2023-02-03T10:36:07.350Z,99.83
2023-02-03T10:37:07.351Z,99.93
2023-02-03T10:38:07.338Z,99.99
2023-02-03T10:39:07.327Z,99.99
2023-02-03T10:40:07.295Z,99.99
2023-02-03T10:41:07.386Z,99.99
2023-02-03T10:42:07.276Z,99.99
2023-02-03T10:43:07.269Z,99.99
2023-02-03T10:44:07.223Z,99.99
2023-02-03T10:45:07.250Z,99.99
2023-02-03T10:46:07.233Z,99.99
2023-02-03T10:47:07.218Z,99.99
2023-02-03T10:48:07.219Z,99.99
2023-02-03T10:49:07.195Z,99.99
2023-02-03T10:50:07.168Z,99.99
2023-02-03T10:51:07.150Z,99.99
2023-02-03T10:52:07.138Z,99.99
2023-02-03T10:53:07.109Z,99.99
2023-02-03T10:54:07.102Z,99.99
2023-02-03T10:55:07.092Z,99.99
2023-02-03T10:56:07.120Z,99.99
2023-02-03T10:57:07.066Z,99.99
2023-02-03T10:58:07.086Z,99.99
2023-02-03T10:59:07.056Z,99.99
2023-02-03T11:00:07.053Z,99.99
2023-02-03T11:01:07.215Z,99.99
2023-02-03T11:02:07.027Z,99.99
2023-02-03T11:03:06.991Z,99.99
2023-02-03T11:04:06.980Z,99.99
2023-02-03T11:05:15.074Z,99.99
2023-02-03T11:06:06.947Z,99.99
2023-02-03T11:07:06.918Z,99.99
2023-02-03T11:08:06.934Z,99.99
2023-02-03T11:09:06.922Z,99.99
2023-02-03T11:10:06.911Z,99.99
2023-02-03T11:11:06.903Z,99.99
2023-02-03T11:12:06.910Z,99.99
2023-02-03T11:13:06.860Z,99.99
2023-02-03T11:14:06.867Z,99.99
2023-02-03T11:15:06.857Z,99.99
2023-02-03T11:16:06.913Z,99.99
2023-02-03T11:17:06.809Z,99.99
2023-02-03T11:18:06.832Z,99.99
2023-02-03T11:19:06.756Z,99.89
2023-02-03T11:20:06.761Z,99.89
2023-02-03T11:21:06.779Z,99.89
2023-02-03T11:22:06.767Z,99.79
2023-02-03T11:23:06.735Z,99.68
2023-02-03T11:24:06.729Z,99.68
2023-02-03T11:25:06.716Z,99.58
2023-02-03T11:26:06.691Z,99.48
2023-02-03T11:27:06.660Z,99.48
2023-02-03T11:28:06.727Z,99.48
2023-02-03T11:29:06.658Z,99.38
2023-02-03T11:30:06.637Z,99.27
2023-02-03T11:31:06.709Z,99.27
2023-02-03T11:32:06.738Z,99.27
2023-02-03T11:33:06.577Z,99.27
2023-02-03T11:34:06.626Z,99.27
2023-02-03T11:35:06.575Z,99.17
2023-02-03T11:36:06.579Z,99.17
2023-02-03T11:37:06.552Z,99.17
2023-02-03T11:38:06.550Z,99.07
2023-02-03T11:39:06.493Z,99.17
2023-02-03T11:40:06.507Z,99.17
2023-02-03T11:41:06.505Z,99.17
2023-02-03T11:42:06.499Z,99.17
2023-02-03T11:43:06.474Z,99.02
2023-02-03T11:44:06.448Z,98.92
2023-02-03T11:45:06.455Z,98.92
2023-02-03T11:46:06.464Z,98.82
2023-02-03T11:47:06.431Z,98.71
2023-02-03T11:48:06.412Z,98.51
2023-02-03T11:49:06.388Z,98.30
2023-02-03T11:50:06.394Z,98.10
2023-02-03T11:51:06.367Z,98.10
2023-02-03T11:52:06.359Z,98.10
2023-02-03T11:53:06.354Z,97.99
2023-02-03T11:54:06.321Z,98.10
2023-02-03T11:55:06.325Z,98.10
2023-02-03T11:56:06.324Z,97.79
2023-02-03T11:57:06.266Z,97.58
2023-02-03T11:58:06.276Z,97.44
2023-02-03T11:59:06.274Z,97.23
2023-02-03T12:00:06.235Z,97.23
2023-02-03T12:01:06.241Z,97.13
2023-02-03T12:02:06.233Z,97.23
2023-02-03T12:03:06.224Z,97.13
2023-02-03T12:04:06.276Z,96.92
2023-02-03T12:05:06.212Z,96.82
2023-02-03T12:06:06.175Z,96.72
2023-02-03T12:07:06.154Z,96.72
2023-02-03T12:08:06.189Z,96.72
2023-02-03T12:09:06.117Z,96.72
2023-02-03T12:10:06.113Z,96.62
2023-02-03T12:11:06.099Z,96.62
2023-02-03T12:12:06.109Z,96.51
2023-02-03T12:13:06.085Z,96.51
2023-02-03T12:14:06.064Z,96.51
2023-02-03T12:15:06.026Z,96.51
2023-02-03T12:16:06.115Z,96.51
2023-02-03T12:17:06.002Z,96.51
2023-02-03T12:18:06.030Z,96.41
2023-02-03T12:19:05.975Z,96.51
2023-02-03T12:20:05.998Z,96.41
2023-02-03T12:21:05.969Z,96.31
2023-02-03T12:22:05.997Z,96.20
2023-02-03T12:23:05.924Z,96.20
2023-02-03T12:24:05.920Z,96.20
2023-02-03T12:25:05.924Z,96.20
2023-02-03T12:26:05.930Z,96.10
2023-02-03T12:27:06.059Z,96.10
2023-02-03T12:28:05.993Z,96.10
2023-02-03T12:29:05.866Z,96.00
2023-02-03T12:30:05.878Z,95.90
2023-02-03T12:31:06.012Z,95.79
2023-02-03T12:32:05.936Z,95.79
2023-02-03T12:33:05.789Z,95.90
2023-02-03T12:34:05.790Z,96.00
2023-02-03T12:35:05.803Z,95.90
2023-02-03T12:36:05.812Z,95.90
2023-02-03T12:37:05.783Z,95.90
2023-02-03T12:38:05.775Z,95.90
2023-02-03T12:39:05.739Z,95.90
2023-02-03T12:40:05.748Z,95.90
2023-02-03T12:41:05.702Z,95.90
2023-02-03T12:42:05.726Z,95.90
2023-02-03T12:43:05.687Z,95.65
2023-02-03T12:44:05.683Z,95.79
2023-02-03T12:45:05.676Z,95.79
2023-02-03T12:46:05.745Z,95.90
2023-02-03T12:47:05.630Z,95.90
2023-02-03T12:48:05.626Z,96.00
2023-02-03T12:49:05.622Z,96.00
2023-02-03T12:50:05.608Z,96.00
2023-02-03T12:51:05.596Z,96.00
2023-02-03T12:52:05.590Z,96.00
2023-02-03T12:53:05.554Z,96.10