createdAt,value
2022-12-25T00:00:03.657Z,7.5
2022-12-25T00:01:03.933Z,7.5
2022-12-25T00:02:04.198Z,7.5
2022-12-25T00:03:04.712Z,7.5
2022-12-25T00:04:05.298Z,7.5
2022-12-25T00:05:05.687Z,7.5
2022-12-25T00:06:05.860Z,7.5
2022-12-25T00:07:06.014Z,7.5
2022-12-25T00:08:06.204Z,7.5
2022-12-25T00:09:06.372Z,7.5
2022-12-25T00:10:06.520Z,7.5
2022-12-25T00:11:06.683Z,7.5
2022-12-25T00:12:06.835Z,7.5
2022-12-25T00:13:06.998Z,7.5
2022-12-25T00:14:07.157Z,7.5
2022-12-25T00:15:07.346Z,7.5
2022-12-25T00:16:07.616Z,7.5
2022-12-25T00:17:07.824Z,7.5
2022-12-25T00:18:08.021Z,7.5
2022-12-25T00:19:08.207Z,7.5
2022-12-25T00:20:08.359Z,7.5
2022-12-25T00:21:08.508Z,7.5
2022-12-25T00:22:08.651Z,7.5
2022-12-25T00:23:08.839Z,7.5
2022-12-25T00:24:09.065Z,7.5
2022-12-25T00:25:09.234Z,7.5
2022-12-25T00:26:09.428Z,7.5
2022-12-25T00:27:09.604Z,7.5
2022-12-25T00:28:09.759Z,7.5
2022-12-25T00:29:09.943Z,7.5
2022-12-25T00:30:10.154Z,7.5
2022-12-25T00:31:10.554Z,7.5
2022-12-25T00:32:10.837Z,7.5
2022-12-25T00:33:11.006Z,7.5
2022-12-25T00:34:11.166Z,7.5
2022-12-25T00:35:11.344Z,7.5
2022-12-25T00:36:11.503Z,7.5
2022-12-25T00:37:11.688Z,7.5
2022-12-25T00:38:11.855Z,7.5
2022-12-25T00:39:12.015Z,7.5
2022-12-25T00:40:12.181Z,7.5
2022-12-25T00:41:12.404Z,7.5
2022-12-25T00:42:12.748Z,7.5
2022-12-25T00:43:12.922Z,7.6
2022-12-25T00:44:13.081Z,7.6
2022-12-25T00:45:16.083Z,7.6
2022-12-25T00:46:16.505Z,7.6
2022-12-25T00:47:17.004Z,7.6
2022-12-25T00:48:17.245Z,7.6
2022-12-25T00:49:17.392Z,7.6
2022-12-25T00:50:17.536Z,7.6
2022-12-25T00:51:17.696Z,7.6
2022-12-25T00:52:17.850Z,7.6
2022-12-25T00:53:18.005Z,7.6
2022-12-25T00:54:18.167Z,7.6
2022-12-25T00:55:18.331Z,7.6
2022-12-25T00:56:18.486Z,7.6
2022-12-25T00:57:18.649Z,7.6
2022-12-25T00:58:18.815Z,7.6
2022-12-25T00:59:18.997Z,7.6
2022-12-25T01:00:19.142Z,7.6
2022-12-25T01:01:19.590Z,7.6
2022-12-25T01:02:20.245Z,7.6
2022-12-25T01:03:20.808Z,7.6
2022-12-25T01:04:21.085Z,7.6
2022-12-25T01:05:21.230Z,7.6
2022-12-25T01:06:21.407Z,7.6
2022-12-25T01:07:21.563Z,7.6
2022-12-25T01:08:21.713Z,7.6
2022-12-25T01:09:21.875Z,7.6
2022-12-25T01:10:22.037Z,7.6
2022-12-25T01:11:22.274Z,7.6
2022-12-25T01:12:22.424Z,7.6
2022-12-25T01:13:22.594Z,7.6
2022-12-25T01:14:22.768Z,7.6
2022-12-25T01:15:22.950Z,7.6
2022-12-25T01:16:23.171Z,7.6
2022-12-25T01:17:23.381Z,7.6
2022-12-25T01:18:23.551Z,7.6
2022-12-25T01:19:23.707Z,7.6
2022-12-25T01:20:23.866Z,7.6
2022-12-25T01:21:24.030Z,7.6
2022-12-25T01:22:24.186Z,7.6
2022-12-25T01:23:24.341Z,7.6
2022-12-25T01:24:24.499Z,7.6
2022-12-25T01:25:24.651Z,7.6
2022-12-25T01:26:24.813Z,7.6
2022-12-25T01:27:24.984Z,7.6
2022-12-25T01:28:25.156Z,7.6
2022-12-25T01:29:25.317Z,7.6
2022-12-25T01:30:25.482Z,7.6
2022-12-25T01:31:25.810Z,7.6
2022-12-25T01:32:26.200Z,7.6
2022-12-25T01:33:26.360Z,7.5
2022-12-25T01:34:26.531Z,7.5
2022-12-25T01:35:26.696Z,7.5
2022-12-25T01:36:26.875Z,7.5
2022-12-25T01:37:27.039Z,7.5
2022-12-25T01:38:27.195Z,7.5
2022-12-25T01:39:27.430Z,7.5
2022-12-25T01:40:27.585Z,7.5
2022-12-25T01:41:27.752Z,7.5
2022-12-25T01:42:27.906Z,7.5
2022-12-25T01:43:28.074Z,7.5
2022-12-25T01:44:28.247Z,7.5
2022-12-25T01:45:28.453Z,7.5
2022-12-25T01:46:28.660Z,7.5
2022-12-25T01:47:28.827Z,7.5
2022-12-25T01:48:28.981Z,7.5
2022-12-25T01:49:29.156Z,7.5
2022-12-25T01:50:29.320Z,7.5
2022-12-25T01:51:29.506Z,7.5
2022-12-25T01:52:29.752Z,7.5
2022-12-25T01:53:29.917Z,7.4
2022-12-25T01:54:30.072Z,7.4
2022-12-25T01:55:30.227Z,7.4
2022-12-25T01:56:30.419Z,7.4
2022-12-25T01:57:30.584Z,7.4
2022-12-25T01:58:30.758Z,7.4
2022-12-25T01:59:30.912Z,7.4
2022-12-25T02:00:31.086Z,7.4
2022-12-25T02:01:31.426Z,7.4
2022-12-25T02:02:32.215Z,7.4
2022-12-25T02:03:32.760Z,7.4
2022-12-25T02:04:33.037Z,7.4
2022-12-25T02:05:33.216Z,7.4
2022-12-25T02:06:33.402Z,7.4
2022-12-25T02:07:33.571Z,7.4
2022-12-25T02:08:33.728Z,7.4
2022-12-25T02:09:33.897Z,7.4
2022-12-25T02:10:34.048Z,7.4
2022-12-25T02:11:34.202Z,7.4
2022-12-25T02:12:34.363Z,7.4
2022-12-25T02:13:34.528Z,7.4
2022-12-25T02:14:34.680Z,7.4
2022-12-25T02:15:34.834Z,7.4
2022-12-25T02:16:58.935Z,7.4
2022-12-25T02:17:59.317Z,7.4
2022-12-25T02:18:59.496Z,7.4
2022-12-25T02:19:59.657Z,7.4
2022-12-25T02:20:59.834Z,7.4
2022-12-25T02:21:59.993Z,7.4
2022-12-25T02:23:00.187Z,7.4
2022-12-25T02:24:00.353Z,7.4
2022-12-25T02:25:00.549Z,7.4
2022-12-25T02:26:00.720Z,7.4
2022-12-25T02:27:00.882Z,7.4
2022-12-25T02:28:01.050Z,7.4
2022-12-25T02:29:01.204Z,7.4
2022-12-25T02:30:01.355Z,7.4
2022-12-25T02:31:01.501Z,7.4
2022-12-25T02:32:01.808Z,7.4
2022-12-25T02:33:02.008Z,7.4
2022-12-25T02:34:02.197Z,7.4
2022-12-25T02:35:02.363Z,7.4
2022-12-25T02:36:02.544Z,7.4
2022-12-25T02:37:02.704Z,7.4
2022-12-25T02:38:02.855Z,7.4
2022-12-25T02:39:03.006Z,7.4
2022-12-25T02:40:03.169Z,7.4
2022-12-25T02:41:03.340Z,7.4
2022-12-25T02:42:03.511Z,7.4
2022-12-25T02:43:03.688Z,7.4
2022-12-25T02:44:03.867Z,7.4
2022-12-25T02:45:04.028Z,7.4
2022-12-25T02:46:04.605Z,7.4
2022-12-25T02:47:04.889Z,7.4
2022-12-25T02:48:05.051Z,7.4
2022-12-25T02:49:05.220Z,7.4
2022-12-25T02:50:05.411Z,7.4
2022-12-25T02:51:05.591Z,7.4
2022-12-25T02:52:05.752Z,7.4
2022-12-25T02:53:05.942Z,7.5
2022-12-25T02:54:06.104Z,7.5
2022-12-25T02:55:06.282Z,7.5
2022-12-25T02:56:06.444Z,7.5
2022-12-25T02:57:06.601Z,7.5
2022-12-25T02:58:06.771Z,7.5
2022-12-25T02:59:06.936Z,7.5
2022-12-25T03:00:07.101Z,7.5
2022-12-25T03:01:07.341Z,7.5
2022-12-25T03:02:07.869Z,7.5
2022-12-25T03:03:08.411Z,7.5
2022-12-25T03:04:08.646Z,7.5
2022-12-25T03:05:08.833Z,7.5
2022-12-25T03:06:08.996Z,7.5
2022-12-25T03:07:09.142Z,7.5
2022-12-25T03:08:09.295Z,7.5
2022-12-25T03:09:09.448Z,7.5
2022-12-25T03:10:09.595Z,7.5
2022-12-25T03:11:09.758Z,7.5
2022-12-25T03:12:09.916Z,7.5
2022-12-25T03:13:10.079Z,7.5
2022-12-25T03:14:10.261Z,7.5
2022-12-25T03:15:10.427Z,7.5
2022-12-25T03:16:10.577Z,7.5
2022-12-25T03:17:10.994Z,7.5
2022-12-25T03:18:11.208Z,7.5
2022-12-25T03:19:11.365Z,7.5
2022-12-25T03:20:11.578Z,7.5
2022-12-25T03:21:11.794Z,7.5
2022-12-25T03:22:11.968Z,7.5
2022-12-25T03:23:12.149Z,7.5
2022-12-25T03:24:12.311Z,7.5
2022-12-25T03:25:12.468Z,7.5
2022-12-25T03:26:12.622Z,7.5
2022-12-25T03:27:12.781Z,7.5
2022-12-25T03:28:12.950Z,7.5
2022-12-25T03:29:13.105Z,7.5
2022-12-25T03:30:13.263Z,7.5
2022-12-25T03:31:13.779Z,7.5
2022-12-25T03:32:14.303Z,7.5
2022-12-25T03:33:45.597Z,7.5
2022-12-25T03:34:46.349Z,7.5
2022-12-25T03:35:46.521Z,7.5
2022-12-25T03:36:46.693Z,7.5
2022-12-25T03:37:46.857Z,7.5
2022-12-25T03:38:47.032Z,7.5
2022-12-25T03:39:47.185Z,7.5
2022-12-25T03:40:47.342Z,7.5
2022-12-25T03:41:47.507Z,7.5
2022-12-25T03:42:47.691Z,7.5
2022-12-25T03:43:47.854Z,7.5
2022-12-25T03:44:47.991Z,7.5
2022-12-25T03:45:48.256Z,7.5
2022-12-25T03:46:48.534Z,7.5
2022-12-25T03:47:48.692Z,7.5
2022-12-25T03:48:48.840Z,7.5
2022-12-25T03:49:48.988Z,7.5
2022-12-25T03:50:49.139Z,7.5
2022-12-25T03:51:49.301Z,7.5
2022-12-25T03:52:49.458Z,7.5
2022-12-25T03:53:49.608Z,7.5
2022-12-25T03:54:49.779Z,7.5
2022-12-25T03:55:49.940Z,7.5
2022-12-25T03:56:50.098Z,7.5
2022-12-25T03:57:50.267Z,7.5
2022-12-25T03:58:50.417Z,7.5
2022-12-25T03:59:50.577Z,7.5
2022-12-25T04:00:50.728Z,7.5
2022-12-25T04:01:51.064Z,7.5
2022-12-25T04:02:51.675Z,7.4
2022-12-25T04:03:52.125Z,7.4
2022-12-25T04:04:52.351Z,7.4
2022-12-25T04:05:52.501Z,7.4
2022-12-25T04:06:52.667Z,7.4
2022-12-25T04:07:52.821Z,7.4
2022-12-25T04:08:53.001Z,7.4
2022-12-25T04:09:53.280Z,7.4
2022-12-25T04:10:53.540Z,7.4
2022-12-25T04:12:02.372Z,7.4
2022-12-25T04:13:03.567Z,7.3
2022-12-25T04:14:03.742Z,7.3
2022-12-25T04:15:03.908Z,7.3
2022-12-25T04:16:04.172Z,7.3
2022-12-25T04:17:04.428Z,7.3
2022-12-25T04:18:04.588Z,7.3
2022-12-25T04:19:04.783Z,7.3
2022-12-25T04:20:04.928Z,7.3
2022-12-25T04:21:05.105Z,7.3
2022-12-25T04:22:05.253Z,7.3
2022-12-25T04:23:05.413Z,7.2
2022-12-25T04:24:05.569Z,7.2
2022-12-25T04:25:05.740Z,7.2
2022-12-25T04:26:05.900Z,7.2
2022-12-25T04:27:06.074Z,7.2
2022-12-25T04:28:06.238Z,7.2
2022-12-25T04:29:06.403Z,7.2
2022-12-25T04:30:06.579Z,7.2
2022-12-25T04:31:06.883Z,7.2
2022-12-25T04:32:07.132Z,7.2
2022-12-25T04:33:07.298Z,7.2
2022-12-25T04:34:07.476Z,7.2
2022-12-25T04:35:07.638Z,7.2
2022-12-25T04:36:07.827Z,7.2
2022-12-25T04:37:07.985Z,7.2
2022-12-25T04:38:08.143Z,7.2
2022-12-25T04:39:08.292Z,7.2
2022-12-25T04:40:08.447Z,7.2
2022-12-25T04:41:08.608Z,7.2
2022-12-25T04:42:08.771Z,7.2
2022-12-25T04:43:08.932Z,7.2
2022-12-25T04:44:09.134Z,7.2
2022-12-25T04:45:09.303Z,7.2
2022-12-25T04:46:09.535Z,7.2
2022-12-25T04:47:11.966Z,7.2
2022-12-25T04:48:12.140Z,7.2
2022-12-25T04:49:12.304Z,7.2
2022-12-25T04:50:12.473Z,7.2
2022-12-25T04:51:12.645Z,7.2
2022-12-25T04:52:12.822Z,7.2
2022-12-25T04:53:13.039Z,7.2
2022-12-25T04:54:13.194Z,7.2
2022-12-25T04:55:13.369Z,7.2
2022-12-25T04:56:13.558Z,7.2
2022-12-25T04:57:13.715Z,7.2
2022-12-25T04:58:13.870Z,7.2
2022-12-25T04:59:14.023Z,7.2
2022-12-25T05:00:14.242Z,7.2
2022-12-25T05:01:14.918Z,7.2
2022-12-25T05:02:15.790Z,7.2
2022-12-25T05:03:16.385Z,7.2
2022-12-25T05:04:16.839Z,7.2
2022-12-25T05:05:16.994Z,7.2
2022-12-25T05:06:17.164Z,7.2
2022-12-25T05:07:17.310Z,7.2
2022-12-25T05:08:17.470Z,7.2
2022-12-25T05:09:17.626Z,7.2
2022-12-25T05:10:17.789Z,7.2
2022-12-25T05:11:17.967Z,7.2
2022-12-25T05:12:18.167Z,7.2
2022-12-25T05:13:18.343Z,7.2
2022-12-25T05:14:18.622Z,7.2
2022-12-25T05:15:19.081Z,7.2
2022-12-25T05:16:19.600Z,7.2
2022-12-25T05:17:20.165Z,7.2
2022-12-25T05:18:20.358Z,7.2
2022-12-25T05:19:20.509Z,7.2
2022-12-25T05:20:20.669Z,7.2
2022-12-25T05:21:20.822Z,7.2
2022-12-25T05:22:21.001Z,7.2
2022-12-25T05:23:21.169Z,7.1
2022-12-25T05:24:21.320Z,7.1
2022-12-25T05:25:21.515Z,7.1
2022-12-25T05:26:21.670Z,7.1
2022-12-25T05:27:21.823Z,7.1
2022-12-25T05:28:21.986Z,7.1
2022-12-25T05:29:22.267Z,7.1
2022-12-25T05:30:22.434Z,7.1
2022-12-25T05:31:22.833Z,7.1
2022-12-25T05:32:23.120Z,7.1
2022-12-25T05:33:23.354Z,7.1
2022-12-25T05:34:23.597Z,7.1
2022-12-25T05:35:23.791Z,7.1
2022-12-25T05:36:23.952Z,7.1
2022-12-25T05:37:24.107Z,7.1
2022-12-25T05:38:24.253Z,7.1
2022-12-25T05:39:24.434Z,7.1
2022-12-25T05:40:24.634Z,7.1
2022-12-25T05:41:33.927Z,7.1
2022-12-25T05:42:35.115Z,7.1
2022-12-25T05:43:35.285Z,7.1
2022-12-25T05:44:35.457Z,7.1
2022-12-25T05:45:35.613Z,7.1
2022-12-25T05:46:35.897Z,7.1
2022-12-25T05:47:36.224Z,7.1
2022-12-25T05:48:36.375Z,7.1
2022-12-25T05:49:36.531Z,7.1
2022-12-25T05:50:36.685Z,7.1
2022-12-25T05:51:36.846Z,7.1
2022-12-25T05:52:37.020Z,7.1
2022-12-25T05:53:37.178Z,7.1
2022-12-25T05:54:37.363Z,7.1
2022-12-25T05:55:37.550Z,7.1
2022-12-25T05:56:37.734Z,7.1
2022-12-25T05:57:37.918Z,7.1
2022-12-25T05:58:38.084Z,7.1
2022-12-25T05:59:38.273Z,7.1
2022-12-25T06:00:38.425Z,7.1
2022-12-25T06:01:38.876Z,7.1
2022-12-25T06:02:39.648Z,7.1
2022-12-25T06:03:40.615Z,7.1
2022-12-25T06:04:40.830Z,7.1
2022-12-25T06:05:41.015Z,7.1
2022-12-25T06:06:41.189Z,7.1
2022-12-25T06:07:41.371Z,7.1
2022-12-25T06:08:41.559Z,7.1
2022-12-25T06:09:41.733Z,7.1
2022-12-25T06:10:41.905Z,7.1
2022-12-25T06:11:42.073Z,7.1
2022-12-25T06:12:42.244Z,7.1
2022-12-25T06:13:42.454Z,7.1
2022-12-25T06:14:42.615Z,7.1
2022-12-25T06:15:42.795Z,7.1
2022-12-25T06:16:43.198Z,7.1
2022-12-25T06:17:43.499Z,7.1
2022-12-25T06:18:43.669Z,7.1
2022-12-25T06:19:43.915Z,7.1
2022-12-25T06:20:44.075Z,7.1
2022-12-25T06:21:44.224Z,7.1
2022-12-25T06:22:44.513Z,7.1
2022-12-25T06:23:45.076Z,7.1
2022-12-25T06:24:45.368Z,7.1
2022-12-25T06:25:45.537Z,7.1
2022-12-25T06:26:45.706Z,7.1
2022-12-25T06:27:45.877Z,7.1
2022-12-25T06:28:46.057Z,7.1
2022-12-25T06:29:46.201Z,7.1
2022-12-25T06:30:46.355Z,7.1
2022-12-25T06:31:46.670Z,7.1
2022-12-25T06:32:46.915Z,7.1
2022-12-25T06:33:47.080Z,7.1
2022-12-25T06:34:47.229Z,7.1
2022-12-25T06:35:47.380Z,7.1
2022-12-25T06:36:47.540Z,7.1
2022-12-25T06:37:47.731Z,7.1
2022-12-25T06:38:47.896Z,7.1
2022-12-25T06:39:48.051Z,7.1
2022-12-25T06:40:48.254Z,7.1
2022-12-25T06:41:48.412Z,7.1
2022-12-25T06:42:48.586Z,7.1
2022-12-25T06:43:48.756Z,7.1
2022-12-25T06:44:48.905Z,7.1
2022-12-25T06:45:49.193Z,7.1
2022-12-25T06:46:49.492Z,7.1
2022-12-25T06:47:49.642Z,7.1
2022-12-25T06:48:50.287Z,7.1
2022-12-25T06:49:50.508Z,7.1
2022-12-25T06:50:50.652Z,7.1
2022-12-25T06:51:50.813Z,7.1
2022-12-25T06:52:50.966Z,7.1
2022-12-25T06:53:51.121Z,7.1
2022-12-25T06:54:51.293Z,7.1
2022-12-25T06:55:51.485Z,7.1
2022-12-25T06:56:51.662Z,7.1
2022-12-25T06:57:51.849Z,7.1
2022-12-25T06:58:52.018Z,7.1
2022-12-25T06:59:55.755Z,7.1
2022-12-25T07:00:56.056Z,7.1
2022-12-25T07:01:56.658Z,7.1
2022-12-25T07:02:57.450Z,7.2
2022-12-25T07:03:57.876Z,7.2
2022-12-25T07:04:58.047Z,7.2
2022-12-25T07:05:58.214Z,7.2
2022-12-25T07:07:08.280Z,7.2
2022-12-25T07:08:09.805Z,7.2
2022-12-25T07:09:09.965Z,7.2
2022-12-25T07:10:10.187Z,7.2
2022-12-25T07:11:10.343Z,7.2
2022-12-25T07:12:10.500Z,7.2
2022-12-25T07:13:10.660Z,7.2
2022-12-25T07:14:10.823Z,7.2
2022-12-25T07:15:10.999Z,7.2
2022-12-25T07:16:11.324Z,7.2
2022-12-25T07:17:11.602Z,7.2
2022-12-25T07:18:11.767Z,7.2
2022-12-25T07:19:11.926Z,7.2
2022-12-25T07:20:12.088Z,7.2
2022-12-25T07:21:12.359Z,7.2
2022-12-25T07:22:12.644Z,7.2
2022-12-25T07:23:12.805Z,7.2
2022-12-25T07:24:12.968Z,7.2
2022-12-25T07:25:13.124Z,7.2
2022-12-25T07:26:13.313Z,7.2
2022-12-25T07:27:13.511Z,7.2
2022-12-25T07:28:13.678Z,7.2
2022-12-25T07:29:13.886Z,7.2
2022-12-25T07:30:14.044Z,7.2
2022-12-25T07:31:14.437Z,7.2
2022-12-25T07:32:15.105Z,7.2
2022-12-25T07:33:15.421Z,7.1
2022-12-25T07:34:15.587Z,7.1
2022-12-25T07:35:15.732Z,7.1
2022-12-25T07:36:15.900Z,7.1
2022-12-25T07:37:16.069Z,7.1
2022-12-25T07:38:16.249Z,7.1
2022-12-25T07:39:16.460Z,7.1
2022-12-25T07:40:16.612Z,7.1
2022-12-25T07:41:16.788Z,7.1
2022-12-25T07:42:25.266Z,7.1
2022-12-25T07:43:25.895Z,6.9
2022-12-25T07:44:26.062Z,6.9
2022-12-25T07:45:26.282Z,6.9
2022-12-25T07:46:26.622Z,6.9
2022-12-25T07:47:26.919Z,6.9
2022-12-25T07:48:27.071Z,6.9
2022-12-25T07:49:27.220Z,6.9
2022-12-25T07:50:27.402Z,6.9
2022-12-25T07:51:27.621Z,6.9
2022-12-25T07:52:27.785Z,6.9
2022-12-25T07:53:27.941Z,6.9
2022-12-25T07:54:28.114Z,6.9
2022-12-25T07:55:28.288Z,6.9
2022-12-25T07:56:28.466Z,6.9
2022-12-25T07:57:28.648Z,6.9
2022-12-25T07:58:28.829Z,6.9
2022-12-25T07:59:28.994Z,6.9
2022-12-25T08:00:29.172Z,6.9
2022-12-25T08:01:30.034Z,6.9
2022-12-25T08:02:31.201Z,6.9
2022-12-25T08:03:32.428Z,6.8
2022-12-25T08:04:33.215Z,6.8
2022-12-25T08:05:33.377Z,6.8
2022-12-25T08:06:33.562Z,6.8
2022-12-25T08:07:33.751Z,6.8
2022-12-25T08:08:33.929Z,6.8
2022-12-25T08:09:34.087Z,6.8
2022-12-25T08:10:34.247Z,6.8
2022-12-25T08:11:34.395Z,6.8
2022-12-25T08:12:34.554Z,6.8
2022-12-25T08:13:34.723Z,6.8
2022-12-25T08:14:34.874Z,6.8
2022-12-25T08:15:35.049Z,6.8
2022-12-25T08:16:35.353Z,6.8
2022-12-25T08:17:35.663Z,6.8
2022-12-25T08:18:35.859Z,6.8
2022-12-25T08:19:36.030Z,6.8
2022-12-25T08:20:36.191Z,6.8
2022-12-25T08:21:36.410Z,6.8
2022-12-25T08:22:36.570Z,6.8
2022-12-25T08:23:36.727Z,6.7
2022-12-25T08:24:36.891Z,6.7
2022-12-25T08:25:37.049Z,6.7
2022-12-25T08:26:37.238Z,6.7
2022-12-25T08:27:37.399Z,6.7
2022-12-25T08:28:37.601Z,6.7
2022-12-25T08:29:37.764Z,6.7
2022-12-25T08:30:37.984Z,6.7
2022-12-25T08:31:46.274Z,6.7
2022-12-25T08:32:47.147Z,6.7
2022-12-25T08:33:47.292Z,6.7
2022-12-25T08:34:47.457Z,6.7
2022-12-25T08:35:47.635Z,6.7
2022-12-25T08:36:47.786Z,6.7
2022-12-25T08:37:47.948Z,6.7
2022-12-25T08:38:48.093Z,6.7
2022-12-25T08:39:48.260Z,6.7
2022-12-25T08:40:48.434Z,6.7
2022-12-25T08:41:48.587Z,6.7
2022-12-25T08:42:48.740Z,6.7
2022-12-25T08:43:48.923Z,6.7
2022-12-25T08:44:49.070Z,6.7
2022-12-25T08:45:49.383Z,6.7
2022-12-25T08:46:49.728Z,6.7
2022-12-25T08:47:49.891Z,6.7
2022-12-25T08:48:50.045Z,6.7
2022-12-25T08:49:50.580Z,6.7
2022-12-25T08:50:51.078Z,6.7
2022-12-25T08:51:51.261Z,6.7
2022-12-25T08:52:51.415Z,6.8
2022-12-25T08:53:51.579Z,6.8
2022-12-25T08:54:51.736Z,6.8
2022-12-25T08:55:51.884Z,6.8
2022-12-25T08:56:58.654Z,6.8
2022-12-25T08:58:03.278Z,6.8
2022-12-25T08:59:03.447Z,6.8
2022-12-25T09:00:03.596Z,6.8
2022-12-25T09:01:03.835Z,6.8
2022-12-25T09:02:04.327Z,6.8
2022-12-25T09:03:04.958Z,6.8
2022-12-25T09:04:05.520Z,6.8
2022-12-25T09:05:05.705Z,6.8
2022-12-25T09:06:05.862Z,6.8
2022-12-25T09:07:06.027Z,6.8
2022-12-25T09:08:06.203Z,6.8
2022-12-25T09:09:06.363Z,6.8
2022-12-25T09:10:06.547Z,6.8
2022-12-25T09:11:06.706Z,6.8
2022-12-25T09:12:06.869Z,6.8
2022-12-25T09:13:07.049Z,6.9
2022-12-25T09:14:07.221Z,6.9
2022-12-25T09:15:07.402Z,6.9
2022-12-25T09:16:07.735Z,6.9
2022-12-25T09:17:08.023Z,6.9
2022-12-25T09:18:08.178Z,6.9
2022-12-25T09:19:08.339Z,6.9
2022-12-25T09:20:08.527Z,6.9
2022-12-25T09:21:08.701Z,6.9
2022-12-25T09:22:08.884Z,6.9
2022-12-25T09:23:14.521Z,6.9
2022-12-25T09:24:14.756Z,6.9
2022-12-25T09:25:14.905Z,6.9
2022-12-25T09:26:15.072Z,6.9
2022-12-25T09:27:15.302Z,6.9
2022-12-25T09:28:15.469Z,6.9
2022-12-25T09:29:15.616Z,6.9
2022-12-25T09:30:15.784Z,6.9
2022-12-25T09:31:16.152Z,6.9
2022-12-25T09:32:16.462Z,6.9
2022-12-25T09:33:16.632Z,7
2022-12-25T09:34:19.292Z,7
2022-12-25T09:35:19.573Z,7
2022-12-25T09:36:19.727Z,7
2022-12-25T09:37:19.932Z,7
2022-12-25T09:38:20.123Z,7
2022-12-25T09:39:20.297Z,7
2022-12-25T09:40:20.585Z,7
2022-12-25T09:41:20.946Z,7
2022-12-25T09:42:21.091Z,7
2022-12-25T09:43:21.263Z,7.1
2022-12-25T09:44:21.435Z,7.1
2022-12-25T09:45:21.585Z,7.1
2022-12-25T09:46:21.993Z,7.1
2022-12-25T09:47:22.267Z,7.1
2022-12-25T09:48:22.428Z,7.1
2022-12-25T09:49:22.582Z,7.1
2022-12-25T09:50:22.769Z,7.1
2022-12-25T09:51:22.934Z,7.1
2022-12-25T09:52:23.095Z,7.1
2022-12-25T09:53:23.247Z,7.3
2022-12-25T09:54:23.411Z,7.3
2022-12-25T09:55:23.570Z,7.3
2022-12-25T09:56:23.724Z,7.3
2022-12-25T09:57:23.891Z,7.3
2022-12-25T09:58:24.042Z,7.3
2022-12-25T09:59:24.241Z,7.3
2022-12-25T10:00:24.414Z,7.3
2022-12-25T10:01:24.747Z,7.3
2022-12-25T10:02:25.446Z,7.3
2022-12-25T10:03:26.078Z,7.3
2022-12-25T10:04:26.457Z,7.3
2022-12-25T10:05:26.627Z,7.3
2022-12-25T10:06:26.784Z,7.3
2022-12-25T10:07:26.958Z,7.3
2022-12-25T10:08:27.145Z,7.3
2022-12-25T10:09:27.311Z,7.3
2022-12-25T10:10:27.468Z,7.3
2022-12-25T10:11:27.643Z,7.3
2022-12-25T10:12:27.803Z,7.3
2022-12-25T10:13:27.956Z,7.3
2022-12-25T10:14:28.130Z,7.3
2022-12-25T10:15:28.424Z,7.3
2022-12-25T10:16:28.820Z,7.3
2022-12-25T10:17:29.107Z,7.3
2022-12-25T10:18:29.258Z,7.3
2022-12-25T10:19:29.419Z,7.3
2022-12-25T10:20:29.575Z,7.3
2022-12-25T10:21:29.731Z,7.3
2022-12-25T10:22:29.876Z,7.3
2022-12-25T10:23:30.058Z,7.4
2022-12-25T10:24:30.240Z,7.4
2022-12-25T10:25:30.392Z,7.4
2022-12-25T10:26:30.564Z,7.4
2022-12-25T10:27:30.749Z,7.4
2022-12-25T10:28:30.905Z,7.4
2022-12-25T10:29:31.089Z,7.4
2022-12-25T10:30:31.247Z,7.4
2022-12-25T10:31:31.585Z,7.4
2022-12-25T10:32:31.874Z,7.4
2022-12-25T10:33:32.033Z,7.4
2022-12-25T10:34:32.207Z,7.4
2022-12-25T10:35:32.352Z,7.4
2022-12-25T10:36:32.514Z,7.4
2022-12-25T10:37:32.687Z,7.4
2022-12-25T10:38:32.883Z,7.4
2022-12-25T10:39:33.059Z,7.4
2022-12-25T10:40:33.234Z,7.4
2022-12-25T10:41:33.385Z,7.4
2022-12-25T10:42:33.531Z,7.4
2022-12-25T10:43:33.709Z,7.5
2022-12-25T10:44:33.873Z,7.5
2022-12-25T10:45:34.023Z,7.5
2022-12-25T10:46:34.326Z,7.5
2022-12-25T10:47:34.697Z,7.5
2022-12-25T10:48:34.861Z,7.5
2022-12-25T10:49:35.099Z,7.5
2022-12-25T10:50:35.272Z,7.5
2022-12-25T10:51:35.444Z,7.5
2022-12-25T10:52:35.628Z,7.5
2022-12-25T10:53:35.785Z,7.7
2022-12-25T10:54:35.940Z,7.7
2022-12-25T10:55:36.109Z,7.7
2022-12-25T10:56:36.288Z,7.7
2022-12-25T10:57:36.440Z,7.7
2022-12-25T10:58:36.591Z,7.7
2022-12-25T10:59:36.767Z,7.7
2022-12-25T11:00:36.930Z,7.7
2022-12-25T11:01:37.372Z,7.7
2022-12-25T11:02:38.189Z,7.7
2022-12-25T11:03:38.762Z,7.8
2022-12-25T11:04:39.072Z,7.8
2022-12-25T11:05:39.273Z,7.8
2022-12-25T11:06:39.431Z,7.8
2022-12-25T11:07:39.587Z,7.8
2022-12-25T11:08:39.749Z,7.8
2022-12-25T11:09:39.906Z,7.8
2022-12-25T11:10:40.067Z,7.8
2022-12-25T11:11:40.224Z,7.8
2022-12-25T11:12:40.375Z,7.9
2022-12-25T11:13:40.589Z,7.9
2022-12-25T11:14:40.846Z,7.9
2022-12-25T11:15:41.140Z,7.9
2022-12-25T11:16:41.567Z,7.9
2022-12-25T11:17:41.877Z,7.9
2022-12-25T11:18:42.035Z,7.9
2022-12-25T11:19:42.179Z,7.9
2022-12-25T11:20:47.368Z,7.9
2022-12-25T11:21:47.533Z,8.1
2022-12-25T11:22:47.681Z,8.1
2022-12-25T11:23:47.830Z,8.1
2022-12-25T11:24:47.992Z,8.1
2022-12-25T11:25:48.173Z,8.1
2022-12-25T11:26:48.332Z,8.1
2022-12-25T11:27:53.658Z,8.1
2022-12-25T11:28:53.882Z,8.3
2022-12-25T11:29:54.042Z,8.3
2022-12-25T11:30:54.270Z,8.3
2022-12-25T11:31:54.725Z,8.3
2022-12-25T11:32:55.029Z,8.39
2022-12-25T11:33:55.228Z,8.39
2022-12-25T11:34:55.435Z,8.39
2022-12-25T11:35:55.627Z,8.39
2022-12-25T11:36:55.807Z,8.39
2022-12-25T11:37:55.996Z,8.39
2022-12-25T11:38:56.143Z,8.39
2022-12-25T11:39:56.293Z,8.39
2022-12-25T11:40:56.441Z,8.39
2022-12-25T11:41:56.587Z,8.39
2022-12-25T11:43:00.155Z,8.7
2022-12-25T11:44:08.229Z,8.7
2022-12-25T11:45:08.379Z,8.7
2022-12-25T11:46:08.623Z,8.7
2022-12-25T11:47:08.878Z,8.7
2022-12-25T11:48:09.027Z,8.7
2022-12-25T11:49:09.185Z,8.7
2022-12-25T11:50:09.338Z,8.7
2022-12-25T11:51:09.501Z,8.7
2022-12-25T11:52:09.683Z,8.7
2022-12-25T11:53:09.847Z,9.1
2022-12-25T11:54:09.990Z,9.1
2022-12-25T11:55:10.152Z,9.1
2022-12-25T11:56:10.331Z,9.1
2022-12-25T11:57:10.481Z,9.1
2022-12-25T11:58:10.634Z,9.1
2022-12-25T11:59:18.436Z,9.1
2022-12-25T12:00:18.935Z,9.6
2022-12-25T12:01:19.250Z,9.6
2022-12-25T12:02:19.761Z,9.6
2022-12-25T12:03:20.478Z,10
2022-12-25T12:04:30.159Z,10
2022-12-25T12:05:36.956Z,10.2
2022-12-25T12:06:37.120Z,10.2
2022-12-25T12:07:37.273Z,10.2
2022-12-25T12:08:37.474Z,10.2
2022-12-25T12:09:37.636Z,10.2
2022-12-25T12:10:37.799Z,10.2
2022-12-25T12:11:37.952Z,11
2022-12-25T12:12:48.691Z,11
2022-12-25T12:13:49.474Z,11.2
2022-12-25T12:14:49.638Z,11.2
2022-12-25T12:15:49.795Z,11.2
2022-12-25T12:16:50.148Z,11.2
2022-12-25T12:17:50.453Z,11.2
2022-12-25T12:18:51.150Z,11.2
2022-12-25T12:19:51.328Z,11.2
2022-12-25T12:20:51.480Z,12
2022-12-25T12:21:51.634Z,12
2022-12-25T12:22:51.808Z,12
2022-12-25T12:23:51.975Z,12
2022-12-25T12:24:52.129Z,12
2022-12-25T12:25:52.273Z,12
2022-12-25T12:26:52.422Z,12
2022-12-25T12:27:52.574Z,12
2022-12-25T12:28:52.724Z,12
2022-12-25T12:29:52.903Z,12
2022-12-25T12:30:53.051Z,12.8
2022-12-25T12:31:53.326Z,12.8
2022-12-25T12:32:53.690Z,12.8
2022-12-25T12:33:55.077Z,12.8
2022-12-25T12:34:55.325Z,12.8
2022-12-25T12:35:55.547Z,12.8
2022-12-25T12:36:55.714Z,12.8
2022-12-25T12:37:55.868Z,12.8
2022-12-25T12:38:56.025Z,12.8
2022-12-25T12:39:56.219Z,12.8
2022-12-25T12:40:56.373Z,13
2022-12-25T12:41:56.535Z,13
2022-12-25T12:42:56.742Z,13
2022-12-25T12:43:56.895Z,13
2022-12-25T12:44:57.080Z,13
2022-12-25T12:45:57.357Z,13
2022-12-25T12:46:57.643Z,13
2022-12-25T12:47:57.835Z,13
2022-12-25T12:48:57.992Z,13
2022-12-25T12:49:58.176Z,12.7
2022-12-25T12:50:58.374Z,12.7
2022-12-25T12:51:58.528Z,12.7
2022-12-25T12:52:58.677Z,12.7
2022-12-25T12:53:58.828Z,12.7
2022-12-25T12:54:58.991Z,12.7
2022-12-25T12:55:59.218Z,12.7
2022-12-25T12:56:59.414Z,12.7
2022-12-25T12:57:59.578Z,12.7
2022-12-25T12:58:59.734Z,12.7
2022-12-25T13:00:10.659Z,12.3
2022-12-25T13:01:11.619Z,12.3
2022-12-25T13:02:12.419Z,12.3
2022-12-25T13:03:12.926Z,12.3
2022-12-25T13:04:13.364Z,12.3
2022-12-25T13:05:13.530Z,12.3
2022-12-25T13:06:13.683Z,12.3
2022-12-25T13:07:13.844Z,12.3
2022-12-25T13:08:14.004Z,12.3
2022-12-25T13:09:14.169Z,12.3
2022-12-25T13:10:14.325Z,12
2022-12-25T13:11:14.492Z,12
2022-12-25T13:12:14.654Z,12
2022-12-25T13:13:14.804Z,12
2022-12-25T13:14:14.966Z,12
2022-12-25T13:15:15.145Z,12
2022-12-25T13:16:15.364Z,12
2022-12-25T13:17:15.642Z,12
2022-12-25T13:18:15.793Z,12
2022-12-25T13:19:15.959Z,12
2022-12-25T13:20:16.113Z,11.6
2022-12-25T13:21:16.278Z,11.6
2022-12-25T13:22:16.434Z,11.6
2022-12-25T13:23:16.609Z,11.6
2022-12-25T13:24:16.771Z,11.6
2022-12-25T13:25:16.921Z,11.6
2022-12-25T13:26:17.074Z,11.6
2022-12-25T13:27:17.347Z,11.6
2022-12-25T13:28:17.678Z,11.6
2022-12-25T13:29:17.939Z,11.6
2022-12-25T13:30:18.100Z,11
2022-12-25T13:31:18.371Z,11
2022-12-25T13:32:19.009Z,11
2022-12-25T13:33:19.474Z,11
2022-12-25T13:34:19.878Z,11
2022-12-25T13:35:20.034Z,11
2022-12-25T13:36:20.187Z,11
2022-12-25T13:37:20.347Z,11
2022-12-25T13:38:20.506Z,11
2022-12-25T13:39:20.679Z,11
2022-12-25T13:40:20.863Z,10.5
2022-12-25T13:41:20.998Z,10.5
2022-12-25T13:42:21.152Z,10.5
2022-12-25T13:43:21.301Z,10.5
2022-12-25T13:44:21.461Z,10.5
2022-12-25T13:45:21.641Z,10.5
2022-12-25T13:46:21.948Z,10.5
2022-12-25T13:47:22.189Z,10.5
2022-12-25T13:48:22.365Z,10.5
2022-12-25T13:49:22.519Z,10.5
2022-12-25T13:50:22.658Z,10.1
2022-12-25T13:51:22.819Z,10.1