createdAt,value
2022-08-03T00:02:06.102Z,21.18
2022-08-03T00:07:08.233Z,21.17
2022-08-03T00:12:08.025Z,21.11
2022-08-03T00:17:08.103Z,20.99
2022-08-03T00:22:08.098Z,20.86
2022-08-03T00:27:08.010Z,20.73
2022-08-03T00:32:08.045Z,20.63
2022-08-03T00:37:10.029Z,20.52
2022-08-03T00:42:10.083Z,20.42
2022-08-03T00:47:10.325Z,20.33
2022-08-03T00:52:10.170Z,20.25
2022-08-03T00:57:10.073Z,20.17
2022-08-03T01:02:10.229Z,20.10
2022-08-03T01:07:10.866Z,20.03
2022-08-03T01:12:11.123Z,19.95
2022-08-03T01:17:11.205Z,19.87
2022-08-03T01:22:11.163Z,19.79
2022-08-03T01:27:11.117Z,19.74
2022-08-03T01:32:59.978Z,19.69
2022-08-03T01:37:13.073Z,19.64
2022-08-03T01:42:13.210Z,19.57
2022-08-03T01:47:13.157Z,19.52
2022-08-03T01:52:13.079Z,19.49
2022-08-03T01:57:13.166Z,19.45
2022-08-03T02:02:15.952Z,19.41
2022-08-03T02:07:15.208Z,19.37
2022-08-03T02:12:15.462Z,19.33
2022-08-03T02:17:15.221Z,19.29
2022-08-03T02:22:15.431Z,19.27
2022-08-03T02:27:16.146Z,19.26
2022-08-03T02:32:16.445Z,19.26
2022-08-03T02:37:17.112Z,19.26
2022-08-03T02:42:17.485Z,19.24
2022-08-03T02:47:20.618Z,19.20
2022-08-03T02:52:20.222Z,19.17
2022-08-03T02:57:20.202Z,19.18
2022-08-03T03:02:20.193Z,19.18
2022-08-03T03:07:20.258Z,19.17
2022-08-03T03:12:20.155Z,19.16
2022-08-03T03:17:20.304Z,19.14
2022-08-03T03:22:20.237Z,19.13
2022-08-03T03:27:20.161Z,19.13
2022-08-03T03:32:21.230Z,19.12
2022-08-03T03:37:21.246Z,19.12
2022-08-03T03:42:21.189Z,19.11
2022-08-03T03:47:32.770Z,19.08
2022-08-03T03:52:23.207Z,19.03
2022-08-03T03:57:23.247Z,18.98
2022-08-03T04:02:23.270Z,18.94
2022-08-03T04:07:41.476Z,18.93
2022-08-03T04:12:50.012Z,18.96
2022-08-03T04:17:46.215Z,19.02
2022-08-03T04:22:46.250Z,19.10
2022-08-03T04:27:46.147Z,19.18
2022-08-03T04:32:50.669Z,19.27
2022-08-03T04:37:50.266Z,19.37
2022-08-03T04:42:50.172Z,19.49
2022-08-03T04:47:52.274Z,19.62
2022-08-03T04:52:52.220Z,19.78
2022-08-03T04:57:52.215Z,19.95
2022-08-03T05:02:53.249Z,20.13
2022-08-03T05:07:53.222Z,20.31
2022-08-03T05:12:53.572Z,20.48
2022-08-03T05:17:53.196Z,20.62
2022-08-03T05:22:53.260Z,20.73
2022-08-03T05:27:53.220Z,20.85
2022-08-03T05:32:53.347Z,21.01
2022-08-03T05:37:54.762Z,21.21
2022-08-03T05:42:55.234Z,21.44
2022-08-03T05:47:55.224Z,21.66
2022-08-03T05:52:58.296Z,21.87
2022-08-03T05:57:58.303Z,22.09
2022-08-03T06:02:59.623Z,22.37
2022-08-03T06:07:59.281Z,22.78
2022-08-03T06:12:59.315Z,23.40
2022-08-03T06:18:01.995Z,24.21
2022-08-03T06:23:02.423Z,25.20
2022-08-03T06:28:03.288Z,26.43
2022-08-03T06:33:03.609Z,28.14
2022-08-03T06:38:05.764Z,30.66
2022-08-03T06:43:10.746Z,33.71
2022-08-03T06:48:08.804Z,36.22
2022-08-03T06:53:09.978Z,37.95
2022-08-03T06:58:11.319Z,39.80
2022-08-03T07:03:11.312Z,41.68
2022-08-03T07:08:11.334Z,43.44
2022-08-03T07:13:11.320Z,45.21
2022-08-03T07:18:11.401Z,46.96
2022-08-03T07:23:11.955Z,48.74
2022-08-03T07:28:13.356Z,50.25
2022-08-03T07:33:13.339Z,51.47
2022-08-03T07:38:13.347Z,52.81
2022-08-03T07:43:13.358Z,53.91
2022-08-03T07:48:16.757Z,54.49
2022-08-03T07:53:16.536Z,54.01
2022-08-03T07:58:22.065Z,53.15
2022-08-03T08:03:19.363Z,53.33
2022-08-03T08:08:19.675Z,53.23
2022-08-03T08:13:19.391Z,52.29
2022-08-03T08:18:19.405Z,51.34
2022-08-03T08:23:42.598Z,51.47
2022-08-03T08:28:30.056Z,51.63
2022-08-03T08:33:25.808Z,51.61
2022-08-03T08:38:25.675Z,53.08
2022-08-03T08:43:25.405Z,55.27
2022-08-03T08:48:28.453Z,57.03
2022-08-03T08:53:28.717Z,58.34
2022-08-03T08:58:28.406Z,59.33
2022-08-03T09:03:29.958Z,60.03
2022-08-03T09:08:30.455Z,60.47
2022-08-03T09:13:30.698Z,60.82
2022-08-03T09:18:32.477Z,61.17
2022-08-03T09:23:44.693Z,61.32
2022-08-03T09:29:01.719Z,61.10
2022-08-03T09:33:36.477Z,60.73
2022-08-03T09:38:36.495Z,60.38
2022-08-03T09:43:36.451Z,60.26
2022-08-03T09:48:36.947Z,60.15
2022-08-03T09:53:36.581Z,59.75
2022-08-03T09:58:36.569Z,59.35
2022-08-03T10:03:36.507Z,58.90
2022-08-03T10:08:38.605Z,58.26
2022-08-03T10:13:38.579Z,57.45
2022-08-03T10:18:38.505Z,56.34
2022-08-03T10:29:42.451Z,53.28
2022-08-03T10:34:44.475Z,51.73
2022-08-03T10:39:46.492Z,50.27
2022-08-03T10:44:48.426Z,48.66
2022-08-03T10:49:48.540Z,47.26
2022-08-03T10:55:07.351Z,46.31
2022-08-03T11:00:08.056Z,45.70
2022-08-03T11:05:07.535Z,45.12
2022-08-03T11:10:10.501Z,44.33
2022-08-03T11:15:09.550Z,43.40
2022-08-03T11:20:09.552Z,42.53
2022-08-03T11:25:09.592Z,41.67
2022-08-03T11:30:13.389Z,40.72
2022-08-03T11:47:59.457Z,37.98
2022-08-03T11:52:59.596Z,37.19
2022-08-03T11:59:01.306Z,36.53
2022-08-03T12:03:01.718Z,35.97
2022-08-03T12:08:04.071Z,35.49
2022-08-03T12:13:05.414Z,35.16
2022-08-03T12:18:07.608Z,34.92
2022-08-03T12:23:09.800Z,34.74
2022-08-03T12:28:36.115Z,34.56
2022-08-03T12:33:11.655Z,34.34
2022-08-03T12:38:12.174Z,34.10
2022-08-03T12:43:12.294Z,33.91
2022-08-03T12:48:12.615Z,33.75
2022-08-03T12:53:12.602Z,33.60
2022-08-03T12:58:17.138Z,33.46
2022-08-03T13:03:39.547Z,33.36
2022-08-03T13:08:16.863Z,33.30
2022-08-03T13:13:16.802Z,33.24
2022-08-03T13:18:17.471Z,33.16
2022-08-03T13:23:22.279Z,33.05
2022-08-03T13:28:20.090Z,32.85
2022-08-03T13:33:20.953Z,32.62
2022-08-03T13:38:21.641Z,32.44
2022-08-03T13:43:23.043Z,32.30
2022-08-03T13:48:35.896Z,32.24
2022-08-03T13:53:24.906Z,32.19
2022-08-03T13:58:24.730Z,32.16
2022-08-03T14:03:24.945Z,32.21
2022-08-03T14:08:24.691Z,32.32
2022-08-03T14:13:24.727Z,32.43
2022-08-03T14:18:27.652Z,32.47
2022-08-03T14:23:30.214Z,32.51
2022-08-03T14:28:29.881Z,32.63
2022-08-03T14:33:29.753Z,32.83
2022-08-03T14:38:29.961Z,33.00
2022-08-03T14:43:33.754Z,33.12
2022-08-03T14:50:32.309Z,33.21
2022-08-03T14:53:33.751Z,33.23
2022-08-03T14:58:33.765Z,33.22
2022-08-03T15:03:33.796Z,33.21
2022-08-03T15:08:33.746Z,33.16
2022-08-03T15:13:33.749Z,33.06
2022-08-03T15:18:33.781Z,32.96
2022-08-03T15:23:33.741Z,32.92
2022-08-03T15:28:33.777Z,32.91
2022-08-03T15:33:33.944Z,32.89
2022-08-03T15:38:34.895Z,32.82
2022-08-03T15:43:34.784Z,32.74
2022-08-03T15:48:36.810Z,32.70
2022-08-03T15:53:36.987Z,32.72
2022-08-03T15:59:04.665Z,32.82
2022-08-03T16:03:38.876Z,32.97
2022-08-03T16:08:38.807Z,33.07
2022-08-03T16:14:13.403Z,33.09
2022-08-03T16:18:41.528Z,33.07
2022-08-03T16:23:43.430Z,33.04
2022-08-03T16:28:43.833Z,32.98
2022-08-03T16:33:43.929Z,32.91
2022-08-03T16:38:43.829Z,32.81
2022-08-03T16:43:43.843Z,32.65
2022-08-03T16:48:43.862Z,32.50
2022-08-03T16:54:05.377Z,32.37
2022-08-03T16:58:45.936Z,32.26
2022-08-03T17:04:01.990Z,32.15
2022-08-03T17:08:52.299Z,31.96
2022-08-03T17:13:52.091Z,31.74
2022-08-03T17:18:52.367Z,31.58
2022-08-03T17:23:51.910Z,31.51
2022-08-03T17:28:58.111Z,31.47
2022-08-03T17:33:54.737Z,31.38
2022-08-03T17:38:54.950Z,31.25
2022-08-03T17:44:16.067Z,31.13
2022-08-03T17:48:57.015Z,31.01
2022-08-03T17:53:56.953Z,30.87
2022-08-03T17:58:58.093Z,30.72
2022-08-03T18:03:59.255Z,30.57
2022-08-03T18:09:05.084Z,30.48
2022-08-03T18:14:06.952Z,30.45
2022-08-03T18:19:09.626Z,30.42
2022-08-03T18:24:08.019Z,30.34
2022-08-03T18:29:10.053Z,30.23
2022-08-03T18:34:18.952Z,30.09
2022-08-03T18:39:14.095Z,29.93
2022-08-03T18:44:37.450Z,29.77
2022-08-03T18:49:17.962Z,29.61
2022-08-03T18:54:45.623Z,29.42
2022-08-03T18:59:30.284Z,29.19
2022-08-03T19:04:24.266Z,28.95
2022-08-03T19:09:24.015Z,28.71
2022-08-03T19:14:28.568Z,28.49
2022-08-03T19:19:28.078Z,28.30
2022-08-03T19:24:30.057Z,28.11
2022-08-03T19:29:57.979Z,27.90
2022-08-03T19:34:32.541Z,27.67
2022-08-03T19:39:33.609Z,27.50
2022-08-03T19:44:34.104Z,27.40
2022-08-03T19:49:57.050Z,27.32
2022-08-03T19:54:39.703Z,27.25
2022-08-03T19:59:46.413Z,27.18
2022-08-03T20:04:42.191Z,27.11
2022-08-03T20:09:44.710Z,27.02
2022-08-03T20:14:45.724Z,26.88
2022-08-03T20:19:46.242Z,26.69
2022-08-03T20:24:52.590Z,26.49
2022-08-03T20:30:07.330Z,26.35
2022-08-03T20:34:51.913Z,26.31
2022-08-03T20:39:53.951Z,26.29
2022-08-03T20:45:06.175Z,26.28
2022-08-03T20:49:57.185Z,26.25
2022-08-03T20:54:58.189Z,26.17
2022-08-03T20:59:58.172Z,26.08
2022-08-03T21:04:59.236Z,25.99
2022-08-03T21:10:01.178Z,25.89
2022-08-03T21:15:01.410Z,25.83
2022-08-03T21:20:01.177Z,25.82
2022-08-03T21:25:01.680Z,25.81
2022-08-03T21:30:02.262Z,25.84
2022-08-03T21:35:02.238Z,25.91
2022-08-03T21:40:02.201Z,25.96
2022-08-03T21:45:02.239Z,25.99
2022-08-03T21:50:08.572Z,26.04
2022-08-03T21:55:04.263Z,26.08
2022-08-03T22:00:06.210Z,26.10
2022-08-03T22:05:06.237Z,26.12
2022-08-03T22:10:06.314Z,26.13
2022-08-03T22:15:06.226Z,26.12
2022-08-03T22:20:06.267Z,26.06
2022-08-03T22:25:08.268Z,26.01
2022-08-03T22:30:12.133Z,25.98
2022-08-03T22:35:11.191Z,25.96
2022-08-03T22:40:11.166Z,25.93
2022-08-03T22:45:11.210Z,25.89
2022-08-03T22:50:31.580Z,25.85
2022-08-03T22:55:18.882Z,25.83
2022-08-03T23:00:17.274Z,25.82
2022-08-03T23:06:02.556Z,25.80
2022-08-03T23:10:19.173Z,25.79
2022-08-03T23:15:19.211Z,25.80
2022-08-03T23:20:19.247Z,25.84
2022-08-03T23:25:21.495Z,25.86
2022-08-03T23:30:21.277Z,25.86
2022-08-03T23:36:28.620Z,25.84
2022-08-03T23:40:43.553Z,25.83
2022-08-03T23:45:45.232Z,25.81
2022-08-03T23:50:45.282Z,25.80
2022-08-03T23:55:45.286Z,25.84
