createdAt,value
2022-08-20T00:00:17.600Z,100.00
2022-08-20T00:02:46.434Z,100.00
2022-08-20T00:05:13.404Z,100.00
2022-08-20T00:07:39.323Z,100.00
2022-08-20T00:10:07.900Z,100.00
2022-08-20T00:12:34.295Z,100.00
2022-08-20T00:17:41.544Z,100.00
2022-08-20T00:20:11.794Z,100.00
2022-08-20T00:22:37.748Z,100.00
2022-08-20T00:25:10.712Z,100.00
2022-08-20T00:27:36.697Z,100.00
2022-08-20T00:30:04.538Z,100.00
2022-08-20T00:32:30.570Z,100.00
2022-08-20T00:39:59.580Z,100.00
2022-08-20T00:42:25.547Z,100.00
2022-08-20T00:44:51.426Z,100.00
2022-08-20T00:47:17.410Z,100.00
2022-08-20T00:49:43.990Z,100.00
2022-08-20T00:52:15.188Z,100.00
2022-08-20T00:54:44.439Z,100.00
2022-08-20T01:02:12.702Z,100.00
2022-08-20T01:04:39.051Z,100.00
2022-08-20T01:07:06.370Z,100.00
2022-08-20T01:09:49.973Z,100.00
2022-08-20T01:12:19.448Z,100.00
2022-08-20T01:14:46.755Z,100.00
2022-08-20T01:17:16.482Z,100.00
2022-08-20T01:26:45.312Z,100.00
2022-08-20T01:29:15.216Z,100.00
2022-08-20T01:31:41.979Z,100.00
2022-08-20T01:34:10.443Z,100.00
2022-08-20T01:36:44.265Z,100.00
2022-08-20T01:39:14.930Z,100.00
2022-08-20T01:41:51.892Z,100.00
2022-08-20T01:49:23.646Z,100.00
2022-08-20T01:51:51.119Z,100.00
2022-08-20T01:54:17.721Z,100.00
2022-08-20T01:56:53.590Z,100.00
2022-08-20T01:59:19.678Z,100.00
2022-08-20T02:01:46.903Z,100.00
2022-08-20T02:04:15.389Z,100.00
2022-08-20T02:11:45.045Z,100.00
2022-08-20T02:14:11.060Z,100.00
2022-08-20T02:16:40.566Z,100.00
2022-08-20T02:19:10.850Z,100.00
2022-08-20T02:21:39.586Z,100.00
2022-08-20T02:24:05.974Z,100.00
2022-08-20T02:26:34.803Z,100.00
2022-08-20T02:34:22.203Z,100.00
2022-08-20T02:36:49.164Z,100.00
2022-08-20T02:39:15.080Z,100.00
2022-08-20T02:41:41.164Z,100.00
2022-08-20T02:44:08.138Z,100.00
2022-08-20T02:46:35.116Z,100.00
2022-08-20T02:49:01.124Z,100.00
2022-08-20T02:54:05.165Z,100.00
2022-08-20T02:56:31.255Z,100.00
2022-08-20T02:58:57.126Z,100.00
2022-08-20T03:01:23.093Z,100.00
2022-08-20T03:03:49.327Z,100.00
2022-08-20T03:06:15.974Z,100.00
2022-08-20T03:08:42.530Z,100.00
2022-08-20T03:16:13.082Z,100.00
2022-08-20T03:18:42.532Z,100.00
2022-08-20T03:21:09.896Z,100.00
2022-08-20T03:23:36.804Z,100.00
2022-08-20T03:26:09.091Z,100.00
2022-08-20T03:28:35.205Z,100.00
2022-08-20T03:31:01.353Z,100.00
2022-08-20T03:36:08.223Z,100.00
2022-08-20T03:38:34.717Z,100.00
2022-08-20T03:41:01.653Z,100.00
2022-08-20T03:43:28.114Z,100.00
2022-08-20T03:45:54.011Z,100.00
2022-08-20T03:48:20.795Z,100.00
2022-08-20T03:50:49.029Z,100.00
2022-08-20T03:58:17.705Z,100.00
2022-08-20T04:00:47.480Z,100.00
2022-08-20T04:03:14.473Z,100.00
2022-08-20T04:05:41.400Z,100.00
2022-08-20T04:08:08.857Z,100.00
2022-08-20T04:10:35.134Z,100.00
2022-08-20T04:13:03.155Z,100.00
2022-08-20T04:20:33.971Z,100.00
2022-08-20T04:23:00.063Z,100.00
2022-08-20T04:25:26.270Z,100.00
2022-08-20T04:27:52.938Z,100.00
2022-08-20T04:30:20.209Z,100.00
2022-08-20T04:32:46.127Z,100.00
2022-08-20T04:35:13.843Z,100.00
2022-08-20T04:44:13.882Z,100.00
2022-08-20T04:46:41.779Z,100.00
2022-08-20T04:49:07.682Z,100.00
2022-08-20T04:51:33.865Z,100.00
2022-08-20T04:54:00.805Z,100.00
2022-08-20T04:56:29.633Z,100.00
2022-08-20T04:58:57.632Z,100.00
2022-08-20T05:06:29.541Z,100.00
2022-08-20T05:08:57.126Z,100.00
2022-08-20T05:11:34.845Z,100.00
2022-08-20T05:14:04.664Z,100.00
2022-08-20T05:16:30.486Z,100.00
2022-08-20T05:18:56.438Z,100.00
2022-08-20T05:21:22.346Z,100.00
2022-08-20T05:28:24.982Z,100.00
2022-08-20T05:30:52.037Z,100.00
2022-08-20T05:33:20.606Z,100.00
2022-08-20T05:35:49.089Z,100.00
2022-08-20T05:38:16.880Z,100.00
2022-08-20T05:40:43.757Z,100.00
2022-08-20T05:43:09.791Z,100.00
2022-08-20T05:48:16.024Z,100.00
2022-08-20T05:50:44.325Z,100.00
2022-08-20T05:53:11.506Z,100.00
2022-08-20T05:55:38.806Z,100.00
2022-08-20T05:58:13.210Z,100.00
2022-08-20T06:00:39.252Z,100.00
2022-08-20T06:03:05.139Z,100.00
2022-08-20T06:08:40.621Z,100.00
2022-08-20T06:11:07.347Z,100.00
2022-08-20T06:13:33.742Z,100.00
2022-08-20T06:16:00.618Z,100.00
2022-08-20T06:18:27.999Z,100.00
2022-08-20T06:20:55.295Z,100.00
2022-08-20T06:23:21.566Z,100.00
2022-08-20T06:30:47.151Z,100.00
2022-08-20T06:33:13.229Z,100.00
2022-08-20T06:35:39.355Z,100.00
2022-08-20T06:38:05.295Z,100.00
2022-08-20T06:40:31.306Z,100.00
2022-08-20T06:42:57.431Z,100.00
2022-08-20T06:45:27.328Z,100.00
2022-08-20T06:52:58.594Z,100.00
2022-08-20T06:55:25.158Z,100.00
2022-08-20T06:57:59.076Z,100.00
2022-08-20T07:00:25.615Z,100.00
2022-08-20T07:02:51.533Z,100.00
2022-08-20T07:05:17.533Z,100.00
2022-08-20T07:07:44.547Z,100.00
2022-08-20T07:12:50.178Z,100.00
2022-08-20T07:15:17.534Z,100.00
2022-08-20T07:17:48.785Z,100.00
2022-08-20T07:20:14.898Z,100.00
2022-08-20T07:22:40.795Z,100.00
2022-08-20T07:25:11.167Z,100.00
2022-08-20T07:27:37.567Z,100.00
2022-08-20T07:35:11.219Z,100.00
2022-08-20T07:37:38.278Z,100.00
2022-08-20T07:40:05.599Z,100.00
2022-08-20T07:42:31.562Z,100.00
2022-08-20T07:44:57.529Z,100.00
2022-08-20T07:47:23.432Z,100.00
2022-08-20T07:49:49.400Z,100.00
2022-08-20T07:57:19.020Z,100.00
2022-08-20T07:59:44.945Z,100.00
2022-08-20T08:02:12.224Z,100.00
2022-08-20T08:04:38.588Z,100.00
2022-08-20T08:07:05.210Z,100.00
2022-08-20T08:09:33.230Z,100.00
2022-08-20T08:11:59.610Z,100.00
2022-08-20T08:21:00.273Z,100.00
2022-08-20T08:23:31.724Z,100.00
2022-08-20T08:25:58.401Z,100.00
2022-08-20T08:28:24.376Z,100.00
2022-08-20T08:30:50.284Z,100.00
2022-08-20T08:33:21.981Z,100.00
2022-08-20T08:35:47.892Z,100.00
2022-08-20T08:43:17.379Z,100.00
2022-08-20T08:45:55.628Z,100.00
2022-08-20T08:48:29.287Z,100.00
2022-08-20T08:50:55.329Z,100.00
2022-08-20T08:53:25.312Z,100.00
2022-08-20T08:55:51.422Z,100.00
2022-08-20T08:58:18.008Z,100.00
2022-08-20T09:03:27.427Z,100.00
2022-08-20T09:05:55.488Z,100.00
2022-08-20T09:08:25.067Z,100.00
2022-08-20T09:10:51.000Z,100.00
2022-08-20T09:13:16.991Z,100.00
2022-08-20T09:15:43.103Z,100.00
2022-08-20T09:18:09.067Z,100.00
2022-08-20T09:25:44.131Z,100.00
2022-08-20T09:28:10.180Z,100.00
2022-08-20T09:30:38.581Z,100.00
2022-08-20T09:33:04.878Z,100.00
2022-08-20T09:35:32.316Z,100.00
2022-08-20T09:38:05.180Z,100.00
2022-08-20T09:57:05.422Z,77.77
2022-08-20T09:59:33.381Z,81.00
2022-08-20T10:05:43.839Z,65.07
2022-08-20T10:08:13.067Z,53.05
2022-08-20T10:10:39.208Z,47.85
2022-08-20T10:13:06.749Z,50.64
2022-08-20T10:15:35.632Z,48.66
2022-08-20T10:18:03.199Z,47.25
2022-08-20T10:20:31.097Z,48.28
2022-08-20T10:27:40.056Z,45.12
2022-08-20T10:30:07.550Z,40.48
2022-08-20T10:32:34.059Z,37.83
2022-08-20T10:35:00.762Z,39.43
2022-08-20T10:37:27.067Z,38.66
2022-08-20T10:39:54.327Z,37.38
2022-08-20T10:42:20.876Z,38.15
2022-08-20T10:44:47.772Z,38.46
2022-08-20T10:52:21.943Z,36.75
2022-08-20T10:54:48.528Z,35.79
2022-08-20T10:57:17.740Z,35.19
2022-08-20T10:59:46.382Z,35.20
2022-08-20T11:02:12.555Z,38.44
2022-08-20T11:04:38.734Z,34.86
2022-08-20T11:07:13.800Z,35.20
2022-08-20T11:12:35.531Z,33.24
2022-08-20T11:15:01.500Z,31.78
2022-08-20T11:17:31.120Z,30.28
2022-08-20T11:19:59.535Z,30.26
2022-08-20T11:22:26.300Z,29.56
2022-08-20T11:24:52.764Z,28.83
2022-08-20T11:27:23.082Z,28.83
2022-08-20T11:34:55.618Z,27.97
2022-08-20T11:37:23.821Z,27.99
2022-08-20T11:39:50.253Z,27.78
2022-08-20T11:42:16.683Z,27.97
2022-08-20T11:44:42.759Z,27.72
2022-08-20T11:47:21.141Z,29.45
2022-08-20T11:49:47.191Z,28.53
2022-08-20T11:52:13.951Z,28.05
2022-08-20T11:59:56.021Z,29.24
2022-08-20T12:02:22.259Z,28.71
2022-08-20T12:04:48.692Z,27.96
2022-08-20T12:07:17.383Z,27.34
2022-08-20T12:09:51.400Z,27.73
2022-08-20T12:12:21.619Z,28.17
2022-08-20T12:14:49.047Z,29.32
2022-08-20T12:20:28.678Z,30.09
2022-08-20T12:22:54.732Z,30.73
2022-08-20T12:25:20.712Z,30.74
2022-08-20T12:27:46.844Z,29.76
2022-08-20T12:30:15.389Z,27.63
2022-08-20T12:32:41.556Z,27.57
2022-08-20T12:35:09.242Z,28.40
2022-08-20T12:42:46.318Z,28.97
2022-08-20T12:45:12.287Z,30.51
2022-08-20T12:47:45.052Z,29.92
2022-08-20T12:50:13.125Z,29.52
2022-08-20T12:52:40.340Z,26.29
2022-08-20T12:55:08.714Z,26.99
2022-08-20T12:57:37.319Z,27.07
2022-08-20T13:03:12.176Z,30.25
2022-08-20T13:05:38.708Z,31.74
2022-08-20T13:08:11.677Z,29.18
2022-08-20T13:10:44.387Z,26.88
2022-08-20T13:13:14.822Z,27.57
2022-08-20T13:15:46.170Z,27.62
2022-08-20T13:18:18.834Z,26.46
2022-08-20T13:23:36.591Z,25.11
2022-08-20T13:26:06.433Z,25.39
2022-08-20T13:28:32.453Z,24.89
2022-08-20T13:31:00.640Z,24.24
2022-08-20T13:33:27.329Z,24.05
2022-08-20T13:35:58.404Z,25.70
2022-08-20T13:38:24.804Z,26.74
2022-08-20T13:43:52.462Z,32.32
2022-08-20T13:46:21.751Z,33.31
2022-08-20T13:48:48.266Z,36.27
2022-08-20T13:51:14.711Z,35.12
2022-08-20T13:53:45.329Z,32.06
2022-08-20T13:56:13.330Z,32.73
2022-08-20T13:58:39.726Z,34.02
2022-08-20T14:01:06.838Z,34.70
2022-08-20T14:08:36.285Z,34.62
2022-08-20T14:11:02.648Z,34.09
2022-08-20T14:13:28.692Z,34.40
2022-08-20T14:15:55.198Z,34.09
2022-08-20T14:18:21.864Z,33.86
2022-08-20T14:20:48.538Z,34.07
2022-08-20T14:23:18.407Z,32.37
2022-08-20T14:30:07.105Z,30.97
2022-08-20T14:32:33.095Z,29.96
2022-08-20T14:34:59.767Z,31.46
2022-08-20T14:37:31.549Z,30.91
2022-08-20T14:39:59.093Z,31.79
2022-08-20T14:42:26.634Z,32.82
2022-08-20T14:44:53.681Z,34.52
2022-08-20T14:50:19.316Z,37.24
2022-08-20T14:52:45.838Z,36.07
2022-08-20T14:55:14.434Z,34.04
2022-08-20T14:57:41.056Z,34.04
2022-08-20T15:00:10.030Z,32.24
2022-08-20T15:02:37.447Z,33.29
2022-08-20T15:05:04.269Z,33.08
2022-08-20T15:11:43.380Z,34.15
2022-08-20T15:14:09.661Z,35.06
2022-08-20T15:16:36.197Z,35.44
2022-08-20T15:19:03.041Z,36.06
2022-08-20T15:21:28.937Z,36.53
2022-08-20T15:24:18.974Z,36.54
2022-08-20T15:26:46.265Z,36.60
2022-08-20T15:34:17.832Z,35.56
2022-08-20T15:36:44.294Z,35.61
2022-08-20T15:39:10.189Z,36.83
2022-08-20T15:41:36.106Z,36.92
2022-08-20T15:44:02.445Z,36.91
2022-08-20T15:46:31.115Z,36.88
2022-08-20T15:49:02.050Z,36.05
2022-08-20T15:56:03.232Z,37.77
2022-08-20T15:58:36.799Z,38.46
2022-08-20T16:01:25.406Z,38.15
2022-08-20T16:04:13.317Z,39.75
2022-08-20T16:06:41.973Z,40.44
2022-08-20T16:09:37.354Z,39.06
2022-08-20T16:17:08.025Z,41.09
2022-08-20T16:19:43.881Z,41.75
2022-08-20T16:22:15.019Z,43.45
2022-08-20T16:24:41.043Z,41.82
2022-08-20T16:27:13.358Z,40.78
2022-08-20T16:29:47.014Z,41.49
2022-08-20T16:32:21.540Z,40.56
2022-08-20T16:40:11.864Z,41.50
2022-08-20T16:42:40.483Z,40.15
2022-08-20T16:45:12.889Z,40.56
2022-08-20T16:47:38.951Z,42.63
2022-08-20T16:50:10.096Z,41.93
2022-08-20T16:52:36.017Z,43.56
2022-08-20T16:55:03.124Z,42.67
2022-08-20T17:02:32.329Z,42.07
2022-08-20T17:05:06.686Z,41.18
2022-08-20T17:07:43.239Z,40.91
2022-08-20T17:10:16.101Z,41.05
2022-08-20T17:12:43.144Z,40.47
2022-08-20T17:15:19.416Z,40.94
2022-08-20T17:17:46.018Z,42.52
2022-08-20T17:25:18.249Z,44.78
2022-08-20T17:27:45.551Z,44.92
2022-08-20T17:30:20.465Z,46.39
2022-08-20T17:32:57.570Z,46.57
2022-08-20T17:35:30.022Z,47.35
2022-08-20T17:37:57.070Z,47.44
2022-08-20T17:40:33.783Z,47.88
2022-08-20T17:47:39.062Z,49.77
2022-08-20T17:50:12.118Z,49.79
2022-08-20T17:52:45.706Z,51.30
2022-08-20T17:55:12.278Z,51.83
2022-08-20T17:57:44.213Z,51.66
2022-08-20T18:00:16.637Z,51.90
2022-08-20T18:02:43.383Z,51.41
2022-08-20T18:10:14.445Z,53.63
2022-08-20T18:12:44.365Z,53.93
2022-08-20T18:15:16.539Z,53.18
2022-08-20T18:18:11.071Z,53.95
2022-08-20T18:20:49.625Z,53.93
2022-08-20T18:23:22.606Z,55.51
2022-08-20T18:25:54.383Z,54.57
2022-08-20T18:33:29.712Z,56.96
2022-08-20T18:36:05.364Z,57.88
2022-08-20T18:38:32.032Z,58.47
2022-08-20T18:41:12.633Z,58.54
2022-08-20T18:43:39.732Z,58.29
2022-08-20T18:46:11.963Z,60.25
2022-08-20T18:51:41.736Z,63.43
2022-08-20T18:54:08.177Z,62.28
2022-08-20T18:56:40.256Z,64.12
2022-08-20T18:59:12.620Z,65.13
2022-08-20T19:01:40.980Z,66.96
2022-08-20T19:04:23.009Z,66.58
2022-08-20T19:06:57.335Z,68.43
2022-08-20T19:14:59.113Z,69.54
2022-08-20T19:17:37.088Z,71.74
2022-08-20T19:20:06.051Z,70.41
2022-08-20T19:22:33.433Z,72.36
2022-08-20T19:24:59.593Z,72.77
2022-08-20T19:27:27.382Z,71.59
2022-08-20T19:29:56.728Z,72.93
2022-08-20T19:37:40.215Z,70.58
2022-08-20T19:40:25.698Z,71.24
2022-08-20T19:42:56.014Z,72.09
2022-08-20T19:45:27.461Z,71.22
2022-08-20T19:48:01.283Z,70.05
2022-08-20T19:50:35.775Z,71.63
2022-08-20T19:56:25.810Z,74.47
2022-08-20T19:58:59.694Z,73.59
2022-08-20T20:01:26.353Z,73.47
2022-08-20T20:03:58.269Z,75.60
2022-08-20T20:06:24.893Z,75.11
2022-08-20T20:08:54.209Z,78.22
2022-08-20T20:11:27.295Z,77.80
2022-08-20T20:18:27.054Z,78.99
2022-08-20T20:20:57.474Z,81.13
2022-08-20T20:23:25.677Z,80.90
2022-08-20T20:25:56.575Z,81.09
2022-08-20T20:28:25.785Z,82.61
2022-08-20T20:30:51.930Z,84.70
2022-08-20T20:33:23.534Z,84.64
2022-08-20T20:40:54.567Z,86.45
2022-08-20T20:43:26.013Z,86.98
2022-08-20T20:46:02.996Z,85.10
2022-08-20T20:48:38.760Z,86.44
2022-08-20T20:51:13.805Z,87.64
2022-08-20T20:53:53.369Z,88.22
2022-08-20T20:59:35.033Z,88.87
2022-08-20T21:02:01.356Z,90.38
2022-08-20T21:04:27.400Z,89.81
2022-08-20T21:06:55.977Z,93.75
2022-08-20T21:09:23.329Z,92.74
2022-08-20T21:11:49.852Z,92.58
2022-08-20T21:14:16.712Z,96.21
2022-08-20T21:19:21.916Z,96.44
2022-08-20T21:21:47.912Z,96.12
2022-08-20T21:24:13.928Z,96.20
2022-08-20T21:26:40.370Z,96.47
2022-08-20T21:29:08.492Z,97.88
2022-08-20T21:31:39.828Z,98.16
2022-08-20T21:34:11.298Z,99.39
2022-08-20T21:39:18.155Z,99.44
2022-08-20T21:41:44.483Z,100.00
2022-08-20T21:44:22.111Z,100.00
2022-08-20T21:46:52.090Z,100.00
2022-08-20T21:49:18.490Z,100.00
2022-08-20T21:51:44.523Z,100.00
2022-08-20T21:54:10.621Z,100.00
2022-08-20T22:01:38.826Z,100.00
2022-08-20T22:04:05.140Z,100.00
2022-08-20T22:06:31.790Z,100.00
2022-08-20T22:08:58.248Z,100.00
2022-08-20T22:11:24.172Z,100.00
2022-08-20T22:13:50.514Z,100.00
2022-08-20T22:16:18.541Z,100.00
2022-08-20T22:21:39.851Z,100.00
2022-08-20T22:24:08.142Z,100.00
2022-08-20T22:26:37.385Z,100.00
2022-08-20T22:29:04.286Z,100.00
2022-08-20T22:31:34.152Z,100.00
2022-08-20T22:34:00.884Z,100.00
2022-08-20T22:36:27.481Z,100.00
2022-08-20T22:43:57.414Z,100.00
2022-08-20T22:46:26.822Z,100.00
2022-08-20T22:48:53.345Z,100.00
2022-08-20T22:51:21.944Z,100.00
2022-08-20T22:53:48.789Z,100.00
2022-08-20T22:56:19.942Z,100.00
2022-08-20T22:58:47.811Z,100.00
2022-08-20T23:06:19.322Z,100.00
2022-08-20T23:08:45.258Z,100.00
2022-08-20T23:11:12.096Z,100.00
2022-08-20T23:13:38.009Z,100.00
2022-08-20T23:16:05.944Z,100.00
2022-08-20T23:18:32.129Z,100.00
2022-08-20T23:20:58.034Z,100.00
2022-08-20T23:26:01.714Z,100.00
2022-08-20T23:28:27.788Z,100.00
2022-08-20T23:30:53.669Z,100.00
2022-08-20T23:33:19.676Z,100.00
2022-08-20T23:35:46.048Z,100.00
2022-08-20T23:38:12.616Z,100.00
2022-08-20T23:40:38.534Z,100.00
2022-08-20T23:46:20.199Z,100.00
2022-08-20T23:48:46.111Z,100.00
2022-08-20T23:51:12.031Z,100.00
2022-08-20T23:53:38.083Z,100.00
2022-08-20T23:56:04.227Z,100.00
2022-08-20T23:58:30.101Z,100.00
