createdAt,value
2022-11-28T00:01:38.409Z,16.45
2022-11-28T00:04:20.112Z,14.30
2022-11-28T00:06:50.687Z,11.82
2022-11-28T00:09:20.784Z,13.75
2022-11-28T00:11:50.155Z,15.43
2022-11-28T00:14:19.945Z,12.73
2022-11-28T00:16:49.633Z,14.68
2022-11-28T00:19:17.670Z,15.63
2022-11-28T00:21:45.805Z,14.48
2022-11-28T00:24:14.020Z,14.10
2022-11-28T00:26:43.647Z,15.15
2022-11-28T00:29:11.907Z,13.85
2022-11-28T00:31:44.058Z,13.40
2022-11-28T00:34:15.630Z,13.75
2022-11-28T00:36:45.711Z,15.57
2022-11-28T00:39:14.662Z,14.45
2022-11-28T00:41:43.452Z,13.20
2022-11-28T00:44:11.966Z,13.38
2022-11-28T00:46:40.306Z,13.63
2022-11-28T00:49:08.733Z,12.90
2022-11-28T00:51:38.485Z,11.82
2022-11-28T00:54:08.140Z,12.50
2022-11-28T00:56:39.404Z,12.70
2022-11-28T00:59:07.484Z,13.20
2022-11-28T01:01:37.455Z,11.57
2022-11-28T01:04:08.582Z,11.32
2022-11-28T01:06:40.457Z,10.18
2022-11-28T01:09:12.277Z,13.13
2022-11-28T01:11:41.818Z,12.23
2022-11-28T01:14:11.804Z,11.95
2022-11-28T01:16:40.803Z,14.60
2022-11-28T01:19:09.398Z,12.30
2022-11-28T01:21:38.800Z,11.23
2022-11-28T01:24:07.276Z,11.32
2022-11-28T01:26:35.682Z,14.32
2022-11-28T01:29:03.750Z,11.52
2022-11-28T01:31:32.326Z,11.80
2022-11-28T01:34:00.667Z,11.35
2022-11-28T01:36:29.395Z,10.52
2022-11-28T01:38:59.260Z,11.02
2022-11-28T01:41:29.404Z,10.77
2022-11-28T01:44:07.401Z,10.73
2022-11-28T01:46:36.822Z,10.98
2022-11-28T01:49:12.294Z,10.48
2022-11-28T01:51:43.452Z,9.98
2022-11-28T01:54:13.790Z,9.73
2022-11-28T01:56:48.607Z,10.45
2022-11-28T01:59:17.388Z,12.37
2022-11-28T02:01:46.855Z,9.20
2022-11-28T02:04:16.190Z,13.35
2022-11-28T02:06:44.875Z,10.38
2022-11-28T02:09:15.609Z,12.30
2022-11-28T02:12:08.042Z,11.48
2022-11-28T02:15:03.969Z,10.98
2022-11-28T02:17:47.996Z,11.68
2022-11-28T02:21:03.673Z,9.77
2022-11-28T02:23:47.204Z,9.57
2022-11-28T02:27:01.266Z,9.80
2022-11-28T02:30:03.078Z,12.23
2022-11-28T02:32:54.049Z,10.68
2022-11-28T02:35:28.279Z,10.02
2022-11-28T02:38:08.051Z,11.32
2022-11-28T02:40:40.546Z,11.82
2022-11-28T02:43:18.154Z,10.02
2022-11-28T02:45:55.164Z,13.18
2022-11-28T02:48:30.503Z,11.98
2022-11-28T02:51:07.075Z,11.07
2022-11-28T02:53:36.542Z,10.80
2022-11-28T02:56:05.785Z,13.32
2022-11-28T02:58:34.147Z,12.18
2022-11-28T03:01:02.520Z,11.65
2022-11-28T03:03:58.779Z,11.07
2022-11-28T03:06:38.821Z,11.15
2022-11-28T03:09:23.951Z,11.05
2022-11-28T03:12:04.719Z,12.15
2022-11-28T03:14:49.173Z,9.43
2022-11-28T03:17:25.209Z,13.63
2022-11-28T03:20:03.436Z,11.07
2022-11-28T03:22:40.801Z,10.32
2022-11-28T03:25:18.933Z,10.65
2022-11-28T03:27:52.686Z,10.68
2022-11-28T03:30:29.526Z,10.63
2022-11-28T03:32:59.238Z,11.35
2022-11-28T03:35:33.131Z,11.95
2022-11-28T03:38:07.158Z,12.38
2022-11-28T03:40:43.347Z,10.75
2022-11-28T03:43:14.981Z,14.25
2022-11-28T03:45:48.381Z,13.85
2022-11-28T03:48:21.720Z,13.05
2022-11-28T03:50:57.068Z,13.73
2022-11-28T03:53:28.977Z,11.45
2022-11-28T03:56:03.484Z,14.40
2022-11-28T03:58:37.653Z,12.70
2022-11-28T04:01:13.414Z,13.88
2022-11-28T04:03:51.510Z,12.32
2022-11-28T04:06:27.220Z,12.32
2022-11-28T04:09:03.870Z,12.85
2022-11-28T04:11:38.637Z,12.75
2022-11-28T04:14:12.056Z,12.35
2022-11-28T04:16:52.187Z,15.00
2022-11-28T04:19:28.652Z,15.00
2022-11-28T04:22:03.014Z,13.43
2022-11-28T04:24:35.653Z,12.38
2022-11-28T04:27:08.034Z,14.27
2022-11-28T04:29:40.061Z,12.95
2022-11-28T04:32:11.437Z,14.10
2022-11-28T04:34:43.027Z,13.82
2022-11-28T04:37:15.660Z,13.40
2022-11-28T04:39:45.898Z,13.85
2022-11-28T04:42:17.519Z,12.82
2022-11-28T04:44:50.645Z,13.68
2022-11-28T04:47:19.409Z,12.00
2022-11-28T04:49:50.815Z,13.18
2022-11-28T04:52:25.941Z,13.25
2022-11-28T04:54:58.284Z,14.27
2022-11-28T04:57:34.125Z,12.63
2022-11-28T05:00:07.139Z,12.85
2022-11-28T05:02:36.662Z,13.05
2022-11-28T05:05:09.873Z,12.57
2022-11-28T05:07:39.368Z,14.00
2022-11-28T05:10:09.596Z,11.82
2022-11-28T05:12:38.169Z,11.15
2022-11-28T05:15:07.977Z,11.65
2022-11-28T05:17:41.765Z,11.43
2022-11-28T05:20:11.158Z,13.25
2022-11-28T05:22:40.628Z,11.57
2022-11-28T05:25:09.497Z,11.68
2022-11-28T05:27:37.927Z,11.85
2022-11-28T05:30:07.750Z,12.43
2022-11-28T05:32:36.515Z,11.30
2022-11-28T05:35:05.677Z,12.73
2022-11-28T05:37:33.854Z,10.65
2022-11-28T05:40:03.540Z,12.57
2022-11-28T05:42:33.932Z,11.00
2022-11-28T05:45:02.434Z,11.40
2022-11-28T05:47:31.988Z,14.38
2022-11-28T05:50:00.194Z,11.98
2022-11-28T05:52:32.513Z,11.35
2022-11-28T05:57:33.310Z,11.45
2022-11-28T06:00:01.833Z,10.32
2022-11-28T06:02:29.952Z,10.38
2022-11-28T06:04:58.031Z,11.13
2022-11-28T06:07:26.798Z,13.93
2022-11-28T06:09:54.814Z,10.48
2022-11-28T06:12:22.881Z,10.45
2022-11-28T06:14:52.303Z,9.23
2022-11-28T06:17:21.039Z,11.70
2022-11-28T06:19:49.163Z,11.30
2022-11-28T06:22:17.773Z,10.68
2022-11-28T06:24:45.819Z,11.70
2022-11-28T06:27:13.809Z,10.90
2022-11-28T06:29:42.015Z,12.55
2022-11-28T06:32:17.687Z,11.15
2022-11-28T06:34:49.866Z,10.93
2022-11-28T06:37:17.941Z,11.95
2022-11-28T06:39:46.080Z,12.63
2022-11-28T06:42:16.172Z,11.75
2022-11-28T06:44:44.352Z,11.80
2022-11-28T06:47:12.428Z,13.10
2022-11-28T06:49:42.092Z,12.65
2022-11-28T06:52:10.474Z,11.77
2022-11-28T06:54:38.519Z,13.10
2022-11-28T06:57:08.878Z,13.20
2022-11-28T06:59:37.197Z,13.50
2022-11-28T07:02:07.927Z,11.77
2022-11-28T07:04:36.444Z,10.93
2022-11-28T07:07:05.882Z,12.15
2022-11-28T07:09:33.953Z,11.75
2022-11-28T07:12:01.951Z,12.18
2022-11-28T07:14:33.423Z,12.68
2022-11-28T07:17:01.698Z,12.23
2022-11-28T07:19:29.753Z,13.25
2022-11-28T07:21:57.756Z,11.82
2022-11-28T07:24:27.555Z,14.82
2022-11-28T07:26:55.692Z,12.23
2022-11-28T07:29:24.626Z,12.02
2022-11-28T07:31:52.986Z,13.32
2022-11-28T07:34:21.057Z,12.90
2022-11-28T07:36:49.103Z,13.18
2022-11-28T07:39:17.739Z,12.77
2022-11-28T07:41:47.179Z,15.48
2022-11-28T07:44:17.915Z,14.27
2022-11-28T07:46:46.883Z,13.40
2022-11-28T07:49:15.533Z,12.98
2022-11-28T07:51:43.656Z,14.63
2022-11-28T07:54:12.084Z,13.13
2022-11-28T07:57:10.935Z,13.02
2022-11-28T07:59:29.797Z,12.20
2022-11-28T08:01:58.065Z,13.32
2022-11-28T08:04:26.504Z,12.52
2022-11-28T08:06:54.623Z,12.77
2022-11-28T08:09:22.734Z,12.60
2022-11-28T08:11:51.748Z,13.30
2022-11-28T08:14:19.811Z,11.95
2022-11-28T08:16:49.658Z,11.15
2022-11-28T08:19:23.010Z,12.85
2022-11-28T08:21:53.015Z,12.40
2022-11-28T08:24:21.092Z,12.10
2022-11-28T08:26:49.126Z,11.98
2022-11-28T08:29:17.187Z,11.80
2022-11-28T08:31:45.388Z,11.35
2022-11-28T08:34:14.815Z,12.35
2022-11-28T08:36:43.433Z,11.38
2022-11-28T08:39:27.831Z,11.48
2022-11-28T08:41:58.836Z,10.43
2022-11-28T08:44:30.455Z,11.02
2022-11-28T08:46:58.878Z,11.00
2022-11-28T08:49:31.357Z,11.55
2022-11-28T08:51:59.663Z,11.82
2022-11-28T08:54:27.745Z,12.15
2022-11-28T08:56:55.850Z,10.73
2022-11-28T08:59:24.196Z,10.48
2022-11-28T09:01:53.583Z,10.88
2022-11-28T09:04:22.376Z,12.13
2022-11-28T09:06:52.018Z,11.32
2022-11-28T09:09:20.302Z,12.80
2022-11-28T09:11:48.474Z,12.70
2022-11-28T09:14:16.524Z,11.05
2022-11-28T09:16:44.951Z,11.75
2022-11-28T09:19:13.088Z,12.18
2022-11-28T09:21:41.658Z,11.30
2022-11-28T09:24:14.017Z,10.63
2022-11-28T09:26:42.140Z,11.30
2022-11-28T09:29:10.327Z,13.40
2022-11-28T09:31:41.932Z,10.80
2022-11-28T09:34:12.758Z,11.60
2022-11-28T09:36:40.836Z,11.15
2022-11-28T09:39:09.389Z,10.63
2022-11-28T09:41:59.323Z,12.00
2022-11-28T09:44:36.642Z,10.98
2022-11-28T09:47:11.567Z,10.88
2022-11-28T09:49:46.097Z,11.30
2022-11-28T09:52:31.297Z,12.52
2022-11-28T09:55:07.528Z,10.32
2022-11-28T09:57:41.511Z,12.18
2022-11-28T10:00:18.732Z,10.98
2022-11-28T10:03:04.260Z,10.63
2022-11-28T10:05:38.592Z,12.07
2022-11-28T10:08:22.422Z,11.02
2022-11-28T10:10:59.949Z,10.15
2022-11-28T10:14:06.618Z,11.45
2022-11-28T10:16:42.868Z,12.13
2022-11-28T10:19:31.640Z,12.38
2022-11-28T10:22:05.982Z,10.35
2022-11-28T10:24:40.063Z,12.23
2022-11-28T10:27:08.277Z,11.57
2022-11-28T10:29:46.943Z,11.30
2022-11-28T10:32:19.211Z,11.48
2022-11-28T10:34:52.658Z,15.45
2022-11-28T10:37:25.192Z,13.48
2022-11-28T10:39:53.790Z,11.85
2022-11-28T10:42:29.768Z,12.90
2022-11-28T10:45:12.959Z,11.30
2022-11-28T10:47:53.262Z,10.45
2022-11-28T10:50:32.043Z,11.93
2022-11-28T10:53:05.901Z,11.40
2022-11-28T10:55:45.160Z,11.43
2022-11-28T10:58:22.956Z,13.07
2022-11-28T11:00:57.311Z,11.02
2022-11-28T11:03:29.652Z,11.40
2022-11-28T11:05:57.953Z,9.73
2022-11-28T11:08:28.329Z,11.93
2022-11-28T11:11:04.118Z,13.85
2022-11-28T11:13:34.688Z,10.63
2022-11-28T11:16:07.359Z,10.65
2022-11-28T11:18:37.803Z,11.13
2022-11-28T11:21:15.217Z,11.65
2022-11-28T11:23:43.651Z,12.82
2022-11-28T11:26:23.253Z,12.10
2022-11-28T11:28:52.657Z,11.73
2022-11-28T11:31:25.841Z,12.45
2022-11-28T11:34:02.727Z,11.63
2022-11-28T11:36:32.776Z,12.77
2022-11-28T11:39:17.666Z,16.05
2022-11-28T11:41:47.210Z,13.00
2022-11-28T11:44:36.495Z,14.68
2022-11-28T11:47:07.661Z,14.05
2022-11-28T11:49:37.389Z,13.65
2022-11-28T11:52:08.323Z,13.48
2022-11-28T11:54:36.435Z,13.15
2022-11-28T11:57:31.212Z,14.38
2022-11-28T11:59:56.576Z,13.00
2022-11-28T12:02:33.772Z,13.68
2022-11-28T12:05:06.559Z,13.45
2022-11-28T12:10:12.287Z,11.88
2022-11-28T12:12:42.107Z,13.70
2022-11-28T12:15:17.379Z,15.73
2022-11-28T12:18:12.687Z,14.27
2022-11-28T12:20:56.957Z,13.18
2022-11-28T12:23:42.831Z,13.57
2022-11-28T12:26:20.080Z,12.88
2022-11-28T12:29:06.161Z,14.85
2022-11-28T12:31:45.544Z,13.32
2022-11-28T12:34:25.839Z,14.07
2022-11-28T12:37:04.298Z,14.23
2022-11-28T12:39:48.469Z,13.70
2022-11-28T12:42:36.980Z,15.85
2022-11-28T12:45:27.661Z,16.65
2022-11-28T12:48:03.246Z,15.52
2022-11-28T12:50:36.967Z,15.07
2022-11-28T12:53:41.093Z,15.57
2022-11-28T12:56:25.943Z,13.85
2022-11-28T12:59:03.941Z,15.20
2022-11-28T13:01:47.148Z,16.30
2022-11-28T13:04:33.662Z,13.70
2022-11-28T13:07:15.354Z,14.15
2022-11-28T13:09:55.481Z,16.30
2022-11-28T13:12:28.945Z,15.95
2022-11-28T13:15:01.718Z,15.68
2022-11-28T13:17:41.724Z,16.85
2022-11-28T13:20:20.705Z,15.30
2022-11-28T13:23:03.486Z,15.40
2022-11-28T13:25:40.989Z,14.68
2022-11-28T13:28:17.610Z,14.98
2022-11-28T13:30:49.745Z,13.82
2022-11-28T13:33:41.675Z,13.35
2022-11-28T13:39:16.638Z,14.35
2022-11-28T13:42:21.462Z,14.38
2022-11-28T13:44:45.223Z,14.40
2022-11-28T13:47:29.023Z,15.18
2022-11-28T13:50:50.734Z,14.13
2022-11-28T13:53:24.014Z,13.80
2022-11-28T13:56:11.410Z,14.40
2022-11-28T13:58:48.670Z,14.68
2022-11-28T14:01:19.255Z,14.13
2022-11-28T14:03:50.326Z,14.15
2022-11-28T14:06:22.454Z,12.57
2022-11-28T14:09:04.060Z,13.43
2022-11-28T14:11:56.694Z,13.50
2022-11-28T14:14:56.765Z,12.48
2022-11-28T14:17:49.468Z,11.80
2022-11-28T14:20:27.177Z,13.13
2022-11-28T14:23:08.330Z,12.38
2022-11-28T14:25:42.541Z,12.07
2022-11-28T14:28:25.127Z,14.07
2022-11-28T14:31:01.993Z,16.60
2022-11-28T14:33:36.839Z,13.75
2022-11-28T14:36:25.250Z,14.93
2022-11-28T14:39:27.968Z,13.18
2022-11-28T14:42:59.652Z,14.73
2022-11-28T14:45:45.288Z,14.85
2022-11-28T14:48:20.261Z,17.08
2022-11-28T14:50:52.533Z,15.27
2022-11-28T14:53:49.949Z,14.40
2022-11-28T14:56:29.493Z,16.95
2022-11-28T14:59:01.747Z,16.52
2022-11-28T15:01:45.010Z,17.13
2022-11-28T15:04:44.772Z,22.48
2022-11-28T15:07:25.566Z,23.90
2022-11-28T15:10:07.499Z,23.55
2022-11-28T15:12:47.629Z,21.60
2022-11-28T15:15:17.548Z,21.52
2022-11-28T15:17:51.423Z,17.77
2022-11-28T15:20:25.262Z,20.48
2022-11-28T15:22:53.577Z,21.55
2022-11-28T15:25:23.803Z,20.80
2022-11-28T15:27:52.435Z,24.90
2022-11-28T15:30:23.895Z,21.65
2022-11-28T15:32:56.667Z,22.33
2022-11-28T15:37:56.633Z,25.70
2022-11-28T15:40:27.618Z,24.55
2022-11-28T15:42:56.099Z,28.63
2022-11-28T15:45:26.795Z,25.35
2022-11-28T15:47:57.674Z,24.17
2022-11-28T15:50:27.394Z,26.25
2022-11-28T15:52:58.195Z,25.85
2022-11-28T15:55:29.657Z,29.55
2022-11-28T15:58:19.314Z,27.33
2022-11-28T16:00:51.586Z,33.17
2022-11-28T16:03:24.808Z,29.02
2022-11-28T16:05:55.871Z,29.92
2022-11-28T16:08:29.288Z,33.40
2022-11-28T16:10:58.220Z,36.05
2022-11-28T16:13:26.726Z,29.77
2022-11-28T16:15:58.991Z,30.77
2022-11-28T16:18:30.135Z,31.02
2022-11-28T16:21:01.394Z,33.85
2022-11-28T16:23:33.720Z,33.95
2022-11-28T16:26:04.060Z,33.38
2022-11-28T16:28:34.189Z,34.85
2022-11-28T16:31:02.684Z,35.50
2022-11-28T16:33:41.056Z,36.08
2022-11-28T16:36:19.117Z,38.50
2022-11-28T16:38:51.464Z,42.55
2022-11-28T16:41:23.518Z,45.88
2022-11-28T16:43:55.639Z,41.70
2022-11-28T16:46:26.064Z,49.50
2022-11-28T16:48:59.061Z,46.53
2022-11-28T16:51:33.836Z,53.40
2022-11-28T16:54:21.824Z,43.95
2022-11-28T16:56:49.953Z,55.85
2022-11-28T16:59:20.054Z,55.40
2022-11-28T17:01:50.313Z,66.88
2022-11-28T17:04:24.801Z,57.20
2022-11-28T17:06:54.043Z,61.53
2022-11-28T17:09:22.529Z,53.88
2022-11-28T17:11:57.438Z,66.70
2022-11-28T17:14:25.671Z,59.90
2022-11-28T17:16:53.969Z,70.32
2022-11-28T17:19:23.414Z,64.78
2022-11-28T17:21:54.098Z,63.38
2022-11-28T17:24:25.119Z,68.22
2022-11-28T17:26:54.972Z,71.63
2022-11-28T17:29:25.291Z,71.10
2022-11-28T17:31:55.423Z,72.18
2022-11-28T17:34:27.405Z,73.40
2022-11-28T17:36:55.709Z,72.00
2022-11-28T17:39:23.755Z,67.80
2022-11-28T17:41:52.262Z,72.53
2022-11-28T17:44:23.218Z,75.82
2022-11-28T17:46:52.341Z,67.70
2022-11-28T17:49:21.374Z,73.63
2022-11-28T17:51:51.374Z,65.90
2022-11-28T17:54:21.756Z,67.57
2022-11-28T17:56:51.259Z,65.70
2022-11-28T17:59:21.887Z,62.45
2022-11-28T18:01:50.680Z,66.10
2022-11-28T18:04:19.462Z,65.20
2022-11-28T18:06:49.961Z,63.75
2022-11-28T18:09:18.008Z,70.32
2022-11-28T18:11:46.834Z,70.70
2022-11-28T18:14:19.211Z,73.90
2022-11-28T18:16:47.919Z,69.32
2022-11-28T18:19:16.063Z,75.45
2022-11-28T18:21:44.161Z,69.07
2022-11-28T18:24:13.546Z,69.60
2022-11-28T18:26:41.622Z,66.70
2022-11-28T18:29:10.005Z,73.78
2022-11-28T18:31:38.181Z,69.95
2022-11-28T18:34:08.352Z,71.55
2022-11-28T18:36:38.657Z,71.03
2022-11-28T18:39:09.161Z,64.70
2022-11-28T18:41:39.930Z,80.72
2022-11-28T18:44:12.108Z,62.78
2022-11-28T18:46:40.940Z,60.67
2022-11-28T18:49:12.499Z,71.28
2022-11-28T18:51:40.528Z,64.40
2022-11-28T18:54:08.597Z,67.28
2022-11-28T18:56:38.101Z,71.30
2022-11-28T18:59:06.241Z,71.05
2022-11-28T19:01:35.797Z,66.25
2022-11-28T19:04:07.004Z,64.40
2022-11-28T19:06:35.705Z,68.25
2022-11-28T19:09:06.173Z,63.33
2022-11-28T19:11:34.784Z,59.20
2022-11-28T19:14:04.735Z,67.40
2022-11-28T19:16:37.552Z,68.60
2022-11-28T19:19:07.319Z,59.47
2022-11-28T19:21:36.976Z,63.97
2022-11-28T19:24:08.026Z,74.38
2022-11-28T19:26:37.380Z,67.13
2022-11-28T19:29:07.306Z,72.32
2022-11-28T19:31:37.286Z,76.47
2022-11-28T19:34:07.047Z,83.80
2022-11-28T19:36:37.586Z,69.15
2022-11-28T19:39:07.025Z,81.15
2022-11-28T19:41:35.388Z,62.40
2022-11-28T19:44:03.476Z,63.25
2022-11-28T19:46:35.724Z,68.30
2022-11-28T19:51:32.215Z,63.60
2022-11-28T19:54:03.644Z,56.58
2022-11-28T19:56:32.576Z,54.83
2022-11-28T19:59:01.532Z,56.92
2022-11-28T20:01:29.692Z,66.32
2022-11-28T20:03:59.804Z,66.07
2022-11-28T20:06:29.519Z,60.80
2022-11-28T20:09:00.541Z,60.53
2022-11-28T20:11:30.382Z,55.13
2022-11-28T20:13:59.347Z,62.20
2022-11-28T20:16:29.119Z,58.58
2022-11-28T20:19:00.364Z,63.95
2022-11-28T20:21:29.277Z,64.95
2022-11-28T20:23:59.726Z,68.05
2022-11-28T20:26:29.703Z,72.68
2022-11-28T20:28:58.616Z,71.20
2022-11-28T20:31:30.346Z,69.28
2022-11-28T20:34:00.457Z,71.15
2022-11-28T20:36:30.550Z,72.47
2022-11-28T20:38:59.756Z,65.07
2022-11-28T20:41:28.988Z,76.38
2022-11-28T20:43:57.306Z,64.85
2022-11-28T20:46:27.287Z,64.15
2022-11-28T20:49:00.156Z,70.13
2022-11-28T20:51:29.784Z,64.15
2022-11-28T20:54:00.867Z,73.17
2022-11-28T20:56:31.735Z,56.83
2022-11-28T20:59:00.819Z,58.17
2022-11-28T21:01:33.282Z,63.78
2022-11-28T21:04:04.830Z,63.92
2022-11-28T21:06:33.178Z,59.28
2022-11-28T21:09:01.304Z,62.45
2022-11-28T21:11:56.349Z,57.88
2022-11-28T21:14:18.999Z,56.35
2022-11-28T21:16:47.124Z,53.25
2022-11-28T21:19:16.827Z,63.50
2022-11-28T21:21:44.883Z,65.60
2022-11-28T21:24:14.520Z,62.03
2022-11-28T21:26:48.049Z,65.68
2022-11-28T21:29:17.692Z,65.18
2022-11-28T21:31:46.818Z,70.63
2022-11-28T21:34:17.710Z,64.60
2022-11-28T21:36:46.510Z,80.15
2022-11-28T21:39:17.202Z,73.47
2022-11-28T21:41:45.574Z,72.63
2022-11-28T21:44:13.644Z,69.75
2022-11-28T21:46:41.683Z,66.35
2022-11-28T21:49:09.726Z,68.38
2022-11-28T21:51:39.230Z,64.70
2022-11-28T21:54:07.265Z,74.75
2022-11-28T21:56:35.298Z,66.47
2022-11-28T21:59:05.507Z,76.57
2022-11-28T22:01:33.595Z,73.53
2022-11-28T22:04:03.045Z,67.57
2022-11-28T22:06:31.449Z,67.18
2022-11-28T22:09:08.593Z,75.47
2022-11-28T22:11:37.945Z,77.22
2022-11-28T22:14:06.176Z,71.50
2022-11-28T22:16:34.157Z,66.80
2022-11-28T22:19:02.411Z,61.67
2022-11-28T22:24:19.937Z,59.13
2022-11-28T22:26:48.029Z,64.55
2022-11-28T22:29:16.132Z,59.80
2022-11-28T22:31:44.384Z,64.85
2022-11-28T22:34:12.602Z,62.95
2022-11-28T22:36:40.838Z,56.65
2022-11-28T22:39:08.965Z,62.65
2022-11-28T22:41:38.543Z,67.30
2022-11-28T22:44:06.664Z,64.18
2022-11-28T22:46:34.767Z,65.55
2022-11-28T22:49:03.922Z,62.08
2022-11-28T22:51:32.671Z,72.43
2022-11-28T22:54:02.350Z,69.07
2022-11-28T22:56:31.759Z,67.18
2022-11-28T22:59:04.931Z,64.80
2022-11-28T23:01:34.895Z,60.75
2022-11-28T23:04:03.074Z,70.85
2022-11-28T23:06:32.919Z,70.50
2022-11-28T23:09:02.235Z,74.00
2022-11-28T23:11:32.831Z,64.85
2022-11-28T23:14:03.727Z,70.15
2022-11-28T23:16:33.220Z,68.80
2022-11-28T23:19:03.389Z,65.70
2022-11-28T23:21:33.231Z,69.70
2022-11-28T23:24:03.707Z,65.40
2022-11-28T23:26:32.970Z,72.00
2022-11-28T23:29:04.633Z,68.70
2022-11-28T23:31:34.740Z,69.93
2022-11-28T23:34:03.028Z,73.15
2022-11-28T23:36:38.469Z,70.13
2022-11-28T23:39:13.769Z,81.18
2022-11-28T23:41:42.416Z,69.05
2022-11-28T23:44:13.302Z,72.68
2022-11-28T23:46:42.413Z,71.70
2022-11-28T23:49:11.671Z,74.88
2022-11-28T23:51:41.008Z,68.00
2022-11-28T23:54:09.894Z,65.20
2022-11-28T23:56:40.057Z,72.55
2022-11-28T23:59:10.221Z,66.95
