createdAt,value
2022-09-05T00:00:12.223Z,101399.66
2022-09-05T00:02:49.184Z,101390.75
2022-09-05T00:05:19.889Z,101395.53
2022-09-05T00:07:58.726Z,101394.56
2022-09-05T00:10:27.529Z,101384.31
2022-09-05T00:13:09.965Z,101392.06
2022-09-05T00:15:43.345Z,101391.53
2022-09-05T00:23:19.927Z,101391.31
2022-09-05T00:24:28.426Z,101380.66
2022-09-05T00:24:42.051Z,101388.03
2022-09-05T00:27:34.320Z,101395.63
2022-09-05T00:31:08.910Z,101389.44
2022-09-05T00:33:25.317Z,101385.50
2022-09-05T00:36:14.080Z,101379.88
2022-09-05T00:38:51.664Z,101382.78
2022-09-05T00:41:19.009Z,101390.72
2022-09-05T00:43:48.568Z,101392.91
2022-09-05T00:46:22.428Z,101394.56
2022-09-05T00:48:53.530Z,101389.84
2022-09-05T00:51:34.669Z,101392.13
2022-09-05T00:54:02.215Z,101396.59
2022-09-05T00:56:45.366Z,101396.69
2022-09-05T00:59:24.612Z,101390.06
2022-09-05T01:02:18.436Z,101389.88
2022-09-05T01:04:45.749Z,101386.03
2022-09-05T01:07:18.985Z,101388.88
2022-09-05T01:10:07.974Z,101376.69
2022-09-05T01:12:52.676Z,101381.94
2022-09-05T01:16:05.111Z,101377.34
2022-09-05T01:18:38.524Z,101381.34
2022-09-05T01:21:34.834Z,101370.16
2022-09-05T01:24:14.618Z,101368.94
2022-09-05T01:26:57.549Z,101358.63
2022-09-05T01:29:38.204Z,101360.91
2022-09-05T01:32:37.676Z,101353.28
2022-09-05T01:35:23.458Z,101360.03
2022-09-05T01:37:55.883Z,101359.94
2022-09-05T01:40:23.087Z,101359.88
2022-09-05T01:43:08.784Z,101353.66
2022-09-05T01:45:52.690Z,101357.34
2022-09-05T01:48:32.028Z,101357.84
2022-09-05T01:51:28.658Z,101356.19
2022-09-05T01:54:24.314Z,101361.66
2022-09-05T01:57:02.380Z,101362.84
2022-09-05T01:59:45.854Z,101370.84
2022-09-05T02:02:22.894Z,101373.06
2022-09-05T02:05:09.443Z,101368.53
2022-09-05T02:08:02.734Z,101370.47
2022-09-05T02:10:48.001Z,101369.16
2022-09-05T02:13:15.971Z,101372.75
2022-09-05T02:15:59.927Z,101375.47
2022-09-05T02:18:47.317Z,101382.78
2022-09-05T02:21:23.375Z,101383.03
2022-09-05T02:23:54.890Z,101378.31
2022-09-05T02:26:27.461Z,101370.69
2022-09-05T02:29:28.813Z,101379.41
2022-09-05T02:32:02.225Z,101377.00
2022-09-05T02:34:47.772Z,101375.53
2022-09-05T02:37:24.213Z,101372.44
2022-09-05T02:45:03.869Z,101369.47
2022-09-05T02:45:18.300Z,101367.81
2022-09-05T02:46:01.435Z,101363.25
2022-09-05T02:48:31.804Z,101364.97
2022-09-05T02:56:06.699Z,101367.69
2022-09-05T02:57:33.108Z,101369.72
2022-09-05T02:57:39.946Z,101358.63
2022-09-05T02:59:48.416Z,101368.19
2022-09-05T03:02:26.194Z,101358.59
2022-09-05T03:05:04.332Z,101366.25
2022-09-05T03:07:42.069Z,101363.94
2022-09-05T03:10:26.805Z,101367.81
2022-09-05T03:13:27.637Z,101372.25
2022-09-05T03:16:04.381Z,101366.94
2022-09-05T03:18:55.255Z,101373.81
2022-09-05T03:21:37.597Z,101373.75
2022-09-05T03:24:17.548Z,101369.84
2022-09-05T03:26:44.996Z,101369.84
2022-09-05T03:29:28.415Z,101371.78
2022-09-05T03:32:04.712Z,101368.69
2022-09-05T03:34:31.926Z,101375.13
2022-09-05T03:37:10.375Z,101380.13
2022-09-05T03:39:37.653Z,101375.13
2022-09-05T03:42:27.895Z,101381.06
2022-09-05T03:44:58.201Z,101377.28
2022-09-05T03:47:37.964Z,101371.41
2022-09-05T03:57:07.290Z,101372.06
2022-09-05T03:57:24.063Z,101369.38
2022-09-05T03:57:24.924Z,101361.34
2022-09-05T03:58:57.098Z,101357.00
2022-09-05T04:02:43.686Z,101361.13
2022-09-05T04:08:13.920Z,101365.69
2022-09-05T04:08:31.819Z,101358.91
2022-09-05T04:10:23.292Z,101360.34
2022-09-05T04:12:55.663Z,101353.50
2022-09-05T04:15:28.355Z,101357.47
2022-09-05T04:18:04.011Z,101359.88
2022-09-05T04:20:48.895Z,101355.94
2022-09-05T04:23:25.682Z,101359.00
2022-09-05T04:26:12.497Z,101358.06
2022-09-05T04:28:59.740Z,101361.81
2022-09-05T04:31:36.030Z,101355.84
2022-09-05T04:34:03.233Z,101365.09
2022-09-05T04:36:33.503Z,101362.59
2022-09-05T04:39:18.992Z,101361.06
2022-09-05T04:41:52.652Z,101371.03
2022-09-05T04:44:28.220Z,101377.31
2022-09-05T04:46:57.315Z,101372.28
2022-09-05T04:49:27.962Z,101378.78
2022-09-05T04:52:00.702Z,101371.88
2022-09-05T04:54:34.365Z,101375.47
2022-09-05T04:57:13.945Z,101378.00
2022-09-05T05:03:33.323Z,101381.59
2022-09-05T05:06:17.344Z,101387.03
2022-09-05T05:06:18.515Z,101383.66
2022-09-05T05:08:40.770Z,101392.84
2022-09-05T05:17:59.309Z,101400.13
2022-09-05T05:18:07.956Z,101400.13
2022-09-05T05:18:11.491Z,101402.66
2022-09-05T05:20:42.148Z,101401.78
2022-09-05T05:23:08.227Z,101403.69
2022-09-05T05:26:01.759Z,101409.03
2022-09-05T05:28:41.381Z,101410.78
2022-09-05T05:31:12.823Z,101423.09
2022-09-05T05:33:40.713Z,101411.47
2022-09-05T05:36:14.701Z,101410.59
2022-09-05T05:39:11.231Z,101415.03
2022-09-05T05:41:38.476Z,101422.41
2022-09-05T05:44:13.347Z,101414.97
2022-09-05T05:46:42.653Z,101424.34
2022-09-05T05:49:15.760Z,101423.47
2022-09-05T05:52:13.099Z,101435.69
2022-09-05T05:54:40.317Z,101432.00
2022-09-05T05:57:30.496Z,101437.84
2022-09-05T06:00:04.289Z,101440.66
2022-09-05T06:03:24.651Z,101439.88
2022-09-05T06:05:47.316Z,101441.81
2022-09-05T06:14:31.244Z,101451.03
2022-09-05T06:14:58.128Z,101457.41
2022-09-05T06:15:02.641Z,101450.44
2022-09-05T06:17:09.385Z,101456.84
2022-09-05T06:22:07.593Z,101454.91
2022-09-05T06:23:01.125Z,101460.06
2022-09-05T06:25:47.001Z,101459.56
2022-09-05T06:28:19.171Z,101471.66
2022-09-05T06:31:29.309Z,101459.91
2022-09-05T06:34:33.172Z,101467.78
2022-09-05T06:37:06.337Z,101458.00
2022-09-05T06:39:36.422Z,101465.66
2022-09-05T06:42:40.616Z,101457.81
2022-09-05T06:45:07.789Z,101459.84
2022-09-05T06:47:56.685Z,101458.13
2022-09-05T06:50:29.562Z,101464.69
2022-09-05T06:53:20.979Z,101461.66
2022-09-05T06:56:00.633Z,101455.09
2022-09-05T06:58:30.609Z,101470.03
2022-09-05T07:00:58.999Z,101459.88
2022-09-05T07:03:52.649Z,101470.00
2022-09-05T07:07:02.026Z,101460.97
2022-09-05T07:09:19.713Z,101454.28
2022-09-05T07:11:56.621Z,101455.38
2022-09-05T07:14:29.775Z,101456.34
2022-09-05T07:16:58.203Z,101451.38
2022-09-05T07:19:35.421Z,101457.44
2022-09-05T07:22:36.261Z,101459.09
2022-09-05T07:25:08.643Z,101455.69
2022-09-05T07:27:46.843Z,101462.78
2022-09-05T07:30:27.108Z,101462.84
2022-09-05T07:32:56.048Z,101465.56
2022-09-05T07:35:41.878Z,101462.75
2022-09-05T07:38:14.762Z,101468.28
2022-09-05T07:41:05.275Z,101463.16
2022-09-05T07:43:35.529Z,101469.91
2022-09-05T07:46:14.209Z,101467.13
2022-09-05T07:48:47.440Z,101470.91
2022-09-05T07:56:49.937Z,101466.97
2022-09-05T07:57:10.065Z,101464.31
2022-09-05T07:57:27.192Z,101467.09
2022-09-05T08:00:02.296Z,101458.78
2022-09-05T08:02:47.051Z,101470.00
2022-09-05T08:05:26.502Z,101472.00
2022-09-05T08:08:06.500Z,101472.91
2022-09-05T08:11:23.966Z,101477.84
2022-09-05T08:16:43.159Z,101474.22
2022-09-05T08:19:29.283Z,101477.84
2022-09-05T08:21:57.716Z,101478.22
2022-09-05T08:24:26.873Z,101469.81
2022-09-05T08:27:03.263Z,101472.78
2022-09-05T08:29:36.196Z,101473.84
2022-09-05T08:32:09.456Z,101470.50
2022-09-05T08:34:52.840Z,101466.03
2022-09-05T08:37:25.885Z,101469.78
2022-09-05T08:40:10.174Z,101467.19
2022-09-05T08:42:45.613Z,101462.44
2022-09-05T08:46:40.347Z,101465.16
2022-09-05T08:48:46.179Z,101456.19
2022-09-05T08:51:22.304Z,101460.34
2022-09-05T08:54:08.468Z,101457.00
2022-09-05T08:56:46.269Z,101461.59
2022-09-05T09:00:18.638Z,101462.38
2022-09-05T09:02:52.043Z,101463.81
2022-09-05T09:05:19.321Z,101448.38
2022-09-05T09:07:57.108Z,101456.59
2022-09-05T09:10:30.836Z,101449.00
2022-09-05T09:13:04.065Z,101446.03
2022-09-05T09:15:39.211Z,101448.31
2022-09-05T09:18:16.839Z,101442.75
2022-09-05T09:20:45.136Z,101447.03
2022-09-05T09:23:32.294Z,101437.03
2022-09-05T09:26:17.087Z,101434.69
2022-09-05T09:29:04.189Z,101440.59
2022-09-05T09:31:43.063Z,101433.72
2022-09-05T09:34:13.057Z,101436.47
2022-09-05T09:36:56.216Z,101429.53
2022-09-05T09:39:43.754Z,101430.41
2022-09-05T09:42:32.398Z,101431.53
2022-09-05T09:45:28.762Z,101424.19
2022-09-05T09:48:09.866Z,101417.84
2022-09-05T09:50:37.085Z,101420.53
2022-09-05T09:53:13.296Z,101414.78
2022-09-05T09:55:59.449Z,101413.00
2022-09-05T09:58:45.432Z,101424.59
2022-09-05T10:01:20.132Z,101416.31
2022-09-05T10:10:40.396Z,101411.47
2022-09-05T10:10:46.651Z,101414.31
2022-09-05T10:10:54.222Z,101421.00
2022-09-05T10:12:55.343Z,101408.25
2022-09-05T10:15:52.709Z,101408.97
2022-09-05T10:18:49.281Z,101401.25
2022-09-05T10:21:35.286Z,101413.66
2022-09-05T10:24:05.511Z,101406.69
2022-09-05T10:26:58.838Z,101403.16
2022-09-05T10:29:41.225Z,101394.94
2022-09-05T10:34:39.449Z,101389.84
2022-09-05T10:35:23.397Z,101387.97
2022-09-05T10:38:00.777Z,101386.03
2022-09-05T10:40:39.690Z,101380.56
2022-09-05T10:43:26.363Z,101375.41
2022-09-05T10:46:04.122Z,101379.75
2022-09-05T10:48:43.678Z,101367.97
2022-09-05T10:51:26.954Z,101373.16
2022-09-05T10:54:13.746Z,101367.81
2022-09-05T10:56:49.521Z,101364.06
2022-09-05T11:01:08.283Z,101362.38
2022-09-05T11:02:34.664Z,101364.38
2022-09-05T11:05:19.406Z,101363.91
2022-09-05T11:07:52.682Z,101362.03
2022-09-05T11:10:23.452Z,101352.16
2022-09-05T11:12:57.714Z,101352.25
2022-09-05T11:15:31.441Z,101336.25
2022-09-05T11:18:03.870Z,101331.97
2022-09-05T11:20:45.007Z,101330.69
2022-09-05T11:23:12.705Z,101338.66
2022-09-05T11:25:41.362Z,101327.63
2022-09-05T11:28:16.915Z,101328.00
2022-09-05T11:30:49.267Z,101325.88
2022-09-05T11:39:00.723Z,101321.44
2022-09-05T11:40:07.048Z,101315.72
2022-09-05T11:40:25.657Z,101310.78
2022-09-05T11:42:53.889Z,101302.69
2022-09-05T11:45:21.045Z,101295.75
2022-09-05T11:48:02.244Z,101297.66
2022-09-05T11:50:44.825Z,101294.28
2022-09-05T11:53:24.131Z,101294.16
2022-09-05T11:55:51.358Z,101295.19
2022-09-05T11:58:43.675Z,101293.94
2022-09-05T12:01:41.286Z,101293.78
2022-09-05T12:04:29.224Z,101291.34
2022-09-05T12:07:07.349Z,101284.78
2022-09-05T12:10:47.310Z,101282.13
2022-09-05T12:13:21.685Z,101277.31
2022-09-05T12:16:07.614Z,101277.88
2022-09-05T12:18:42.006Z,101276.75
2022-09-05T12:21:19.627Z,101280.75
2022-09-05T12:24:08.290Z,101273.97
2022-09-05T12:27:38.394Z,101271.22
2022-09-05T12:29:38.739Z,101264.38
2022-09-05T12:34:31.884Z,101253.22
2022-09-05T12:36:04.423Z,101260.44
2022-09-05T12:41:33.093Z,101253.69
2022-09-05T12:41:42.756Z,101260.34
2022-09-05T12:44:42.204Z,101260.91
2022-09-05T12:47:19.026Z,101260.91
2022-09-05T12:50:02.942Z,101256.44
2022-09-05T12:52:33.705Z,101247.78
2022-09-05T12:55:13.730Z,101246.78
2022-09-05T13:01:19.023Z,101242.06
2022-09-05T13:03:15.335Z,101242.47
2022-09-05T13:03:31.859Z,101235.56
2022-09-05T13:06:04.021Z,101229.63
2022-09-05T13:08:47.281Z,101227.50
2022-09-05T13:14:57.930Z,101232.69
2022-09-05T13:15:06.047Z,101225.75
2022-09-05T13:17:59.193Z,101216.81
2022-09-05T13:20:36.500Z,101219.41
2022-09-05T13:23:21.934Z,101212.50
2022-09-05T13:26:05.778Z,101207.75
2022-09-05T13:28:51.532Z,101207.03
2022-09-05T13:37:53.871Z,101200.84
2022-09-05T13:37:55.064Z,101192.88
2022-09-05T13:38:02.867Z,101188.41
2022-09-05T13:40:23.000Z,101186.84
2022-09-05T13:43:04.055Z,101181.50
2022-09-05T13:45:35.131Z,101172.44
2022-09-05T13:48:05.171Z,101170.00
2022-09-05T13:50:40.385Z,101168.13
2022-09-05T13:53:15.390Z,101173.44
2022-09-05T13:56:03.638Z,101174.16
2022-09-05T13:58:48.086Z,101164.22
2022-09-05T14:01:30.263Z,101164.50
2022-09-05T14:05:05.210Z,101162.75
2022-09-05T14:10:06.628Z,101156.00
2022-09-05T14:12:37.229Z,101143.47
2022-09-05T14:15:13.652Z,101152.41
2022-09-05T14:18:20.657Z,101138.00
2022-09-05T14:21:13.967Z,101138.25
2022-09-05T14:23:44.953Z,101135.25
2022-09-05T14:26:15.848Z,101139.56
2022-09-05T14:28:46.670Z,101139.09
2022-09-05T14:37:34.253Z,101141.28
2022-09-05T14:37:43.861Z,101138.53
2022-09-05T14:38:01.084Z,101126.88
2022-09-05T14:40:29.510Z,101118.78
2022-09-05T14:43:27.091Z,101122.56
2022-09-05T14:46:03.748Z,101115.19
2022-09-05T14:48:43.164Z,101119.66
2022-09-05T14:51:25.705Z,101115.03
2022-09-05T14:58:28.398Z,101113.88
2022-09-05T15:02:38.894Z,101109.72
2022-09-05T15:02:48.284Z,101108.69
2022-09-05T15:05:11.218Z,101098.75
2022-09-05T15:07:44.272Z,101098.88
2022-09-05T15:12:14.506Z,101094.41
2022-09-05T15:13:10.152Z,101101.50
2022-09-05T15:15:40.130Z,101101.50
2022-09-05T15:18:13.273Z,101094.56
2022-09-05T15:20:41.633Z,101093.84
2022-09-05T15:23:28.105Z,101094.13
2022-09-05T15:26:01.368Z,101090.38
2022-09-05T15:28:31.570Z,101092.25
2022-09-05T15:31:05.053Z,101085.94
2022-09-05T15:33:32.670Z,101083.44
2022-09-05T15:36:00.485Z,101082.44
2022-09-05T15:38:29.904Z,101086.34
2022-09-05T15:41:17.301Z,101089.38
2022-09-05T15:44:03.047Z,101087.34
2022-09-05T15:46:35.793Z,101086.34
2022-09-05T15:49:04.083Z,101082.75
2022-09-05T15:51:40.429Z,101086.81
2022-09-05T15:54:10.785Z,101086.22
2022-09-05T15:56:46.172Z,101078.16
2022-09-05T15:59:13.651Z,101083.63
2022-09-05T16:01:59.999Z,101085.34
2022-09-05T16:08:54.206Z,101086.38
2022-09-05T16:10:41.914Z,101082.59
2022-09-05T16:10:46.271Z,101085.81
2022-09-05T16:12:58.641Z,101086.38
2022-09-05T16:17:26.428Z,101087.53
2022-09-05T16:23:13.324Z,101089.56
2022-09-05T16:23:30.677Z,101094.44
2022-09-05T16:24:14.859Z,101093.00
2022-09-05T16:26:44.292Z,101089.56
2022-09-05T16:29:25.243Z,101089.84
2022-09-05T16:32:05.983Z,101093.03
2022-09-05T16:34:52.523Z,101084.09
2022-09-05T16:37:29.872Z,101091.72
2022-09-05T16:39:57.135Z,101097.34
2022-09-05T16:42:47.989Z,101089.28
2022-09-05T16:45:15.294Z,101081.91
2022-09-05T16:47:45.329Z,101085.81
2022-09-05T16:50:34.795Z,101079.75
2022-09-05T16:53:28.235Z,101077.44
2022-09-05T16:55:57.344Z,101081.31
2022-09-05T16:58:30.599Z,101074.53
2022-09-05T17:01:09.542Z,101073.69
2022-09-05T17:03:36.855Z,101078.59
2022-09-05T17:06:25.590Z,101080.72
2022-09-05T17:09:12.231Z,101077.25
2022-09-05T17:11:52.407Z,101084.75
2022-09-05T17:14:38.919Z,101086.03
2022-09-05T17:18:18.596Z,101080.00
2022-09-05T17:20:14.677Z,101078.56
2022-09-05T17:25:04.135Z,101071.47
2022-09-05T17:29:23.473Z,101081.56
2022-09-05T17:29:40.005Z,101078.25
2022-09-05T17:31:55.576Z,101080.13
2022-09-05T17:34:32.952Z,101086.00
2022-09-05T17:37:11.809Z,101088.03
2022-09-05T17:39:46.896Z,101079.66
2022-09-05T17:42:14.690Z,101088.13
2022-09-05T17:45:12.846Z,101084.81
2022-09-05T17:47:58.107Z,101089.44
2022-09-05T17:50:25.372Z,101085.06
2022-09-05T17:53:24.894Z,101076.13
2022-09-05T17:55:50.185Z,101078.59
2022-09-05T17:58:26.874Z,101078.13
2022-09-05T18:01:16.083Z,101072.78
2022-09-05T18:03:45.032Z,101080.13
2022-09-05T18:06:15.253Z,101083.88
2022-09-05T18:08:45.302Z,101086.84
2022-09-05T18:11:25.477Z,101084.28
2022-09-05T18:13:53.788Z,101092.22
2022-09-05T18:19:34.592Z,101094.75
2022-09-05T18:22:06.558Z,101099.03
2022-09-05T18:24:42.873Z,101100.19
2022-09-05T18:27:37.810Z,101100.19
2022-09-05T18:30:02.677Z,101107.53
2022-09-05T18:32:39.489Z,101105.91
2022-09-05T18:35:37.898Z,101115.44
2022-09-05T18:38:14.695Z,101112.56
2022-09-05T18:40:48.323Z,101111.84
2022-09-05T18:43:15.587Z,101118.47
2022-09-05T18:45:52.172Z,101119.41
2022-09-05T18:48:29.045Z,101116.06
2022-09-05T18:51:15.321Z,101120.72
2022-09-05T18:53:47.471Z,101116.25
2022-09-05T18:56:20.637Z,101119.41
2022-09-05T18:58:52.328Z,101122.72
2022-09-05T19:01:33.619Z,101117.97
2022-09-05T19:04:03.401Z,101123.16
2022-09-05T19:06:35.733Z,101121.59
2022-09-05T19:09:07.147Z,101131.88
2022-09-05T19:11:37.760Z,101126.97
2022-09-05T19:14:39.048Z,101131.72
2022-09-05T19:17:08.812Z,101124.19
2022-09-05T19:20:04.963Z,101121.91
2022-09-05T19:23:10.367Z,101127.13
2022-09-05T19:25:37.972Z,101122.44
2022-09-05T19:33:28.448Z,101125.38
2022-09-05T19:37:09.047Z,101110.66
2022-09-05T19:37:24.274Z,101116.06
2022-09-05T19:37:29.752Z,101108.81
2022-09-05T19:47:27.753Z,101108.44
2022-09-05T19:47:38.730Z,101118.06
2022-09-05T19:47:50.193Z,101113.25
2022-09-05T19:48:35.131Z,101112.31
2022-09-05T19:51:16.203Z,101108.25
2022-09-05T19:53:58.315Z,101115.25
2022-09-05T19:56:35.866Z,101116.84
2022-09-05T19:59:14.487Z,101119.59
2022-09-05T20:01:45.791Z,101116.84
2022-09-05T20:04:19.081Z,101126.19
2022-09-05T20:06:50.300Z,101122.53
2022-09-05T20:09:17.638Z,101126.00
2022-09-05T20:11:56.961Z,101123.28
2022-09-05T20:14:24.357Z,101133.63
2022-09-05T20:16:54.121Z,101126.38
2022-09-05T20:19:25.508Z,101131.94
2022-09-05T20:21:58.424Z,101129.34
2022-09-05T20:24:25.739Z,101127.38
2022-09-05T20:26:53.882Z,101123.78
2022-09-05T20:29:54.019Z,101143.84
2022-09-05T20:32:17.634Z,101150.03
2022-09-05T20:37:09.391Z,101145.56
2022-09-05T20:43:15.284Z,101146.72
2022-09-05T20:43:20.810Z,101142.88
2022-09-05T20:43:43.738Z,101148.47
2022-09-05T20:47:46.440Z,101148.31
2022-09-05T20:48:58.917Z,101149.03
2022-09-05T20:54:21.959Z,101159.50
2022-09-05T20:54:42.504Z,101159.75
2022-09-05T20:57:14.753Z,101163.19
2022-09-05T20:59:42.596Z,101163.34
2022-09-05T21:02:21.216Z,101164.06
2022-09-05T21:05:20.133Z,101155.88
2022-09-05T21:07:53.173Z,101161.31
2022-09-05T21:10:54.831Z,101163.94
2022-09-05T21:13:23.412Z,101159.09
2022-09-05T21:15:52.793Z,101153.28
2022-09-05T21:18:23.619Z,101154.28
2022-09-05T21:21:02.086Z,101153.78
2022-09-05T21:23:37.428Z,101156.63
2022-09-05T21:26:05.856Z,101153.00
2022-09-05T21:28:40.333Z,101158.13
2022-09-05T21:31:14.644Z,101169.13
2022-09-05T21:33:45.862Z,101168.00
2022-09-05T21:36:15.030Z,101166.00
2022-09-05T21:38:43.111Z,101162.81
2022-09-05T21:41:28.653Z,101160.28
2022-09-05T21:47:35.026Z,101162.66
2022-09-05T21:47:48.112Z,101157.41
2022-09-05T21:49:37.800Z,101158.28
2022-09-05T21:52:06.644Z,101157.56
2022-09-05T21:59:16.839Z,101152.97
2022-09-05T21:59:28.803Z,101159.53
2022-09-05T22:00:15.398Z,101160.41
2022-09-05T22:02:49.008Z,101169.47
2022-09-05T22:05:16.427Z,101164.53
2022-09-05T22:07:43.676Z,101166.03
2022-09-05T22:10:11.101Z,101171.72
2022-09-05T22:12:38.841Z,101169.84
2022-09-05T22:15:27.368Z,101172.13
2022-09-05T22:18:07.661Z,101167.00
2022-09-05T22:20:44.372Z,101166.13
2022-09-05T22:23:11.973Z,101167.78
2022-09-05T22:25:39.342Z,101166.78
2022-09-05T22:28:10.502Z,101171.59
2022-09-05T22:30:38.710Z,101164.16
2022-09-05T22:33:06.096Z,101165.03
2022-09-05T22:35:34.376Z,101168.84
2022-09-05T22:38:11.872Z,101172.44
2022-09-05T22:40:41.078Z,101168.50
2022-09-05T22:43:09.614Z,101157.09
2022-09-05T22:45:37.788Z,101165.53
2022-09-05T22:48:09.293Z,101158.56
2022-09-05T22:50:36.962Z,101161.41
2022-09-05T22:53:06.974Z,101158.81
2022-09-05T22:55:37.172Z,101161.16
2022-09-05T22:58:04.847Z,101160.06
2022-09-05T23:00:34.653Z,101158.44
2022-09-05T23:03:03.418Z,101153.38
2022-09-05T23:05:32.251Z,101163.41
2022-09-05T23:08:00.026Z,101159.69
2022-09-05T23:10:27.589Z,101155.63
2022-09-05T23:12:54.692Z,101148.41
2022-09-05T23:15:21.805Z,101145.81
2022-09-05T23:17:56.000Z,101140.88
2022-09-05T23:20:24.033Z,101147.91
2022-09-05T23:22:51.578Z,101146.94
2022-09-05T23:25:18.894Z,101148.66
2022-09-05T23:27:46.124Z,101144.06
2022-09-05T23:30:13.303Z,101153.22
2022-09-05T23:32:47.489Z,101145.19
2022-09-05T23:35:14.725Z,101135.28
2022-09-05T23:37:43.609Z,101138.41
2022-09-05T23:40:11.837Z,101138.88
2022-09-05T23:42:39.599Z,101142.13
2022-09-05T23:45:07.785Z,101142.75
2022-09-05T23:47:37.440Z,101146.13
2022-09-05T23:50:05.122Z,101142.00
2022-09-05T23:52:37.697Z,101135.53
2022-09-05T23:55:05.169Z,101136.00
2022-09-05T23:57:32.456Z,101133.00
2022-09-05T23:59:59.642Z,101129.78
