createdAt,value
2022-07-28T00:01:28.054Z,89.60
2022-07-28T00:03:55.461Z,88.40
2022-07-28T00:06:22.890Z,86.80
2022-07-28T00:08:50.291Z,87.10
2022-07-28T00:11:17.942Z,88.20
2022-07-28T00:13:45.303Z,86.90
2022-07-28T00:16:12.968Z,87.30
2022-07-28T00:18:40.369Z,87.40
2022-07-28T00:21:07.711Z,87.00
2022-07-28T00:23:38.926Z,86.10
2022-07-28T00:26:09.072Z,86.10
2022-07-28T00:28:37.243Z,85.50
2022-07-28T00:31:08.347Z,85.30
2022-07-28T00:33:40.005Z,85.00
2022-07-28T00:36:11.639Z,84.80
2022-07-28T00:38:41.013Z,84.80
2022-07-28T00:41:12.390Z,85.60
2022-07-28T00:43:48.153Z,86.00
2022-07-28T00:46:17.642Z,85.70
2022-07-28T00:48:51.981Z,85.40
2022-07-28T00:51:22.106Z,85.80
2022-07-28T00:53:50.343Z,85.00
2022-07-28T00:56:19.761Z,85.30
2022-07-28T00:58:47.764Z,86.10
2022-07-28T01:01:17.804Z,85.40
2022-07-28T01:03:49.353Z,85.50
2022-07-28T01:06:31.406Z,85.30
2022-07-28T01:09:30.711Z,85.70
2022-07-28T01:12:35.461Z,85.70
2022-07-28T01:15:14.772Z,86.40
2022-07-28T01:17:51.317Z,85.60
2022-07-28T01:21:00.570Z,85.90
2022-07-28T01:23:33.584Z,86.40
2022-07-28T01:26:25.793Z,87.00
2022-07-28T01:29:25.005Z,87.20
2022-07-28T01:32:16.380Z,87.40
2022-07-28T01:34:57.735Z,87.10
2022-07-28T01:37:27.857Z,86.60
2022-07-28T01:39:59.596Z,86.80
2022-07-28T01:42:34.650Z,86.40
2022-07-28T01:45:02.823Z,86.40
2022-07-28T01:47:31.797Z,87.10
2022-07-28T01:50:02.347Z,87.70
2022-07-28T01:52:31.674Z,87.70
2022-07-28T01:55:02.540Z,87.90
2022-07-28T01:57:34.654Z,87.90
2022-07-28T02:00:03.672Z,88.40
2022-07-28T02:02:42.534Z,88.90
2022-07-28T02:05:13.383Z,90.00
2022-07-28T02:07:44.468Z,90.60
2022-07-28T02:10:14.851Z,90.60
2022-07-28T02:12:45.017Z,90.90
2022-07-28T02:15:14.690Z,91.60
2022-07-28T02:17:45.783Z,91.80
2022-07-28T02:20:14.836Z,91.60
2022-07-28T02:22:43.597Z,91.70
2022-07-28T02:25:11.582Z,92.40
2022-07-28T02:27:49.143Z,92.70
2022-07-28T02:30:23.302Z,93.30
2022-07-28T02:33:05.447Z,93.40
2022-07-28T02:35:53.388Z,93.60
2022-07-28T02:38:29.676Z,93.70
2022-07-28T02:41:02.587Z,93.80
2022-07-28T02:43:49.989Z,94.00
2022-07-28T02:46:22.165Z,93.80
2022-07-28T02:48:59.829Z,94.20
2022-07-28T02:51:29.417Z,94.10
2022-07-28T02:53:58.266Z,94.10
2022-07-28T02:56:26.489Z,94.40
2022-07-28T02:58:54.875Z,94.40
2022-07-28T03:01:23.547Z,94.40
2022-07-28T03:03:51.670Z,94.50
2022-07-28T03:06:28.546Z,94.60
2022-07-28T03:08:57.893Z,95.00
2022-07-28T03:11:27.600Z,95.10
2022-07-28T03:13:55.036Z,95.60
2022-07-28T03:16:22.930Z,95.70
2022-07-28T03:18:50.437Z,95.20
2022-07-28T03:21:18.204Z,95.10
2022-07-28T03:23:48.536Z,94.90
2022-07-28T03:26:32.865Z,94.60
2022-07-28T03:29:01.348Z,94.20
2022-07-28T03:31:33.831Z,94.60
2022-07-28T03:34:01.406Z,95.70
2022-07-28T03:36:40.156Z,96.00
2022-07-28T03:39:11.850Z,96.40
2022-07-28T03:41:41.401Z,96.30
2022-07-28T03:44:11.041Z,96.30
2022-07-28T03:46:47.217Z,96.50
2022-07-28T03:49:14.692Z,96.20
2022-07-28T03:51:42.125Z,95.50
2022-07-28T03:54:09.784Z,95.30
2022-07-28T03:56:37.200Z,95.50
2022-07-28T03:59:04.646Z,96.50
2022-07-28T04:01:32.132Z,96.40
2022-07-28T04:03:59.577Z,96.50
2022-07-28T04:06:26.927Z,95.90
2022-07-28T04:08:54.307Z,95.50
2022-07-28T04:11:21.767Z,95.80
2022-07-28T04:13:49.168Z,95.80
2022-07-28T04:16:16.574Z,95.90
2022-07-28T04:18:44.023Z,96.40
2022-07-28T04:21:11.409Z,96.20
2022-07-28T04:23:38.769Z,96.40
2022-07-28T04:26:06.254Z,96.90
2022-07-28T04:28:34.029Z,96.50
2022-07-28T04:31:01.447Z,96.60
2022-07-28T04:33:30.521Z,96.70
2022-07-28T04:35:57.962Z,96.40
2022-07-28T04:38:25.412Z,96.20
2022-07-28T04:40:53.007Z,95.80
2022-07-28T04:43:20.674Z,96.30
2022-07-28T04:45:54.633Z,96.30
2022-07-28T04:48:23.629Z,96.60
2022-07-28T04:50:53.049Z,96.20
2022-07-28T04:53:22.382Z,95.70
2022-07-28T04:55:51.624Z,95.30
2022-07-28T04:58:20.062Z,95.50
2022-07-28T05:00:50.573Z,95.30
2022-07-28T05:03:19.207Z,94.50
2022-07-28T05:05:49.199Z,94.20
2022-07-28T05:08:22.637Z,93.70
2022-07-28T05:10:55.987Z,93.50
2022-07-28T05:13:24.019Z,93.30
2022-07-28T05:15:51.433Z,93.00
2022-07-28T05:18:18.823Z,92.30
2022-07-28T05:20:46.186Z,92.50
2022-07-28T05:23:13.606Z,92.00
2022-07-28T05:25:40.926Z,91.80
2022-07-28T05:28:08.310Z,92.00
2022-07-28T05:30:37.002Z,91.50
2022-07-28T05:33:04.492Z,91.30
2022-07-28T05:35:31.926Z,90.80
2022-07-28T05:37:59.417Z,90.60
2022-07-28T05:40:27.339Z,90.60
2022-07-28T05:42:54.785Z,90.40
2022-07-28T05:45:22.338Z,90.40
2022-07-28T05:47:52.543Z,90.00
2022-07-28T05:50:22.210Z,90.40
2022-07-28T05:52:51.264Z,90.10
2022-07-28T05:55:19.365Z,90.20
2022-07-28T05:57:46.899Z,90.10
2022-07-28T06:00:19.647Z,90.10
2022-07-28T06:02:51.439Z,89.40
2022-07-28T06:05:21.559Z,89.00
2022-07-28T06:07:50.810Z,88.90
2022-07-28T06:10:20.584Z,88.20
2022-07-28T06:12:55.795Z,87.60
2022-07-28T06:15:26.070Z,87.70
2022-07-28T06:17:57.931Z,87.60
2022-07-28T06:20:27.835Z,87.90
2022-07-28T06:22:56.132Z,87.10
2022-07-28T06:25:25.724Z,87.40
2022-07-28T06:27:58.912Z,87.90
2022-07-28T06:30:27.214Z,86.70
2022-07-28T06:32:55.500Z,87.20
2022-07-28T06:35:23.326Z,87.00
2022-07-28T06:37:52.172Z,87.60
2022-07-28T06:40:20.792Z,87.60
2022-07-28T06:42:49.510Z,86.30
2022-07-28T06:45:19.614Z,85.80
2022-07-28T06:47:50.077Z,84.60
2022-07-28T06:50:25.503Z,85.30
2022-07-28T06:52:59.141Z,84.60
2022-07-28T06:55:34.791Z,84.70
2022-07-28T06:58:06.428Z,83.90
2022-07-28T07:00:33.878Z,84.00
2022-07-28T07:03:01.726Z,82.90
2022-07-28T07:05:32.099Z,83.30
2022-07-28T07:08:00.156Z,82.80
2022-07-28T07:10:27.618Z,83.40
2022-07-28T07:12:55.121Z,82.40
2022-07-28T07:15:22.551Z,82.70
2022-07-28T07:17:49.836Z,83.80
2022-07-28T07:20:18.448Z,82.20
2022-07-28T07:22:47.013Z,82.20
2022-07-28T07:25:18.796Z,81.70
2022-07-28T07:27:47.428Z,81.70
2022-07-28T07:30:16.689Z,81.60
2022-07-28T07:32:44.536Z,81.70
2022-07-28T07:35:12.655Z,81.30
2022-07-28T07:37:40.876Z,80.70
2022-07-28T07:40:09.284Z,80.70
2022-07-28T07:42:36.800Z,80.60
2022-07-28T07:45:04.708Z,80.30
2022-07-28T07:47:32.153Z,79.80
2022-07-28T07:50:03.899Z,79.80
2022-07-28T07:52:31.607Z,79.00
2022-07-28T07:54:58.966Z,79.60
2022-07-28T07:57:26.996Z,79.70
2022-07-28T07:59:54.365Z,78.90
2022-07-28T08:02:21.743Z,79.10
2022-07-28T08:04:49.167Z,78.90
2022-07-28T08:07:17.138Z,79.40
2022-07-28T08:09:49.352Z,79.70
2022-07-28T08:12:16.815Z,78.50
2022-07-28T08:14:52.011Z,78.70
2022-07-28T08:17:25.622Z,78.40
2022-07-28T08:19:54.487Z,78.70
2022-07-28T08:22:22.217Z,78.20
2022-07-28T08:24:49.714Z,77.50
2022-07-28T08:27:17.959Z,77.70
2022-07-28T08:29:45.333Z,77.20
2022-07-28T08:32:13.272Z,79.10
2022-07-28T08:34:40.698Z,77.10
2022-07-28T08:37:08.340Z,77.30
2022-07-28T08:39:36.552Z,76.60
2022-07-28T08:42:15.096Z,75.90
2022-07-28T08:44:56.556Z,75.80
2022-07-28T08:47:35.615Z,75.70
2022-07-28T08:50:08.527Z,75.90
2022-07-28T08:52:38.669Z,75.50
2022-07-28T08:55:08.736Z,75.30
2022-07-28T08:57:40.665Z,75.40
2022-07-28T09:00:10.701Z,75.30
2022-07-28T09:02:41.306Z,74.40
2022-07-28T09:05:09.486Z,75.10
2022-07-28T09:07:39.411Z,73.60
2022-07-28T09:10:07.918Z,72.80
2022-07-28T09:12:36.300Z,71.50
2022-07-28T09:15:08.056Z,71.90
2022-07-28T09:17:36.851Z,72.50
2022-07-28T09:20:10.696Z,72.20
2022-07-28T09:22:54.889Z,71.10
2022-07-28T09:25:22.512Z,70.40
2022-07-28T09:27:51.787Z,71.20
2022-07-28T09:30:30.597Z,71.70
2022-07-28T09:33:43.339Z,71.90
2022-07-28T09:36:02.232Z,70.30
2022-07-28T09:38:40.703Z,72.20
2022-07-28T09:41:08.161Z,72.30
2022-07-28T09:43:40.484Z,71.40
2022-07-28T09:46:16.430Z,71.50
2022-07-28T09:49:01.309Z,71.60
2022-07-28T09:51:35.810Z,71.80
2022-07-28T09:54:15.115Z,71.10
2022-07-28T09:56:44.661Z,71.30
2022-07-28T09:59:14.549Z,72.50
2022-07-28T10:01:59.852Z,71.00
2022-07-28T10:04:40.792Z,70.50
2022-07-28T10:07:11.178Z,70.50
2022-07-28T10:09:39.492Z,69.60
2022-07-28T10:12:18.337Z,68.70
2022-07-28T10:14:46.592Z,68.30
2022-07-28T10:17:34.267Z,69.00
2022-07-28T10:20:05.157Z,68.40
2022-07-28T10:22:39.538Z,68.60
2022-07-28T10:25:12.671Z,68.00
2022-07-28T10:27:46.972Z,67.10
2022-07-28T10:30:15.285Z,66.20
2022-07-28T10:32:44.657Z,66.40
2022-07-28T10:35:15.225Z,65.50
2022-07-28T10:38:00.354Z,66.10
2022-07-28T10:40:34.110Z,66.20
2022-07-28T10:43:02.799Z,65.80
2022-07-28T10:46:02.683Z,66.30
2022-07-28T10:48:23.988Z,65.90
2022-07-28T10:50:54.012Z,65.10
2022-07-28T10:53:52.778Z,64.80
2022-07-28T10:56:40.199Z,64.70
2022-07-28T10:59:35.960Z,64.70
2022-07-28T11:02:03.526Z,62.70
2022-07-28T11:04:48.919Z,62.90
2022-07-28T11:07:17.350Z,64.00
2022-07-28T11:09:47.410Z,63.70
2022-07-28T11:12:16.098Z,63.70
2022-07-28T11:14:44.771Z,64.70
2022-07-28T11:17:24.092Z,63.60
2022-07-28T11:20:16.800Z,64.20
2022-07-28T11:22:47.807Z,64.00
2022-07-28T11:25:20.637Z,63.10
2022-07-28T11:27:54.374Z,63.10
2022-07-28T11:30:36.999Z,63.80
2022-07-28T11:33:07.038Z,63.80
2022-07-28T11:35:53.195Z,63.30
2022-07-28T11:38:21.337Z,64.20
2022-07-28T11:40:56.397Z,64.60
2022-07-28T11:43:28.562Z,64.60
2022-07-28T11:46:04.697Z,65.70
2022-07-28T11:48:36.041Z,65.80
2022-07-28T11:51:03.390Z,66.70
2022-07-28T11:53:40.993Z,66.50
2022-07-28T11:56:12.781Z,67.70
2022-07-28T11:58:41.537Z,66.90
2022-07-28T12:01:18.085Z,67.00
2022-07-28T12:03:55.770Z,67.10
2022-07-28T12:06:28.961Z,67.00
2022-07-28T12:09:04.628Z,67.60
2022-07-28T12:11:42.790Z,66.40
2022-07-28T12:14:13.069Z,65.50
2022-07-28T12:16:49.790Z,65.40
2022-07-28T12:19:18.889Z,65.10
2022-07-28T12:21:56.742Z,64.70
2022-07-28T12:24:31.837Z,65.00
2022-07-28T12:27:14.915Z,64.80
2022-07-28T12:29:42.900Z,64.90
2022-07-28T12:32:10.700Z,64.40
2022-07-28T12:34:40.615Z,65.20
2022-07-28T12:37:12.525Z,65.90
2022-07-28T12:39:42.461Z,65.60
2022-07-28T12:42:12.375Z,65.30
2022-07-28T12:44:44.565Z,65.30
2022-07-28T12:47:13.913Z,65.10
2022-07-28T12:49:43.422Z,64.90
2022-07-28T12:52:18.072Z,64.80
2022-07-28T12:54:53.358Z,64.70
2022-07-28T12:57:49.157Z,65.80
2022-07-28T13:00:26.192Z,65.50
2022-07-28T13:02:58.140Z,65.60
2022-07-28T13:05:57.169Z,65.80
2022-07-28T13:08:27.222Z,65.70
2022-07-28T13:10:57.563Z,66.30
2022-07-28T13:13:27.304Z,66.80
2022-07-28T13:16:14.425Z,65.40
2022-07-28T13:18:43.738Z,66.00
2022-07-28T13:21:11.730Z,67.00
2022-07-28T13:23:39.371Z,67.00
2022-07-28T13:26:07.794Z,66.50
2022-07-28T13:28:35.697Z,66.10
2022-07-28T13:31:03.152Z,66.10
2022-07-28T13:33:30.696Z,66.10
2022-07-28T13:35:58.719Z,65.20
2022-07-28T13:38:26.152Z,66.10
2022-07-28T13:40:53.575Z,67.00
2022-07-28T13:43:21.077Z,66.40
2022-07-28T13:45:48.463Z,66.00
2022-07-28T13:48:15.992Z,66.90
2022-07-28T13:50:43.376Z,66.30
2022-07-28T13:53:10.813Z,67.10
2022-07-28T13:55:38.293Z,65.80
2022-07-28T13:58:08.726Z,66.00
2022-07-28T14:00:36.429Z,66.50
2022-07-28T14:03:08.466Z,67.30
2022-07-28T14:05:36.480Z,67.20
2022-07-28T14:08:04.296Z,67.60
2022-07-28T14:10:31.655Z,67.80
2022-07-28T14:13:00.260Z,68.00
2022-07-28T14:15:27.733Z,66.60
2022-07-28T14:17:55.228Z,67.10
2022-07-28T14:20:22.626Z,67.60
2022-07-28T14:22:51.289Z,68.20
2022-07-28T14:25:20.854Z,68.10
2022-07-28T14:27:50.183Z,68.00
2022-07-28T14:30:22.661Z,68.40
2022-07-28T14:32:49.977Z,68.50
2022-07-28T14:35:17.715Z,68.20
2022-07-28T14:40:33.285Z,67.30
2022-07-28T14:43:07.769Z,67.20
2022-07-28T14:46:00.551Z,67.80
2022-07-28T14:48:23.103Z,68.50
2022-07-28T14:50:52.329Z,68.80
2022-07-28T14:53:22.183Z,69.80
2022-07-28T14:55:49.674Z,68.60
2022-07-28T14:58:17.114Z,68.70
2022-07-28T15:00:44.584Z,68.90
2022-07-28T15:03:11.983Z,69.90
2022-07-28T15:05:39.363Z,69.40
2022-07-28T15:08:06.792Z,69.60
2022-07-28T15:10:34.160Z,69.40
2022-07-28T15:13:01.536Z,69.00
2022-07-28T15:15:29.366Z,68.80
2022-07-28T15:17:57.407Z,69.70
2022-07-28T15:20:24.877Z,69.40
2022-07-28T15:22:52.362Z,69.60
2022-07-28T15:25:20.525Z,69.70
2022-07-28T15:27:47.856Z,70.20
2022-07-28T15:30:15.243Z,70.20
2022-07-28T15:32:57.099Z,69.80
2022-07-28T15:35:25.829Z,70.50
2022-07-28T15:37:53.500Z,70.20
2022-07-28T15:40:21.143Z,69.90
2022-07-28T15:42:48.577Z,70.30
2022-07-28T15:45:16.029Z,70.80
2022-07-28T15:47:43.418Z,70.20
2022-07-28T15:50:11.026Z,69.90
2022-07-28T15:52:38.545Z,70.10
2022-07-28T15:55:06.551Z,69.70
2022-07-28T15:57:37.744Z,69.80
2022-07-28T16:00:07.195Z,69.40
2022-07-28T16:02:34.724Z,69.90
2022-07-28T16:05:02.179Z,70.40
2022-07-28T16:07:31.002Z,70.20
2022-07-28T16:09:58.842Z,70.30
2022-07-28T16:12:26.383Z,71.00
2022-07-28T16:14:54.246Z,71.40
2022-07-28T16:17:22.676Z,71.50
2022-07-28T16:19:51.697Z,71.80
2022-07-28T16:22:20.307Z,71.60
2022-07-28T16:24:48.519Z,71.20
2022-07-28T16:27:15.852Z,71.70
2022-07-28T16:29:44.659Z,72.00
2022-07-28T16:32:12.215Z,71.50
2022-07-28T16:34:39.946Z,71.60
2022-07-28T16:37:07.603Z,71.00
2022-07-28T16:39:35.184Z,71.60
2022-07-28T16:42:03.077Z,71.30
2022-07-28T16:44:31.180Z,70.80
2022-07-28T16:46:58.875Z,71.20
2022-07-28T16:49:26.509Z,71.10
2022-07-28T16:51:55.486Z,71.10
2022-07-28T16:54:23.268Z,70.90
2022-07-28T16:56:51.253Z,71.20
2022-07-28T16:59:18.682Z,71.20
2022-07-28T17:01:46.844Z,70.70
2022-07-28T17:04:16.172Z,71.60
2022-07-28T17:06:44.503Z,71.10
2022-07-28T17:09:12.381Z,71.00
2022-07-28T17:11:41.731Z,72.30
2022-07-28T17:14:10.450Z,72.30
2022-07-28T17:16:38.191Z,71.80
2022-07-28T17:19:05.571Z,72.00
2022-07-28T17:21:33.017Z,72.00
2022-07-28T17:24:00.433Z,72.20
2022-07-28T17:27:32.349Z,71.30
2022-07-28T17:29:16.765Z,71.80
2022-07-28T17:31:44.376Z,71.50
2022-07-28T17:34:12.045Z,71.60
2022-07-28T17:36:41.239Z,72.70
2022-07-28T17:39:09.799Z,73.60
2022-07-28T17:41:37.331Z,73.60
2022-07-28T17:44:05.787Z,73.00
2022-07-28T17:46:34.905Z,74.00
2022-07-28T17:49:03.072Z,75.10
2022-07-28T17:51:30.871Z,75.30
2022-07-28T17:53:58.363Z,74.90
2022-07-28T17:56:26.179Z,76.10
2022-07-28T17:58:53.684Z,76.60
2022-07-28T18:01:21.165Z,76.20
2022-07-28T18:03:59.159Z,75.60
2022-07-28T18:06:33.943Z,76.10
2022-07-28T18:09:08.173Z,75.60
2022-07-28T18:11:56.065Z,76.20
2022-07-28T18:14:29.190Z,76.50
2022-07-28T18:16:57.872Z,76.80
2022-07-28T18:19:26.587Z,77.20
2022-07-28T18:21:54.317Z,77.50
2022-07-28T18:24:22.776Z,77.70
2022-07-28T18:26:51.371Z,78.40
2022-07-28T18:29:20.354Z,78.40
2022-07-28T18:31:50.710Z,79.60
2022-07-28T18:34:19.057Z,79.90
2022-07-28T18:36:48.281Z,78.90
2022-07-28T18:39:18.313Z,79.20
2022-07-28T18:41:47.766Z,80.60
2022-07-28T18:44:19.656Z,81.30
2022-07-28T18:46:48.305Z,82.00
2022-07-28T18:49:15.938Z,80.70
2022-07-28T18:51:45.548Z,81.10
2022-07-28T18:54:18.696Z,81.90
2022-07-28T18:56:47.793Z,81.80
2022-07-28T18:59:15.547Z,81.80
2022-07-28T19:01:42.958Z,80.00
2022-07-28T19:04:10.508Z,79.70
2022-07-28T19:06:38.056Z,79.80
2022-07-28T19:09:05.586Z,80.20
2022-07-28T19:11:33.558Z,82.40
2022-07-28T19:14:01.162Z,83.10
2022-07-28T19:16:28.568Z,83.10
2022-07-28T19:18:55.996Z,82.30
2022-07-28T19:21:24.317Z,82.10
2022-07-28T19:23:52.997Z,81.00
2022-07-28T19:26:21.603Z,80.90
2022-07-28T19:28:49.108Z,80.90
2022-07-28T19:31:16.652Z,80.70
2022-07-28T19:33:44.345Z,80.80
2022-07-28T19:36:13.809Z,80.90
2022-07-28T19:38:41.839Z,81.90
2022-07-28T19:41:10.389Z,82.10
2022-07-28T19:43:37.779Z,83.10
2022-07-28T19:46:05.390Z,83.40
2022-07-28T19:48:34.144Z,83.90
2022-07-28T19:51:01.707Z,83.90
2022-07-28T19:53:32.404Z,84.40
2022-07-28T19:56:01.965Z,84.00
2022-07-28T19:58:29.341Z,85.00
2022-07-28T20:00:57.140Z,84.10
2022-07-28T20:04:03.255Z,84.70
2022-07-28T20:06:12.735Z,86.00
2022-07-28T20:08:40.179Z,86.10
2022-07-28T20:11:08.245Z,84.60
2022-07-28T20:13:35.857Z,85.50
2022-07-28T20:16:03.255Z,85.20
2022-07-28T20:18:30.727Z,85.80
2022-07-28T20:20:58.094Z,86.20
2022-07-28T20:23:25.563Z,84.90
2022-07-28T20:25:52.892Z,85.70
2022-07-28T20:28:21.371Z,85.10
2022-07-28T20:30:49.185Z,86.50
2022-07-28T20:33:16.875Z,85.10
2022-07-28T20:35:44.246Z,86.30
2022-07-28T20:38:11.689Z,85.60
2022-07-28T20:40:39.173Z,85.90
2022-07-28T20:43:06.549Z,84.50
2022-07-28T20:45:34.496Z,84.00
2022-07-28T20:48:01.962Z,84.40
2022-07-28T20:50:29.489Z,86.00
2022-07-28T20:53:15.412Z,85.30
2022-07-28T20:55:42.813Z,84.80
2022-07-28T20:58:10.159Z,85.00
2022-07-28T21:00:39.739Z,84.00
2022-07-28T21:03:07.151Z,83.50
2022-07-28T21:05:35.426Z,85.00
2022-07-28T21:08:06.216Z,84.00
2022-07-28T21:10:36.749Z,84.50
2022-07-28T21:13:04.566Z,84.90
2022-07-28T21:15:32.214Z,84.60
2022-07-28T21:17:59.749Z,85.30
2022-07-28T21:20:27.413Z,85.40
2022-07-28T21:22:54.790Z,85.30
2022-07-28T21:25:22.836Z,84.60
2022-07-28T21:28:08.857Z,84.50
2022-07-28T21:30:36.308Z,84.70
2022-07-28T21:33:03.868Z,84.60
2022-07-28T21:35:31.228Z,84.80
2022-07-28T21:37:58.654Z,85.40
2022-07-28T21:40:26.630Z,85.90
2022-07-28T21:42:54.032Z,86.30
2022-07-28T21:45:21.615Z,86.70
2022-07-28T21:47:49.091Z,86.20
2022-07-28T21:50:16.523Z,86.30
2022-07-28T21:52:43.901Z,86.40
2022-07-28T21:55:12.104Z,87.00
2022-07-28T21:57:39.520Z,87.00
2022-07-28T22:00:09.165Z,87.30
2022-07-28T22:02:36.710Z,87.80
2022-07-28T22:05:05.026Z,87.80
2022-07-28T22:07:32.564Z,87.80
2022-07-28T22:09:59.939Z,88.70
2022-07-28T22:12:27.360Z,90.00
2022-07-28T22:14:54.713Z,89.80
2022-07-28T22:17:22.105Z,88.60
2022-07-28T22:19:49.443Z,88.00
2022-07-28T22:22:18.358Z,86.70
2022-07-28T22:24:46.375Z,84.80
2022-07-28T22:27:13.825Z,80.40
2022-07-28T22:29:51.241Z,77.40
2022-07-28T22:32:28.565Z,77.80
2022-07-28T22:34:59.467Z,79.70
2022-07-28T22:37:26.838Z,82.90
2022-07-28T22:39:54.440Z,81.80
2022-07-28T22:42:22.310Z,81.80
2022-07-28T22:44:49.702Z,82.80
2022-07-28T22:47:17.150Z,84.30
2022-07-28T22:49:44.514Z,87.20
2022-07-28T22:52:12.997Z,89.90
2022-07-28T22:57:22.171Z,90.40
2022-07-28T22:59:51.265Z,90.50
2022-07-28T23:02:19.077Z,91.20
2022-07-28T23:04:51.453Z,91.30
2022-07-28T23:07:19.542Z,91.30
2022-07-28T23:09:47.102Z,92.00
2022-07-28T23:12:14.819Z,91.60
2022-07-28T23:14:42.788Z,91.70
2022-07-28T23:17:10.477Z,91.70
2022-07-28T23:19:37.899Z,92.40
2022-07-28T23:22:05.437Z,91.70
2022-07-28T23:24:33.067Z,93.40
2022-07-28T23:27:00.470Z,92.50
2022-07-28T23:29:27.924Z,92.80
2022-07-28T23:31:55.409Z,92.70
2022-07-28T23:34:22.928Z,93.40
2022-07-28T23:36:50.494Z,93.10
2022-07-28T23:39:17.918Z,93.80
2022-07-28T23:41:47.110Z,94.10
2022-07-28T23:44:14.877Z,94.30
2022-07-28T23:46:42.873Z,94.80
2022-07-28T23:49:11.375Z,94.00
2022-07-28T23:51:47.266Z,95.10
2022-07-28T23:54:16.496Z,94.80
2022-07-28T23:56:45.394Z,94.40
2022-07-28T23:59:14.419Z,94.80
