createdAt,value
2019-05-21T00:00:44.747Z,9.63
2019-05-21T00:03:14.847Z,9.57
2019-05-21T00:05:45.019Z,9.13
2019-05-21T00:08:16.050Z,9.23
2019-05-21T00:10:46.155Z,7.90
2019-05-21T00:13:23.168Z,9.47
2019-05-21T00:15:53.315Z,9.47
2019-05-21T00:18:26.478Z,10.70
2019-05-21T00:20:56.582Z,10.63
2019-05-21T00:23:26.674Z,10.23
2019-05-21T00:25:59.799Z,11.93
2019-05-21T00:28:38.011Z,11.20
2019-05-21T00:32:06.243Z,12.73
2019-05-21T00:35:32.467Z,10.77
2019-05-21T00:38:58.167Z,12.03
2019-05-21T00:42:01.501Z,12.37
2019-05-21T00:44:43.595Z,9.83
2019-05-21T00:47:14.843Z,11.53
2019-05-21T00:49:45.951Z,11.23
2019-05-21T00:52:16.092Z,10.13
2019-05-21T00:54:46.178Z,9.03
2019-05-21T00:57:16.314Z,11.97
2019-05-21T00:59:48.596Z,9.83
2019-05-21T01:02:21.742Z,11.00
2019-05-21T01:05:00.581Z,11.70
2019-05-21T01:07:26.475Z,11.83
2019-05-21T01:09:58.823Z,10.23
2019-05-21T01:12:28.902Z,13.03
2019-05-21T01:14:58.997Z,12.80
2019-05-21T01:17:35.895Z,12.97
2019-05-21T01:20:07.231Z,12.63
2019-05-21T01:22:37.323Z,12.90
2019-05-21T01:25:19.583Z,12.73
2019-05-21T01:27:50.771Z,12.70
2019-05-21T01:30:20.872Z,11.83
2019-05-21T01:32:51.035Z,10.87
2019-05-21T01:35:21.150Z,10.17
2019-05-21T01:37:51.283Z,10.37
2019-05-21T01:40:23.318Z,10.23
2019-05-21T01:42:54.382Z,10.53
2019-05-21T01:45:24.473Z,9.27
2019-05-21T01:47:54.566Z,10.53
2019-05-21T01:50:31.574Z,9.67
2019-05-21T01:53:01.711Z,7.83
2019-05-21T01:55:32.715Z,8.00
2019-05-21T01:58:03.768Z,7.83
2019-05-21T02:00:33.859Z,7.20
2019-05-21T02:03:04.943Z,6.77
2019-05-21T02:05:36.059Z,8.63
2019-05-21T02:08:12.208Z,9.53
2019-05-21T02:10:42.319Z,8.87
2019-05-21T02:13:13.390Z,9.00
2019-05-21T02:15:44.424Z,9.27
2019-05-21T02:18:14.590Z,10.87
2019-05-21T02:20:44.643Z,10.67
2019-05-21T02:23:15.320Z,9.50
2019-05-21T02:25:52.240Z,9.27
2019-05-21T02:28:25.388Z,10.23
2019-05-21T02:31:01.524Z,9.17
2019-05-21T02:33:32.615Z,9.03
2019-05-21T02:36:22.249Z,8.90
2019-05-21T02:38:55.468Z,8.60
2019-05-21T02:41:41.451Z,5.67
2019-05-21T02:44:14.515Z,4.93
2019-05-21T02:46:44.598Z,4.50
2019-05-21T02:49:14.708Z,4.63
2019-05-21T02:51:45.795Z,4.90
2019-05-21T02:54:15.879Z,5.00
2019-05-21T02:56:45.980Z,4.50
2019-05-21T02:59:22.082Z,4.93
2019-05-21T03:02:12.569Z,4.60
2019-05-21T03:04:47.317Z,4.00
2019-05-21T03:07:18.376Z,4.73
2019-05-21T03:09:50.384Z,3.67
2019-05-21T03:12:20.966Z,3.30
2019-05-21T03:14:51.988Z,3.97
2019-05-21T03:17:23.025Z,3.50
2019-05-21T03:19:58.472Z,2.93
2019-05-21T03:22:30.540Z,2.70
2019-05-21T03:25:02.297Z,2.50
2019-05-21T03:27:41.434Z,3.00
2019-05-21T03:30:15.208Z,2.90
2019-05-21T03:32:45.317Z,4.07
2019-05-21T03:35:22.137Z,3.63
2019-05-21T03:37:55.891Z,3.40
2019-05-21T03:40:26.864Z,4.53
2019-05-21T03:42:57.042Z,4.60
2019-05-21T03:45:28.136Z,4.67
2019-05-21T03:48:13.324Z,4.37
2019-05-21T03:50:43.440Z,5.10
2019-05-21T03:53:16.551Z,5.07
2019-05-21T03:55:46.663Z,5.50
2019-05-21T03:58:16.756Z,5.97
2019-05-21T04:00:48.821Z,6.40
2019-05-21T04:03:31.037Z,6.30
2019-05-21T04:06:01.136Z,6.90
2019-05-21T04:08:31.216Z,8.83
2019-05-21T04:11:03.320Z,8.30
2019-05-21T04:13:35.621Z,9.90
2019-05-21T04:16:07.356Z,8.50
2019-05-21T04:18:42.283Z,10.73
2019-05-21T04:21:18.364Z,10.20
2019-05-21T04:23:48.484Z,10.90
2019-05-21T04:26:18.573Z,13.20
2019-05-21T04:28:48.679Z,10.53
2019-05-21T04:31:21.632Z,12.07
2019-05-21T04:33:59.491Z,11.00
2019-05-21T04:36:29.600Z,11.00
2019-05-21T04:39:00.652Z,10.53
2019-05-21T04:41:30.756Z,9.93
2019-05-21T04:44:00.875Z,8.53
2019-05-21T04:46:34.104Z,10.00
2019-05-21T04:49:04.465Z,8.90
2019-05-21T04:51:34.585Z,8.03
2019-05-21T04:54:04.697Z,8.80
2019-05-21T04:56:35.762Z,7.33
2019-05-21T04:59:05.861Z,7.60
2019-05-21T05:01:45.224Z,6.80
2019-05-21T05:04:21.169Z,6.90
2019-05-21T05:06:50.366Z,7.67
2019-05-21T05:09:23.551Z,8.50
2019-05-21T05:11:53.632Z,9.60
2019-05-21T05:14:24.715Z,8.97
2019-05-21T05:17:06.928Z,9.07
2019-05-21T05:19:42.966Z,9.50
2019-05-21T05:22:18.842Z,8.50
2019-05-21T05:24:55.932Z,8.90
2019-05-21T05:27:31.908Z,8.30
2019-05-21T05:30:11.507Z,9.03
2019-05-21T05:32:43.645Z,9.00
2019-05-21T05:35:14.959Z,8.60
2019-05-21T05:37:48.591Z,8.40
2019-05-21T05:40:23.571Z,6.90
2019-05-21T05:42:53.702Z,8.20
2019-05-21T05:45:24.453Z,7.30
2019-05-21T05:48:00.764Z,8.30
2019-05-21T05:50:33.478Z,7.43
2019-05-21T05:53:12.599Z,7.30
2019-05-21T05:55:42.707Z,7.30
2019-05-21T05:58:20.602Z,7.07
2019-05-21T06:00:50.794Z,7.50
2019-05-21T06:03:33.188Z,6.83
2019-05-21T06:06:03.315Z,6.80
2019-05-21T06:08:33.400Z,6.17
2019-05-21T06:11:04.402Z,6.47
2019-05-21T06:13:41.449Z,7.13
2019-05-21T06:16:21.856Z,6.90
2019-05-21T06:18:59.875Z,5.90
2019-05-21T06:21:33.924Z,7.63
2019-05-21T06:24:03.980Z,6.17
2019-05-21T06:26:34.159Z,6.33
2019-05-21T06:29:18.282Z,6.40
2019-05-21T06:31:48.351Z,5.57
2019-05-21T06:34:19.536Z,5.40
2019-05-21T06:36:56.709Z,5.57
2019-05-21T06:39:30.797Z,5.20
2019-05-21T06:42:01.852Z,5.80
2019-05-21T06:44:32.901Z,5.10
2019-05-21T06:47:02.983Z,4.53
2019-05-21T06:49:33.078Z,5.37
2019-05-21T06:52:03.175Z,5.40
2019-05-21T06:54:33.284Z,5.00
2019-05-21T06:57:03.752Z,5.30
2019-05-21T06:59:33.834Z,4.80
2019-05-21T07:02:05.147Z,4.33
2019-05-21T07:04:38.263Z,5.63
2019-05-21T07:07:08.364Z,4.37
2019-05-21T07:09:38.435Z,4.17
2019-05-21T07:12:24.727Z,4.03
2019-05-21T07:14:54.797Z,3.80
2019-05-21T07:17:25.829Z,4.27
2019-05-21T07:19:56.894Z,3.30
2019-05-21T07:22:26.999Z,4.40
2019-05-21T07:25:07.113Z,3.97
2019-05-21T07:27:37.261Z,3.43
2019-05-21T07:30:08.884Z,3.23
2019-05-21T07:32:45.218Z,3.93
2019-05-21T07:35:15.604Z,3.23
2019-05-21T07:37:46.661Z,3.77
2019-05-21T07:40:36.114Z,4.03
2019-05-21T07:43:25.900Z,3.60
2019-05-21T07:45:58.219Z,4.33
2019-05-21T07:48:34.532Z,2.93
2019-05-21T07:51:04.712Z,2.93
2019-05-21T07:53:42.866Z,2.60
2019-05-21T07:56:12.960Z,3.73
2019-05-21T07:58:45.034Z,3.17
2019-05-21T08:01:16.096Z,2.87
2019-05-21T08:03:48.845Z,2.50
2019-05-21T08:06:19.912Z,2.37
2019-05-21T08:09:10.933Z,2.50
2019-05-21T08:11:31.417Z,1.97
2019-05-21T08:14:01.548Z,2.47
2019-05-21T08:16:31.662Z,2.10
2019-05-21T08:19:02.677Z,2.23
2019-05-21T08:21:32.832Z,2.83
2019-05-21T08:24:02.932Z,1.53
2019-05-21T08:26:35.071Z,1.80
2019-05-21T08:29:11.445Z,2.13
2019-05-21T08:31:47.424Z,1.27
2019-05-21T08:34:21.668Z,1.90
2019-05-21T08:36:52.387Z,1.90
2019-05-21T08:39:28.669Z,2.00
2019-05-21T08:41:55.251Z,1.70
2019-05-21T08:44:33.211Z,1.87
2019-05-21T08:47:10.650Z,1.27
2019-05-21T08:49:44.202Z,1.50
2019-05-21T08:52:13.778Z,1.80
2019-05-21T08:54:47.492Z,1.53
2019-05-21T08:57:17.628Z,1.60
2019-05-21T08:59:48.017Z,1.63
2019-05-21T09:02:19.153Z,1.63
2019-05-21T09:04:50.247Z,1.60
2019-05-21T09:07:28.501Z,1.80
2019-05-21T09:10:01.582Z,1.30
2019-05-21T09:12:31.663Z,1.60
2019-05-21T09:15:02.834Z,2.00
2019-05-21T09:17:32.916Z,1.60
2019-05-21T09:20:09.234Z,1.27
2019-05-21T09:22:44.701Z,1.30
2019-05-21T09:25:15.753Z,1.37
2019-05-21T09:27:45.893Z,1.50
2019-05-21T09:30:26.369Z,1.37
2019-05-21T09:33:02.448Z,1.53
2019-05-21T09:35:42.633Z,1.50
2019-05-21T09:38:12.730Z,1.43
2019-05-21T09:40:43.758Z,1.67
2019-05-21T09:43:14.818Z,1.10
2019-05-21T09:45:45.278Z,0.80
2019-05-21T09:48:16.972Z,1.20
2019-05-21T09:50:48.024Z,1.00
2019-05-21T09:53:24.221Z,0.90
2019-05-21T09:55:54.328Z,1.07
2019-05-21T09:58:26.068Z,0.97
2019-05-21T10:01:11.853Z,1.50
2019-05-21T10:03:43.734Z,1.33
2019-05-21T10:06:17.201Z,1.27
2019-05-21T10:08:53.065Z,1.30
2019-05-21T10:11:23.176Z,1.03
2019-05-21T10:13:53.496Z,1.10
2019-05-21T10:16:25.573Z,1.20
2019-05-21T10:18:56.612Z,1.43
2019-05-21T10:21:27.056Z,1.00
2019-05-21T10:23:58.072Z,1.47
2019-05-21T10:26:28.160Z,1.30
2019-05-21T10:28:58.268Z,1.40
2019-05-21T10:31:28.479Z,1.60
2019-05-21T10:33:58.792Z,1.83
2019-05-21T10:36:40.360Z,1.83
2019-05-21T10:39:11.960Z,1.57
2019-05-21T10:41:51.032Z,1.83
2019-05-21T10:44:22.144Z,1.90
2019-05-21T10:47:05.557Z,1.90
2019-05-21T10:49:35.650Z,1.50
2019-05-21T10:52:05.871Z,1.53
2019-05-21T10:54:36.908Z,1.70
2019-05-21T10:57:07.128Z,1.70
2019-05-21T10:59:37.280Z,1.40
2019-05-21T11:02:10.916Z,1.20
2019-05-21T11:04:46.486Z,1.20
2019-05-21T11:07:17.879Z,1.20
2019-05-21T11:09:47.983Z,1.30
2019-05-21T11:12:18.217Z,1.53
2019-05-21T11:14:48.301Z,1.43
2019-05-21T11:17:18.382Z,1.63
2019-05-21T11:19:48.527Z,1.63
2019-05-21T11:22:20.591Z,1.57
2019-05-21T11:24:50.654Z,1.90
2019-05-21T11:27:22.808Z,1.60
2019-05-21T11:30:09.513Z,1.90
2019-05-21T11:32:42.204Z,1.63
2019-05-21T11:35:12.604Z,2.37
2019-05-21T11:37:47.889Z,1.60
2019-05-21T11:40:21.974Z,2.00
2019-05-21T11:42:58.084Z,2.07
2019-05-21T11:45:32.615Z,3.10
2019-05-21T11:48:00.917Z,3.70
2019-05-21T11:50:32.045Z,3.40
2019-05-21T11:53:02.900Z,4.70
2019-05-21T11:55:34.948Z,3.83
2019-05-21T11:58:05.993Z,5.00
2019-05-21T12:00:41.205Z,4.00
2019-05-21T12:03:11.309Z,4.80
2019-05-21T12:05:41.559Z,4.10
2019-05-21T12:08:12.624Z,4.20
2019-05-21T12:10:42.704Z,3.87
2019-05-21T12:13:20.559Z,3.90
2019-05-21T12:15:50.308Z,4.50
2019-05-21T12:18:25.349Z,3.57
2019-05-21T12:20:55.434Z,3.73
2019-05-21T12:23:25.511Z,3.77
2019-05-21T12:25:55.601Z,3.60
2019-05-21T12:28:26.656Z,4.80
2019-05-21T12:31:02.527Z,3.70
2019-05-21T12:33:35.088Z,3.80
2019-05-21T12:36:13.284Z,4.43
2019-05-21T12:38:49.464Z,3.80
2019-05-21T12:41:30.532Z,4.00
2019-05-21T12:44:00.628Z,4.17
2019-05-21T12:46:32.693Z,4.00
2019-05-21T12:49:02.788Z,3.17
2019-05-21T12:51:35.892Z,3.70
2019-05-21T12:54:06.246Z,3.50
2019-05-21T12:56:40.458Z,2.80
2019-05-21T12:59:08.129Z,2.50
2019-05-21T13:01:46.224Z,2.83
2019-05-21T13:04:22.088Z,2.40
2019-05-21T13:06:52.188Z,2.00
2019-05-21T13:09:32.398Z,1.80
2019-05-21T13:11:54.084Z,1.30
2019-05-21T13:14:24.166Z,1.00
2019-05-21T13:16:54.245Z,1.43
2019-05-21T13:19:24.342Z,1.73
2019-05-21T13:21:54.797Z,3.30
2019-05-21T13:24:25.892Z,3.40
2019-05-21T13:27:05.874Z,3.80
2019-05-21T13:29:37.959Z,2.90
2019-05-21T13:32:08.064Z,4.20
2019-05-21T13:34:53.377Z,4.77
2019-05-21T13:37:30.669Z,4.30
2019-05-21T13:40:02.702Z,4.83
2019-05-21T13:42:34.761Z,4.17
2019-05-21T13:45:11.688Z,4.33
2019-05-21T13:47:41.836Z,4.37
2019-05-21T13:50:18.404Z,4.93
2019-05-21T13:52:48.498Z,4.87
2019-05-21T13:55:26.597Z,5.20
2019-05-21T13:57:56.673Z,5.17
2019-05-21T14:00:28.713Z,2.50
2019-05-21T14:02:58.809Z,2.40
2019-05-21T14:05:29.441Z,1.97
2019-05-21T14:08:04.530Z,2.50
2019-05-21T14:10:34.680Z,2.13
2019-05-21T14:13:07.850Z,2.60
2019-05-21T14:15:44.751Z,2.50
2019-05-21T14:18:14.840Z,3.27
2019-05-21T14:20:51.958Z,2.90
2019-05-21T14:23:37.309Z,3.33
2019-05-21T14:26:07.511Z,4.30
2019-05-21T14:28:37.582Z,3.73
2019-05-21T14:31:07.677Z,3.90
2019-05-21T14:33:39.862Z,3.80
2019-05-21T14:36:11.938Z,4.60
2019-05-21T14:38:46.047Z,3.90
2019-05-21T14:41:16.141Z,4.20
2019-05-21T14:43:55.484Z,4.87
2019-05-21T14:46:36.554Z,4.43
2019-05-21T14:49:08.637Z,4.97
2019-05-21T14:51:40.706Z,5.20
2019-05-21T14:54:25.354Z,5.47
2019-05-21T14:56:49.320Z,6.03
2019-05-21T14:59:20.353Z,6.30
2019-05-21T15:01:52.551Z,7.47
2019-05-21T15:04:22.983Z,6.63
2019-05-21T15:06:53.668Z,6.33
2019-05-21T15:09:23.771Z,7.97
2019-05-21T15:11:54.842Z,7.17
2019-05-21T15:14:25.052Z,9.10
2019-05-21T15:16:56.003Z,9.67
2019-05-21T15:19:26.129Z,10.77
2019-05-21T15:21:58.365Z,10.87
2019-05-21T15:24:28.476Z,10.20
2019-05-21T15:26:59.561Z,10.30
2019-05-21T15:29:29.700Z,10.10
2019-05-21T15:32:05.909Z,9.43
2019-05-21T15:34:44.213Z,9.57
2019-05-21T15:37:19.509Z,8.53
2019-05-21T15:39:49.619Z,9.27
2019-05-21T15:42:19.714Z,8.40
2019-05-21T15:44:49.803Z,7.63
2019-05-21T15:47:22.817Z,6.43
2019-05-21T15:49:53.898Z,7.57
2019-05-21T15:52:24.053Z,6.97
2019-05-21T15:55:06.829Z,5.53
2019-05-21T15:57:34.341Z,6.40
2019-05-21T16:00:15.916Z,7.77
2019-05-21T16:02:46.078Z,8.23
2019-05-21T16:05:23.022Z,8.10
2019-05-21T16:08:02.373Z,8.60
2019-05-21T16:10:32.467Z,10.40
2019-05-21T16:13:10.329Z,11.20
2019-05-21T16:15:40.420Z,10.80
2019-05-21T16:18:11.645Z,10.23
2019-05-21T16:20:42.797Z,9.87
2019-05-21T16:23:13.029Z,9.70
2019-05-21T16:25:43.139Z,9.87
2019-05-21T16:28:13.245Z,9.67
2019-05-21T16:30:43.429Z,9.77
2019-05-21T16:33:19.810Z,10.00
2019-05-21T16:35:57.145Z,10.10
2019-05-21T16:38:30.334Z,9.40
2019-05-21T16:41:00.508Z,10.20
2019-05-21T16:43:31.702Z,10.23
2019-05-21T16:46:01.813Z,11.43
2019-05-21T16:48:31.916Z,9.07
2019-05-21T16:51:09.758Z,9.83
2019-05-21T16:53:40.796Z,11.30
2019-05-21T16:56:12.918Z,10.03
2019-05-21T16:58:44.063Z,11.23
2019-05-21T17:01:15.896Z,12.73
2019-05-21T17:03:59.081Z,12.97
2019-05-21T17:06:22.036Z,12.63
2019-05-21T17:08:54.091Z,12.63
2019-05-21T17:11:26.141Z,13.23
2019-05-21T17:14:03.544Z,14.83
2019-05-21T17:16:35.595Z,16.33
2019-05-21T17:19:10.553Z,16.00
2019-05-21T17:21:40.649Z,16.20
2019-05-21T17:24:12.717Z,16.47
2019-05-21T17:26:43.769Z,15.80
2019-05-21T17:29:14.045Z,16.63
2019-05-21T17:31:46.132Z,20.20
2019-05-21T17:34:18.258Z,20.43
2019-05-21T17:36:48.348Z,18.87
2019-05-21T17:39:19.401Z,19.97
2019-05-21T17:41:50.522Z,19.63
2019-05-21T17:44:24.815Z,19.90
2019-05-21T17:46:53.471Z,20.53
2019-05-21T17:49:29.481Z,23.10
2019-05-21T17:52:00.651Z,22.60
2019-05-21T17:54:32.950Z,21.53
2019-05-21T17:57:11.371Z,24.00
2019-05-21T17:59:41.515Z,24.00
2019-05-21T18:02:13.977Z,23.07
2019-05-21T18:04:45.256Z,24.10
2019-05-21T18:07:17.121Z,23.53
2019-05-21T18:09:50.817Z,22.77
2019-05-21T18:12:31.743Z,25.13
2019-05-21T18:15:00.716Z,24.70
2019-05-21T18:17:33.010Z,26.37
2019-05-21T18:20:09.296Z,25.17
2019-05-21T18:22:41.885Z,25.90
2019-05-21T18:25:15.985Z,23.20
2019-05-21T18:27:51.421Z,25.20
2019-05-21T18:30:23.089Z,23.33
2019-05-21T18:32:54.121Z,22.70
2019-05-21T18:35:27.281Z,24.93
2019-05-21T18:37:57.446Z,25.50
2019-05-21T18:40:45.645Z,24.50
2019-05-21T18:43:16.709Z,23.67
2019-05-21T18:45:55.873Z,23.90
2019-05-21T18:48:26.029Z,24.63
2019-05-21T18:51:04.162Z,21.73
2019-05-21T18:53:45.317Z,23.53
2019-05-21T18:56:17.513Z,23.30
2019-05-21T18:58:48.685Z,20.40
2019-05-21T19:01:19.550Z,25.23
2019-05-21T19:03:50.817Z,21.67
2019-05-21T19:06:24.333Z,23.50
2019-05-21T19:08:54.581Z,22.40
2019-05-21T19:11:24.717Z,21.73
2019-05-21T19:13:55.797Z,21.93
2019-05-21T19:16:29.811Z,20.87
2019-05-21T19:18:58.681Z,21.90
2019-05-21T19:21:28.860Z,21.23
2019-05-21T19:23:59.029Z,21.97
2019-05-21T19:26:31.142Z,22.23
2019-05-21T19:29:01.243Z,20.10
2019-05-21T19:31:31.366Z,20.70
2019-05-21T19:34:02.404Z,21.33
2019-05-21T19:36:33.510Z,21.60
2019-05-21T19:39:06.327Z,17.57
2019-05-21T19:41:37.426Z,19.70
2019-05-21T19:44:07.591Z,21.03
2019-05-21T19:46:38.689Z,20.37
2019-05-21T19:49:08.777Z,18.77
2019-05-21T19:51:38.886Z,19.23
2019-05-21T19:54:09.001Z,18.77
2019-05-21T19:56:41.106Z,22.50
2019-05-21T19:59:11.286Z,16.77
2019-05-21T20:01:43.354Z,18.07
2019-05-21T20:04:13.927Z,17.37
2019-05-21T20:06:44.615Z,17.03
2019-05-21T20:09:20.364Z,18.33
2019-05-21T20:11:51.454Z,18.20
2019-05-21T20:14:21.622Z,18.80
2019-05-21T20:16:58.456Z,17.63
2019-05-21T20:19:30.697Z,17.00
2019-05-21T20:22:02.271Z,17.10
2019-05-21T20:24:32.550Z,17.10
2019-05-21T20:27:05.437Z,16.10
2019-05-21T20:29:35.729Z,15.10
2019-05-21T20:32:22.553Z,16.77
2019-05-21T20:34:57.282Z,19.23
2019-05-21T20:37:29.054Z,18.83
2019-05-21T20:39:59.884Z,18.97
2019-05-21T20:42:32.126Z,18.27
2019-05-21T20:45:11.265Z,16.90
2019-05-21T20:47:41.370Z,18.40
2019-05-21T20:50:15.078Z,20.27
2019-05-21T20:52:45.430Z,18.17
2019-05-21T20:55:18.170Z,16.90
2019-05-21T20:57:49.449Z,16.97
2019-05-21T21:00:25.311Z,17.13
2019-05-21T21:02:56.432Z,17.97
2019-05-21T21:05:28.654Z,17.27
2019-05-21T21:07:59.742Z,18.60
2019-05-21T21:10:33.386Z,17.13
2019-05-21T21:13:12.749Z,17.57
2019-05-21T21:15:43.798Z,16.50
2019-05-21T21:18:15.233Z,15.90
2019-05-21T21:20:45.578Z,17.60
2019-05-21T21:23:19.600Z,18.30
2019-05-21T21:26:06.686Z,16.43
2019-05-21T21:28:38.670Z,16.13
2019-05-21T21:31:11.789Z,15.30
2019-05-21T21:33:51.290Z,15.00
2019-05-21T21:36:22.026Z,15.30
2019-05-21T21:38:55.997Z,15.33
2019-05-21T21:41:30.783Z,15.23
2019-05-21T21:44:09.571Z,14.13
2019-05-21T21:46:41.686Z,13.77
2019-05-21T21:49:25.456Z,13.63
2019-05-21T21:51:57.139Z,13.57
2019-05-21T21:54:38.177Z,14.80
2019-05-21T21:57:27.594Z,13.40
2019-05-21T21:59:59.731Z,14.83
2019-05-21T22:02:54.998Z,14.30
2019-05-21T22:05:39.701Z,12.90
2019-05-21T22:16:03.137Z,16.00
