createdAt,value
2019-06-08T00:02:03.887Z,22.60
2019-06-08T00:04:31.333Z,22.60
2019-06-08T00:06:58.798Z,22.60
2019-06-08T00:09:26.673Z,22.60
2019-06-08T00:11:54.121Z,22.60
2019-06-08T00:14:21.565Z,22.50
2019-06-08T00:16:49.885Z,22.60
2019-06-08T00:19:17.408Z,22.50
2019-06-08T00:21:44.759Z,22.50
2019-06-08T00:24:12.115Z,22.50
2019-06-08T00:26:39.499Z,22.40
2019-06-08T00:29:06.941Z,22.40
2019-06-08T00:31:34.441Z,22.40
2019-06-08T00:34:01.944Z,22.40
2019-06-08T00:36:29.435Z,21.40
2019-06-08T00:38:56.997Z,22.40
2019-06-08T00:41:25.403Z,22.40
2019-06-08T00:43:53.053Z,22.40
2019-06-08T00:46:21.402Z,22.40
2019-06-08T00:48:48.988Z,22.50
2019-06-08T00:51:16.778Z,22.50
2019-06-08T00:53:44.368Z,22.50
2019-06-08T00:56:11.853Z,22.50
2019-06-08T00:58:39.333Z,22.50
2019-06-08T01:01:06.815Z,22.50
2019-06-08T01:03:34.287Z,22.50
2019-06-08T01:06:01.698Z,22.50
2019-06-08T01:08:29.360Z,22.50
2019-06-08T01:10:57.750Z,22.50
2019-06-08T01:13:25.147Z,22.40
2019-06-08T01:15:52.611Z,22.40
2019-06-08T01:18:22.240Z,22.40
2019-06-08T01:20:49.235Z,22.40
2019-06-08T01:23:16.684Z,22.40
2019-06-08T01:25:44.124Z,22.40
2019-06-08T01:28:11.523Z,22.40
2019-06-08T01:30:38.921Z,22.40
2019-06-08T01:33:06.242Z,22.30
2019-06-08T01:35:33.686Z,22.30
2019-06-08T01:38:01.190Z,22.30
2019-06-08T01:40:29.525Z,22.30
2019-06-08T01:42:57.335Z,22.30
2019-06-08T01:45:32.429Z,22.30
2019-06-08T01:48:00.668Z,22.30
2019-06-08T01:50:30.606Z,22.30
2019-06-08T01:52:58.159Z,22.30
2019-06-08T01:55:26.750Z,22.20
2019-06-08T01:57:54.551Z,22.20
2019-06-08T02:00:32.521Z,22.20
2019-06-08T02:02:52.070Z,22.20
2019-06-08T02:05:19.619Z,22.10
2019-06-08T02:07:47.387Z,22.20
2019-06-08T02:10:15.118Z,22.10
2019-06-08T02:12:42.495Z,22.20
2019-06-08T02:15:10.252Z,22.20
2019-06-08T02:17:37.581Z,22.20
2019-06-08T02:20:05.453Z,22.10
2019-06-08T02:22:33.113Z,22.10
2019-06-08T02:25:00.621Z,22.10
2019-06-08T02:27:29.203Z,22.10
2019-06-08T02:29:56.645Z,22.10
2019-06-08T02:32:24.101Z,22.10
2019-06-08T02:34:51.462Z,22.00
2019-06-08T02:37:18.889Z,22.00
2019-06-08T02:39:46.319Z,22.00
2019-06-08T02:42:13.651Z,22.00
2019-06-08T02:44:41.137Z,22.00
2019-06-08T02:47:08.592Z,22.00
2019-06-08T02:49:37.583Z,22.00
2019-06-08T02:52:06.002Z,22.00
2019-06-08T02:54:35.396Z,21.90
2019-06-08T02:57:03.390Z,21.90
2019-06-08T02:59:35.676Z,21.80
2019-06-08T03:02:03.712Z,21.90
2019-06-08T03:04:36.518Z,21.50
2019-06-08T03:07:04.950Z,21.90
2019-06-08T03:09:34.625Z,21.90
2019-06-08T03:12:02.918Z,21.80
2019-06-08T03:14:33.191Z,21.80
2019-06-08T03:17:00.654Z,21.80
2019-06-08T03:19:28.107Z,21.80
2019-06-08T03:21:55.455Z,21.80
2019-06-08T03:24:22.808Z,21.90
2019-06-08T03:26:50.224Z,21.80
2019-06-08T03:29:17.824Z,21.80
2019-06-08T03:31:54.183Z,20.20
2019-06-08T03:34:14.439Z,21.80
2019-06-08T03:36:53.722Z,21.80
2019-06-08T03:39:11.048Z,21.80
2019-06-08T03:41:40.286Z,21.70
2019-06-08T03:44:07.632Z,21.70
2019-06-08T03:46:36.230Z,21.70
2019-06-08T03:49:03.818Z,21.80
2019-06-08T03:51:35.065Z,21.70
2019-06-08T03:54:00.386Z,21.70
2019-06-08T03:56:27.848Z,21.70
2019-06-08T03:58:56.184Z,21.70
2019-06-08T04:02:47.896Z,21.00
2019-06-08T04:05:15.330Z,21.60
2019-06-08T04:07:44.213Z,21.70
2019-06-08T04:10:12.053Z,21.60
2019-06-08T04:12:40.008Z,21.60
2019-06-08T04:15:07.888Z,21.70
2019-06-08T04:17:35.220Z,21.70
2019-06-08T04:20:11.230Z,21.60
2019-06-08T04:22:33.587Z,21.60
2019-06-08T04:25:01.045Z,21.60
2019-06-08T04:27:28.414Z,21.60
2019-06-08T04:29:55.865Z,21.60
2019-06-08T04:32:23.247Z,21.60
2019-06-08T04:34:50.768Z,21.60
2019-06-08T04:37:18.112Z,21.60
2019-06-08T04:39:46.958Z,20.90
2019-06-08T04:42:14.475Z,21.60
2019-06-08T04:44:42.589Z,21.60
2019-06-08T04:47:10.134Z,21.60
2019-06-08T04:49:38.486Z,21.60
2019-06-08T04:52:06.227Z,24.50
2019-06-08T04:54:35.932Z,21.70
2019-06-08T04:57:03.285Z,21.60
2019-06-08T04:59:30.639Z,21.60
2019-06-08T05:01:57.984Z,21.70
2019-06-08T05:04:25.315Z,21.70
2019-06-08T05:06:52.627Z,21.60
2019-06-08T05:09:20.043Z,21.60
2019-06-08T05:11:47.558Z,21.60
2019-06-08T05:14:14.999Z,21.60
2019-06-08T05:16:43.142Z,21.60
2019-06-08T05:19:10.656Z,21.60
2019-06-08T05:21:39.493Z,21.60
2019-06-08T05:24:07.250Z,21.60
2019-06-08T05:26:34.663Z,21.60
2019-06-08T05:29:02.015Z,21.60
2019-06-08T05:31:29.453Z,21.70
2019-06-08T05:33:56.855Z,21.60
2019-06-08T05:36:24.286Z,21.70
2019-06-08T05:38:51.772Z,21.70
2019-06-08T05:41:19.275Z,21.70
2019-06-08T05:43:47.668Z,21.70
2019-06-08T05:46:15.294Z,21.70
2019-06-08T05:48:43.847Z,21.50
2019-06-08T05:51:11.344Z,21.60
2019-06-08T05:53:39.691Z,21.70
2019-06-08T05:56:07.151Z,21.70
2019-06-08T05:58:34.503Z,21.60
2019-06-08T06:01:01.903Z,21.60
2019-06-08T06:03:29.462Z,21.70
2019-06-08T06:05:56.834Z,21.70
2019-06-08T06:08:24.178Z,21.70
2019-06-08T06:10:51.560Z,21.70
2019-06-08T06:13:19.001Z,21.70
2019-06-08T06:15:47.211Z,21.70
2019-06-08T06:18:14.760Z,21.70
2019-06-08T06:20:43.389Z,21.70
2019-06-08T06:23:10.977Z,21.80
2019-06-08T06:25:38.446Z,21.70
2019-06-08T06:28:06.496Z,21.80
2019-06-08T06:30:34.149Z,21.80
2019-06-08T06:33:01.583Z,21.80
2019-06-08T06:35:29.000Z,21.80
2019-06-08T06:37:56.493Z,23.20
2019-06-08T06:40:23.919Z,21.80
2019-06-08T06:42:52.362Z,21.80
2019-06-08T06:45:19.951Z,21.90
2019-06-08T06:47:48.440Z,21.90
2019-06-08T06:50:16.186Z,21.90
2019-06-08T06:52:44.632Z,21.90
2019-06-08T06:55:12.366Z,22.00
2019-06-08T06:57:39.879Z,22.00
2019-06-08T07:00:08.781Z,22.10
2019-06-08T07:02:55.851Z,22.10
2019-06-08T07:05:23.344Z,21.10
2019-06-08T07:07:50.775Z,22.10
2019-06-08T07:10:18.122Z,22.10
2019-06-08T07:12:46.573Z,22.20
2019-06-08T07:15:17.806Z,22.20
2019-06-08T07:17:46.034Z,22.00
2019-06-08T07:20:13.542Z,22.20
2019-06-08T07:22:40.915Z,22.20
2019-06-08T07:25:08.957Z,22.20
2019-06-08T07:27:36.400Z,22.30
2019-06-08T07:30:05.317Z,22.20
2019-06-08T07:32:32.843Z,22.30
2019-06-08T07:35:00.367Z,22.30
2019-06-08T07:37:27.850Z,22.30
2019-06-08T07:39:56.160Z,22.30
2019-06-08T07:42:23.692Z,22.30
2019-06-08T07:44:51.140Z,22.40
2019-06-08T07:47:18.604Z,22.40
2019-06-08T07:49:47.063Z,22.40
2019-06-08T07:52:14.766Z,22.40
2019-06-08T07:54:42.137Z,22.50
2019-06-08T07:57:09.593Z,22.50
2019-06-08T08:01:59.822Z,22.60
2019-06-08T08:04:27.707Z,22.50
2019-06-08T08:06:56.586Z,22.60
2019-06-08T08:09:24.416Z,22.60
2019-06-08T08:11:52.848Z,22.60
2019-06-08T08:14:20.359Z,22.70
2019-06-08T08:16:48.861Z,22.60
2019-06-08T08:19:16.370Z,22.60
2019-06-08T08:21:43.826Z,22.60
2019-06-08T08:24:11.293Z,22.70
2019-06-08T08:26:39.243Z,22.70
2019-06-08T08:29:08.502Z,22.70
2019-06-08T08:31:37.384Z,22.70
2019-06-08T08:34:05.890Z,22.70
2019-06-08T08:36:33.583Z,22.80
2019-06-08T08:39:02.453Z,22.80
2019-06-08T08:41:31.264Z,22.80
2019-06-08T08:44:02.838Z,22.90
2019-06-08T08:46:28.661Z,22.80
2019-06-08T08:49:05.995Z,22.90
2019-06-08T08:51:27.933Z,23.00
2019-06-08T08:53:58.492Z,23.30
2019-06-08T08:56:24.531Z,23.00
2019-06-08T08:58:52.487Z,23.10
2019-06-08T09:01:20.547Z,23.10
2019-06-08T09:03:51.825Z,23.10
2019-06-08T09:06:18.220Z,23.10
2019-06-08T09:08:48.397Z,23.20
2019-06-08T09:11:17.444Z,23.20
2019-06-08T09:13:44.795Z,23.20
2019-06-08T09:16:12.427Z,23.20
2019-06-08T09:18:40.017Z,23.30
2019-06-08T09:21:08.392Z,23.40
2019-06-08T09:23:37.832Z,23.40
2019-06-08T09:26:11.590Z,23.50
2019-06-08T09:28:34.728Z,23.50
2019-06-08T09:31:03.970Z,23.60
2019-06-08T09:33:31.543Z,23.70
2019-06-08T09:36:02.404Z,23.80
2019-06-08T09:38:28.778Z,21.80
2019-06-08T09:40:59.831Z,24.10
2019-06-08T09:43:29.499Z,24.30
2019-06-08T09:46:00.503Z,24.50
2019-06-08T09:48:28.589Z,24.70
2019-06-08T09:50:55.628Z,24.80
2019-06-08T09:53:34.200Z,25.00
2019-06-08T09:55:57.592Z,25.10
2019-06-08T09:58:24.971Z,25.20
2019-06-08T10:00:54.568Z,25.30
2019-06-08T10:03:21.761Z,25.50
2019-06-08T10:05:49.319Z,25.60
2019-06-08T10:08:20.173Z,25.70
2019-06-08T10:10:48.246Z,25.80
2019-06-08T10:13:15.341Z,25.80
2019-06-08T10:15:42.875Z,25.90
2019-06-08T10:18:10.639Z,25.90
2019-06-08T10:20:39.172Z,26.00
2019-06-08T10:23:26.828Z,26.10
2019-06-08T10:25:38.371Z,26.10
2019-06-08T10:28:11.298Z,26.20
2019-06-08T10:30:34.635Z,26.20
2019-06-08T10:33:03.871Z,26.40
2019-06-08T10:35:31.489Z,26.50
2019-06-08T10:38:02.789Z,26.80
2019-06-08T10:40:28.688Z,26.90
2019-06-08T10:42:59.833Z,27.10
2019-06-08T10:45:25.650Z,27.20
2019-06-08T10:47:54.031Z,27.50
2019-06-08T10:50:21.457Z,27.60
2019-06-08T10:52:48.962Z,26.90
2019-06-08T10:55:18.037Z,27.90
2019-06-08T10:57:47.701Z,27.90
2019-06-08T11:00:24.099Z,28.10
2019-06-08T11:02:50.180Z,27.90
2019-06-08T11:05:18.230Z,27.90
2019-06-08T11:07:47.900Z,27.90
2019-06-08T11:10:15.289Z,27.90
2019-06-08T11:12:42.666Z,27.80
2019-06-08T11:15:11.756Z,27.80
2019-06-08T11:17:39.440Z,27.70
2019-06-08T11:20:11.841Z,27.50
2019-06-08T11:22:37.516Z,27.60
2019-06-08T11:25:08.334Z,27.60
2019-06-08T11:27:34.836Z,27.60
2019-06-08T11:30:09.997Z,27.40
2019-06-08T11:32:31.588Z,27.60
2019-06-08T11:34:59.876Z,27.60
2019-06-08T11:37:27.726Z,27.60
2019-06-08T11:39:57.560Z,27.70
2019-06-08T11:42:28.349Z,27.60
2019-06-08T11:44:54.437Z,27.50
2019-06-08T11:47:21.920Z,27.60
2019-06-08T11:49:50.005Z,27.70
2019-06-08T11:52:18.461Z,27.60
2019-06-08T11:54:47.942Z,27.70
2019-06-08T11:57:17.590Z,27.70
2019-06-08T11:59:48.324Z,27.70
2019-06-08T12:02:15.550Z,27.80
2019-06-08T12:04:42.935Z,27.80
2019-06-08T12:07:12.230Z,27.90
2019-06-08T12:09:41.349Z,28.00
2019-06-08T12:12:10.066Z,28.00
2019-06-08T12:14:40.491Z,28.10
2019-06-08T12:17:11.783Z,28.20
2019-06-08T12:19:37.695Z,28.30
2019-06-08T12:22:06.322Z,28.30
2019-06-08T12:24:41.909Z,28.40
2019-06-08T12:27:15.364Z,28.50
2019-06-08T12:29:34.541Z,28.50
2019-06-08T12:32:02.949Z,28.60
2019-06-08T12:34:30.453Z,26.90
2019-06-08T12:36:58.363Z,28.70
2019-06-08T12:39:28.044Z,28.60
2019-06-08T12:41:55.202Z,28.70
2019-06-08T12:44:25.441Z,28.70
2019-06-08T12:46:51.971Z,28.60
2019-06-08T12:49:20.514Z,28.60
2019-06-08T12:51:51.033Z,28.60
2019-06-08T12:54:19.392Z,28.60
2019-06-08T12:56:47.972Z,28.70
2019-06-08T12:59:20.856Z,28.70
2019-06-08T13:01:44.841Z,28.70
2019-06-08T13:04:43.652Z,28.80
2019-06-08T13:07:11.940Z,28.80
2019-06-08T13:09:40.266Z,28.80
2019-06-08T13:12:09.367Z,28.80
2019-06-08T13:14:38.530Z,28.80
2019-06-08T13:17:08.719Z,28.20
2019-06-08T13:19:35.469Z,28.80
2019-06-08T13:22:02.879Z,28.80
2019-06-08T13:24:30.244Z,28.80
2019-06-08T13:26:57.987Z,29.00
2019-06-08T13:29:27.918Z,28.90
2019-06-08T13:31:54.778Z,28.80
2019-06-08T13:34:24.416Z,28.60
2019-06-08T13:37:22.065Z,28.80
2019-06-08T13:39:49.738Z,28.70
2019-06-08T13:42:18.469Z,28.70
2019-06-08T13:44:47.512Z,28.60
2019-06-08T13:47:15.983Z,28.50
2019-06-08T13:49:44.250Z,28.50
2019-06-08T13:52:11.566Z,28.50
2019-06-08T13:54:39.044Z,28.50
2019-06-08T13:57:08.378Z,28.40
2019-06-08T13:59:35.794Z,28.50
2019-06-08T14:02:03.252Z,28.30
2019-06-08T14:04:31.354Z,28.40
2019-06-08T14:06:58.898Z,28.30
2019-06-08T14:09:28.577Z,28.30
2019-06-08T14:11:57.783Z,28.30
2019-06-08T14:14:26.016Z,28.30
2019-06-08T14:16:54.227Z,28.20
2019-06-08T14:19:23.356Z,28.20
2019-06-08T14:21:56.204Z,28.10
2019-06-08T14:24:28.966Z,28.20
2019-06-08T14:26:52.878Z,28.20
2019-06-08T14:29:22.863Z,28.20
2019-06-08T14:31:49.677Z,28.10
2019-06-08T14:34:18.659Z,28.10
2019-06-08T14:36:48.848Z,28.10
2019-06-08T14:39:18.388Z,28.10
2019-06-08T14:41:47.530Z,28.10
2019-06-08T14:44:18.359Z,28.10
2019-06-08T14:46:45.226Z,28.10
2019-06-08T14:49:12.897Z,28.00
2019-06-08T14:51:49.702Z,27.90
2019-06-08T14:54:22.464Z,28.00
2019-06-08T14:56:47.832Z,27.90
2019-06-08T14:59:15.322Z,28.00
2019-06-08T15:01:42.908Z,28.00
2019-06-08T15:04:11.151Z,27.90
2019-06-08T15:06:38.696Z,28.00
2019-06-08T15:09:08.525Z,28.00
2019-06-08T15:11:37.969Z,28.00
2019-06-08T15:14:05.315Z,28.00
2019-06-08T15:16:32.918Z,28.10
2019-06-08T15:19:33.749Z,28.10
2019-06-08T15:22:01.363Z,28.00
2019-06-08T15:24:32.324Z,28.00
2019-06-08T15:26:59.144Z,28.00
2019-06-08T15:29:29.073Z,28.00
2019-06-08T15:31:58.060Z,27.90
2019-06-08T15:34:28.017Z,27.90
2019-06-08T15:36:54.592Z,27.90
2019-06-08T15:39:22.075Z,27.90
2019-06-08T15:41:49.529Z,27.90
2019-06-08T15:44:21.103Z,27.80
2019-06-08T15:46:47.698Z,27.90
2019-06-08T15:49:15.259Z,27.90
2019-06-08T15:51:42.672Z,27.90
2019-06-08T15:54:09.993Z,28.00
2019-06-08T15:56:48.180Z,28.00
2019-06-08T15:59:08.861Z,27.00
2019-06-08T16:01:36.255Z,28.00
2019-06-08T16:04:04.205Z,28.00
2019-06-08T16:06:31.817Z,28.00
2019-06-08T16:08:59.325Z,28.00
2019-06-08T16:11:26.786Z,28.00
2019-06-08T16:13:56.046Z,28.10
2019-06-08T16:16:23.412Z,28.00
2019-06-08T16:18:50.923Z,27.90
2019-06-08T16:21:18.328Z,27.90
2019-06-08T16:23:46.410Z,27.80
2019-06-08T16:26:13.839Z,27.80
2019-06-08T16:28:41.269Z,27.70
2019-06-08T16:32:35.353Z,27.60
2019-06-08T16:35:02.940Z,27.50
2019-06-08T16:37:31.641Z,27.50
2019-06-08T16:40:00.144Z,27.40
2019-06-08T16:42:27.884Z,27.30
2019-06-08T16:44:59.765Z,27.20
2019-06-08T16:47:27.394Z,27.10
2019-06-08T16:49:55.014Z,27.10
2019-06-08T16:52:22.659Z,26.90
2019-06-08T16:54:50.446Z,26.90
2019-06-08T16:57:17.962Z,26.80
2019-06-08T16:59:45.331Z,26.70
2019-06-08T17:02:16.319Z,26.70
2019-06-08T17:04:42.088Z,26.60
2019-06-08T17:07:09.576Z,26.60
2019-06-08T17:09:37.796Z,26.50
2019-06-08T17:12:05.642Z,26.50
2019-06-08T17:14:34.136Z,26.40
2019-06-08T17:17:01.608Z,26.40
2019-06-08T17:19:29.934Z,26.30
2019-06-08T17:21:57.762Z,26.30
2019-06-08T17:24:25.271Z,26.30
2019-06-08T17:26:52.640Z,26.20
2019-06-08T17:29:20.061Z,26.20
2019-06-08T17:31:47.576Z,26.10
2019-06-08T17:34:14.919Z,26.10
2019-06-08T17:36:42.740Z,26.10
2019-06-08T17:39:10.307Z,26.00
2019-06-08T17:41:38.202Z,26.00
2019-06-08T17:44:05.787Z,25.90
2019-06-08T17:46:34.465Z,25.90
2019-06-08T17:49:03.739Z,25.70
2019-06-08T17:51:31.188Z,25.80
2019-06-08T17:53:58.696Z,25.80
2019-06-08T17:56:26.136Z,25.70
2019-06-08T17:58:53.489Z,25.70
2019-06-08T18:01:20.913Z,25.60
2019-06-08T18:03:48.447Z,25.60
2019-06-08T18:06:17.847Z,25.40
2019-06-08T18:08:47.886Z,25.50
2019-06-08T18:11:14.618Z,25.50
2019-06-08T18:13:44.094Z,25.40
2019-06-08T18:16:12.315Z,25.30
2019-06-08T18:18:41.845Z,25.20
2019-06-08T18:21:09.120Z,25.20
2019-06-08T18:23:39.976Z,25.10
2019-06-08T18:26:07.721Z,25.00
2019-06-08T18:28:36.475Z,25.00
2019-06-08T18:31:04.668Z,25.00
2019-06-08T18:33:32.154Z,24.90
2019-06-08T18:35:59.617Z,24.90
2019-06-08T18:38:27.385Z,24.80
2019-06-08T18:40:54.871Z,26.70
2019-06-08T18:43:23.491Z,24.80
2019-06-08T18:45:51.017Z,24.70
2019-06-08T18:48:18.605Z,24.60
2019-06-08T18:50:48.446Z,24.70
2019-06-08T18:53:15.364Z,24.60
2019-06-08T18:55:43.990Z,24.60
2019-06-08T18:58:20.640Z,24.60
2019-06-08T19:00:50.028Z,24.60
2019-06-08T19:06:13.801Z,24.60
2019-06-08T19:08:43.211Z,21.60
2019-06-08T19:11:11.396Z,24.50
2019-06-08T19:13:40.539Z,24.50
2019-06-08T19:16:12.558Z,24.50
2019-06-08T19:18:45.808Z,24.50
2019-06-08T19:21:10.582Z,24.50
2019-06-08T19:23:40.488Z,24.40
2019-06-08T19:26:07.806Z,24.40
2019-06-08T19:28:38.776Z,24.30
2019-06-08T19:31:04.686Z,24.40
2019-06-08T19:33:32.273Z,24.30
2019-06-08T19:35:59.881Z,24.30
2019-06-08T19:38:27.841Z,24.20
2019-06-08T19:40:57.329Z,24.20
2019-06-08T19:43:27.329Z,24.20
2019-06-08T19:45:54.652Z,24.10
2019-06-08T19:48:22.289Z,24.10
2019-06-08T19:50:53.999Z,24.00
2019-06-08T19:53:19.179Z,24.00
2019-06-08T19:55:51.148Z,24.00
2019-06-08T19:58:18.068Z,24.00
2019-06-08T20:00:48.536Z,23.90
2019-06-08T20:03:14.587Z,23.90
2019-06-08T20:05:42.885Z,23.40
2019-06-08T20:08:10.651Z,23.80
2019-06-08T20:10:38.154Z,23.80
2019-06-08T20:13:07.706Z,23.70
2019-06-08T20:15:35.009Z,23.70
2019-06-08T20:18:04.283Z,23.70
2019-06-08T20:20:31.750Z,23.60
2019-06-08T20:22:59.196Z,23.60
2019-06-08T20:25:27.825Z,23.60
2019-06-08T20:27:55.491Z,22.80
2019-06-08T20:30:23.038Z,23.50
2019-06-08T20:32:52.336Z,23.40
2019-06-08T20:35:19.827Z,23.40
2019-06-08T20:37:47.868Z,23.40
2019-06-08T20:40:17.856Z,23.30
2019-06-08T20:42:47.560Z,23.30
2019-06-08T20:45:14.300Z,23.20
2019-06-08T20:47:42.386Z,23.20
2019-06-08T20:50:10.361Z,23.20
2019-06-08T20:52:37.936Z,23.10
2019-06-08T20:55:07.740Z,23.10
2019-06-08T20:57:35.683Z,23.10
2019-06-08T21:00:08.490Z,23.00
2019-06-08T21:02:33.491Z,23.00
2019-06-08T21:05:00.992Z,22.90
2019-06-08T21:07:28.517Z,23.00
2019-06-08T21:09:58.135Z,22.90
2019-06-08T21:12:25.255Z,22.90
2019-06-08T21:14:53.871Z,22.80
2019-06-08T21:17:22.007Z,22.80
2019-06-08T21:19:49.417Z,22.80
2019-06-08T21:22:18.334Z,22.70
2019-06-08T21:24:46.787Z,22.70
2019-06-08T21:27:17.267Z,22.70
2019-06-08T21:29:49.180Z,22.60
2019-06-08T21:32:13.744Z,22.60
2019-06-08T21:34:41.287Z,22.50
2019-06-08T21:37:09.201Z,22.50
2019-06-08T21:39:39.114Z,22.50
2019-06-08T21:42:07.907Z,22.50
2019-06-08T21:44:37.196Z,22.40
2019-06-08T21:47:04.882Z,22.40
2019-06-08T21:49:32.436Z,22.40
2019-06-08T21:52:01.305Z,22.30
2019-06-08T21:54:29.418Z,22.30
2019-06-08T21:56:59.258Z,22.20
2019-06-08T21:59:26.517Z,22.20
2019-06-08T22:01:58.993Z,22.20
2019-06-08T22:04:24.155Z,22.20
2019-06-08T22:06:51.995Z,22.10
2019-06-08T22:09:19.467Z,22.10
2019-06-08T22:11:47.164Z,22.10
2019-06-08T22:14:14.603Z,22.00
2019-06-08T22:16:42.145Z,22.00
2019-06-08T22:19:09.682Z,21.90
2019-06-08T22:21:37.671Z,21.90
2019-06-08T22:24:07.740Z,21.90
2019-06-08T22:26:34.498Z,21.90
2019-06-08T22:29:01.942Z,21.90
2019-06-08T22:31:29.286Z,21.90
2019-06-08T22:34:00.316Z,21.80
2019-06-08T22:36:27.593Z,21.80
2019-06-08T22:38:57.499Z,21.90
2019-06-08T22:41:24.358Z,21.80
2019-06-08T22:43:53.462Z,21.80
2019-06-08T22:46:21.072Z,21.80
2019-06-08T22:48:48.592Z,21.70
2019-06-08T22:51:18.221Z,21.80
2019-06-08T22:53:47.676Z,21.80
2019-06-08T22:56:14.635Z,21.80
2019-06-08T23:06:48.056Z,21.80
2019-06-08T23:09:17.809Z,21.70
2019-06-08T23:11:46.977Z,21.70
2019-06-08T23:14:13.913Z,21.70
2019-06-08T23:16:41.497Z,21.70
2019-06-08T23:19:08.947Z,21.70
2019-06-08T23:21:38.251Z,21.70
2019-06-08T23:24:08.010Z,21.60
2019-06-08T23:26:37.122Z,21.60
2019-06-08T23:29:04.428Z,21.60
2019-06-08T23:31:32.029Z,21.60
2019-06-08T23:34:02.188Z,21.60
2019-06-08T23:36:46.672Z,23.00
2019-06-08T23:38:59.104Z,21.60
2019-06-08T23:41:27.269Z,21.50
2019-06-08T23:43:54.974Z,21.50
2019-06-08T23:46:22.311Z,21.50
2019-06-08T23:48:49.793Z,21.50
2019-06-08T23:51:18.060Z,21.50
2019-06-08T23:53:47.664Z,21.50
2019-06-08T23:56:14.921Z,21.50
2019-06-08T23:58:42.323Z,21.50
