createdAt,value
2022-12-31T00:04:55.163Z,100.00
2022-12-31T00:10:16.999Z,100.00
2022-12-31T00:15:40.404Z,100.00
2022-12-31T00:21:06.780Z,100.00
2022-12-31T00:26:30.460Z,100.00
2022-12-31T00:31:52.184Z,100.00
2022-12-31T00:37:13.895Z,100.00
2022-12-31T00:42:35.695Z,100.00
2022-12-31T00:47:57.421Z,99.82
2022-12-31T00:53:19.201Z,99.95
2022-12-31T00:58:41.550Z,99.87
2022-12-31T01:04:09.380Z,99.15
2022-12-31T01:09:31.111Z,99.26
2022-12-31T01:14:52.870Z,99.53
2022-12-31T01:20:14.678Z,99.28
2022-12-31T01:25:41.942Z,99.03
2022-12-31T01:31:09.079Z,98.77
2022-12-31T01:36:33.220Z,98.60
2022-12-31T01:41:54.932Z,98.22
2022-12-31T01:47:22.110Z,98.18
2022-12-31T01:52:48.053Z,98.28
2022-12-31T01:58:15.755Z,97.57
2022-12-31T02:03:38.642Z,97.45
2022-12-31T02:09:00.750Z,97.33
2022-12-31T02:14:26.833Z,96.96
2022-12-31T02:20:24.169Z,96.08
2022-12-31T02:26:07.689Z,96.07
2022-12-31T02:32:02.777Z,95.83
2022-12-31T02:37:28.827Z,95.51
2022-12-31T02:42:55.363Z,95.25
2022-12-31T02:48:26.677Z,94.75
2022-12-31T02:54:04.317Z,94.19
2022-12-31T02:59:52.029Z,94.13
2022-12-31T03:05:15.549Z,93.00
2022-12-31T03:10:37.320Z,92.95
2022-12-31T03:15:59.040Z,92.35
2022-12-31T03:21:39.624Z,91.27
2022-12-31T03:27:01.282Z,91.34
2022-12-31T03:32:23.080Z,91.68
2022-12-31T03:37:45.149Z,91.92
2022-12-31T03:43:07.296Z,92.31
2022-12-31T03:48:29.030Z,91.95
2022-12-31T03:53:50.751Z,91.74
2022-12-31T03:59:12.548Z,91.77
2022-12-31T04:04:34.269Z,91.18
2022-12-31T04:09:56.080Z,91.28
2022-12-31T04:15:20.064Z,92.09
2022-12-31T04:20:41.814Z,90.74
2022-12-31T04:26:03.537Z,90.43
2022-12-31T04:31:25.346Z,90.82
2022-12-31T04:36:47.136Z,91.16
2022-12-31T04:42:08.832Z,90.07
2022-12-31T04:47:30.563Z,90.20
2022-12-31T04:52:52.727Z,90.45
2022-12-31T04:58:14.420Z,89.69
2022-12-31T05:03:36.680Z,89.23
2022-12-31T05:08:58.350Z,89.12
2022-12-31T05:14:20.308Z,88.67
2022-12-31T05:19:41.984Z,89.37
2022-12-31T05:25:03.972Z,89.90
2022-12-31T05:30:25.993Z,89.52
2022-12-31T05:35:47.875Z,90.27
2022-12-31T05:41:10.767Z,90.04
2022-12-31T05:46:32.532Z,90.06
2022-12-31T05:51:54.337Z,89.71
2022-12-31T05:57:16.057Z,90.04
2022-12-31T06:02:37.910Z,90.45
2022-12-31T06:07:59.628Z,90.52
2022-12-31T06:13:21.336Z,90.49
2022-12-31T06:18:43.047Z,91.01
2022-12-31T06:24:05.107Z,90.89
2022-12-31T06:29:26.797Z,91.14
2022-12-31T06:34:48.577Z,90.68
2022-12-31T06:40:10.939Z,90.75
2022-12-31T06:45:32.683Z,90.57
2022-12-31T06:50:54.495Z,90.70
2022-12-31T06:56:26.499Z,90.86
2022-12-31T07:01:58.677Z,90.91
2022-12-31T07:07:49.483Z,91.08
2022-12-31T07:13:35.157Z,90.98
2022-12-31T07:19:17.225Z,91.27
2022-12-31T07:24:39.243Z,91.22
2022-12-31T07:30:06.353Z,91.01
2022-12-31T07:35:35.844Z,90.78
2022-12-31T07:41:12.309Z,90.11
2022-12-31T07:46:58.864Z,89.46
2022-12-31T07:52:21.477Z,89.15
2022-12-31T07:58:02.314Z,88.60
2022-12-31T08:03:51.067Z,88.56
2022-12-31T08:09:49.097Z,87.93
2022-12-31T08:15:15.942Z,87.53
2022-12-31T08:21:09.467Z,87.18
2022-12-31T08:26:52.818Z,86.81
2022-12-31T08:32:26.428Z,85.10
2022-12-31T08:37:56.607Z,85.76
2022-12-31T08:43:26.094Z,85.20
2022-12-31T08:48:48.392Z,85.20
2022-12-31T08:54:12.163Z,85.40
2022-12-31T08:59:57.801Z,85.33
2022-12-31T09:05:35.019Z,84.52
2022-12-31T09:11:23.628Z,85.10
2022-12-31T09:16:50.324Z,83.87
2022-12-31T09:22:12.336Z,82.85
2022-12-31T09:27:49.845Z,82.82
2022-12-31T09:33:16.610Z,82.80
2022-12-31T09:38:57.096Z,82.00
2022-12-31T09:44:35.811Z,81.80
2022-12-31T09:50:22.213Z,80.72
2022-12-31T09:56:27.775Z,80.34
2022-12-31T10:02:43.509Z,79.22
2022-12-31T10:08:16.508Z,78.51
2022-12-31T10:14:15.998Z,76.73
2022-12-31T10:20:00.734Z,77.41
2022-12-31T10:25:38.597Z,76.57
2022-12-31T10:31:15.703Z,76.92
2022-12-31T10:37:03.030Z,76.47
2022-12-31T10:42:46.689Z,75.26
2022-12-31T10:48:45.192Z,74.85
2022-12-31T10:54:38.566Z,74.87
2022-12-31T11:00:03.639Z,74.34
2022-12-31T11:05:34.311Z,73.25
2022-12-31T11:11:32.917Z,73.46
2022-12-31T11:17:08.379Z,72.81
2022-12-31T11:22:39.044Z,69.59
2022-12-31T11:28:06.577Z,71.70
2022-12-31T11:33:53.007Z,70.48
2022-12-31T11:39:33.320Z,70.61
2022-12-31T11:45:17.947Z,70.04
2022-12-31T11:50:48.744Z,70.27
2022-12-31T11:56:19.088Z,69.12
2022-12-31T12:01:58.859Z,69.63
2022-12-31T12:07:23.024Z,69.33
2022-12-31T12:12:44.741Z,68.50
2022-12-31T12:18:10.035Z,69.21
2022-12-31T12:23:32.857Z,68.85
2022-12-31T12:28:54.590Z,69.79
2022-12-31T12:34:24.276Z,68.79
2022-12-31T12:40:02.066Z,68.35
2022-12-31T12:45:36.294Z,68.73
2022-12-31T12:50:59.436Z,69.17
2022-12-31T12:56:38.680Z,68.17
2022-12-31T13:02:14.581Z,67.64
2022-12-31T13:07:58.069Z,66.39
2022-12-31T13:13:24.243Z,65.25
2022-12-31T13:18:54.969Z,65.37
2022-12-31T13:24:44.271Z,65.61
2022-12-31T13:30:23.282Z,65.31
2022-12-31T13:35:53.463Z,65.59
2022-12-31T13:41:21.532Z,65.54
2022-12-31T13:46:51.921Z,64.73
2022-12-31T13:52:36.000Z,64.09
2022-12-31T13:58:05.491Z,65.43
2022-12-31T14:03:47.708Z,64.61
2022-12-31T14:09:15.503Z,65.56
2022-12-31T14:14:42.123Z,66.20
2022-12-31T14:20:16.175Z,66.41
2022-12-31T14:25:47.247Z,67.90
2022-12-31T14:31:23.560Z,68.33
2022-12-31T14:37:09.514Z,67.85
2022-12-31T14:42:46.172Z,66.53
2022-12-31T14:48:34.418Z,66.29
2022-12-31T14:53:57.982Z,66.25
2022-12-31T14:59:28.216Z,67.00
2022-12-31T15:04:49.928Z,67.66
2022-12-31T15:10:45.026Z,68.45
2022-12-31T15:16:18.581Z,69.61
2022-12-31T15:22:03.574Z,70.09
2022-12-31T15:27:35.509Z,70.73
2022-12-31T15:33:00.674Z,71.29
2022-12-31T15:38:35.200Z,71.87
2022-12-31T15:44:01.979Z,72.25
2022-12-31T15:49:25.498Z,72.08
2022-12-31T15:54:54.665Z,72.00
2022-12-31T16:00:18.724Z,72.42
2022-12-31T16:05:41.069Z,72.71
2022-12-31T16:11:08.489Z,72.98
2022-12-31T16:16:33.296Z,73.29
2022-12-31T16:21:56.833Z,73.58
2022-12-31T16:27:18.580Z,74.00
2022-12-31T16:32:40.540Z,74.45
2022-12-31T16:38:07.984Z,74.41
2022-12-31T16:43:30.923Z,74.76
2022-12-31T16:48:56.031Z,75.29
2022-12-31T16:54:27.851Z,75.09
2022-12-31T17:00:06.244Z,75.09
2022-12-31T17:05:28.676Z,75.55
2022-12-31T17:10:50.785Z,75.51
2022-12-31T17:16:17.648Z,75.76
2022-12-31T17:21:48.345Z,75.95
2022-12-31T17:27:10.517Z,76.41
2022-12-31T17:32:38.798Z,77.18
2022-12-31T17:38:22.462Z,77.29
2022-12-31T17:43:44.379Z,77.93
2022-12-31T17:49:12.188Z,78.38
2022-12-31T17:54:34.037Z,78.33
2022-12-31T17:59:56.328Z,77.53
2022-12-31T18:05:20.881Z,76.99
2022-12-31T18:10:44.187Z,76.29
2022-12-31T18:16:06.353Z,75.87
2022-12-31T18:21:32.569Z,74.63
2022-12-31T18:26:55.246Z,75.55
2022-12-31T18:32:25.075Z,74.80
2022-12-31T18:37:46.883Z,75.21
2022-12-31T18:43:15.332Z,74.82
2022-12-31T18:48:37.181Z,74.19
2022-12-31T18:54:02.913Z,75.24
2022-12-31T18:59:24.826Z,74.65
2022-12-31T19:04:47.997Z,74.91
2022-12-31T19:10:13.284Z,74.48
2022-12-31T19:15:45.586Z,74.66
2022-12-31T19:21:14.900Z,74.93
2022-12-31T19:26:43.062Z,74.63
2022-12-31T19:32:05.602Z,74.65
2022-12-31T19:37:27.402Z,74.70
2022-12-31T19:42:50.834Z,74.97
2022-12-31T19:48:14.941Z,74.86
2022-12-31T19:53:36.826Z,75.04
2022-12-31T19:59:06.199Z,75.26
2022-12-31T20:04:27.936Z,74.99
2022-12-31T20:09:50.178Z,75.00
2022-12-31T20:15:11.918Z,75.43
2022-12-31T20:20:33.671Z,75.61
2022-12-31T20:26:01.978Z,75.67
2022-12-31T20:31:25.205Z,75.26
2022-12-31T20:36:47.128Z,75.78
2022-12-31T20:42:08.912Z,76.29
2022-12-31T20:47:30.898Z,75.80
2022-12-31T20:52:52.591Z,76.61
2022-12-31T20:58:14.396Z,76.30
2022-12-31T21:04:04.255Z,75.93
2022-12-31T21:09:19.800Z,76.10
2022-12-31T21:14:44.894Z,76.36
2022-12-31T21:20:07.682Z,76.74
2022-12-31T21:25:29.471Z,76.73
2022-12-31T21:30:57.500Z,77.33
2022-12-31T21:36:19.610Z,77.71
2022-12-31T21:41:53.840Z,77.43
2022-12-31T21:47:37.286Z,77.65
2022-12-31T21:53:01.444Z,77.90
2022-12-31T21:58:26.519Z,77.49
2022-12-31T22:03:48.919Z,78.16
2022-12-31T22:09:10.658Z,77.88
2022-12-31T22:14:32.392Z,77.11
2022-12-31T22:20:25.168Z,77.21
2022-12-31T22:25:37.745Z,77.55
2022-12-31T22:30:59.676Z,77.35
2022-12-31T22:36:23.396Z,77.64
2022-12-31T22:41:46.514Z,77.46
2022-12-31T22:47:08.849Z,77.10
2022-12-31T22:52:31.415Z,77.38
2022-12-31T22:57:53.167Z,76.74
2022-12-31T23:03:15.792Z,76.75
2022-12-31T23:08:37.768Z,77.79
2022-12-31T23:14:18.346Z,77.61
2022-12-31T23:19:58.760Z,77.65
2022-12-31T23:25:20.483Z,77.82
2022-12-31T23:30:43.046Z,77.50
2022-12-31T23:36:06.520Z,77.09
2022-12-31T23:41:28.223Z,76.58
2022-12-31T23:46:49.961Z,76.18
2022-12-31T23:52:12.681Z,75.30
2022-12-31T23:57:34.377Z,74.89
