createdAt,value
2018-04-27T00:01:02.104Z,99826.66
2018-04-27T00:03:28.641Z,99822.84
2018-04-27T00:05:59.050Z,99823.29
2018-04-27T00:08:25.850Z,99821.20
2018-04-27T00:10:52.461Z,99819.33
2018-04-27T00:13:19.125Z,99824.52
2018-04-27T00:15:46.814Z,99820.08
2018-04-27T00:18:13.421Z,99822.40
2018-04-27T00:20:40.052Z,99824.52
2018-04-27T00:23:06.704Z,99825.48
2018-04-27T00:25:34.554Z,99827.66
2018-04-27T00:28:01.227Z,99826.42
2018-04-27T00:30:27.917Z,99830.92
2018-04-27T00:32:54.535Z,99827.47
2018-04-27T00:35:21.301Z,99823.63
2018-04-27T00:37:48.639Z,99829.66
2018-04-27T00:40:15.193Z,99828.70
2018-04-27T00:42:41.894Z,99827.02
2018-04-27T00:45:18.745Z,99824.81
2018-04-27T00:47:45.816Z,99829.05
2018-04-27T00:50:12.390Z,99823.64
2018-04-27T00:52:50.899Z,99820.88
2018-04-27T00:55:18.546Z,99823.78
2018-04-27T00:57:45.197Z,99824.63
2018-04-27T01:00:11.921Z,99824.11
2018-04-27T01:02:38.935Z,99821.42
2018-04-27T01:05:06.810Z,99811.80
2018-04-27T01:07:33.407Z,99816.50
2018-04-27T01:10:00.065Z,99808.31
2018-04-27T01:12:27.172Z,99811.31
2018-04-27T01:14:54.097Z,99814.25
2018-04-27T01:17:20.677Z,99813.14
2018-04-27T01:19:47.415Z,99808.06
2018-04-27T01:22:14.131Z,99808.77
2018-04-27T01:24:41.763Z,99803.55
2018-04-27T01:27:08.415Z,99803.63
2018-04-27T01:29:35.077Z,99809.53
2018-04-27T01:32:01.742Z,99803.34
2018-04-27T01:34:32.494Z,99797.34
2018-04-27T01:36:59.231Z,99800.08
2018-04-27T01:39:25.877Z,99802.13
2018-04-27T01:41:52.728Z,99804.48
2018-04-27T01:44:20.525Z,99802.41
2018-04-27T01:46:47.493Z,99801.86
2018-04-27T01:49:14.428Z,99799.66
2018-04-27T01:51:41.085Z,99792.14
2018-04-27T01:54:08.728Z,99787.80
2018-04-27T01:56:35.421Z,99794.56
2018-04-27T01:59:02.062Z,99793.94
2018-04-27T02:01:28.665Z,99793.18
2018-04-27T02:03:56.338Z,99784.60
2018-04-27T02:06:23.097Z,99790.16
2018-04-27T02:08:49.583Z,99796.11
2018-04-27T02:11:16.245Z,99800.69
2018-04-27T02:13:46.291Z,99799.22
2018-04-27T02:16:12.945Z,99798.06
2018-04-27T02:18:39.637Z,99793.14
2018-04-27T02:21:06.275Z,99793.96
2018-04-27T02:23:32.869Z,99794.79
2018-04-27T02:25:59.497Z,99785.02
2018-04-27T02:28:26.227Z,99783.42
2018-04-27T02:30:53.048Z,99790.63
2018-04-27T02:33:19.705Z,99783.45
2018-04-27T02:35:54.370Z,99784.77
2018-04-27T02:38:21.025Z,99789.57
2018-04-27T02:40:47.709Z,99784.42
2018-04-27T02:43:14.442Z,99781.85
2018-04-27T02:45:44.665Z,99784.19
2018-04-27T02:48:11.333Z,99786.83
2018-04-27T02:50:37.988Z,99789.36
2018-04-27T02:53:04.993Z,99786.77
2018-04-27T02:55:31.687Z,99785.36
2018-04-27T02:57:58.341Z,99786.78
2018-04-27T03:00:25.026Z,99786.67
2018-04-27T03:02:52.037Z,99789.72
2018-04-27T03:05:24.809Z,99789.38
2018-04-27T03:07:51.514Z,99793.69
2018-04-27T03:10:18.177Z,99796.02
2018-04-27T03:12:44.905Z,99796.09
2018-04-27T03:15:14.836Z,99797.14
2018-04-27T03:17:41.564Z,99801.01
2018-04-27T03:20:08.286Z,99796.02
2018-04-27T03:22:34.947Z,99805.72
2018-04-27T03:25:02.669Z,99804.61
2018-04-27T03:27:29.744Z,99808.77
2018-04-27T03:29:56.344Z,99807.80
2018-04-27T03:32:23.113Z,99807.94
2018-04-27T03:34:53.141Z,99808.22
2018-04-27T03:37:19.870Z,99816.24
2018-04-27T03:39:47.258Z,99815.08
2018-04-27T03:42:14.096Z,99812.34
2018-04-27T03:44:43.918Z,99823.14
2018-04-27T03:47:10.555Z,99817.79
2018-04-27T03:49:37.202Z,99823.94
2018-04-27T03:52:03.805Z,99826.87
2018-04-27T03:54:34.134Z,99823.94
2018-04-27T03:57:01.462Z,99832.11
2018-04-27T03:59:40.602Z,99839.98
2018-04-27T04:02:19.468Z,99864.91
2018-04-27T04:04:59.298Z,99860.95
2018-04-27T04:07:25.840Z,99861.23
2018-04-27T04:09:52.518Z,99875.77
2018-04-27T04:12:19.229Z,99874.70
2018-04-27T04:14:46.475Z,99868.91
2018-04-27T04:17:13.130Z,99865.16
2018-04-27T04:19:39.693Z,99864.09
2018-04-27T04:22:06.439Z,99866.98
2018-04-27T04:24:36.561Z,99866.19
2018-04-27T04:27:03.769Z,99865.48
2018-04-27T04:29:30.417Z,99867.55
2018-04-27T04:31:57.091Z,99864.08
2018-04-27T04:34:24.302Z,99861.98
2018-04-27T04:36:51.395Z,99868.49
2018-04-27T04:39:18.697Z,99873.57
2018-04-27T04:41:45.438Z,99860.86
2018-04-27T04:44:12.213Z,99865.55
2018-04-27T04:46:38.884Z,99864.32
2018-04-27T04:49:05.541Z,99867.77
2018-04-27T04:51:32.221Z,99875.02
2018-04-27T04:54:02.444Z,99878.84
2018-04-27T04:56:29.109Z,99885.36
2018-04-27T04:58:55.658Z,99882.58
2018-04-27T05:01:22.273Z,99890.05
2018-04-27T05:03:50.287Z,99889.41
2018-04-27T05:06:17.105Z,99892.67
2018-04-27T05:08:43.646Z,99886.92
2018-04-27T05:11:10.131Z,99890.78
2018-04-27T05:13:37.757Z,99884.27
2018-04-27T05:16:04.426Z,99883.33
2018-04-27T05:18:37.750Z,99885.34
2018-04-27T05:21:04.546Z,99882.59
2018-04-27T05:23:32.416Z,99880.95
2018-04-27T05:25:59.206Z,99878.34
2018-04-27T05:28:25.907Z,99881.27
2018-04-27T05:30:52.613Z,99877.31
2018-04-27T05:33:19.448Z,99870.44
2018-04-27T05:35:46.436Z,99878.48
2018-04-27T05:38:13.685Z,99876.36
2018-04-27T05:40:40.379Z,99874.59
2018-04-27T05:43:07.149Z,99875.84
2018-04-27T05:45:33.743Z,99866.39
2018-04-27T05:48:00.350Z,99879.72
2018-04-27T05:50:26.988Z,99880.53
2018-04-27T05:52:53.928Z,99877.41
2018-04-27T05:55:27.503Z,99877.59
2018-04-27T05:57:54.565Z,99880.02
2018-04-27T06:00:21.229Z,99880.84
2018-04-27T06:02:48.014Z,99885.61
2018-04-27T06:05:15.957Z,99894.31
2018-04-27T06:07:42.672Z,99887.41
2018-04-27T06:10:09.399Z,99884.81
2018-04-27T06:12:37.010Z,99889.33
2018-04-27T06:15:03.861Z,99894.08
2018-04-27T06:17:30.623Z,99899.70
2018-04-27T06:19:57.305Z,99904.92
2018-04-27T06:22:23.862Z,99907.29
2018-04-27T06:24:53.992Z,99906.41
2018-04-27T06:27:20.602Z,99911.38
2018-04-27T06:29:47.645Z,99906.94
2018-04-27T06:32:14.567Z,99905.16
2018-04-27T06:34:41.260Z,99912.98
2018-04-27T06:37:08.348Z,99925.48
2018-04-27T06:39:35.473Z,99924.48
2018-04-27T06:42:02.110Z,99923.94
2018-04-27T06:44:32.541Z,99929.42
2018-04-27T06:46:59.236Z,99931.13
2018-04-27T06:49:25.783Z,99932.23
2018-04-27T06:51:52.408Z,99934.31
2018-04-27T06:54:19.362Z,99928.85
2018-04-27T06:56:46.060Z,99934.78
2018-04-27T06:59:12.635Z,99928.95
2018-04-27T07:01:39.217Z,99930.86
2018-04-27T07:04:06.768Z,99928.53
2018-04-27T07:06:33.380Z,99940.93
2018-04-27T07:09:00.997Z,99926.83
2018-04-27T07:11:27.750Z,99936.88
2018-04-27T07:13:56.105Z,99936.47
2018-04-27T07:16:22.933Z,99935.97
2018-04-27T07:18:49.672Z,99946.16
2018-04-27T07:21:16.199Z,99940.04
2018-04-27T07:23:42.961Z,99940.16
2018-04-27T07:26:10.287Z,99951.09
2018-04-27T07:28:37.186Z,99958.42
2018-04-27T07:31:03.817Z,99964.13
2018-04-27T07:33:31.205Z,99963.41
2018-04-27T07:35:57.979Z,99964.61
2018-04-27T07:38:24.674Z,99963.45
2018-04-27T07:40:51.419Z,99959.11
2018-04-27T07:43:19.234Z,99957.12
2018-04-27T07:45:45.936Z,99959.14
2018-04-27T07:48:12.564Z,99957.75
2018-04-27T07:50:39.250Z,99949.84
2018-04-27T07:53:09.749Z,99949.83
2018-04-27T07:55:36.624Z,99951.36
2018-04-27T07:58:03.585Z,99949.98
2018-04-27T08:00:30.250Z,99950.63
2018-04-27T08:02:57.181Z,99953.70
2018-04-27T08:05:23.943Z,99959.36
2018-04-27T08:07:51.392Z,99962.86
2018-04-27T08:10:18.162Z,99964.95
2018-04-27T08:12:48.276Z,99963.52
2018-04-27T08:15:14.953Z,99966.80
2018-04-27T08:17:41.615Z,99963.97
2018-04-27T08:20:08.262Z,99963.23
2018-04-27T08:22:37.817Z,99958.59
2018-04-27T08:25:04.418Z,99957.54
2018-04-27T08:27:31.242Z,99966.48
2018-04-27T08:29:57.971Z,99964.91
2018-04-27T08:32:24.646Z,99957.67
2018-04-27T08:34:51.421Z,99961.87
2018-04-27T08:37:18.575Z,99954.99
2018-04-27T08:39:45.605Z,99960.03
2018-04-27T08:42:12.294Z,99956.18
2018-04-27T08:44:43.972Z,99962.79
2018-04-27T08:47:10.639Z,99959.38
2018-04-27T08:49:37.349Z,99956.32
2018-04-27T08:52:04.325Z,99958.66
2018-04-27T08:54:33.051Z,99958.34
2018-04-27T08:56:59.808Z,99966.61
2018-04-27T08:59:26.594Z,99971.44
2018-04-27T09:01:53.452Z,99982.09
2018-04-27T09:04:21.326Z,99993.69
2018-04-27T09:06:47.996Z,99997.98
2018-04-27T09:09:14.883Z,99988.61
2018-04-27T09:11:41.715Z,99984.91
2018-04-27T09:14:08.685Z,99994.11
2018-04-27T09:16:35.527Z,99999.55
2018-04-27T09:19:02.262Z,99999.03
2018-04-27T09:21:29.051Z,99997.67
2018-04-27T09:23:55.792Z,100007.67
2018-04-27T09:26:22.703Z,100011.11
2018-04-27T09:28:49.817Z,100011.93
2018-04-27T09:31:16.751Z,100016.87
2018-04-27T09:33:43.956Z,100022.66
2018-04-27T09:36:10.699Z,100022.99
2018-04-27T09:38:37.342Z,100028.64
2018-04-27T09:41:04.283Z,100024.34
2018-04-27T09:43:31.172Z,100029.04
2018-04-27T09:45:58.630Z,100027.33
2018-04-27T09:48:25.308Z,100030.00
2018-04-27T09:50:52.059Z,100026.41
2018-04-27T09:53:20.299Z,100026.82
2018-04-27T09:55:47.123Z,100034.77
2018-04-27T09:58:13.816Z,100030.47
2018-04-27T10:00:40.563Z,100040.87
2018-04-27T10:03:08.645Z,100032.68
2018-04-27T10:05:36.207Z,100038.52
2018-04-27T10:08:02.860Z,100032.73
2018-04-27T10:10:29.685Z,100027.84
2018-04-27T10:12:57.939Z,100029.02
2018-04-27T10:15:25.265Z,100014.13
2018-04-27T10:17:52.328Z,100023.59
2018-04-27T10:20:19.226Z,100025.70
2018-04-27T10:22:49.703Z,100028.16
2018-04-27T10:25:16.382Z,100027.58
2018-04-27T10:27:43.108Z,100028.81
2018-04-27T10:30:10.078Z,100033.52
2018-04-27T10:32:40.541Z,100031.27
2018-04-27T10:35:07.526Z,100038.81
2018-04-27T10:37:34.533Z,100045.83
2018-04-27T10:40:01.161Z,100048.39
2018-04-27T10:42:31.791Z,100039.47
2018-04-27T10:44:58.417Z,100044.84
2018-04-27T10:47:25.150Z,100041.66
2018-04-27T10:49:51.719Z,100044.02
2018-04-27T10:52:19.324Z,100043.27
2018-04-27T10:54:46.241Z,100051.49
2018-04-27T10:57:12.830Z,100052.94
2018-04-27T10:59:39.403Z,100049.49
2018-04-27T11:02:05.989Z,100052.38
2018-04-27T11:04:36.244Z,100058.38
2018-04-27T11:07:02.989Z,100056.48
2018-04-27T11:09:29.617Z,100073.46
2018-04-27T11:11:56.182Z,100075.99
2018-04-27T11:14:26.363Z,100069.65
2018-04-27T11:16:54.157Z,100061.75
2018-04-27T11:19:20.386Z,100064.98
2018-04-27T11:21:46.938Z,100064.78
2018-04-27T11:24:17.110Z,100076.35
2018-04-27T11:26:49.757Z,100076.38
2018-04-27T11:29:16.363Z,100085.94
2018-04-27T11:31:43.049Z,100080.91
2018-04-27T11:34:09.782Z,100084.67
2018-04-27T11:36:36.579Z,100086.95
2018-04-27T11:39:03.089Z,100082.38
2018-04-27T11:41:29.746Z,100081.03
2018-04-27T11:43:59.390Z,100073.59
2018-04-27T11:46:25.991Z,100079.11
2018-04-27T11:48:52.652Z,100088.42
2018-04-27T11:51:19.284Z,100083.42
2018-04-27T11:53:47.112Z,100093.84
2018-04-27T11:56:13.891Z,100098.65
2018-04-27T11:58:40.583Z,100087.92
2018-04-27T12:01:07.397Z,100097.06
2018-04-27T12:03:34.131Z,100091.45
2018-04-27T12:06:00.730Z,100092.00
2018-04-27T12:08:27.334Z,100077.97
2018-04-27T12:10:53.912Z,100079.92
2018-04-27T12:13:20.961Z,100098.45
2018-04-27T12:15:47.668Z,100084.41
2018-04-27T12:18:15.117Z,100083.70
2018-04-27T12:20:41.869Z,100082.36
2018-04-27T12:23:09.041Z,100080.81
2018-04-27T12:25:35.814Z,100084.22
2018-04-27T12:28:02.446Z,100082.70
2018-04-27T12:30:29.869Z,100088.03
2018-04-27T12:33:00.686Z,100099.72
2018-04-27T12:35:27.333Z,100096.48
2018-04-27T12:37:54.254Z,100089.93
2018-04-27T12:40:20.809Z,100096.80
2018-04-27T12:42:47.637Z,100088.86
2018-04-27T12:45:14.624Z,100088.13
2018-04-27T12:47:41.237Z,100080.68
2018-04-27T12:50:08.444Z,100083.47
2018-04-27T12:52:36.476Z,100094.85
2018-04-27T12:55:03.918Z,100091.37
2018-04-27T12:57:31.270Z,100089.21
2018-04-27T12:59:58.085Z,100092.70
2018-04-27T13:02:25.017Z,100088.74
2018-04-27T13:04:51.948Z,100091.42
2018-04-27T13:07:18.594Z,100095.78
2018-04-27T13:09:45.366Z,100087.31
2018-04-27T13:12:15.267Z,100093.55
2018-04-27T13:14:41.857Z,100090.77
2018-04-27T13:17:08.531Z,100092.55
2018-04-27T13:19:35.393Z,100096.75
2018-04-27T13:22:05.428Z,100103.67
2018-04-27T13:24:32.710Z,100106.94
2018-04-27T13:26:59.417Z,100106.19
2018-04-27T13:29:26.107Z,100104.48
2018-04-27T13:31:52.748Z,100111.55
2018-04-27T13:34:19.384Z,100111.10
2018-04-27T13:36:46.088Z,100120.09
2018-04-27T13:39:13.314Z,100120.31
2018-04-27T13:41:40.877Z,100119.66
2018-04-27T13:44:07.695Z,100120.81
2018-04-27T13:46:34.657Z,100123.06
2018-04-27T13:49:01.339Z,100119.61
2018-04-27T13:51:27.965Z,100124.15
2018-04-27T13:53:54.896Z,100120.55
2018-04-27T13:56:21.576Z,100121.71
2018-04-27T13:58:48.238Z,100129.90
2018-04-27T14:01:14.779Z,100140.42
2018-04-27T14:03:41.570Z,100140.17
2018-04-27T14:06:08.216Z,100136.25
2018-04-27T14:08:34.921Z,100133.73
2018-04-27T14:11:01.590Z,100134.27
2018-04-27T14:13:28.763Z,100136.91
2018-04-27T14:15:55.707Z,100146.45
2018-04-27T14:18:22.448Z,100122.59
2018-04-27T14:20:49.089Z,100124.06
2018-04-27T14:23:15.957Z,100125.50
2018-04-27T14:25:42.720Z,100124.83
2018-04-27T14:28:09.304Z,100127.70
2018-04-27T14:30:36.339Z,100128.25
2018-04-27T14:33:03.995Z,100129.89
2018-04-27T14:35:30.729Z,100133.97
2018-04-27T14:37:57.409Z,100129.78
2018-04-27T14:40:23.992Z,100134.30
2018-04-27T14:42:54.510Z,100136.58
2018-04-27T14:45:21.614Z,100142.66
2018-04-27T14:47:48.814Z,100139.97
2018-04-27T14:50:15.498Z,100145.70
2018-04-27T14:52:45.308Z,100144.02
2018-04-27T14:55:11.947Z,100146.92
2018-04-27T14:57:38.582Z,100149.30
2018-04-27T15:00:05.248Z,100160.88
2018-04-27T15:02:32.966Z,100169.58
2018-04-27T15:04:59.669Z,100179.04
2018-04-27T15:07:26.265Z,100177.02
2018-04-27T15:09:53.100Z,100185.20
2018-04-27T15:12:19.920Z,100194.52
2018-04-27T15:14:46.749Z,100194.20
2018-04-27T15:17:13.707Z,100198.20
2018-04-27T15:19:40.638Z,100201.02
2018-04-27T15:22:08.560Z,100198.62
2018-04-27T15:24:35.074Z,100210.87
2018-04-27T15:27:01.995Z,100219.30
2018-04-27T15:29:28.770Z,100210.81
2018-04-27T15:31:58.534Z,100211.19
2018-04-27T15:34:25.280Z,100214.02
2018-04-27T15:36:51.944Z,100217.42
2018-04-27T15:39:18.508Z,100229.12
2018-04-27T15:41:48.371Z,100233.84
2018-04-27T15:44:15.193Z,100241.72
2018-04-27T15:46:42.251Z,100250.98
2018-04-27T15:49:08.866Z,100246.03
2018-04-27T15:51:38.699Z,100252.23
2018-04-27T15:54:05.564Z,100255.75
2018-04-27T15:56:32.270Z,100258.95
2018-04-27T15:58:59.020Z,100256.69
2018-04-27T16:01:25.670Z,100253.68
2018-04-27T16:03:52.367Z,100262.80
2018-04-27T16:06:19.102Z,100264.56
2018-04-27T16:08:45.646Z,100261.29
2018-04-27T16:11:12.213Z,100259.48
2018-04-27T16:13:50.649Z,100267.18
2018-04-27T16:16:18.060Z,100267.37
2018-04-27T16:18:44.657Z,100268.58
2018-04-27T16:21:11.282Z,100269.45
2018-04-27T16:23:44.819Z,100276.39
2018-04-27T16:26:11.455Z,100278.45
2018-04-27T16:28:39.430Z,100280.01
2018-04-27T16:31:06.611Z,100273.48
2018-04-27T16:33:39.072Z,100276.31
2018-04-27T16:36:05.723Z,100284.11
2018-04-27T16:38:32.262Z,100291.87
2018-04-27T16:40:58.895Z,100295.22
2018-04-27T16:43:28.986Z,100297.56
2018-04-27T16:45:55.595Z,100308.83
2018-04-27T16:48:22.199Z,100315.22
2018-04-27T16:50:48.836Z,100327.19
2018-04-27T16:53:19.094Z,100333.05
2018-04-27T16:55:45.745Z,100336.93
2018-04-27T16:58:12.298Z,100331.62
2018-04-27T17:00:38.870Z,100341.42
2018-04-27T17:03:09.609Z,100349.67
2018-04-27T17:05:36.315Z,100349.31
2018-04-27T17:08:03.126Z,100347.59
2018-04-27T17:10:29.670Z,100356.91
2018-04-27T17:12:57.354Z,100367.03
2018-04-27T17:15:23.984Z,100363.28
2018-04-27T17:17:50.541Z,100366.32
2018-04-27T17:20:17.175Z,100369.63
2018-04-27T17:22:44.941Z,100371.08
2018-04-27T17:25:11.501Z,100374.50
2018-04-27T17:27:38.081Z,100380.52
2018-04-27T17:30:04.663Z,100385.84
2018-04-27T17:32:35.267Z,100390.67
2018-04-27T17:35:02.014Z,100390.23
2018-04-27T17:37:28.544Z,100390.52
2018-04-27T17:39:55.176Z,100393.80
2018-04-27T17:42:25.558Z,100399.47
2018-04-27T17:44:52.129Z,100410.34
2018-04-27T17:47:19.316Z,100410.77
2018-04-27T17:49:46.003Z,100423.30
2018-04-27T17:52:14.025Z,100433.88
2018-04-27T17:54:40.742Z,100436.50
2018-04-27T17:57:07.363Z,100442.09
2018-04-27T17:59:34.147Z,100454.74
2018-04-27T18:02:04.217Z,100458.52
2018-04-27T18:04:31.502Z,100462.14
2018-04-27T18:06:58.201Z,100466.72
2018-04-27T18:09:24.977Z,100472.27
2018-04-27T18:11:55.410Z,100476.73
2018-04-27T18:14:22.041Z,100484.47
2018-04-27T18:16:48.689Z,100494.82
2018-04-27T18:19:15.254Z,100497.14
2018-04-27T18:21:42.901Z,100502.41
2018-04-27T18:24:09.837Z,100494.20
2018-04-27T18:26:36.465Z,100512.56
2018-04-27T18:29:03.175Z,100519.88
2018-04-27T18:31:33.254Z,100529.03
2018-04-27T18:33:59.858Z,100523.12
2018-04-27T18:36:26.476Z,100528.06
2018-04-27T18:38:53.058Z,100527.57
2018-04-27T18:41:21.077Z,100533.17
2018-04-27T18:43:47.838Z,100532.61
2018-04-27T18:46:14.645Z,100540.68
2018-04-27T18:48:41.420Z,100544.63
2018-04-27T18:51:08.042Z,100552.84
2018-04-27T18:53:34.659Z,100561.75
2018-04-27T18:56:02.088Z,100562.26
2018-04-27T18:58:28.726Z,100558.39
2018-04-27T19:00:55.303Z,100557.50
2018-04-27T19:03:25.733Z,100568.83
2018-04-27T19:05:52.578Z,100574.64
2018-04-27T19:08:19.239Z,100566.97
2018-04-27T19:10:46.020Z,100578.69
2018-04-27T19:13:16.935Z,100581.25
2018-04-27T19:15:43.606Z,100571.31
2018-04-27T19:18:13.202Z,100574.28
2018-04-27T19:20:40.643Z,100565.98
2018-04-27T19:23:08.312Z,100579.50
2018-04-27T19:25:41.940Z,100590.88
2018-04-27T19:28:08.666Z,100592.36
2018-04-27T19:30:35.339Z,100604.34
2018-04-27T19:33:05.349Z,100595.50
2018-04-27T19:35:32.030Z,100599.92
2018-04-27T19:37:58.655Z,100592.87
2018-04-27T19:40:25.312Z,100596.59
2018-04-27T19:42:53.130Z,100602.68
2018-04-27T19:45:19.666Z,100599.76
2018-04-27T19:47:46.285Z,100594.49
2018-04-27T19:50:12.942Z,100590.86
2018-04-27T19:52:39.786Z,100591.14
2018-04-27T19:55:06.370Z,100587.23
2018-04-27T19:57:33.022Z,100596.72
2018-04-27T20:02:49.835Z,100599.54
2018-04-27T20:05:17.313Z,100600.25
2018-04-27T20:07:44.738Z,100598.01
2018-04-27T20:10:11.329Z,100600.05
2018-04-27T20:12:41.402Z,100594.17
2018-04-27T20:15:08.023Z,100597.34
2018-04-27T20:17:36.566Z,100605.11
2018-04-27T20:20:05.047Z,100610.91
2018-04-27T20:22:31.789Z,100612.39
2018-04-27T20:24:58.365Z,100605.49
2018-04-27T20:27:27.913Z,100610.19
2018-04-27T20:29:54.467Z,100607.77
2018-04-27T20:32:24.430Z,100612.77
2018-04-27T20:34:51.106Z,100611.76
2018-04-27T20:37:17.783Z,100614.85
2018-04-27T20:39:44.300Z,100618.36
2018-04-27T20:42:11.334Z,100620.19
2018-04-27T20:44:37.930Z,100615.06
2018-04-27T20:47:04.554Z,100617.79
2018-04-27T20:49:31.158Z,100617.44
2018-04-27T20:52:01.837Z,100625.59
2018-04-27T20:54:38.922Z,100628.20
2018-04-27T20:57:05.605Z,100639.96
2018-04-27T20:59:32.421Z,100644.50
2018-04-27T21:02:02.393Z,100644.78
2018-04-27T21:04:29.039Z,100641.39
2018-04-27T21:06:56.521Z,100647.41
2018-04-27T21:09:23.064Z,100650.49
2018-04-27T21:11:55.323Z,100647.05
2018-04-27T21:14:22.132Z,100656.25
2018-04-27T21:16:48.889Z,100660.17
2018-04-27T21:19:15.474Z,100652.97
2018-04-27T21:21:42.316Z,100653.16
2018-04-27T21:24:08.927Z,100654.76
2018-04-27T21:26:37.314Z,100656.71
2018-04-27T21:29:03.976Z,100646.94
2018-04-27T21:31:30.643Z,100655.63
2018-04-27T21:33:57.290Z,100656.91
2018-04-27T21:36:34.093Z,100647.63
2018-04-27T21:39:04.450Z,100643.31
2018-04-27T21:41:38.660Z,100643.66
2018-04-27T21:46:55.406Z,100641.03
2018-04-27T21:49:23.152Z,100647.09
2018-04-27T21:54:39.095Z,100640.25
2018-04-27T21:57:06.761Z,100649.66
2018-04-27T21:59:41.013Z,100639.63
2018-04-27T22:05:06.657Z,100646.20
2018-04-27T22:07:33.438Z,100645.14
2018-04-27T22:10:00.065Z,100648.15
2018-04-27T22:12:26.948Z,100636.73
2018-04-27T22:14:53.549Z,100645.01
2018-04-27T22:17:27.109Z,100640.44
2018-04-27T22:19:54.282Z,100640.63
2018-04-27T22:22:30.771Z,100641.23
2018-04-27T22:25:07.205Z,100633.13
2018-04-27T22:27:34.723Z,100640.40
2018-04-27T22:30:24.153Z,100640.27
2018-04-27T22:32:55.806Z,100643.32
2018-04-27T22:35:34.165Z,100648.28
2018-04-27T22:38:00.805Z,100641.51
2018-04-27T22:40:47.136Z,100643.94
2018-04-27T22:43:15.382Z,100644.41
2018-04-27T22:45:45.000Z,100651.21
2018-04-27T22:51:36.043Z,100646.78
2018-04-27T22:56:56.468Z,100647.23
2018-04-27T22:59:27.899Z,100648.13
2018-04-27T23:01:56.511Z,100649.24
2018-04-27T23:04:23.195Z,100645.82
2018-04-27T23:06:51.787Z,100651.52
2018-04-27T23:09:18.388Z,100649.50
2018-04-27T23:11:45.109Z,100650.28
2018-04-27T23:14:31.120Z,100642.40
2018-04-27T23:16:57.774Z,100645.94
2018-04-27T23:22:25.527Z,100652.59
2018-04-27T23:24:57.322Z,100653.34
2018-04-27T23:27:23.872Z,100655.36
2018-04-27T23:29:50.525Z,100660.56
2018-04-27T23:32:18.369Z,100651.64
2018-04-27T23:34:45.151Z,100646.70
2018-04-27T23:37:11.747Z,100643.77
2018-04-27T23:39:38.475Z,100644.06
2018-04-27T23:42:06.318Z,100647.89
2018-04-27T23:44:32.989Z,100647.37
2018-04-27T23:46:59.557Z,100638.66
2018-04-27T23:49:26.184Z,100642.08
2018-04-27T23:51:55.877Z,100634.89
2018-04-27T23:54:22.565Z,100637.17
2018-04-27T23:56:49.127Z,100640.61
2018-04-27T23:59:18.397Z,100635.64
