createdAt,value
2022-08-27T00:01:57.462Z,4.17
2022-08-27T00:04:27.452Z,4.20
2022-08-27T00:06:56.359Z,4.23
2022-08-27T00:09:27.332Z,4.07
2022-08-27T00:11:56.166Z,3.70
2022-08-27T00:14:25.276Z,4.30
2022-08-27T00:16:53.814Z,4.53
2022-08-27T00:19:22.443Z,4.40
2022-08-27T00:21:52.737Z,4.10
2022-08-27T00:24:21.215Z,4.40
2022-08-27T00:26:50.509Z,3.93
2022-08-27T00:29:19.326Z,3.87
2022-08-27T00:31:51.975Z,3.77
2022-08-27T00:34:23.222Z,4.43
2022-08-27T00:36:53.446Z,4.00
2022-08-27T00:39:22.251Z,3.77
2022-08-27T00:41:51.222Z,3.87
2022-08-27T00:44:20.458Z,3.60
2022-08-27T00:46:51.099Z,4.10
2022-08-27T00:49:25.008Z,3.70
2022-08-27T00:51:57.666Z,4.13
2022-08-27T00:54:27.550Z,3.50
2022-08-27T00:56:56.433Z,3.93
2022-08-27T00:59:25.918Z,4.17
2022-08-27T01:02:12.082Z,4.50
2022-08-27T01:04:42.436Z,4.33
2022-08-27T01:07:13.719Z,3.80
2022-08-27T01:09:43.914Z,4.20
2022-08-27T01:12:12.674Z,3.87
2022-08-27T01:14:41.917Z,3.60
2022-08-27T01:17:11.083Z,4.03
2022-08-27T01:19:41.151Z,3.97
2022-08-27T01:22:21.623Z,4.10
2022-08-27T01:24:53.778Z,4.67
2022-08-27T01:27:23.861Z,4.70
2022-08-27T01:29:52.389Z,4.87
2022-08-27T01:32:23.062Z,4.00
2022-08-27T01:34:51.710Z,4.00
2022-08-27T01:37:23.795Z,3.83
2022-08-27T01:39:55.342Z,3.80
2022-08-27T01:42:25.341Z,4.23
2022-08-27T01:44:55.346Z,4.40
2022-08-27T01:47:30.314Z,4.43
2022-08-27T01:50:00.205Z,4.27
2022-08-27T01:52:30.049Z,3.80
2022-08-27T01:54:59.966Z,3.90
2022-08-27T01:57:28.486Z,4.33
2022-08-27T01:59:58.209Z,3.90
2022-08-27T02:02:27.568Z,4.10
2022-08-27T02:04:56.107Z,4.10
2022-08-27T02:07:24.670Z,4.23
2022-08-27T02:09:53.354Z,4.47
2022-08-27T02:12:23.266Z,4.97
2022-08-27T02:14:51.973Z,4.50
2022-08-27T02:17:20.629Z,4.63
2022-08-27T02:19:49.122Z,4.50
2022-08-27T02:22:17.722Z,4.67
2022-08-27T02:24:46.769Z,4.07
2022-08-27T02:27:15.249Z,3.80
2022-08-27T02:29:47.042Z,3.87
2022-08-27T02:32:31.354Z,4.60
2022-08-27T02:35:01.094Z,4.50
2022-08-27T02:37:29.595Z,4.87
2022-08-27T02:39:58.398Z,4.43
2022-08-27T02:42:27.169Z,4.73
2022-08-27T02:44:57.010Z,5.13
2022-08-27T02:47:25.479Z,4.07
2022-08-27T02:49:54.182Z,4.70
2022-08-27T02:52:24.207Z,4.90
2022-08-27T02:54:53.757Z,4.47
2022-08-27T02:57:23.414Z,3.90
2022-08-27T02:59:52.201Z,5.77
2022-08-27T03:02:22.851Z,4.97
2022-08-27T03:04:54.639Z,4.00
2022-08-27T03:07:24.462Z,4.33
2022-08-27T03:09:53.439Z,4.67
2022-08-27T03:12:22.984Z,5.30
2022-08-27T03:14:53.442Z,5.00
2022-08-27T03:17:40.929Z,4.40
2022-08-27T03:20:11.188Z,4.30
2022-08-27T03:22:40.260Z,3.97
2022-08-27T03:25:09.202Z,4.77
2022-08-27T03:27:37.837Z,4.07
2022-08-27T03:30:06.729Z,4.20
2022-08-27T03:32:36.718Z,4.30
2022-08-27T03:35:05.898Z,3.70
2022-08-27T03:37:34.389Z,4.37
2022-08-27T03:40:03.313Z,4.23
2022-08-27T03:42:31.869Z,4.10
2022-08-27T03:45:00.394Z,4.30
2022-08-27T03:47:28.983Z,3.90
2022-08-27T03:49:59.876Z,3.83
2022-08-27T03:52:28.390Z,4.50
2022-08-27T03:54:56.913Z,5.10
2022-08-27T03:57:25.466Z,4.37
2022-08-27T03:59:54.451Z,4.87
2022-08-27T04:02:23.174Z,5.37
2022-08-27T04:04:51.861Z,4.83
2022-08-27T04:07:21.893Z,4.87
2022-08-27T04:09:50.642Z,5.90
2022-08-27T04:12:19.142Z,6.60
2022-08-27T04:14:47.785Z,4.67
2022-08-27T04:17:16.492Z,6.20
2022-08-27T04:19:44.957Z,7.83
2022-08-27T04:22:15.232Z,7.07
2022-08-27T04:24:45.430Z,6.83
2022-08-27T04:27:15.352Z,5.23
2022-08-27T04:29:44.310Z,4.70
2022-08-27T04:32:13.230Z,6.03
2022-08-27T04:34:41.966Z,6.80
2022-08-27T04:37:10.426Z,6.40
2022-08-27T04:39:39.597Z,6.97
2022-08-27T04:42:09.718Z,6.00
2022-08-27T04:44:38.202Z,6.80
2022-08-27T04:47:07.530Z,7.30
2022-08-27T04:49:36.022Z,7.20
2022-08-27T04:52:04.886Z,7.20
2022-08-27T04:54:33.671Z,7.67
2022-08-27T04:57:03.188Z,6.87
2022-08-27T04:59:34.930Z,6.67
2022-08-27T05:02:04.676Z,7.37
2022-08-27T05:04:33.474Z,6.37
2022-08-27T05:07:02.346Z,6.83
2022-08-27T05:09:30.946Z,6.90
2022-08-27T05:12:00.096Z,7.67
2022-08-27T05:14:30.456Z,7.00
2022-08-27T05:17:01.079Z,7.33
2022-08-27T05:19:29.555Z,6.90
2022-08-27T05:21:58.247Z,6.13
2022-08-27T05:24:26.803Z,6.53
2022-08-27T05:26:55.303Z,6.20
2022-08-27T05:29:24.402Z,6.03
2022-08-27T05:31:53.008Z,6.73
2022-08-27T05:34:26.340Z,5.97
2022-08-27T05:36:56.674Z,6.53
2022-08-27T05:39:25.133Z,6.03
2022-08-27T05:41:53.748Z,5.77
2022-08-27T05:44:40.925Z,5.33
2022-08-27T05:47:10.104Z,5.57
2022-08-27T05:49:40.210Z,4.87
2022-08-27T05:52:10.665Z,5.30
2022-08-27T05:54:39.820Z,5.00
2022-08-27T05:57:08.505Z,5.43
2022-08-27T05:59:54.291Z,5.17
2022-08-27T06:02:23.152Z,6.30
2022-08-27T06:04:53.626Z,5.60
2022-08-27T06:07:22.214Z,6.60
2022-08-27T06:09:50.925Z,5.73
2022-08-27T06:12:19.377Z,5.53
2022-08-27T06:14:56.822Z,5.80
2022-08-27T06:17:25.626Z,5.77
2022-08-27T06:19:55.516Z,6.10
2022-08-27T06:22:24.245Z,5.17
2022-08-27T06:24:52.773Z,5.23
2022-08-27T06:27:21.614Z,5.10
2022-08-27T06:29:50.218Z,5.73
2022-08-27T06:32:19.981Z,5.20
2022-08-27T06:34:48.739Z,5.77
2022-08-27T06:37:18.802Z,5.60
2022-08-27T06:39:47.286Z,5.53
2022-08-27T06:42:15.845Z,5.57
2022-08-27T06:44:44.730Z,5.03
2022-08-27T06:47:14.051Z,4.90
2022-08-27T06:49:46.261Z,4.97
2022-08-27T06:52:15.283Z,5.83
2022-08-27T06:54:45.858Z,4.83
2022-08-27T06:57:14.321Z,4.60
2022-08-27T06:59:43.654Z,4.20
2022-08-27T07:02:12.342Z,3.93
2022-08-27T07:04:40.891Z,3.70
2022-08-27T07:07:09.785Z,3.80
2022-08-27T07:09:38.264Z,3.37
2022-08-27T07:12:08.474Z,3.17
2022-08-27T07:14:38.413Z,3.07
2022-08-27T07:17:10.873Z,3.20
2022-08-27T07:19:40.819Z,3.47
2022-08-27T07:22:10.889Z,3.10
2022-08-27T07:24:39.434Z,2.93
2022-08-27T07:27:10.013Z,2.93
2022-08-27T07:29:38.481Z,2.53
2022-08-27T07:32:07.456Z,2.50
2022-08-27T07:34:36.162Z,2.73
2022-08-27T07:37:04.638Z,2.70
2022-08-27T07:39:33.141Z,2.60
2022-08-27T07:42:21.826Z,2.57
2022-08-27T07:44:51.678Z,2.70
2022-08-27T07:47:20.322Z,2.60
2022-08-27T07:49:48.842Z,2.30
2022-08-27T07:52:17.394Z,2.30
2022-08-27T07:54:46.063Z,2.20
2022-08-27T07:57:14.609Z,2.30
2022-08-27T07:59:43.077Z,2.00
2022-08-27T08:02:13.672Z,2.17
2022-08-27T08:04:42.301Z,2.20
2022-08-27T08:07:10.792Z,2.37
2022-08-27T08:09:39.382Z,2.20
2022-08-27T08:12:08.086Z,2.10
2022-08-27T08:14:37.557Z,2.17
2022-08-27T08:17:10.199Z,1.80
2022-08-27T08:19:41.233Z,1.50
2022-08-27T08:22:10.070Z,1.77
2022-08-27T08:24:38.551Z,1.90
2022-08-27T08:27:07.962Z,1.77
2022-08-27T08:29:37.633Z,1.70
2022-08-27T08:32:06.723Z,1.90
2022-08-27T08:34:36.877Z,1.60
2022-08-27T08:37:07.329Z,1.80
2022-08-27T08:39:36.782Z,1.70
2022-08-27T08:42:08.089Z,1.83
2022-08-27T08:44:38.524Z,2.00
2022-08-27T08:47:09.679Z,1.70
2022-08-27T08:49:42.641Z,1.93
2022-08-27T08:52:30.730Z,1.85
2022-08-27T08:55:03.218Z,1.90
2022-08-27T08:57:35.458Z,1.85
2022-08-27T09:00:05.186Z,1.80
2022-08-27T09:02:34.020Z,2.17
2022-08-27T09:05:05.594Z,2.17
2022-08-27T09:07:38.658Z,2.13
2022-08-27T09:10:12.850Z,2.17
2022-08-27T09:12:41.588Z,2.03
2022-08-27T09:15:14.731Z,2.53
2022-08-27T09:17:43.341Z,2.33
2022-08-27T09:20:13.860Z,2.50
2022-08-27T09:22:49.001Z,2.47
2022-08-27T09:25:21.573Z,2.40
2022-08-27T09:27:55.113Z,2.30
2022-08-27T09:30:29.925Z,2.10
2022-08-27T09:33:00.688Z,2.10
2022-08-27T09:35:30.630Z,2.47
2022-08-27T09:38:00.789Z,2.50
2022-08-27T09:40:32.471Z,2.30
2022-08-27T09:43:07.754Z,2.07
2022-08-27T09:45:37.419Z,2.30
2022-08-27T09:48:08.355Z,2.20
2022-08-27T09:50:43.389Z,2.40
2022-08-27T09:53:21.633Z,2.22
2022-08-27T09:55:51.706Z,2.05
2022-08-27T09:58:21.954Z,2.35
2022-08-27T10:00:51.108Z,2.10
2022-08-27T10:03:23.582Z,2.00
2022-08-27T10:05:54.195Z,2.22
2022-08-27T10:08:26.167Z,2.10
2022-08-27T10:10:57.186Z,2.00
2022-08-27T10:13:29.410Z,2.20
2022-08-27T10:16:04.166Z,2.08
2022-08-27T10:18:38.732Z,2.05
2022-08-27T10:21:11.033Z,2.17
2022-08-27T10:23:49.763Z,2.22
2022-08-27T10:26:22.740Z,2.17
2022-08-27T10:28:59.870Z,1.92
2022-08-27T10:31:34.250Z,1.67
2022-08-27T10:34:12.190Z,1.90
2022-08-27T10:36:44.682Z,1.83
2022-08-27T10:39:19.153Z,2.00
2022-08-27T10:41:54.074Z,1.70
2022-08-27T10:44:32.567Z,1.80
2022-08-27T10:47:05.733Z,1.90
2022-08-27T10:49:37.745Z,2.03
2022-08-27T10:52:09.418Z,2.20
2022-08-27T10:54:41.061Z,1.98
2022-08-27T10:57:31.707Z,2.00
2022-08-27T11:00:05.846Z,2.03
2022-08-27T11:02:36.325Z,1.88
2022-08-27T11:05:08.383Z,2.03
2022-08-27T11:07:38.251Z,2.33
2022-08-27T11:10:10.194Z,2.20
2022-08-27T11:12:42.523Z,2.13
2022-08-27T11:15:13.270Z,2.20
2022-08-27T11:17:43.985Z,2.20
2022-08-27T11:20:14.310Z,2.20
2022-08-27T11:22:45.833Z,2.17
2022-08-27T11:25:32.747Z,1.90
2022-08-27T11:28:01.846Z,2.10
2022-08-27T11:30:33.820Z,2.20
2022-08-27T11:33:06.704Z,2.03
2022-08-27T11:35:46.350Z,2.00
2022-08-27T11:38:33.838Z,1.80
2022-08-27T11:41:13.017Z,1.90
2022-08-27T11:43:42.285Z,1.90
2022-08-27T11:46:11.168Z,2.10
2022-08-27T11:48:41.514Z,2.05
2022-08-27T11:51:11.407Z,1.95
2022-08-27T11:53:52.145Z,2.03
2022-08-27T11:56:37.171Z,2.03
2022-08-27T11:59:11.311Z,2.10
2022-08-27T12:01:41.111Z,1.90
2022-08-27T12:04:21.232Z,2.20
2022-08-27T12:06:53.435Z,2.20
2022-08-27T12:09:22.902Z,1.80
2022-08-27T12:11:58.224Z,2.35
2022-08-27T12:14:32.866Z,2.10
2022-08-27T12:17:05.995Z,2.20
2022-08-27T12:19:40.314Z,2.22
2022-08-27T12:22:14.365Z,2.03
2022-08-27T12:24:55.442Z,2.30
2022-08-27T12:27:42.405Z,2.10
2022-08-27T12:30:22.907Z,2.60
2022-08-27T12:32:53.101Z,2.07
2022-08-27T12:35:24.086Z,2.47
2022-08-27T12:37:56.887Z,2.60
2022-08-27T12:40:27.348Z,2.07
2022-08-27T12:43:06.809Z,2.20
2022-08-27T12:45:43.477Z,2.15
2022-08-27T12:48:12.450Z,2.08
2022-08-27T12:50:41.230Z,2.33
2022-08-27T12:53:15.667Z,2.40
2022-08-27T12:55:54.541Z,2.10
2022-08-27T12:58:27.193Z,2.30
2022-08-27T13:01:06.347Z,2.10
2022-08-27T13:03:36.118Z,2.35
2022-08-27T13:06:04.703Z,2.25
2022-08-27T13:08:34.649Z,2.30
2022-08-27T13:11:14.024Z,2.20
2022-08-27T13:13:43.028Z,2.03
2022-08-27T13:16:13.537Z,2.40
2022-08-27T13:18:42.569Z,2.13
2022-08-27T13:21:19.246Z,2.35
2022-08-27T13:23:50.998Z,2.30
2022-08-27T13:26:23.086Z,2.40
2022-08-27T13:28:52.625Z,2.22
2022-08-27T13:31:24.031Z,2.10
2022-08-27T13:33:54.299Z,2.35
2022-08-27T13:36:32.169Z,2.55
2022-08-27T13:39:01.469Z,2.25
2022-08-27T13:41:31.812Z,2.20
2022-08-27T13:44:07.190Z,2.17
2022-08-27T13:46:43.114Z,2.13
2022-08-27T13:49:15.815Z,2.00
2022-08-27T13:51:45.628Z,2.33
2022-08-27T13:54:13.653Z,2.10
2022-08-27T13:56:43.281Z,2.25
2022-08-27T13:59:14.326Z,2.63
2022-08-27T14:01:56.047Z,2.40
2022-08-27T14:04:26.364Z,2.25
2022-08-27T14:06:55.357Z,2.28
2022-08-27T14:09:26.116Z,2.63
2022-08-27T14:12:00.978Z,2.22
2022-08-27T14:14:30.477Z,2.40
2022-08-27T14:17:02.306Z,2.35
2022-08-27T14:19:33.281Z,2.20
2022-08-27T14:22:06.280Z,2.38
2022-08-27T14:24:34.749Z,2.20
2022-08-27T14:27:06.057Z,2.50
2022-08-27T14:29:34.762Z,2.00
2022-08-27T14:32:04.761Z,2.13
2022-08-27T14:34:33.383Z,1.80
2022-08-27T14:37:02.375Z,2.00
2022-08-27T14:39:31.046Z,2.17
2022-08-27T14:41:59.566Z,2.53
2022-08-27T14:44:28.231Z,2.17
2022-08-27T14:46:57.357Z,1.98
2022-08-27T14:49:29.522Z,2.00
2022-08-27T14:51:58.185Z,1.95
2022-08-27T14:54:29.047Z,1.80
2022-08-27T14:57:02.961Z,1.90
2022-08-27T14:59:31.882Z,1.90
2022-08-27T15:02:01.413Z,1.65
2022-08-27T15:04:32.414Z,1.90
2022-08-27T15:07:01.104Z,1.83
2022-08-27T15:09:30.222Z,1.98
2022-08-27T15:11:59.369Z,1.90
2022-08-27T15:14:29.110Z,1.70
2022-08-27T15:16:57.612Z,1.77
2022-08-27T15:19:27.281Z,1.70
2022-08-27T15:21:58.729Z,1.90
2022-08-27T15:24:29.028Z,2.00
2022-08-27T15:26:58.616Z,1.98
2022-08-27T15:29:27.652Z,1.98
2022-08-27T15:31:56.479Z,2.00
2022-08-27T15:34:24.982Z,1.92
2022-08-27T15:36:53.442Z,2.00
2022-08-27T15:39:23.472Z,2.10
2022-08-27T15:42:05.953Z,1.98
2022-08-27T15:44:36.053Z,2.10
2022-08-27T15:47:04.526Z,2.00
2022-08-27T15:49:32.978Z,2.00
2022-08-27T15:52:02.014Z,2.08
2022-08-27T15:54:33.309Z,2.15
2022-08-27T15:57:02.608Z,2.13
2022-08-27T15:59:31.258Z,2.47
2022-08-27T16:02:00.076Z,1.90
2022-08-27T16:04:28.859Z,2.17
2022-08-27T16:06:57.825Z,2.30
2022-08-27T16:09:26.454Z,2.20
2022-08-27T16:11:56.419Z,2.13
2022-08-27T16:14:25.014Z,2.55
2022-08-27T16:16:53.721Z,2.47
2022-08-27T16:19:22.743Z,2.30
2022-08-27T16:21:52.380Z,2.33
2022-08-27T16:24:21.540Z,2.22
2022-08-27T16:26:50.226Z,2.35
2022-08-27T16:29:20.169Z,2.25
2022-08-27T16:31:49.770Z,2.35
2022-08-27T16:34:20.873Z,2.33
2022-08-27T16:36:49.598Z,2.28
2022-08-27T16:39:18.069Z,2.42
2022-08-27T16:41:47.063Z,2.50
2022-08-27T16:44:15.836Z,2.08
2022-08-27T16:46:45.670Z,2.70
2022-08-27T16:49:31.862Z,2.58
2022-08-27T16:52:00.406Z,2.25
2022-08-27T16:54:29.282Z,2.72
2022-08-27T16:56:57.878Z,2.33
2022-08-27T16:59:26.369Z,2.22
2022-08-27T17:01:57.113Z,2.40
2022-08-27T17:04:30.528Z,2.50
2022-08-27T17:07:04.089Z,2.20
2022-08-27T17:09:32.742Z,2.28
2022-08-27T17:12:05.431Z,2.22
2022-08-27T17:14:38.045Z,2.20
2022-08-27T17:17:09.534Z,2.10
2022-08-27T17:19:38.029Z,2.33
2022-08-27T17:22:09.549Z,2.40
2022-08-27T17:24:38.214Z,2.15
2022-08-27T17:27:06.974Z,2.28
2022-08-27T17:29:36.829Z,2.42
2022-08-27T17:32:05.997Z,2.20
2022-08-27T17:34:35.997Z,2.20
2022-08-27T17:37:04.570Z,2.13
2022-08-27T17:39:33.049Z,2.20
2022-08-27T17:42:01.734Z,2.30
2022-08-27T17:44:31.811Z,1.90
2022-08-27T17:47:01.659Z,2.30
2022-08-27T17:49:31.193Z,2.00
2022-08-27T17:52:02.470Z,2.10
2022-08-27T17:54:34.534Z,2.20
2022-08-27T17:57:03.785Z,2.03
2022-08-27T17:59:32.328Z,2.10
2022-08-27T18:02:00.977Z,2.50
2022-08-27T18:04:29.521Z,2.33
2022-08-27T18:06:58.174Z,2.30
2022-08-27T18:09:28.062Z,2.53
2022-08-27T18:11:56.774Z,2.70
2022-08-27T18:14:25.375Z,2.37
2022-08-27T18:16:54.045Z,2.40
2022-08-27T18:19:23.002Z,2.53
2022-08-27T18:21:52.190Z,2.70
2022-08-27T18:24:20.695Z,2.37
2022-08-27T18:26:51.066Z,2.57
2022-08-27T18:29:19.947Z,2.37
2022-08-27T18:31:49.171Z,2.70
2022-08-27T18:34:20.953Z,2.40
2022-08-27T18:36:50.078Z,2.60
2022-08-27T18:39:20.391Z,2.70
2022-08-27T18:41:56.077Z,2.67
2022-08-27T18:44:24.659Z,1.90
2022-08-27T18:46:53.717Z,2.47
2022-08-27T18:49:25.913Z,2.60
2022-08-27T18:51:54.920Z,2.50
2022-08-27T18:54:23.810Z,3.57
2022-08-27T18:56:52.889Z,3.00
2022-08-27T18:59:25.633Z,2.77
2022-08-27T19:01:54.355Z,2.50
2022-08-27T19:04:23.094Z,2.83
2022-08-27T19:06:51.661Z,2.83
2022-08-27T19:09:21.134Z,3.00
2022-08-27T19:11:51.564Z,2.70
2022-08-27T19:14:20.045Z,2.87
2022-08-27T19:16:53.973Z,3.33
2022-08-27T19:19:22.493Z,2.90
2022-08-27T19:21:51.803Z,3.07
2022-08-27T19:24:20.920Z,3.10
2022-08-27T19:26:49.731Z,3.00
2022-08-27T19:29:18.557Z,3.17
2022-08-27T19:31:50.415Z,2.97
2022-08-27T19:34:20.078Z,2.90
2022-08-27T19:36:48.581Z,3.03
2022-08-27T19:39:17.203Z,3.37
2022-08-27T19:41:45.835Z,3.10
2022-08-27T19:44:14.313Z,3.03
2022-08-27T19:46:42.999Z,3.00
2022-08-27T19:49:12.985Z,3.10
2022-08-27T19:51:41.441Z,3.43
2022-08-27T19:54:10.045Z,3.40
2022-08-27T19:56:39.089Z,3.93
2022-08-27T19:59:20.511Z,3.50
2022-08-27T20:01:49.994Z,3.47
2022-08-27T20:04:19.883Z,3.50
2022-08-27T20:06:48.719Z,3.23
2022-08-27T20:09:18.673Z,3.40
2022-08-27T20:11:49.474Z,3.00
2022-08-27T20:14:18.161Z,3.00
2022-08-27T20:16:47.153Z,3.03
2022-08-27T20:19:16.030Z,3.30
2022-08-27T20:21:46.150Z,3.67
2022-08-27T20:24:15.034Z,3.20
2022-08-27T20:26:43.522Z,3.33
2022-08-27T20:29:12.263Z,3.10
2022-08-27T20:31:52.194Z,3.70
2022-08-27T20:34:20.897Z,3.20
2022-08-27T20:36:53.710Z,3.63
2022-08-27T20:39:22.304Z,3.03
2022-08-27T20:41:51.672Z,3.40
2022-08-27T20:44:20.347Z,3.40
2022-08-27T20:46:51.137Z,3.37
2022-08-27T20:49:21.565Z,3.60
2022-08-27T20:52:02.196Z,3.30
2022-08-27T20:54:33.975Z,3.53
2022-08-27T20:57:03.411Z,3.33
2022-08-27T20:59:49.357Z,3.13
2022-08-27T21:02:21.929Z,3.20
2022-08-27T21:04:50.637Z,3.60
2022-08-27T21:07:20.140Z,3.10
2022-08-27T21:09:57.225Z,3.00
2022-08-27T21:12:26.819Z,3.03
2022-08-27T21:14:56.481Z,3.40
2022-08-27T21:17:25.418Z,2.93
2022-08-27T21:19:54.202Z,9.73
2022-08-27T21:22:22.987Z,3.70
2022-08-27T21:24:52.878Z,3.60
2022-08-27T21:27:22.385Z,3.37
2022-08-27T21:29:51.347Z,3.70
2022-08-27T21:32:20.225Z,3.47
2022-08-27T21:34:48.994Z,3.00
2022-08-27T21:37:17.996Z,3.43
2022-08-27T21:39:46.659Z,3.07
2022-08-27T21:42:16.810Z,3.10
2022-08-27T21:44:45.383Z,3.30
2022-08-27T21:47:13.866Z,3.40
2022-08-27T21:49:42.664Z,3.20
2022-08-27T21:52:11.162Z,3.47
2022-08-27T21:54:41.182Z,3.53
2022-08-27T21:57:12.558Z,3.10
2022-08-27T21:59:45.922Z,4.20
2022-08-27T22:02:38.119Z,3.20
2022-08-27T22:05:03.666Z,3.50
2022-08-27T22:07:32.306Z,3.97
2022-08-27T22:10:00.772Z,2.90
2022-08-27T22:12:29.257Z,3.73
2022-08-27T22:14:59.378Z,3.20
2022-08-27T22:17:27.909Z,5.03
2022-08-27T22:19:56.370Z,3.67
2022-08-27T22:22:25.144Z,3.97
2022-08-27T22:24:59.485Z,3.30
2022-08-27T22:27:28.378Z,3.90
2022-08-27T22:29:56.859Z,3.67
2022-08-27T22:32:26.813Z,3.27
2022-08-27T22:34:55.411Z,3.67
2022-08-27T22:37:23.918Z,3.80
2022-08-27T22:39:52.426Z,3.97
2022-08-27T22:42:21.296Z,4.70
2022-08-27T22:44:49.818Z,3.23
2022-08-27T22:47:18.277Z,3.60
2022-08-27T22:49:48.490Z,3.33
2022-08-27T22:52:23.210Z,3.97
2022-08-27T22:54:57.267Z,3.83
2022-08-27T22:57:25.786Z,3.77
2022-08-27T22:59:54.334Z,3.60
2022-08-27T23:02:22.955Z,3.10
2022-08-27T23:04:55.615Z,3.20
2022-08-27T23:07:24.809Z,3.50
2022-08-27T23:09:53.266Z,3.50
2022-08-27T23:12:22.079Z,3.70
2022-08-27T23:14:50.734Z,3.57
2022-08-27T23:17:19.207Z,3.07
2022-08-27T23:19:48.055Z,3.10
2022-08-27T23:22:18.134Z,3.10
2022-08-27T23:25:04.287Z,4.83
2022-08-27T23:27:33.147Z,11.80
2022-08-27T23:30:02.918Z,3.83
2022-08-27T23:32:31.431Z,3.70
2022-08-27T23:35:00.208Z,3.63
2022-08-27T23:37:30.109Z,3.17
2022-08-27T23:39:59.087Z,3.40
2022-08-27T23:42:27.966Z,3.60
2022-08-27T23:44:56.418Z,3.50
2022-08-27T23:47:24.910Z,2.90
2022-08-27T23:49:54.498Z,3.60
2022-08-27T23:52:23.033Z,3.73
2022-08-27T23:54:52.969Z,3.10
2022-08-27T23:57:21.670Z,3.40
2022-08-27T23:59:50.182Z,3.53
