createdAt,value
2023-03-17T00:01:55.054Z,4.82
2023-03-17T00:04:24.321Z,3.15
2023-03-17T00:06:51.825Z,5.63
2023-03-17T00:09:21.033Z,5.05
2023-03-17T00:11:49.148Z,4.53
2023-03-17T00:14:17.661Z,3.78
2023-03-17T00:16:51.446Z,4.25
2023-03-17T00:19:33.097Z,4.53
2023-03-17T00:22:01.438Z,3.90
2023-03-17T00:24:29.301Z,5.43
2023-03-17T00:26:56.145Z,5.85
2023-03-17T00:29:23.711Z,7.38
2023-03-17T00:31:51.284Z,3.10
2023-03-17T00:34:19.188Z,6.70
2023-03-17T00:36:48.221Z,5.10
2023-03-17T00:41:43.725Z,5.13
2023-03-17T00:44:11.788Z,4.00
2023-03-17T00:46:41.401Z,6.30
2023-03-17T00:51:44.833Z,3.53
2023-03-17T00:54:12.681Z,4.03
2023-03-17T00:56:40.814Z,4.07
2023-03-17T00:59:49.317Z,5.18
2023-03-17T01:02:16.588Z,4.65
2023-03-17T01:04:52.922Z,4.88
2023-03-17T01:07:29.105Z,5.57
2023-03-17T01:09:56.207Z,4.97
2023-03-17T01:12:23.096Z,7.03
2023-03-17T01:14:51.547Z,7.28
2023-03-17T01:17:18.856Z,4.35
2023-03-17T01:19:47.140Z,4.43
2023-03-17T01:22:14.094Z,3.85
2023-03-17T01:24:41.276Z,5.72
2023-03-17T01:27:08.584Z,8.35
2023-03-17T01:29:36.563Z,5.15
2023-03-17T01:32:04.017Z,7.72
2023-03-17T01:34:30.999Z,5.60
2023-03-17T01:37:00.183Z,5.35
2023-03-17T01:39:27.654Z,5.35
2023-03-17T01:41:57.223Z,5.28
2023-03-17T01:44:25.790Z,4.85
2023-03-17T01:46:52.774Z,3.13
2023-03-17T01:49:33.217Z,4.13
2023-03-17T01:52:14.340Z,4.15
2023-03-17T01:54:50.635Z,4.88
2023-03-17T01:57:46.707Z,3.63
2023-03-17T02:00:21.322Z,3.75
2023-03-17T02:02:54.157Z,4.18
2023-03-17T02:05:24.137Z,4.78
2023-03-17T02:07:52.529Z,4.50
2023-03-17T02:10:22.294Z,4.40
2023-03-17T02:12:58.374Z,5.03
2023-03-17T02:15:35.826Z,5.00
2023-03-17T02:18:03.761Z,6.15
2023-03-17T02:20:31.067Z,6.78
2023-03-17T02:22:59.308Z,5.45
2023-03-17T02:25:28.633Z,4.22
2023-03-17T02:28:01.786Z,4.60
2023-03-17T02:30:29.330Z,4.78
2023-03-17T02:32:56.774Z,7.03
2023-03-17T02:35:23.998Z,4.57
2023-03-17T02:37:51.100Z,4.60
2023-03-17T02:40:19.044Z,4.55
2023-03-17T02:42:47.003Z,5.75
2023-03-17T02:45:14.568Z,7.50
2023-03-17T02:47:42.740Z,6.63
2023-03-17T02:50:23.244Z,5.82
2023-03-17T02:52:51.034Z,5.47
2023-03-17T02:55:18.605Z,4.13
2023-03-17T02:57:45.601Z,6.60
2023-03-17T03:00:14.236Z,3.90
2023-03-17T03:02:41.688Z,7.30
2023-03-17T03:05:09.725Z,4.85
2023-03-17T03:07:37.202Z,5.38
2023-03-17T03:10:05.631Z,5.93
2023-03-17T03:12:33.973Z,4.95
2023-03-17T03:15:01.020Z,4.63
2023-03-17T03:17:28.444Z,5.32
2023-03-17T03:19:55.649Z,5.70
2023-03-17T03:22:22.725Z,5.43
2023-03-17T03:24:49.540Z,4.53
2023-03-17T03:27:17.090Z,8.10
2023-03-17T03:29:44.119Z,8.93
2023-03-17T03:32:11.155Z,5.28
2023-03-17T03:34:38.113Z,7.70
2023-03-17T03:37:05.240Z,11.90
2023-03-17T03:39:32.083Z,5.35
2023-03-17T03:41:58.956Z,6.97
2023-03-17T03:44:26.228Z,5.45
2023-03-17T03:46:53.075Z,7.60
2023-03-17T03:49:19.949Z,4.15
2023-03-17T03:51:46.854Z,5.38
2023-03-17T03:54:13.880Z,7.07
2023-03-17T03:56:40.774Z,4.72
2023-03-17T03:59:07.709Z,4.60
2023-03-17T04:01:34.557Z,6.40
2023-03-17T04:04:02.050Z,8.70
2023-03-17T04:06:28.933Z,4.88
2023-03-17T04:08:58.236Z,6.38
2023-03-17T04:11:25.880Z,3.58
2023-03-17T04:13:52.741Z,4.57
2023-03-17T04:16:19.566Z,5.05
2023-03-17T04:19:23.991Z,6.60
2023-03-17T04:21:53.622Z,4.63
2023-03-17T04:24:21.610Z,4.07
2023-03-17T04:26:48.695Z,7.95
2023-03-17T04:29:16.213Z,5.60
2023-03-17T04:31:43.329Z,4.32
2023-03-17T04:34:18.752Z,7.20
2023-03-17T04:36:47.531Z,4.47
2023-03-17T04:39:15.529Z,4.95
2023-03-17T04:41:42.863Z,6.25
2023-03-17T04:44:09.714Z,5.95
2023-03-17T04:46:36.643Z,5.53
2023-03-17T04:49:04.659Z,6.85
2023-03-17T04:51:31.788Z,3.85
2023-03-17T04:53:58.846Z,7.53
2023-03-17T04:56:26.179Z,4.68
2023-03-17T04:58:53.054Z,6.00
2023-03-17T05:01:20.296Z,6.28
2023-03-17T05:03:47.432Z,4.90
2023-03-17T05:06:14.341Z,4.55
2023-03-17T05:08:43.949Z,8.02
2023-03-17T05:11:12.111Z,5.80
2023-03-17T05:13:41.156Z,6.32
2023-03-17T05:16:09.263Z,6.47
2023-03-17T05:18:37.233Z,4.22
2023-03-17T05:21:05.607Z,5.20
2023-03-17T05:23:32.807Z,4.32
2023-03-17T05:26:00.471Z,4.60
2023-03-17T05:28:27.690Z,9.13
2023-03-17T05:30:54.784Z,5.88
2023-03-17T05:33:21.889Z,7.78
2023-03-17T05:35:48.850Z,18.70
2023-03-17T05:38:16.977Z,19.50
2023-03-17T05:40:44.833Z,12.68
2023-03-17T05:43:11.979Z,11.95
2023-03-17T05:45:39.371Z,12.77
2023-03-17T05:48:06.466Z,9.13
2023-03-17T05:50:33.736Z,10.63
2023-03-17T05:53:01.070Z,15.10
2023-03-17T05:55:27.999Z,14.48
2023-03-17T05:57:54.963Z,14.05
2023-03-17T06:00:23.780Z,17.05
2023-03-17T06:02:51.446Z,15.43
2023-03-17T06:05:18.534Z,11.07
2023-03-17T06:07:53.971Z,11.70
2023-03-17T06:10:22.585Z,15.77
2023-03-17T06:12:49.624Z,13.60
2023-03-17T06:15:17.278Z,15.80
2023-03-17T06:17:44.546Z,13.75
2023-03-17T06:20:15.322Z,15.70
2023-03-17T06:23:00.384Z,12.18
2023-03-17T06:25:33.282Z,23.63
2023-03-17T06:28:02.620Z,22.83
2023-03-17T06:30:31.036Z,12.90
2023-03-17T06:32:57.916Z,9.07
2023-03-17T06:35:25.385Z,15.10
2023-03-17T06:37:52.992Z,16.48
2023-03-17T06:40:20.384Z,18.42
2023-03-17T06:42:47.759Z,12.00
2023-03-17T06:45:15.376Z,19.27
2023-03-17T06:47:42.206Z,14.63
2023-03-17T06:50:09.987Z,21.27
2023-03-17T06:52:37.583Z,11.43
2023-03-17T06:55:05.414Z,16.02
2023-03-17T06:57:32.904Z,15.15
2023-03-17T06:59:59.993Z,11.68
2023-03-17T07:02:28.634Z,13.90
2023-03-17T07:04:58.247Z,14.18
2023-03-17T07:07:25.345Z,10.07
2023-03-17T07:09:53.234Z,14.35
2023-03-17T07:12:22.750Z,7.93
2023-03-17T07:14:54.177Z,12.55
2023-03-17T07:17:21.985Z,13.43
2023-03-17T07:19:49.176Z,9.98
2023-03-17T07:22:16.262Z,11.00
2023-03-17T07:24:43.333Z,11.13
2023-03-17T07:27:11.139Z,10.98
2023-03-17T07:29:38.166Z,9.85
2023-03-17T07:32:07.170Z,5.43
2023-03-17T07:34:34.854Z,11.63
2023-03-17T07:37:02.743Z,10.07
2023-03-17T07:39:29.814Z,7.47
2023-03-17T07:41:56.771Z,13.30
2023-03-17T07:44:24.724Z,7.93
2023-03-17T07:46:52.485Z,9.35
2023-03-17T07:49:33.988Z,8.30
2023-03-17T07:52:05.836Z,10.50
2023-03-17T07:54:32.634Z,9.55
2023-03-17T07:56:59.882Z,5.88
2023-03-17T07:59:27.416Z,11.00
2023-03-17T08:01:54.560Z,4.93
2023-03-17T08:04:23.287Z,10.25
2023-03-17T08:06:50.292Z,11.05
2023-03-17T08:09:17.338Z,11.63
2023-03-17T08:11:44.454Z,6.95
2023-03-17T08:14:11.841Z,7.28
2023-03-17T08:16:38.758Z,8.27
2023-03-17T08:19:06.309Z,6.20
2023-03-17T08:21:33.427Z,8.32
2023-03-17T08:24:01.249Z,6.85
2023-03-17T08:26:28.628Z,7.43
2023-03-17T08:28:56.693Z,7.40
2023-03-17T08:31:23.863Z,8.77
2023-03-17T08:33:52.957Z,9.05
2023-03-17T08:36:21.070Z,11.63
2023-03-17T08:38:48.387Z,9.32
2023-03-17T08:41:19.047Z,10.35
2023-03-17T08:43:47.113Z,11.95
2023-03-17T08:46:17.050Z,8.77
2023-03-17T08:48:45.406Z,9.00
2023-03-17T08:51:12.705Z,6.63
2023-03-17T08:53:40.443Z,7.75
2023-03-17T08:56:08.472Z,9.63
2023-03-17T08:58:37.867Z,5.32
2023-03-17T09:01:05.486Z,9.05
2023-03-17T09:03:33.879Z,14.60
2023-03-17T09:06:01.021Z,14.73
2023-03-17T09:08:28.354Z,7.38
2023-03-17T09:10:55.271Z,8.90
2023-03-17T09:13:22.804Z,8.98
2023-03-17T09:15:51.968Z,8.57
2023-03-17T09:18:21.867Z,12.10
2023-03-17T09:20:49.259Z,6.63
2023-03-17T09:23:16.575Z,11.85
2023-03-17T09:25:43.797Z,11.52
2023-03-17T09:28:13.712Z,8.68
2023-03-17T09:30:42.770Z,7.10
2023-03-17T09:33:12.091Z,12.75
2023-03-17T09:35:40.265Z,7.10
2023-03-17T09:38:08.726Z,12.15
2023-03-17T09:40:58.815Z,5.30
2023-03-17T09:43:42.987Z,7.50
2023-03-17T09:46:40.799Z,9.13
2023-03-17T09:49:13.993Z,6.85
2023-03-17T09:51:43.260Z,5.78
2023-03-17T09:54:28.239Z,11.07
2023-03-17T09:57:10.408Z,7.25
2023-03-17T09:59:47.383Z,17.15
2023-03-17T10:02:30.976Z,8.52
2023-03-17T10:04:58.493Z,7.82
2023-03-17T10:07:51.318Z,9.25
2023-03-17T10:10:26.967Z,8.63
2023-03-17T10:13:28.459Z,8.35
2023-03-17T10:16:11.941Z,5.63
2023-03-17T10:19:40.419Z,6.45
2023-03-17T10:22:23.727Z,7.47
2023-03-17T10:25:04.082Z,6.55
2023-03-17T10:27:36.994Z,8.73
2023-03-17T10:30:06.232Z,15.85
2023-03-17T10:32:38.081Z,6.57
2023-03-17T10:35:05.464Z,11.55
2023-03-17T10:37:36.779Z,8.90
2023-03-17T10:40:10.386Z,5.82
2023-03-17T10:42:47.866Z,10.73
2023-03-17T10:45:22.059Z,8.32
2023-03-17T10:47:50.302Z,11.57
2023-03-17T10:50:22.450Z,8.02
2023-03-17T10:53:03.421Z,10.60
2023-03-17T10:55:34.148Z,12.18
2023-03-17T10:58:13.420Z,8.65
2023-03-17T11:01:00.398Z,7.40
2023-03-17T11:03:34.713Z,9.50
2023-03-17T11:06:05.929Z,5.18
2023-03-17T11:08:35.721Z,6.00
2023-03-17T11:11:08.419Z,9.95
2023-03-17T11:13:35.368Z,9.35
2023-03-17T11:16:24.533Z,7.75
2023-03-17T11:18:56.601Z,14.32
2023-03-17T11:21:35.862Z,7.88
2023-03-17T11:24:27.248Z,6.85
2023-03-17T11:27:01.260Z,8.75
2023-03-17T11:29:38.710Z,9.93
2023-03-17T11:32:28.761Z,7.22
2023-03-17T11:35:14.264Z,10.68
2023-03-17T11:38:14.240Z,11.25
2023-03-17T11:41:11.504Z,6.78
2023-03-17T11:43:59.616Z,9.85
2023-03-17T11:46:38.069Z,7.38
2023-03-17T11:49:19.096Z,10.13
2023-03-17T11:52:00.747Z,11.52
2023-03-17T11:54:36.237Z,9.77
2023-03-17T11:57:17.397Z,9.85
2023-03-17T11:59:53.001Z,7.90
2023-03-17T12:02:29.398Z,7.43
2023-03-17T12:05:06.869Z,10.95
2023-03-17T12:07:37.605Z,7.82
2023-03-17T12:10:16.360Z,8.60
2023-03-17T12:12:53.139Z,9.20
2023-03-17T12:15:30.941Z,12.20
2023-03-17T12:18:04.469Z,8.45
2023-03-17T12:20:36.041Z,10.75
2023-03-17T12:23:12.283Z,6.82
2023-03-17T12:26:01.028Z,7.03
2023-03-17T12:28:57.793Z,7.05
2023-03-17T12:31:38.101Z,8.15
2023-03-17T12:34:21.278Z,7.55
2023-03-17T12:36:49.605Z,7.57
2023-03-17T12:39:21.979Z,8.75
2023-03-17T12:41:49.201Z,9.50
2023-03-17T12:44:50.102Z,6.88
2023-03-17T12:47:54.581Z,8.68
2023-03-17T12:50:49.357Z,6.97
2023-03-17T12:53:28.170Z,8.60
2023-03-17T12:56:00.389Z,7.63
2023-03-17T12:58:38.632Z,6.60
2023-03-17T13:01:37.450Z,7.68
2023-03-17T13:04:16.720Z,9.15
2023-03-17T13:06:53.697Z,7.60
2023-03-17T13:09:33.073Z,5.40
2023-03-17T13:12:01.990Z,7.85
2023-03-17T13:14:47.032Z,6.75
2023-03-17T13:17:17.769Z,7.65
2023-03-17T13:19:59.972Z,9.10
2023-03-17T13:23:11.464Z,7.13
2023-03-17T13:25:38.509Z,8.65
2023-03-17T13:28:15.082Z,8.30
2023-03-17T13:31:06.946Z,10.35
2023-03-17T13:33:34.268Z,6.78
2023-03-17T13:36:16.488Z,11.45
2023-03-17T13:39:29.431Z,7.40
2023-03-17T13:42:18.873Z,10.48
2023-03-17T13:44:51.674Z,6.20
2023-03-17T13:47:25.355Z,6.53
2023-03-17T13:49:57.177Z,5.97
2023-03-17T13:52:33.308Z,5.60
2023-03-17T13:55:32.054Z,9.82
2023-03-17T13:58:26.115Z,7.13
2023-03-17T14:00:59.493Z,8.20
2023-03-17T14:03:50.873Z,8.02
2023-03-17T14:06:19.942Z,10.75
2023-03-17T14:08:58.004Z,7.25
2023-03-17T14:11:27.534Z,5.90
2023-03-17T14:14:31.492Z,11.25
2023-03-17T14:17:14.828Z,7.18
2023-03-17T14:19:59.122Z,8.95
2023-03-17T14:22:26.235Z,6.70
2023-03-17T14:25:00.645Z,8.55
2023-03-17T14:27:28.576Z,9.25
2023-03-17T14:29:55.745Z,10.68
2023-03-17T14:32:24.948Z,7.55
2023-03-17T14:34:58.678Z,9.00
2023-03-17T14:37:26.801Z,8.05
2023-03-17T14:39:57.764Z,7.03
2023-03-17T14:42:31.640Z,9.60
2023-03-17T14:45:08.269Z,8.05
2023-03-17T14:47:43.466Z,6.95
2023-03-17T14:50:28.623Z,9.77
2023-03-17T14:52:57.301Z,10.27
2023-03-17T14:55:37.310Z,12.98
2023-03-17T14:58:22.213Z,11.73
2023-03-17T15:00:58.355Z,12.10
2023-03-17T15:03:29.469Z,7.22
2023-03-17T15:06:08.484Z,9.80
2023-03-17T15:08:42.759Z,9.73
2023-03-17T15:11:26.406Z,10.45
2023-03-17T15:13:57.062Z,9.35
2023-03-17T15:16:34.026Z,11.20
2023-03-17T15:19:21.547Z,11.60
2023-03-17T15:21:49.398Z,17.13
2023-03-17T15:24:39.526Z,18.13
2023-03-17T15:27:18.504Z,11.60
2023-03-17T15:29:47.462Z,15.52
2023-03-17T15:32:20.403Z,10.60
2023-03-17T15:34:48.713Z,9.35
2023-03-17T15:37:18.234Z,13.00
2023-03-17T15:39:46.218Z,8.57
2023-03-17T15:42:14.783Z,11.55
2023-03-17T15:44:41.783Z,11.57
2023-03-17T15:47:16.734Z,11.60
2023-03-17T15:49:45.246Z,11.65
2023-03-17T15:52:17.225Z,9.63
2023-03-17T15:54:44.900Z,11.90
2023-03-17T15:57:13.441Z,12.23
2023-03-17T15:59:41.042Z,11.45
2023-03-17T16:02:46.433Z,14.65
2023-03-17T16:05:20.726Z,13.57
2023-03-17T16:07:48.208Z,13.77
2023-03-17T16:10:24.201Z,17.45
2023-03-17T16:12:51.756Z,12.10
2023-03-17T16:15:24.595Z,15.95
2023-03-17T16:17:54.806Z,16.98
2023-03-17T16:20:37.937Z,12.10
2023-03-17T16:23:19.805Z,13.15
2023-03-17T16:25:46.917Z,14.25
2023-03-17T16:28:26.942Z,21.08
2023-03-17T16:30:55.691Z,15.43
2023-03-17T16:33:32.727Z,15.68
2023-03-17T16:36:00.976Z,20.95
2023-03-17T16:38:30.818Z,17.50
2023-03-17T16:41:24.957Z,12.75
2023-03-17T16:43:57.779Z,13.00
2023-03-17T16:46:35.425Z,14.68
2023-03-17T16:49:04.093Z,12.18
2023-03-17T16:51:30.975Z,14.15
2023-03-17T16:53:57.964Z,18.48
2023-03-17T16:56:27.200Z,13.77
2023-03-17T16:58:54.402Z,11.45
2023-03-17T17:01:24.948Z,10.93
2023-03-17T17:03:52.321Z,14.05
2023-03-17T17:06:21.108Z,9.90
2023-03-17T17:08:54.240Z,11.35
2023-03-17T17:11:21.704Z,13.25
2023-03-17T17:13:49.769Z,12.70
2023-03-17T17:16:28.337Z,16.42
2023-03-17T17:18:59.247Z,14.90
2023-03-17T17:21:26.980Z,13.20
2023-03-17T17:23:54.719Z,17.13
2023-03-17T17:26:22.057Z,12.00
2023-03-17T17:28:49.496Z,17.15
2023-03-17T17:31:16.926Z,10.85
2023-03-17T17:33:43.855Z,16.83
2023-03-17T17:36:16.367Z,10.48
2023-03-17T17:38:44.166Z,12.13
2023-03-17T17:41:12.869Z,12.20
2023-03-17T17:43:40.587Z,18.02
2023-03-17T17:46:12.640Z,12.20
2023-03-17T17:48:39.859Z,13.90
2023-03-17T17:51:06.788Z,10.52
2023-03-17T17:53:33.691Z,12.43
2023-03-17T17:56:00.753Z,10.35
2023-03-17T17:58:27.866Z,16.63
2023-03-17T18:00:57.219Z,11.70
2023-03-17T18:03:25.709Z,11.48
2023-03-17T18:05:57.520Z,15.27
2023-03-17T18:08:25.542Z,11.40
2023-03-17T18:10:56.080Z,12.00
2023-03-17T18:13:23.637Z,11.68
2023-03-17T18:15:50.960Z,12.90
2023-03-17T18:18:18.033Z,11.05
2023-03-17T18:20:44.930Z,14.45
2023-03-17T18:23:12.313Z,8.70
2023-03-17T18:25:39.223Z,15.50
2023-03-17T18:28:06.422Z,10.25
2023-03-17T18:30:35.045Z,12.25
2023-03-17T18:33:13.983Z,10.32
2023-03-17T18:35:41.612Z,10.07
2023-03-17T18:38:08.807Z,17.20
2023-03-17T18:40:36.479Z,11.80
2023-03-17T18:43:03.782Z,19.90
2023-03-17T18:45:30.817Z,14.73
2023-03-17T18:47:57.960Z,17.55
2023-03-17T18:50:25.015Z,16.20
2023-03-17T18:52:52.208Z,18.75
2023-03-17T18:55:19.565Z,12.95
2023-03-17T18:57:46.815Z,15.90
2023-03-17T19:00:18.642Z,14.55
2023-03-17T19:02:46.559Z,15.05
2023-03-17T19:05:14.252Z,16.40
2023-03-17T19:07:41.911Z,16.92
2023-03-17T19:10:11.202Z,13.07
2023-03-17T19:12:38.485Z,11.63
2023-03-17T19:15:07.641Z,15.18
2023-03-17T19:17:35.209Z,16.55
2023-03-17T19:20:02.648Z,18.33
2023-03-17T19:22:29.697Z,33.33
2023-03-17T19:24:56.560Z,30.67
2023-03-17T19:27:23.508Z,19.67
2023-03-17T19:29:50.638Z,25.40
2023-03-17T19:32:17.496Z,18.65
2023-03-17T19:34:44.531Z,14.35
2023-03-17T19:37:11.900Z,17.60
2023-03-17T19:39:38.968Z,21.55
2023-03-17T19:42:05.965Z,25.80
2023-03-17T19:44:33.794Z,26.02
2023-03-17T19:47:05.109Z,24.50
2023-03-17T19:49:32.428Z,16.42
2023-03-17T19:51:59.482Z,16.58
2023-03-17T19:54:26.392Z,16.25
2023-03-17T19:56:53.462Z,15.35
2023-03-17T19:59:20.435Z,16.92
2023-03-17T20:01:49.252Z,17.27
2023-03-17T20:04:20.977Z,17.23
2023-03-17T20:06:48.239Z,18.10
2023-03-17T20:09:16.103Z,12.57
2023-03-17T20:11:42.918Z,15.93
2023-03-17T20:14:09.909Z,14.23
2023-03-17T20:16:36.964Z,14.65
2023-03-17T20:19:04.160Z,15.93
2023-03-17T20:21:31.425Z,12.13
2023-03-17T20:23:58.673Z,13.82
2023-03-17T20:26:25.716Z,16.55
2023-03-17T20:28:53.993Z,22.55
2023-03-17T20:31:20.905Z,14.77
2023-03-17T20:33:47.942Z,19.15
2023-03-17T20:36:15.088Z,12.63
2023-03-17T20:38:43.846Z,15.98
2023-03-17T20:41:16.073Z,18.50
2023-03-17T20:43:43.541Z,17.63
2023-03-17T20:46:22.129Z,15.50
2023-03-17T20:48:49.461Z,13.65
2023-03-17T20:51:17.311Z,11.70
2023-03-17T20:53:46.302Z,15.10
2023-03-17T20:56:15.528Z,14.35
2023-03-17T20:58:47.122Z,13.98
2023-03-17T21:01:15.814Z,12.90
2023-03-17T21:03:44.834Z,13.65
2023-03-17T21:06:12.964Z,13.43
2023-03-17T21:08:40.544Z,13.95
2023-03-17T21:11:08.876Z,19.23
2023-03-17T21:13:36.337Z,21.30
2023-03-17T21:16:03.380Z,13.23
2023-03-17T21:18:30.569Z,14.95
2023-03-17T21:20:57.512Z,13.07
2023-03-17T21:23:24.370Z,17.10
2023-03-17T21:25:56.046Z,13.45
2023-03-17T21:28:23.431Z,14.65
2023-03-17T21:30:50.897Z,14.30
2023-03-17T21:33:17.947Z,14.65
2023-03-17T21:35:45.018Z,14.18
2023-03-17T21:38:12.190Z,15.32
2023-03-17T21:40:39.177Z,12.80
2023-03-17T21:43:06.001Z,19.13
2023-03-17T21:45:33.314Z,12.50
2023-03-17T21:48:00.399Z,12.35
2023-03-17T21:50:27.591Z,15.98
2023-03-17T21:52:54.597Z,17.75
2023-03-17T21:55:21.433Z,19.73
2023-03-17T21:57:48.285Z,17.83
2023-03-17T22:00:15.708Z,18.95
2023-03-17T22:02:42.900Z,19.88
2023-03-17T22:05:11.242Z,21.02
2023-03-17T22:07:41.006Z,15.52
2023-03-17T22:10:08.670Z,18.88
2023-03-17T22:12:36.636Z,14.57
2023-03-17T22:15:04.870Z,16.40
2023-03-17T22:17:32.611Z,18.85
2023-03-17T22:19:59.588Z,20.30
2023-03-17T22:22:26.685Z,20.27
2023-03-17T22:24:53.840Z,20.95
2023-03-17T22:27:21.376Z,21.70
2023-03-17T22:29:48.397Z,23.10
2023-03-17T22:32:15.498Z,19.00
2023-03-17T22:34:42.708Z,19.90
2023-03-17T22:37:16.114Z,17.42
2023-03-17T22:39:42.964Z,18.65
2023-03-17T22:42:10.024Z,18.25
2023-03-17T22:44:36.947Z,22.52
2023-03-17T22:47:04.234Z,17.67
2023-03-17T22:49:31.471Z,22.42
2023-03-17T22:51:58.537Z,16.25
2023-03-17T22:54:26.491Z,21.33
2023-03-17T22:56:53.374Z,13.40
2023-03-17T22:59:20.458Z,17.00
2023-03-17T23:01:47.563Z,17.85
2023-03-17T23:04:15.003Z,18.67
2023-03-17T23:06:42.025Z,15.18
2023-03-17T23:09:09.608Z,18.75
2023-03-17T23:11:37.521Z,14.13
2023-03-17T23:14:05.317Z,17.17
2023-03-17T23:16:32.231Z,11.73
2023-03-17T23:18:59.398Z,9.48
2023-03-17T23:21:30.061Z,14.90
2023-03-17T23:23:57.014Z,16.42
2023-03-17T23:26:24.150Z,12.65
2023-03-17T23:28:51.947Z,14.95
2023-03-17T23:31:20.599Z,14.48
2023-03-17T23:33:49.097Z,13.52
2023-03-17T23:36:17.480Z,12.32
2023-03-17T23:38:45.832Z,14.65
2023-03-17T23:41:14.550Z,18.50
2023-03-17T23:43:41.767Z,12.80
2023-03-17T23:46:08.826Z,13.43
2023-03-17T23:48:35.963Z,16.08
2023-03-17T23:51:03.396Z,16.73
2023-03-17T23:53:30.416Z,15.77
2023-03-17T23:55:57.902Z,17.05
2023-03-17T23:58:24.971Z,15.40
