createdAt,value
2023-01-05T00:00:02.732Z,49.97
2023-01-05T00:02:31.244Z,48.53
2023-01-05T00:04:59.539Z,50.05
2023-01-05T00:07:27.953Z,45.67
2023-01-05T00:09:56.352Z,49.08
2023-01-05T00:12:55.131Z,49.65
2023-01-05T00:15:41.118Z,51.55
2023-01-05T00:18:29.029Z,37.30
2023-01-05T00:21:14.776Z,48.95
2023-01-05T00:23:43.158Z,41.85
2023-01-05T00:26:11.542Z,42.67
2023-01-05T00:28:41.161Z,35.70
2023-01-05T00:31:09.668Z,38.58
2023-01-05T00:33:37.950Z,46.22
2023-01-05T00:36:10.895Z,42.78
2023-01-05T00:38:39.777Z,41.58
2023-01-05T00:41:08.121Z,41.88
2023-01-05T00:43:36.497Z,46.35
2023-01-05T00:46:06.882Z,36.58
2023-01-05T00:48:35.621Z,44.55
2023-01-05T00:51:04.061Z,53.35
2023-01-05T00:53:32.393Z,40.40
2023-01-05T00:56:00.910Z,45.70
2023-01-05T00:58:29.189Z,46.08
2023-01-05T01:00:57.527Z,48.47
2023-01-05T01:03:27.275Z,43.33
2023-01-05T01:05:59.216Z,55.72
2023-01-05T01:08:27.590Z,45.65
2023-01-05T01:10:55.934Z,43.60
2023-01-05T01:13:25.627Z,45.13
2023-01-05T01:15:53.917Z,39.22
2023-01-05T01:18:23.244Z,38.50
2023-01-05T01:20:53.515Z,37.95
2023-01-05T01:23:21.946Z,49.33
2023-01-05T01:25:50.194Z,44.58
2023-01-05T01:28:18.491Z,48.38
2023-01-05T01:30:46.756Z,43.60
2023-01-05T01:33:15.105Z,43.80
2023-01-05T01:35:43.969Z,45.63
2023-01-05T01:38:13.686Z,43.85
2023-01-05T01:40:43.491Z,39.47
2023-01-05T01:43:15.064Z,44.75
2023-01-05T01:45:43.647Z,35.10
2023-01-05T01:48:17.334Z,44.88
2023-01-05T01:50:49.295Z,43.80
2023-01-05T01:53:22.783Z,43.75
2023-01-05T01:55:52.090Z,47.47
2023-01-05T01:58:24.495Z,44.35
2023-01-05T02:00:52.976Z,39.30
2023-01-05T02:03:21.455Z,46.28
2023-01-05T02:05:50.100Z,45.17
2023-01-05T02:08:25.575Z,62.65
2023-01-05T02:11:23.893Z,45.25
2023-01-05T02:14:22.733Z,46.47
2023-01-05T02:17:11.994Z,36.70
2023-01-05T02:20:24.857Z,46.15
2023-01-05T02:23:54.974Z,56.97
2023-01-05T02:27:10.847Z,44.15
2023-01-05T02:30:35.020Z,52.35
2023-01-05T02:33:15.671Z,48.22
2023-01-05T02:35:52.671Z,52.35
2023-01-05T02:38:30.530Z,43.78
2023-01-05T02:41:08.339Z,48.13
2023-01-05T02:43:36.927Z,42.30
2023-01-05T02:46:05.455Z,42.03
2023-01-05T02:48:35.966Z,51.10
2023-01-05T02:51:09.435Z,32.33
2023-01-05T02:53:42.719Z,50.05
2023-01-05T02:56:15.716Z,38.67
2023-01-05T02:58:50.027Z,38.20
2023-01-05T03:01:23.386Z,38.97
2023-01-05T03:03:58.886Z,37.72
2023-01-05T03:06:32.806Z,45.65
2023-01-05T03:09:04.824Z,47.17
2023-01-05T03:11:58.652Z,36.25
2023-01-05T03:14:33.798Z,38.65
2023-01-05T03:17:03.381Z,44.63
2023-01-05T03:19:40.858Z,50.30
2023-01-05T03:22:33.800Z,33.63
2023-01-05T03:25:19.693Z,47.58
2023-01-05T03:28:06.960Z,38.70
2023-01-05T03:31:04.220Z,41.80
2023-01-05T03:33:58.162Z,39.28
2023-01-05T03:36:31.636Z,38.95
2023-01-05T03:39:03.467Z,44.22
2023-01-05T03:41:32.569Z,34.45
2023-01-05T03:44:01.622Z,35.50
2023-01-05T03:46:30.163Z,40.88
2023-01-05T03:48:58.558Z,46.25
2023-01-05T03:51:28.441Z,40.60
2023-01-05T03:53:56.940Z,49.30
2023-01-05T03:56:25.191Z,39.92
2023-01-05T03:58:53.503Z,51.97
2023-01-05T04:01:21.821Z,42.40
2023-01-05T04:03:50.231Z,42.50
2023-01-05T04:06:18.635Z,38.58
2023-01-05T04:08:48.558Z,28.48
2023-01-05T04:11:19.892Z,39.10
2023-01-05T04:13:48.683Z,42.15
2023-01-05T04:16:17.683Z,40.05
2023-01-05T04:18:46.425Z,40.22
2023-01-05T04:21:17.574Z,46.50
2023-01-05T04:23:47.437Z,43.58
2023-01-05T04:26:15.744Z,45.65
2023-01-05T04:28:44.495Z,52.28
2023-01-05T04:31:12.872Z,43.03
2023-01-05T04:33:41.185Z,52.67
2023-01-05T04:36:10.058Z,37.35
2023-01-05T04:38:38.582Z,36.53
2023-01-05T04:41:08.474Z,44.90
2023-01-05T04:43:36.822Z,36.50
2023-01-05T04:46:05.544Z,40.72
2023-01-05T04:48:34.532Z,46.08
2023-01-05T04:51:02.946Z,37.50
2023-01-05T04:53:31.251Z,38.08
2023-01-05T04:55:59.707Z,49.25
2023-01-05T04:58:29.417Z,40.35
2023-01-05T05:00:57.954Z,41.75
2023-01-05T05:03:32.596Z,42.15
2023-01-05T05:06:01.699Z,31.95
2023-01-05T05:08:30.302Z,40.72
2023-01-05T05:10:59.868Z,45.22
2023-01-05T05:13:29.589Z,38.60
2023-01-05T05:15:57.922Z,40.85
2023-01-05T05:18:26.270Z,42.60
2023-01-05T05:20:55.876Z,37.88
2023-01-05T05:23:24.238Z,35.90
2023-01-05T05:25:53.475Z,39.13
2023-01-05T05:28:23.044Z,42.58
2023-01-05T05:30:53.419Z,37.97
2023-01-05T05:33:21.876Z,42.63
2023-01-05T05:35:50.261Z,45.53
2023-01-05T05:38:18.671Z,32.05
2023-01-05T05:40:49.631Z,37.08
2023-01-05T05:43:18.331Z,38.05
2023-01-05T05:45:50.705Z,38.97
2023-01-05T05:48:30.028Z,39.65
2023-01-05T05:50:58.878Z,45.67
2023-01-05T05:53:27.155Z,36.95
2023-01-05T05:55:55.655Z,39.92
2023-01-05T05:58:24.004Z,36.50
2023-01-05T06:00:52.701Z,40.08
2023-01-05T06:03:22.422Z,33.90
2023-01-05T06:05:50.915Z,37.80
2023-01-05T06:08:19.185Z,35.05
2023-01-05T06:10:47.432Z,35.22
2023-01-05T06:13:15.828Z,40.22
2023-01-05T06:15:44.774Z,46.97
2023-01-05T06:18:13.127Z,42.45
2023-01-05T06:20:43.413Z,29.17
2023-01-05T06:23:11.918Z,39.50
2023-01-05T06:25:40.228Z,47.15
2023-01-05T06:28:08.627Z,47.92
2023-01-05T06:30:37.089Z,36.92
2023-01-05T06:33:05.852Z,44.50
2023-01-05T06:35:34.265Z,37.88
2023-01-05T06:38:04.502Z,41.00
2023-01-05T06:40:32.802Z,47.63
2023-01-05T06:43:01.124Z,40.97
2023-01-05T06:45:29.461Z,42.28
2023-01-05T06:47:59.002Z,32.17
2023-01-05T06:50:27.364Z,46.03
2023-01-05T06:52:55.866Z,43.92
2023-01-05T06:55:25.845Z,53.10
2023-01-05T06:58:00.225Z,40.28
2023-01-05T07:00:30.219Z,42.72
2023-01-05T07:02:58.616Z,49.15
2023-01-05T07:05:26.966Z,44.85
2023-01-05T07:07:58.345Z,44.72
2023-01-05T07:10:28.399Z,42.05
2023-01-05T07:12:56.810Z,43.85
2023-01-05T07:15:25.364Z,48.55
2023-01-05T07:17:53.701Z,45.30
2023-01-05T07:20:22.091Z,44.30
2023-01-05T07:22:50.552Z,51.42
2023-01-05T07:25:19.030Z,40.03
2023-01-05T07:27:53.305Z,42.50
2023-01-05T07:30:21.601Z,46.15
2023-01-05T07:32:49.865Z,41.30
2023-01-05T07:35:18.414Z,38.67
2023-01-05T07:37:46.683Z,40.28
2023-01-05T07:40:15.046Z,43.38
2023-01-05T07:42:43.975Z,32.42
2023-01-05T07:45:14.919Z,44.60
2023-01-05T07:47:43.421Z,41.15
2023-01-05T07:50:11.812Z,36.50
2023-01-05T07:52:40.275Z,41.22
2023-01-05T07:55:09.608Z,39.45
2023-01-05T07:57:37.927Z,39.85
2023-01-05T08:00:08.138Z,42.22
2023-01-05T08:02:39.197Z,42.00
2023-01-05T08:05:08.208Z,42.33
2023-01-05T08:07:37.663Z,42.88
2023-01-05T08:10:25.175Z,33.63
2023-01-05T08:13:11.150Z,38.45
2023-01-05T08:15:39.661Z,48.47
2023-01-05T08:18:09.351Z,42.70
2023-01-05T08:20:37.738Z,40.10
2023-01-05T08:23:06.057Z,46.47
2023-01-05T08:25:34.808Z,44.08
2023-01-05T08:28:03.086Z,41.72
2023-01-05T08:30:34.890Z,38.08
2023-01-05T08:33:03.211Z,53.90
2023-01-05T08:35:33.008Z,39.90
2023-01-05T08:38:01.384Z,45.13
2023-01-05T08:40:29.792Z,42.88
2023-01-05T08:42:59.018Z,49.63
2023-01-05T08:45:27.341Z,45.22
2023-01-05T08:47:56.544Z,41.28
2023-01-05T08:50:25.184Z,47.35
2023-01-05T08:52:54.947Z,40.50
2023-01-05T08:55:24.219Z,46.47
2023-01-05T08:57:52.567Z,48.47
2023-01-05T09:00:23.069Z,38.85
2023-01-05T09:02:51.635Z,38.92
2023-01-05T09:05:20.274Z,52.35
2023-01-05T09:07:48.941Z,45.00
2023-01-05T09:10:18.899Z,41.97
2023-01-05T09:12:47.246Z,51.38
2023-01-05T09:15:15.685Z,50.00
2023-01-05T09:17:44.502Z,48.40
2023-01-05T09:20:13.208Z,45.58
2023-01-05T09:22:41.513Z,42.97
2023-01-05T09:25:11.255Z,45.33
2023-01-05T09:27:41.531Z,55.67
2023-01-05T09:30:11.572Z,47.00
2023-01-05T09:32:39.993Z,39.58
2023-01-05T09:35:09.484Z,46.25
2023-01-05T09:37:37.865Z,49.63
2023-01-05T09:40:08.167Z,46.42
2023-01-05T09:42:40.529Z,43.58
2023-01-05T09:45:11.398Z,50.30
2023-01-05T09:47:42.868Z,39.97
2023-01-05T09:50:21.789Z,49.08
2023-01-05T09:52:51.148Z,42.72
2023-01-05T09:55:21.896Z,52.88
2023-01-05T09:57:57.873Z,41.75
2023-01-05T10:00:28.359Z,41.33
2023-01-05T10:03:03.122Z,46.97
2023-01-05T10:05:33.952Z,51.83
2023-01-05T10:08:06.832Z,46.20
2023-01-05T10:11:07.357Z,46.53
2023-01-05T10:13:41.622Z,46.03
2023-01-05T10:16:16.426Z,48.78
2023-01-05T10:18:45.122Z,45.55
2023-01-05T10:21:21.793Z,47.28
2023-01-05T10:24:26.183Z,44.45
2023-01-05T10:27:28.274Z,51.58
2023-01-05T10:29:54.469Z,45.13
2023-01-05T10:32:27.116Z,48.33
2023-01-05T10:35:00.189Z,46.53
2023-01-05T10:38:03.935Z,43.67
2023-01-05T10:40:45.988Z,38.05
2023-01-05T10:43:43.541Z,63.15
2023-01-05T10:46:36.548Z,52.00
2023-01-05T10:49:03.389Z,50.80
2023-01-05T10:51:35.773Z,54.63
2023-01-05T10:54:05.330Z,44.28
2023-01-05T10:56:33.714Z,52.05
2023-01-05T10:59:11.074Z,44.25
2023-01-05T11:01:46.550Z,44.17
2023-01-05T11:04:33.944Z,51.42
2023-01-05T11:07:08.255Z,48.63
2023-01-05T11:09:51.658Z,37.88
2023-01-05T11:12:23.036Z,45.67
2023-01-05T11:14:58.807Z,51.70
2023-01-05T11:17:39.559Z,47.17
2023-01-05T11:20:18.235Z,45.20
2023-01-05T11:22:48.483Z,40.45
2023-01-05T11:25:30.725Z,41.58
2023-01-05T11:28:16.030Z,47.38
2023-01-05T11:30:59.622Z,43.15
2023-01-05T11:33:33.703Z,43.90
2023-01-05T11:36:03.848Z,46.90
2023-01-05T11:38:33.312Z,51.22
2023-01-05T11:41:02.482Z,46.78
2023-01-05T11:43:34.093Z,42.90
2023-01-05T11:46:06.201Z,46.90
2023-01-05T11:48:37.922Z,49.67
2023-01-05T11:51:06.849Z,55.25
2023-01-05T11:53:42.059Z,37.30
2023-01-05T11:56:23.157Z,51.08
2023-01-05T11:58:54.639Z,51.72
2023-01-05T12:02:03.699Z,45.15
2023-01-05T12:05:05.730Z,41.85
2023-01-05T12:07:38.193Z,36.05
2023-01-05T12:10:30.686Z,50.30
2023-01-05T12:13:06.853Z,50.97
2023-01-05T12:16:00.184Z,49.28
2023-01-05T12:19:27.670Z,49.58
2023-01-05T12:22:28.954Z,47.03
2023-01-05T12:25:12.195Z,43.17
2023-01-05T12:28:29.356Z,52.00
2023-01-05T12:34:41.744Z,43.47
2023-01-05T12:37:26.767Z,41.22
2023-01-05T12:40:29.570Z,41.47
2023-01-05T12:43:06.132Z,55.28
2023-01-05T12:45:53.573Z,42.70
2023-01-05T12:48:29.712Z,45.15
2023-01-05T12:51:09.606Z,41.65
2023-01-05T12:53:52.230Z,38.47
2023-01-05T12:56:28.924Z,41.85
2023-01-05T12:59:16.184Z,43.67
2023-01-05T13:01:53.441Z,42.28
2023-01-05T13:04:45.016Z,40.97
2023-01-05T13:07:30.091Z,48.78
2023-01-05T13:10:04.973Z,41.78
2023-01-05T13:12:35.495Z,41.55
2023-01-05T13:15:17.658Z,41.05
2023-01-05T13:17:50.492Z,40.85
2023-01-05T13:20:29.823Z,45.20
2023-01-05T13:23:05.396Z,43.25
2023-01-05T13:25:47.581Z,55.45
2023-01-05T13:28:21.009Z,51.40
2023-01-05T13:31:35.919Z,41.20
2023-01-05T13:34:55.512Z,43.45
2023-01-05T13:38:20.749Z,46.58
2023-01-05T13:41:04.038Z,47.72
2023-01-05T13:44:12.741Z,49.30
2023-01-05T13:47:17.624Z,53.83
2023-01-05T13:50:23.850Z,57.85
2023-01-05T13:53:08.109Z,56.67
2023-01-05T13:55:54.188Z,46.65
2023-01-05T14:01:10.677Z,59.30
2023-01-05T14:03:42.603Z,60.03
2023-01-05T14:06:21.501Z,47.05
2023-01-05T14:08:56.353Z,57.17
2023-01-05T14:11:28.339Z,52.08
2023-01-05T14:13:59.684Z,60.25
2023-01-05T14:16:56.528Z,48.65
2023-01-05T14:19:53.140Z,51.45
2023-01-05T14:22:37.159Z,45.60
2023-01-05T14:25:49.348Z,39.47
2023-01-05T14:28:47.532Z,42.25
2023-01-05T14:31:38.800Z,51.45
2023-01-05T14:34:15.160Z,46.25
2023-01-05T14:36:46.905Z,35.47
2023-01-05T14:39:29.898Z,36.95
2023-01-05T14:42:07.528Z,45.10
2023-01-05T14:44:45.511Z,39.78
2023-01-05T14:47:14.843Z,39.20
2023-01-05T14:49:53.673Z,43.17
2023-01-05T14:52:57.428Z,51.97
2023-01-05T14:55:39.266Z,31.52
2023-01-05T14:58:15.169Z,44.15
2023-01-05T15:01:04.113Z,38.55
2023-01-05T15:03:39.705Z,31.85
2023-01-05T15:06:11.771Z,41.92
2023-01-05T15:09:16.286Z,40.10
2023-01-05T15:12:19.461Z,38.55
2023-01-05T15:15:53.674Z,53.05
2023-01-05T15:19:03.842Z,35.05
2023-01-05T15:22:13.442Z,40.60
2023-01-05T15:26:02.987Z,39.17
2023-01-05T15:29:14.773Z,31.05
2023-01-05T15:31:48.949Z,38.15
2023-01-05T15:34:25.122Z,31.48
2023-01-05T15:37:01.159Z,35.10
2023-01-05T15:39:38.454Z,43.38
2023-01-05T15:42:10.559Z,45.40
2023-01-05T15:44:45.946Z,44.28
2023-01-05T15:47:17.067Z,42.50
2023-01-05T15:49:48.108Z,40.22
2023-01-05T15:52:31.328Z,35.40
2023-01-05T15:55:14.677Z,46.63
2023-01-05T15:57:43.625Z,37.30
2023-01-05T16:00:22.145Z,47.33
2023-01-05T16:02:50.801Z,40.03
2023-01-05T16:05:23.184Z,34.08
2023-01-05T16:08:00.096Z,29.58
2023-01-05T16:10:42.358Z,29.13
2023-01-05T16:13:16.708Z,29.83
2023-01-05T16:15:49.881Z,38.03
2023-01-05T16:18:25.216Z,31.83
2023-01-05T16:20:57.572Z,30.75
2023-01-05T16:23:36.555Z,42.55
2023-01-05T16:26:06.045Z,32.08
2023-01-05T16:28:34.906Z,33.13
2023-01-05T16:31:15.297Z,35.33
2023-01-05T16:33:45.418Z,37.50
2023-01-05T16:36:23.069Z,32.28
2023-01-05T16:38:56.577Z,35.28
2023-01-05T16:41:27.379Z,38.13
2023-01-05T16:43:59.146Z,42.28
2023-01-05T16:46:40.299Z,43.10
2023-01-05T16:49:43.495Z,43.58
2023-01-05T16:52:25.017Z,39.10
2023-01-05T16:55:27.635Z,37.97
2023-01-05T16:57:56.974Z,31.52
2023-01-05T17:00:40.523Z,40.60
2023-01-05T17:03:30.101Z,43.92
2023-01-05T17:05:59.626Z,42.22
2023-01-05T17:08:31.918Z,44.20
2023-01-05T17:11:03.192Z,42.42
2023-01-05T17:13:38.877Z,53.10
2023-01-05T17:16:08.497Z,39.78
2023-01-05T17:18:36.892Z,32.85
2023-01-05T17:21:08.208Z,33.95
2023-01-05T17:23:46.776Z,33.47
2023-01-05T17:26:20.176Z,30.02
2023-01-05T17:28:49.060Z,33.85
2023-01-05T17:31:17.405Z,31.90
2023-01-05T17:33:45.922Z,28.08
2023-01-05T17:38:46.666Z,23.75
2023-01-05T17:41:16.941Z,34.83
2023-01-05T17:43:45.937Z,30.13
2023-01-05T17:46:20.171Z,34.80
2023-01-05T17:48:49.450Z,32.88
2023-01-05T17:51:18.396Z,28.27
2023-01-05T17:53:48.171Z,27.15
2023-01-05T17:56:18.630Z,25.55
2023-01-05T17:58:48.454Z,28.17
2023-01-05T18:01:17.238Z,23.52
2023-01-05T18:06:19.012Z,30.27
2023-01-05T18:08:49.447Z,27.70
2023-01-05T18:11:18.069Z,24.70
2023-01-05T18:13:46.944Z,29.80
2023-01-05T18:16:15.735Z,28.85
2023-01-05T18:18:44.051Z,25.02
2023-01-05T18:21:12.504Z,31.30
2023-01-05T18:23:40.864Z,28.70
2023-01-05T18:26:11.842Z,26.73
2023-01-05T18:28:40.464Z,29.25
2023-01-05T18:31:13.522Z,31.35
2023-01-05T18:33:42.350Z,36.05
2023-01-05T18:36:14.315Z,37.00
2023-01-05T18:38:44.236Z,34.95
2023-01-05T18:41:14.575Z,32.30
2023-01-05T18:43:43.465Z,40.75
2023-01-05T18:46:11.810Z,34.92
2023-01-05T18:48:40.214Z,29.00
2023-01-05T18:51:09.976Z,32.95
2023-01-05T18:53:39.667Z,34.00
2023-01-05T18:56:09.366Z,36.45
2023-01-05T18:58:39.552Z,35.65
2023-01-05T19:01:13.729Z,34.22
2023-01-05T19:03:42.597Z,34.40
2023-01-05T19:06:15.805Z,37.50
2023-01-05T19:08:44.922Z,29.73
2023-01-05T19:11:17.116Z,27.52
2023-01-05T19:13:49.107Z,26.00
2023-01-05T19:16:18.491Z,30.60
2023-01-05T19:18:51.557Z,31.70
2023-01-05T19:21:20.192Z,30.65
2023-01-05T19:23:49.832Z,32.28
2023-01-05T19:26:18.220Z,28.25
2023-01-05T19:28:47.980Z,27.65
2023-01-05T19:31:17.061Z,24.60
2023-01-05T19:33:45.970Z,27.45
2023-01-05T19:36:18.152Z,30.45
2023-01-05T19:38:47.232Z,25.20
2023-01-05T19:41:18.136Z,28.13
2023-01-05T19:43:50.800Z,28.00
2023-01-05T19:46:22.557Z,32.17
2023-01-05T19:48:51.226Z,29.23
2023-01-05T19:51:23.900Z,23.45
2023-01-05T19:54:01.096Z,21.42
2023-01-05T19:56:31.995Z,18.88
2023-01-05T19:59:05.010Z,22.98
2023-01-05T20:01:36.027Z,18.60
2023-01-05T20:04:07.619Z,19.00
2023-01-05T20:06:39.453Z,18.00
2023-01-05T20:09:12.236Z,13.98
2023-01-05T20:11:44.215Z,19.25
2023-01-05T20:14:17.195Z,19.13
2023-01-05T20:16:49.519Z,20.63
2023-01-05T20:19:18.981Z,19.25
2023-01-05T20:21:47.714Z,19.55
2023-01-05T20:24:19.047Z,20.05
2023-01-05T20:26:48.365Z,16.73
2023-01-05T20:29:20.418Z,17.35
2023-01-05T20:31:55.498Z,13.30
2023-01-05T20:34:28.594Z,20.63
2023-01-05T20:36:57.028Z,19.80
2023-01-05T20:39:25.771Z,16.92
2023-01-05T20:41:55.210Z,27.40
2023-01-05T20:44:28.386Z,14.90
2023-01-05T20:46:57.038Z,17.85
2023-01-05T20:49:26.506Z,18.10
2023-01-05T20:51:55.372Z,16.02
2023-01-05T20:54:24.345Z,19.67
2023-01-05T20:56:52.985Z,13.93
2023-01-05T20:59:27.290Z,16.92
2023-01-05T21:01:56.434Z,11.73
2023-01-05T21:04:26.410Z,14.18
2023-01-05T21:06:55.687Z,16.20
2023-01-05T21:09:26.138Z,15.35
2023-01-05T21:11:54.405Z,11.32
2023-01-05T21:14:24.458Z,16.73
2023-01-05T21:16:55.120Z,14.38
2023-01-05T21:19:25.169Z,12.52
2023-01-05T21:21:55.880Z,16.65
2023-01-05T21:24:25.298Z,9.70
2023-01-05T21:26:54.309Z,20.38
2023-01-05T21:29:26.153Z,17.58
2023-01-05T21:31:56.373Z,14.77
2023-01-05T21:34:45.236Z,13.27
2023-01-05T21:37:13.786Z,18.73
2023-01-05T21:39:42.255Z,17.58
2023-01-05T21:42:29.120Z,16.08
2023-01-05T21:44:58.955Z,15.25
2023-01-05T21:47:27.747Z,15.13
2023-01-05T21:49:56.072Z,17.23
2023-01-05T21:52:42.143Z,14.73
2023-01-05T21:55:27.806Z,12.23
2023-01-05T21:57:56.168Z,13.85
2023-01-05T22:00:26.473Z,11.57
2023-01-05T22:02:55.406Z,11.75
2023-01-05T22:05:23.751Z,14.35
2023-01-05T22:07:52.810Z,17.70
2023-01-05T22:10:21.134Z,20.38
2023-01-05T22:12:49.482Z,12.80
2023-01-05T22:15:18.376Z,18.00
2023-01-05T22:17:48.624Z,15.68
2023-01-05T22:20:17.287Z,11.73
2023-01-05T22:22:45.723Z,13.38
2023-01-05T22:25:14.096Z,16.48
2023-01-05T22:27:42.740Z,18.95
2023-01-05T22:30:12.493Z,17.85
2023-01-05T22:32:40.809Z,12.52
2023-01-05T22:35:10.952Z,11.90
2023-01-05T22:37:42.183Z,15.00
2023-01-05T22:40:15.041Z,21.42
2023-01-05T22:42:43.478Z,16.63
2023-01-05T22:45:12.222Z,15.48
2023-01-05T22:47:40.617Z,17.90
2023-01-05T22:50:11.220Z,14.30
2023-01-05T22:52:42.623Z,16.02
2023-01-05T22:55:11.234Z,16.17
2023-01-05T22:57:39.753Z,10.93
2023-01-05T23:00:09.516Z,9.73
2023-01-05T23:02:39.511Z,7.55
2023-01-05T23:05:10.035Z,9.45
2023-01-05T23:07:38.575Z,12.65
2023-01-05T23:10:08.595Z,11.80
2023-01-05T23:12:38.286Z,6.65
2023-01-05T23:15:07.993Z,9.20
2023-01-05T23:17:36.636Z,13.85
2023-01-05T23:20:05.523Z,7.82
2023-01-05T23:22:36.489Z,5.75
2023-01-05T23:25:05.905Z,8.40
2023-01-05T23:27:34.302Z,4.88
2023-01-05T23:30:02.649Z,8.63
2023-01-05T23:32:31.016Z,8.82
2023-01-05T23:34:59.299Z,12.57
2023-01-05T23:37:30.603Z,9.88
2023-01-05T23:40:00.491Z,10.48
2023-01-05T23:42:47.384Z,10.52
2023-01-05T23:45:16.122Z,9.75
2023-01-05T23:47:44.406Z,12.63
2023-01-05T23:50:13.276Z,12.60
2023-01-05T23:52:41.617Z,9.32
2023-01-05T23:55:11.834Z,9.40
2023-01-05T23:57:40.170Z,11.95
