createdAt,value
2024-05-09T00:00:06.760Z,23.98
2024-05-09T00:01:05.536Z,23.98
2024-05-09T00:02:05.569Z,23.98
2024-05-09T00:03:05.536Z,23.98
2024-05-09T00:04:05.666Z,23.98
2024-05-09T00:05:05.576Z,23.98
2024-05-09T00:06:05.724Z,23.97
2024-05-09T00:07:05.475Z,23.98
2024-05-09T00:08:05.581Z,23.97
2024-05-09T00:09:05.537Z,23.97
2024-05-09T00:10:09.183Z,23.96
2024-05-09T00:11:06.568Z,23.95
2024-05-09T00:12:05.707Z,23.95
2024-05-09T00:13:05.660Z,23.96
2024-05-09T00:14:05.503Z,23.96
2024-05-09T00:15:05.478Z,23.95
2024-05-09T00:16:05.486Z,23.96
2024-05-09T00:17:05.541Z,23.96
2024-05-09T00:18:06.371Z,23.97
2024-05-09T00:19:05.660Z,23.98
2024-05-09T00:20:14.251Z,23.96
2024-05-09T00:21:06.742Z,23.97
2024-05-09T00:22:05.631Z,23.96
2024-05-09T00:23:05.643Z,23.96
2024-05-09T00:24:05.633Z,23.96
2024-05-09T00:25:05.625Z,23.95
2024-05-09T00:26:05.719Z,23.95
2024-05-09T00:27:05.710Z,23.95
2024-05-09T00:28:05.618Z,23.96
2024-05-09T00:29:05.614Z,23.96
2024-05-09T00:30:07.289Z,23.96
2024-05-09T00:31:05.701Z,23.96
2024-05-09T00:32:05.869Z,23.96
2024-05-09T00:33:06.948Z,23.95
2024-05-09T00:34:06.040Z,23.94
2024-05-09T00:35:05.972Z,23.95
2024-05-09T00:36:06.022Z,23.95
2024-05-09T00:37:06.100Z,23.94
2024-05-09T00:38:06.425Z,23.95
2024-05-09T00:39:06.192Z,23.93
2024-05-09T00:40:09.536Z,23.93
2024-05-09T00:41:07.315Z,23.92
2024-05-09T00:42:06.253Z,23.93
2024-05-09T00:43:06.390Z,23.93
2024-05-09T00:44:06.319Z,23.93
2024-05-09T00:45:06.265Z,23.92
2024-05-09T00:46:06.267Z,23.92
2024-05-09T00:47:06.434Z,23.93
2024-05-09T00:48:07.105Z,23.93
2024-05-09T00:49:06.316Z,23.94
2024-05-09T00:50:10.115Z,23.93
2024-05-09T00:51:07.308Z,23.93
2024-05-09T00:52:06.345Z,23.94
2024-05-09T00:53:06.649Z,23.93
2024-05-09T00:54:06.243Z,23.93
2024-05-09T00:55:06.291Z,23.93
2024-05-09T00:56:06.315Z,23.93
2024-05-09T00:57:06.360Z,23.92
2024-05-09T00:58:06.273Z,23.93
2024-05-09T00:59:06.355Z,23.93
2024-05-09T01:00:12.206Z,23.92
2024-05-09T01:01:07.323Z,23.92
2024-05-09T01:02:06.384Z,23.91
2024-05-09T01:03:06.590Z,23.91
2024-05-09T01:04:06.462Z,23.91
2024-05-09T01:05:06.347Z,23.90
2024-05-09T01:06:06.407Z,23.92
2024-05-09T01:07:06.353Z,23.91
2024-05-09T01:08:06.314Z,23.92
2024-05-09T01:09:06.301Z,23.93
2024-05-09T01:10:11.713Z,23.92
2024-05-09T01:11:07.457Z,23.91
2024-05-09T01:12:06.452Z,23.92
2024-05-09T01:13:06.990Z,23.92
2024-05-09T01:14:06.384Z,23.92
2024-05-09T01:15:06.357Z,23.92
2024-05-09T01:16:06.353Z,23.91
2024-05-09T01:17:06.385Z,23.92
2024-05-09T01:18:06.532Z,23.91
2024-05-09T01:19:06.450Z,23.91
2024-05-09T01:20:10.758Z,23.90
2024-05-09T01:21:07.416Z,23.90
2024-05-09T01:22:06.371Z,23.90
2024-05-09T01:23:06.439Z,23.89
2024-05-09T01:24:06.385Z,23.89
2024-05-09T01:25:06.379Z,23.89
2024-05-09T01:26:06.416Z,23.90
2024-05-09T01:27:06.394Z,23.89
2024-05-09T01:28:06.376Z,23.89
2024-05-09T01:29:06.412Z,23.89
2024-05-09T01:30:09.549Z,23.89
2024-05-09T01:31:07.458Z,23.90
2024-05-09T01:32:06.533Z,23.90
2024-05-09T01:33:08.543Z,23.89
2024-05-09T01:34:06.445Z,23.89
2024-05-09T01:35:06.499Z,23.90
2024-05-09T01:36:06.436Z,23.89
2024-05-09T01:37:06.463Z,23.90
2024-05-09T01:38:06.560Z,23.89
2024-05-09T01:39:06.447Z,23.88
2024-05-09T01:40:09.720Z,23.89
2024-05-09T01:41:07.579Z,23.88
2024-05-09T01:42:06.422Z,23.88
2024-05-09T01:43:06.560Z,23.90
2024-05-09T01:44:06.518Z,23.89
2024-05-09T01:45:06.521Z,23.89
2024-05-09T01:46:06.441Z,23.88
2024-05-09T01:47:06.592Z,23.89
2024-05-09T01:48:06.840Z,23.88
2024-05-09T01:49:06.577Z,23.88
2024-05-09T01:50:09.084Z,23.89
2024-05-09T01:51:06.599Z,23.89
2024-05-09T01:52:06.489Z,23.88
2024-05-09T01:53:06.568Z,23.88
2024-05-09T01:54:06.457Z,23.87
2024-05-09T01:55:06.926Z,23.87
2024-05-09T01:56:06.488Z,23.87
2024-05-09T01:57:06.467Z,23.87
2024-05-09T01:58:06.444Z,23.86
2024-05-09T01:59:06.512Z,23.87
2024-05-09T02:00:07.922Z,23.87
2024-05-09T02:01:06.468Z,23.86
2024-05-09T02:02:06.647Z,23.86
2024-05-09T02:03:06.652Z,23.86
2024-05-09T02:04:06.959Z,23.86
2024-05-09T02:05:06.588Z,23.86
2024-05-09T02:06:06.717Z,23.86
2024-05-09T02:07:06.545Z,23.87
2024-05-09T02:08:06.583Z,23.86
2024-05-09T02:09:06.582Z,23.86
2024-05-09T02:10:10.967Z,23.87
2024-05-09T02:11:07.737Z,23.86
2024-05-09T02:12:06.789Z,23.86
2024-05-09T02:13:06.639Z,23.86
2024-05-09T02:14:06.703Z,23.86
2024-05-09T02:15:06.620Z,23.86
2024-05-09T02:16:06.659Z,23.86
2024-05-09T02:17:06.698Z,23.86
2024-05-09T02:18:06.958Z,23.86
2024-05-09T02:19:06.715Z,23.86
2024-05-09T02:20:08.422Z,23.86
2024-05-09T02:21:06.897Z,23.85
2024-05-09T02:22:06.746Z,23.84
2024-05-09T02:23:07.237Z,23.84
2024-05-09T02:24:06.804Z,23.84
2024-05-09T02:25:06.714Z,23.84
2024-05-09T02:26:06.877Z,23.84
2024-05-09T02:27:06.772Z,23.83
2024-05-09T02:28:06.708Z,23.83
2024-05-09T02:29:06.786Z,23.84
2024-05-09T02:30:18.315Z,23.84
2024-05-09T02:31:07.744Z,23.83
2024-05-09T02:32:06.902Z,23.84
2024-05-09T02:33:07.130Z,23.84
2024-05-09T02:34:06.846Z,23.84
2024-05-09T02:35:06.764Z,23.85
2024-05-09T02:36:06.739Z,23.84
2024-05-09T02:37:06.846Z,23.85
2024-05-09T02:38:06.852Z,23.84
2024-05-09T02:39:06.798Z,23.83
2024-05-09T02:40:09.272Z,23.84
2024-05-09T02:41:07.075Z,23.84
2024-05-09T02:42:06.868Z,23.82
2024-05-09T02:43:07.261Z,23.82
2024-05-09T02:44:06.890Z,23.83
2024-05-09T02:45:06.954Z,23.82
2024-05-09T02:46:07.136Z,23.82
2024-05-09T02:47:07.211Z,23.82
2024-05-09T02:48:07.164Z,23.82
2024-05-09T02:49:06.911Z,23.82
2024-05-09T02:50:08.220Z,23.82
2024-05-09T02:51:07.038Z,23.81
2024-05-09T02:52:06.963Z,23.81
2024-05-09T02:53:07.151Z,23.81
2024-05-09T02:54:07.059Z,23.81
2024-05-09T02:55:07.125Z,23.81
2024-05-09T02:56:07.291Z,23.80
2024-05-09T02:57:07.292Z,23.81
2024-05-09T02:58:07.352Z,23.81
2024-05-09T02:59:07.457Z,23.80
2024-05-09T03:00:15.000Z,23.80
2024-05-09T03:01:08.548Z,23.80
2024-05-09T03:02:07.519Z,23.80
2024-05-09T03:03:08.075Z,23.80
2024-05-09T03:04:07.523Z,23.81
2024-05-09T03:05:07.540Z,23.80
2024-05-09T03:06:07.506Z,23.81
2024-05-09T03:07:07.504Z,23.80
2024-05-09T03:08:07.645Z,23.81
2024-05-09T03:09:07.578Z,23.80
2024-05-09T03:10:14.909Z,23.81
2024-05-09T03:11:08.793Z,23.80
2024-05-09T03:12:07.749Z,23.80
2024-05-09T03:13:07.756Z,23.80
2024-05-09T03:14:07.693Z,23.80
2024-05-09T03:15:07.662Z,23.80
2024-05-09T03:16:07.673Z,23.80
2024-05-09T03:17:07.747Z,23.80
2024-05-09T03:18:07.874Z,23.80
2024-05-09T03:19:07.894Z,23.80
2024-05-09T03:20:17.005Z,23.80
2024-05-09T03:21:08.984Z,23.79
2024-05-09T03:22:07.815Z,23.79
2024-05-09T03:23:08.817Z,23.80
2024-05-09T03:24:07.784Z,23.80
2024-05-09T03:25:07.781Z,23.80
2024-05-09T03:26:07.871Z,23.79
2024-05-09T03:27:07.806Z,23.79
2024-05-09T03:28:07.803Z,23.79
2024-05-09T03:29:08.039Z,23.79
2024-05-09T03:30:09.890Z,23.80
2024-05-09T03:31:08.032Z,23.78
2024-05-09T03:32:08.118Z,23.78
2024-05-09T03:33:08.441Z,23.79
2024-05-09T03:34:08.347Z,23.79
2024-05-09T03:35:08.358Z,23.78
2024-05-09T03:36:10.965Z,23.79
2024-05-09T03:37:08.384Z,23.79
2024-05-09T03:38:08.490Z,23.79
2024-05-09T03:39:08.401Z,23.79
2024-05-09T03:40:11.931Z,23.79
2024-05-09T03:41:09.393Z,23.78
2024-05-09T03:42:08.444Z,23.78
2024-05-09T03:43:08.371Z,23.79
2024-05-09T03:44:08.461Z,23.79
2024-05-09T03:45:08.380Z,23.78
2024-05-09T03:46:08.382Z,23.78
2024-05-09T03:47:08.438Z,23.78
2024-05-09T03:48:08.807Z,23.78
2024-05-09T03:49:08.558Z,23.77
2024-05-09T03:50:15.170Z,23.77
2024-05-09T03:51:09.738Z,23.78
2024-05-09T03:52:08.528Z,23.78
2024-05-09T03:53:08.625Z,23.77
2024-05-09T03:54:08.564Z,23.77
2024-05-09T03:55:08.542Z,23.78
2024-05-09T03:56:08.585Z,23.77
2024-05-09T03:57:08.559Z,23.77
2024-05-09T03:58:08.652Z,23.76
2024-05-09T03:59:08.683Z,23.76
2024-05-09T04:00:17.731Z,23.77
2024-05-09T04:01:09.797Z,23.77
2024-05-09T04:02:08.821Z,23.76
2024-05-09T04:03:11.133Z,23.77
2024-05-09T04:04:08.723Z,23.75
2024-05-09T04:05:08.725Z,23.74
2024-05-09T04:06:08.733Z,23.71
2024-05-09T04:07:08.696Z,23.71
2024-05-09T04:08:08.850Z,23.70
2024-05-09T04:09:08.694Z,23.70
2024-05-09T04:10:11.290Z,23.69
2024-05-09T04:11:09.880Z,23.68
2024-05-09T04:12:08.760Z,23.67
2024-05-09T04:13:08.767Z,23.67
2024-05-09T04:14:08.776Z,23.66
2024-05-09T04:15:12.132Z,23.65
2024-05-09T04:16:08.689Z,23.61
2024-05-09T04:17:08.716Z,23.61
2024-05-09T04:18:08.858Z,23.61
2024-05-09T04:19:08.837Z,23.61
2024-05-09T04:20:12.411Z,23.60
2024-05-09T04:21:09.863Z,23.58
2024-05-09T04:22:08.735Z,23.57
2024-05-09T04:23:09.516Z,23.57
2024-05-09T04:24:08.707Z,23.57
2024-05-09T04:25:08.706Z,23.56
2024-05-09T04:26:08.775Z,23.54
2024-05-09T04:27:08.739Z,23.56
2024-05-09T04:28:08.739Z,23.56
2024-05-09T04:29:08.754Z,23.55
2024-05-09T04:30:15.305Z,23.56
2024-05-09T04:31:09.724Z,23.54
2024-05-09T04:32:08.968Z,23.54
2024-05-09T04:33:11.153Z,23.56
2024-05-09T04:34:08.824Z,23.57
2024-05-09T04:35:08.733Z,23.59
2024-05-09T04:36:15.944Z,23.58
2024-05-09T04:37:15.964Z,23.61
2024-05-09T04:38:16.185Z,23.63
2024-05-09T04:39:15.946Z,23.64
2024-05-09T04:40:24.273Z,23.65
2024-05-09T04:41:16.988Z,23.65
2024-05-09T04:42:15.946Z,23.66
2024-05-09T04:43:15.995Z,23.67
2024-05-09T04:44:16.059Z,23.67
2024-05-09T04:45:15.956Z,23.69
2024-05-09T04:46:15.945Z,23.70
2024-05-09T04:47:16.123Z,23.69
2024-05-09T04:48:16.140Z,23.70
2024-05-09T04:49:16.106Z,23.70
2024-05-09T04:50:25.208Z,23.70
2024-05-09T04:51:17.106Z,23.70
2024-05-09T04:52:16.063Z,23.71
2024-05-09T04:53:16.158Z,23.71
2024-05-09T04:54:26.309Z,23.71
2024-05-09T04:55:17.079Z,23.71
2024-05-09T04:56:16.103Z,23.72
2024-05-09T04:57:16.076Z,23.72
2024-05-09T04:58:16.078Z,23.72
2024-05-09T04:59:16.112Z,23.73
2024-05-09T05:00:21.975Z,23.73
2024-05-09T05:01:17.113Z,23.74
2024-05-09T05:02:16.169Z,23.74
2024-05-09T05:03:16.936Z,23.74
2024-05-09T05:04:16.225Z,23.73
2024-05-09T05:05:16.315Z,23.74
2024-05-09T05:06:16.315Z,23.74
2024-05-09T05:07:16.100Z,23.74
2024-05-09T05:08:17.153Z,23.73
2024-05-09T05:09:16.145Z,23.74
2024-05-09T05:10:21.697Z,23.74
2024-05-09T05:11:17.292Z,23.74
2024-05-09T05:12:16.410Z,23.74
2024-05-09T05:13:17.608Z,23.74
2024-05-09T05:14:16.238Z,23.74
2024-05-09T05:15:16.200Z,23.74
2024-05-09T05:16:16.267Z,23.74
2024-05-09T05:17:16.371Z,23.75
2024-05-09T05:18:16.750Z,23.75
2024-05-09T05:19:17.750Z,23.75
2024-05-09T05:20:26.950Z,23.75
2024-05-09T05:21:17.557Z,23.76
2024-05-09T05:22:16.557Z,23.76
2024-05-09T05:23:16.896Z,23.76
2024-05-09T05:24:16.529Z,23.77
2024-05-09T05:25:16.547Z,23.77
2024-05-09T05:26:16.594Z,23.77
2024-05-09T05:27:16.565Z,23.77
2024-05-09T05:28:16.584Z,23.78
2024-05-09T05:29:20.198Z,23.77
2024-05-09T05:30:21.443Z,23.77
2024-05-09T05:31:17.688Z,23.76
2024-05-09T05:32:16.784Z,23.77
2024-05-09T05:33:16.677Z,23.78
2024-05-09T05:34:16.599Z,23.78
2024-05-09T05:35:16.653Z,23.79
2024-05-09T05:36:16.612Z,23.79
2024-05-09T05:37:16.574Z,23.79
2024-05-09T05:38:16.746Z,23.79
2024-05-09T05:39:16.636Z,23.79
2024-05-09T05:40:27.573Z,23.79
2024-05-09T05:41:17.684Z,23.78
2024-05-09T05:42:16.653Z,23.79
2024-05-09T05:43:16.658Z,23.80
2024-05-09T05:44:16.726Z,23.79
2024-05-09T05:45:16.674Z,23.80
2024-05-09T05:46:16.706Z,23.81
2024-05-09T05:47:16.777Z,23.81
2024-05-09T05:48:17.435Z,23.81
2024-05-09T05:49:16.737Z,23.82
2024-05-09T05:50:24.703Z,23.82
2024-05-09T05:51:17.780Z,23.81
2024-05-09T05:52:16.741Z,23.82
2024-05-09T05:53:16.768Z,23.83
2024-05-09T05:54:16.745Z,23.83
2024-05-09T05:55:16.703Z,23.84
2024-05-09T05:56:16.728Z,23.83
2024-05-09T05:57:16.757Z,23.83
2024-05-09T05:58:16.766Z,23.84
2024-05-09T05:59:16.839Z,23.85
2024-05-09T06:00:26.046Z,23.85
2024-05-09T06:01:17.863Z,23.85
2024-05-09T06:02:16.896Z,23.86
2024-05-09T06:03:16.910Z,23.87
2024-05-09T06:04:16.884Z,23.88
2024-05-09T06:05:16.829Z,23.89
2024-05-09T06:06:16.859Z,23.89
2024-05-09T06:07:16.822Z,23.90
2024-05-09T06:08:16.906Z,23.91
2024-05-09T06:09:16.882Z,23.93
2024-05-09T06:10:21.517Z,23.94
2024-05-09T06:11:18.041Z,23.94
2024-05-09T06:12:16.908Z,23.96
2024-05-09T06:13:16.816Z,23.97
2024-05-09T06:14:16.829Z,23.98
2024-05-09T06:15:16.951Z,23.99
2024-05-09T06:16:16.889Z,23.99
2024-05-09T06:17:17.011Z,23.99
2024-05-09T06:18:17.066Z,24.01
2024-05-09T06:19:16.918Z,24.03
2024-05-09T06:20:23.929Z,24.06
2024-05-09T06:21:17.977Z,24.10
2024-05-09T06:22:16.885Z,24.14
2024-05-09T06:23:16.923Z,24.25
2024-05-09T06:24:16.876Z,24.33
2024-05-09T06:25:16.843Z,24.39
2024-05-09T06:26:16.902Z,24.42
2024-05-09T06:27:17.683Z,24.50
2024-05-09T06:28:16.858Z,24.56
2024-05-09T06:29:16.924Z,24.62
2024-05-09T06:30:25.786Z,24.68
2024-05-09T06:31:17.850Z,24.65
2024-05-09T06:32:16.945Z,24.60
2024-05-09T06:33:17.232Z,24.58
2024-05-09T06:34:16.987Z,24.55
2024-05-09T06:35:16.937Z,24.54
2024-05-09T06:36:16.847Z,24.55
2024-05-09T06:37:16.855Z,24.56
2024-05-09T06:38:16.896Z,24.58
2024-05-09T06:39:16.864Z,24.58
2024-05-09T06:40:21.435Z,24.58
2024-05-09T06:41:17.901Z,24.64
2024-05-09T06:42:16.924Z,24.70
2024-05-09T06:43:18.878Z,24.75
2024-05-09T06:44:16.886Z,24.77
2024-05-09T06:45:16.957Z,24.83
2024-05-09T06:46:16.885Z,24.86
2024-05-09T06:47:16.989Z,24.89
2024-05-09T06:48:17.040Z,24.95
2024-05-09T06:49:16.994Z,25.03
2024-05-09T06:50:23.804Z,25.10
2024-05-09T06:51:17.934Z,25.15
2024-05-09T06:52:16.865Z,25.19
2024-05-09T06:53:17.050Z,25.22
2024-05-09T06:54:16.884Z,25.23
2024-05-09T06:55:16.869Z,25.25
2024-05-09T06:56:16.947Z,25.29
2024-05-09T06:57:16.995Z,25.33
2024-05-09T06:58:16.915Z,25.39
2024-05-09T06:59:16.944Z,25.38
2024-05-09T07:00:23.088Z,25.34
2024-05-09T07:01:18.096Z,25.32
2024-05-09T07:02:17.066Z,25.30
2024-05-09T07:03:18.627Z,25.30
2024-05-09T07:04:17.228Z,25.31
2024-05-09T07:05:17.301Z,25.31
2024-05-09T07:06:17.290Z,25.29
2024-05-09T07:07:17.341Z,25.28
2024-05-09T07:08:17.629Z,25.26
2024-05-09T07:09:17.489Z,25.25
2024-05-09T07:10:22.187Z,25.25
2024-05-09T07:11:20.239Z,25.24
2024-05-09T07:12:17.836Z,25.24
2024-05-09T07:13:17.590Z,25.23
2024-05-09T07:14:17.643Z,25.24
2024-05-09T07:15:17.602Z,25.24
2024-05-09T07:16:17.541Z,25.23
2024-05-09T07:17:17.606Z,25.23
2024-05-09T07:18:18.860Z,25.24
2024-05-09T07:19:17.714Z,25.23
2024-05-09T07:20:23.669Z,25.24
2024-05-09T07:21:18.637Z,25.27
2024-05-09T07:22:17.585Z,25.29
2024-05-09T07:23:17.673Z,25.31
2024-05-09T07:24:17.588Z,25.31
2024-05-09T07:25:17.578Z,25.32
2024-05-09T07:26:17.729Z,25.32
2024-05-09T07:27:17.569Z,25.33
2024-05-09T07:28:17.719Z,25.34
2024-05-09T07:29:17.677Z,25.34
2024-05-09T07:30:23.549Z,25.37
2024-05-09T07:31:18.714Z,25.38
2024-05-09T07:32:17.843Z,25.39
2024-05-09T07:33:18.086Z,25.41
2024-05-09T07:34:18.004Z,25.42
2024-05-09T07:35:17.774Z,25.45
2024-05-09T07:36:17.724Z,25.46
2024-05-09T07:37:17.748Z,25.49
2024-05-09T07:38:17.827Z,25.51
2024-05-09T07:39:17.806Z,25.55
2024-05-09T07:40:28.409Z,25.58
2024-05-09T07:41:18.879Z,25.62
2024-05-09T07:42:17.880Z,25.63
2024-05-09T07:43:17.905Z,25.63
2024-05-09T07:44:17.933Z,25.64
2024-05-09T07:47:14.340Z,25.64
2024-05-09T07:48:29.045Z,25.63
2024-05-09T07:51:31.302Z,25.64
2024-05-09T07:53:30.034Z,25.67
2024-05-09T07:53:38.379Z,25.68
2024-05-09T07:54:19.111Z,25.69
2024-05-09T07:55:18.125Z,25.72
2024-05-09T07:56:18.921Z,25.73
2024-05-09T07:57:18.134Z,25.75
2024-05-09T07:58:18.018Z,25.76
2024-05-09T07:59:18.055Z,25.76
2024-05-09T08:00:23.774Z,25.78
2024-05-09T08:01:19.466Z,25.80
2024-05-09T08:02:18.227Z,25.82
2024-05-09T08:03:18.259Z,25.83
2024-05-09T08:04:18.205Z,25.87
2024-05-09T08:05:18.155Z,25.88
2024-05-09T08:06:18.117Z,25.88
2024-05-09T08:07:18.202Z,25.88
2024-05-09T08:08:18.120Z,25.88
2024-05-09T08:09:21.139Z,25.88
2024-05-09T08:10:22.190Z,25.89
2024-05-09T08:11:19.109Z,25.89
2024-05-09T08:12:18.124Z,25.91
2024-05-09T08:13:18.248Z,25.94
2024-05-09T08:14:18.145Z,25.94
2024-05-09T08:15:18.122Z,25.95
2024-05-09T08:16:18.152Z,25.95
2024-05-09T08:17:18.166Z,25.97
2024-05-09T08:18:18.328Z,25.99
2024-05-09T08:19:18.175Z,26.00
2024-05-09T08:20:26.825Z,26.00
2024-05-09T08:21:19.191Z,26.00
2024-05-09T08:22:18.161Z,26.02
2024-05-09T08:23:18.136Z,26.05
2024-05-09T08:24:18.154Z,26.06
2024-05-09T08:25:18.332Z,26.07
2024-05-09T08:26:18.132Z,26.09
2024-05-09T08:27:18.143Z,26.09
2024-05-09T08:28:18.199Z,26.09
2024-05-09T08:29:18.153Z,26.09
2024-05-09T08:30:24.778Z,26.11
2024-05-09T08:31:19.259Z,26.10
2024-05-09T08:32:18.189Z,26.11
2024-05-09T08:33:18.342Z,26.12
2024-05-09T08:34:18.309Z,26.12
2024-05-09T08:35:18.196Z,26.12
2024-05-09T08:36:18.188Z,26.12
2024-05-09T08:37:22.458Z,26.12
2024-05-09T08:38:19.182Z,26.13
2024-05-09T08:39:18.158Z,26.15
2024-05-09T08:40:24.195Z,26.16
2024-05-09T08:41:19.201Z,26.18
2024-05-09T08:42:18.197Z,26.20
2024-05-09T08:43:18.250Z,26.23
2024-05-09T08:44:18.170Z,26.26
2024-05-09T08:45:18.193Z,26.28
2024-05-09T08:46:18.234Z,26.30
2024-05-09T08:47:18.250Z,26.32
2024-05-09T08:48:18.443Z,26.34
2024-05-09T08:49:18.304Z,26.38
2024-05-09T08:50:28.875Z,26.38
2024-05-09T08:51:19.222Z,26.40
2024-05-09T08:52:18.212Z,26.43
2024-05-09T08:53:18.178Z,26.44
2024-05-09T08:54:18.183Z,26.44
2024-05-09T08:55:18.240Z,26.42
2024-05-09T08:56:18.169Z,26.42
2024-05-09T08:57:18.216Z,26.41
2024-05-09T08:58:18.334Z,26.42
2024-05-09T08:59:18.206Z,26.41
2024-05-09T09:00:28.970Z,26.41
2024-05-09T09:01:19.333Z,26.41
2024-05-09T09:02:18.371Z,26.41
2024-05-09T09:03:18.540Z,26.40
2024-05-09T09:04:18.392Z,26.41
2024-05-09T09:05:18.397Z,26.40
2024-05-09T09:06:18.291Z,26.40
2024-05-09T09:07:18.286Z,26.39
2024-05-09T09:08:18.254Z,26.38
2024-05-09T09:09:18.296Z,26.38
2024-05-09T09:10:25.433Z,26.38
2024-05-09T09:11:19.452Z,26.39
2024-05-09T09:12:18.378Z,26.40
2024-05-09T09:13:18.408Z,26.41
2024-05-09T09:14:18.398Z,26.41
2024-05-09T09:15:18.405Z,26.41
2024-05-09T09:16:18.536Z,26.41
2024-05-09T09:17:18.427Z,26.43
2024-05-09T09:18:18.665Z,26.42
2024-05-09T09:19:18.597Z,26.42
2024-05-09T09:20:25.946Z,26.42
2024-05-09T09:21:19.772Z,26.42
2024-05-09T09:22:18.569Z,26.43
2024-05-09T09:23:18.566Z,26.44
2024-05-09T09:24:18.574Z,26.46
2024-05-09T09:25:18.597Z,26.47
2024-05-09T09:26:18.528Z,26.49
2024-05-09T09:27:18.548Z,26.51
2024-05-09T09:28:18.635Z,26.52
2024-05-09T09:29:18.579Z,26.52
2024-05-09T09:30:31.646Z,26.54
2024-05-09T09:31:19.683Z,26.53
2024-05-09T09:32:18.690Z,26.55
2024-05-09T09:33:18.763Z,26.55
2024-05-09T09:34:18.816Z,26.57
2024-05-09T09:35:18.648Z,26.59
2024-05-09T09:36:18.707Z,26.60
2024-05-09T09:37:18.715Z,26.61
2024-05-09T09:38:18.629Z,26.61
2024-05-09T09:39:18.672Z,26.62
2024-05-09T09:40:22.129Z,26.63
2024-05-09T09:41:18.726Z,26.64
2024-05-09T09:42:18.731Z,26.66
2024-05-09T09:43:18.886Z,26.66
2024-05-09T09:44:18.758Z,26.65
2024-05-09T09:45:18.765Z,26.65
2024-05-09T09:46:18.784Z,26.65
2024-05-09T09:47:18.848Z,26.65
2024-05-09T09:48:18.828Z,26.65
2024-05-09T09:49:18.846Z,26.66
2024-05-09T09:50:27.258Z,26.67
2024-05-09T09:51:19.781Z,26.66
2024-05-09T09:52:18.886Z,26.67
2024-05-09T09:53:18.798Z,26.66
2024-05-09T09:54:18.731Z,26.65
2024-05-09T09:55:18.798Z,26.65
2024-05-09T09:56:18.840Z,26.65
2024-05-09T09:57:18.728Z,26.66
2024-05-09T09:58:18.829Z,26.66
2024-05-09T09:59:18.741Z,26.66
2024-05-09T10:00:24.515Z,26.66
2024-05-09T10:01:19.900Z,26.66
2024-05-09T10:02:18.954Z,26.66
2024-05-09T10:03:19.151Z,26.67
2024-05-09T10:04:19.011Z,26.66
2024-05-09T10:05:18.926Z,26.66
2024-05-09T10:06:18.735Z,26.68
2024-05-09T10:07:18.804Z,26.70
2024-05-09T10:08:18.760Z,26.73
2024-05-09T10:09:18.769Z,26.75
2024-05-09T10:10:26.896Z,26.76
2024-05-09T10:11:19.874Z,26.79
2024-05-09T10:12:18.775Z,26.81
2024-05-09T10:13:18.861Z,26.79
2024-05-09T10:14:18.755Z,26.82
2024-05-09T10:15:18.747Z,26.82
2024-05-09T10:16:18.894Z,26.80
2024-05-09T10:17:18.867Z,26.80
2024-05-09T10:18:18.805Z,26.81
2024-05-09T10:19:18.856Z,26.80
2024-05-09T10:20:24.646Z,26.78
2024-05-09T10:21:19.773Z,26.78
2024-05-09T10:22:18.862Z,26.78
2024-05-09T10:23:18.793Z,26.79
2024-05-09T10:24:18.742Z,26.81
2024-05-09T10:25:18.844Z,26.80
2024-05-09T10:26:18.783Z,26.79
2024-05-09T10:27:18.777Z,26.80
2024-05-09T10:28:18.863Z,26.81
2024-05-09T10:29:18.817Z,26.80
2024-05-09T10:30:25.945Z,26.81
2024-05-09T10:31:19.814Z,26.80
2024-05-09T10:32:18.886Z,26.82
2024-05-09T10:33:18.956Z,26.82
2024-05-09T10:34:19.024Z,26.84
2024-05-09T10:35:18.764Z,26.85
2024-05-09T10:36:18.783Z,26.84
2024-05-09T10:37:18.823Z,26.85
2024-05-09T10:38:18.790Z,26.85
2024-05-09T10:39:18.786Z,26.85
2024-05-09T10:40:26.062Z,26.84
2024-05-09T10:41:19.829Z,26.84
2024-05-09T10:42:18.841Z,26.86
2024-05-09T10:43:18.853Z,26.87
2024-05-09T10:44:18.853Z,26.89
2024-05-09T10:45:18.789Z,26.90
2024-05-09T10:46:19.271Z,26.92
2024-05-09T10:47:18.943Z,26.93
2024-05-09T10:48:19.000Z,26.93
2024-05-09T10:49:18.951Z,26.94
2024-05-09T10:50:25.657Z,26.94
2024-05-09T10:51:19.960Z,26.93
2024-05-09T10:52:18.909Z,26.94
2024-05-09T10:53:18.810Z,26.95
2024-05-09T10:54:18.856Z,26.95
2024-05-09T10:55:18.896Z,26.95
2024-05-09T10:56:18.864Z,26.94
2024-05-09T10:57:18.874Z,26.94
2024-05-09T10:58:18.853Z,26.95
2024-05-09T10:59:18.807Z,26.94
2024-05-09T11:00:27.363Z,26.96
2024-05-09T11:01:19.962Z,26.95
2024-05-09T11:02:18.987Z,26.96
2024-05-09T11:03:18.961Z,26.96
2024-05-09T11:04:18.988Z,26.95
2024-05-09T11:05:19.211Z,26.93
2024-05-09T11:06:18.841Z,26.94
2024-05-09T11:07:18.927Z,26.93
2024-05-09T11:08:18.861Z,26.92
2024-05-09T11:09:18.854Z,26.92
2024-05-09T11:10:27.210Z,26.94
2024-05-09T11:11:19.919Z,26.96
2024-05-09T11:12:20.621Z,26.99
2024-05-09T11:13:18.991Z,26.99
2024-05-09T11:14:18.922Z,27.00
2024-05-09T11:15:19.072Z,26.98
2024-05-09T11:16:19.248Z,26.98
2024-05-09T11:17:19.175Z,26.99
2024-05-09T11:18:20.999Z,26.99
2024-05-09T11:19:19.233Z,27.00
2024-05-09T11:20:26.772Z,27.01
2024-05-09T11:21:20.057Z,26.99
2024-05-09T11:22:19.190Z,27.00
2024-05-09T11:23:19.055Z,27.01
2024-05-09T11:24:19.044Z,27.00
2024-05-09T11:25:19.192Z,26.99
2024-05-09T11:26:19.072Z,27.00
2024-05-09T11:27:19.083Z,27.00
2024-05-09T11:28:19.230Z,27.02
2024-05-09T11:29:19.684Z,27.01
2024-05-09T11:31:19.425Z,27.00
2024-05-09T11:32:19.055Z,27.00
2024-05-09T11:33:19.155Z,27.02
2024-05-09T11:34:19.162Z,27.04
2024-05-09T11:35:19.074Z,27.06
2024-05-09T11:36:19.062Z,27.07
2024-05-09T11:37:19.303Z,27.07
2024-05-09T11:38:19.055Z,27.08
2024-05-09T11:39:19.047Z,27.07
2024-05-09T11:40:25.277Z,27.07
2024-05-09T11:41:20.045Z,27.05
2024-05-09T11:42:19.069Z,27.09
2024-05-09T11:43:19.198Z,27.10
2024-05-09T11:44:19.097Z,27.10
2024-05-09T11:45:19.111Z,27.09
2024-05-09T11:46:19.188Z,27.09
2024-05-09T11:47:19.121Z,27.09
2024-05-09T11:48:19.162Z,27.10
2024-05-09T11:49:19.158Z,27.12
2024-05-09T11:50:26.628Z,27.14
2024-05-09T11:51:20.084Z,27.14
2024-05-09T11:52:19.135Z,27.15
2024-05-09T11:53:19.096Z,27.15
2024-05-09T11:54:19.115Z,27.16
2024-05-09T11:55:19.247Z,27.19
2024-05-09T11:56:19.085Z,27.19
2024-05-09T11:57:19.105Z,27.18
2024-05-09T11:58:19.471Z,27.17
2024-05-09T11:59:19.077Z,27.19
2024-05-09T12:00:28.961Z,27.20
2024-05-09T12:01:20.863Z,27.21
2024-05-09T12:02:19.286Z,27.20
2024-05-09T12:03:19.244Z,27.19
2024-05-09T12:04:19.286Z,27.20
2024-05-09T12:05:19.277Z,27.22
2024-05-09T12:06:19.106Z,27.24
2024-05-09T12:07:19.243Z,27.23
2024-05-09T12:08:19.173Z,27.23
2024-05-09T12:09:19.121Z,27.23
2024-05-09T12:10:22.460Z,27.22
2024-05-09T12:11:20.140Z,27.21
2024-05-09T12:12:19.114Z,27.24
2024-05-09T12:13:19.214Z,27.22
2024-05-09T12:14:19.108Z,27.23
2024-05-09T12:15:19.148Z,27.24
2024-05-09T12:16:20.070Z,27.26
2024-05-09T12:17:19.155Z,27.28
2024-05-09T12:18:19.198Z,27.27
2024-05-09T12:19:19.140Z,27.28
2024-05-09T12:20:28.280Z,27.28
2024-05-09T12:21:20.102Z,27.27
2024-05-09T12:22:19.269Z,27.27
2024-05-09T12:23:19.102Z,27.28
2024-05-09T12:24:19.152Z,27.30
2024-05-09T12:25:19.207Z,27.29
2024-05-09T12:26:19.110Z,27.31
2024-05-09T12:27:19.162Z,27.32
2024-05-09T12:28:19.322Z,27.32
2024-05-09T12:29:19.125Z,27.31
2024-05-09T12:30:32.101Z,27.31
2024-05-09T12:31:20.197Z,27.30
2024-05-09T12:32:19.226Z,27.29
2024-05-09T12:33:19.247Z,27.30
2024-05-09T12:34:19.165Z,27.30
2024-05-09T12:35:19.132Z,27.31
2024-05-09T12:36:19.128Z,27.28
2024-05-09T12:37:19.219Z,27.28
2024-05-09T12:38:19.151Z,27.28
2024-05-09T12:39:19.200Z,27.28
2024-05-09T12:40:26.950Z,27.27
2024-05-09T12:41:20.188Z,27.26
2024-05-09T12:42:26.777Z,27.25
2024-05-09T12:43:20.187Z,27.25
2024-05-09T12:44:19.218Z,27.24
2024-05-09T12:45:19.231Z,27.22
2024-05-09T12:46:19.335Z,27.20
2024-05-09T12:47:19.180Z,27.18
2024-05-09T12:48:19.332Z,27.20
2024-05-09T12:49:20.087Z,27.18
2024-05-09T12:50:28.880Z,27.20
2024-05-09T12:51:20.197Z,27.18
2024-05-09T12:52:19.211Z,27.18
2024-05-09T12:53:19.197Z,27.20
2024-05-09T12:54:19.258Z,27.21
2024-05-09T12:55:19.191Z,27.22
2024-05-09T12:56:19.177Z,27.24
2024-05-09T12:57:19.172Z,27.23