createdAt,value
2023-09-17T00:02:06.532Z,99.90
2023-09-17T00:04:33.863Z,99.90
2023-09-17T00:07:01.200Z,99.90
2023-09-17T00:09:28.428Z,99.90
2023-09-17T00:11:55.956Z,99.90
2023-09-17T00:14:23.520Z,99.90
2023-09-17T00:16:50.844Z,99.90
2023-09-17T00:19:18.151Z,99.90
2023-09-17T00:21:45.539Z,99.90
2023-09-17T00:24:13.398Z,99.90
2023-09-17T00:26:40.656Z,99.90
2023-09-17T00:29:07.815Z,99.90
2023-09-17T00:31:35.918Z,99.90
2023-09-17T00:34:03.276Z,99.90
2023-09-17T00:36:30.456Z,99.90
2023-09-17T00:38:58.414Z,99.90
2023-09-17T00:41:25.624Z,99.90
2023-09-17T00:43:53.483Z,99.90
2023-09-17T00:46:21.378Z,99.90
2023-09-17T00:48:48.773Z,99.90
2023-09-17T00:51:16.295Z,99.90
2023-09-17T00:53:43.905Z,99.90
2023-09-17T00:56:11.256Z,99.90
2023-09-17T00:58:39.116Z,99.90
2023-09-17T01:01:07.570Z,99.90
2023-09-17T01:03:35.703Z,99.90
2023-09-17T01:06:05.345Z,99.90
2023-09-17T01:08:33.569Z,99.90
2023-09-17T01:11:03.725Z,99.90
2023-09-17T01:13:32.634Z,99.90
2023-09-17T01:16:00.687Z,99.90
2023-09-17T01:18:29.003Z,99.90
2023-09-17T01:21:02.281Z,99.90
2023-09-17T01:23:33.843Z,99.90
2023-09-17T01:26:14.793Z,99.90
2023-09-17T01:28:42.208Z,99.90
2023-09-17T01:31:10.619Z,99.90
2023-09-17T01:33:37.986Z,99.90
2023-09-17T01:36:12.532Z,99.90
2023-09-17T01:38:41.732Z,99.90
2023-09-17T01:41:10.156Z,99.90
2023-09-17T01:43:39.434Z,99.90
2023-09-17T01:46:08.817Z,99.90
2023-09-17T01:48:37.711Z,99.90
2023-09-17T01:51:06.738Z,99.90
2023-09-17T01:53:34.941Z,99.90
2023-09-17T01:56:02.308Z,99.90
2023-09-17T01:58:30.784Z,99.90
2023-09-17T02:00:58.464Z,99.90
2023-09-17T02:03:25.772Z,99.90
2023-09-17T02:05:53.036Z,99.90
2023-09-17T02:08:20.394Z,99.90
2023-09-17T02:10:47.681Z,99.90
2023-09-17T02:13:14.993Z,99.90
2023-09-17T02:15:42.248Z,99.90
2023-09-17T02:18:09.980Z,99.90
2023-09-17T02:20:40.275Z,99.90
2023-09-17T02:23:10.695Z,99.90
2023-09-17T02:25:38.094Z,99.90
2023-09-17T02:28:05.511Z,99.90
2023-09-17T02:30:32.862Z,99.90
2023-09-17T02:33:00.131Z,99.90
2023-09-17T02:35:28.901Z,99.90
2023-09-17T02:37:56.125Z,99.90
2023-09-17T02:40:25.874Z,99.90
2023-09-17T02:42:53.121Z,99.90
2023-09-17T02:45:20.388Z,99.90
2023-09-17T02:47:48.333Z,99.90
2023-09-17T02:50:15.832Z,99.90
2023-09-17T02:52:43.261Z,99.90
2023-09-17T02:55:10.630Z,99.90
2023-09-17T02:57:37.995Z,99.90
2023-09-17T03:00:10.391Z,99.90
2023-09-17T03:02:40.524Z,99.90
2023-09-17T03:05:11.827Z,99.90
2023-09-17T03:07:40.189Z,99.90
2023-09-17T03:10:08.690Z,99.90
2023-09-17T03:12:36.119Z,99.90
2023-09-17T03:15:06.333Z,99.90
2023-09-17T03:17:38.777Z,99.90
2023-09-17T03:20:15.408Z,99.90
2023-09-17T03:22:43.078Z,99.90
2023-09-17T03:25:13.698Z,99.90
2023-09-17T03:27:44.803Z,99.90
2023-09-17T03:30:13.450Z,99.90
2023-09-17T03:32:53.433Z,99.90
2023-09-17T03:35:27.054Z,99.90
2023-09-17T03:37:54.567Z,99.90
2023-09-17T03:40:21.852Z,99.90
2023-09-17T03:42:49.070Z,99.90
2023-09-17T03:45:16.364Z,99.90
2023-09-17T03:47:45.430Z,99.90
2023-09-17T03:50:14.857Z,99.90
2023-09-17T03:52:45.167Z,99.90
2023-09-17T03:55:13.263Z,99.90
2023-09-17T03:57:41.555Z,99.90
2023-09-17T04:00:12.069Z,99.90
2023-09-17T04:02:43.313Z,99.90
2023-09-17T04:05:12.700Z,99.90
2023-09-17T04:07:42.092Z,99.90
2023-09-17T04:10:11.144Z,99.90
2023-09-17T04:12:40.311Z,99.90
2023-09-17T04:15:11.549Z,99.90
2023-09-17T04:17:38.901Z,99.90
2023-09-17T04:20:25.026Z,99.90
2023-09-17T04:22:52.499Z,99.90
2023-09-17T04:25:22.039Z,99.90
2023-09-17T04:27:53.071Z,99.90
2023-09-17T04:30:22.868Z,99.90
2023-09-17T04:32:52.301Z,99.90
2023-09-17T04:35:20.784Z,99.90
2023-09-17T04:37:50.711Z,99.90
2023-09-17T04:40:27.132Z,99.90
2023-09-17T04:42:56.450Z,99.90
2023-09-17T04:45:40.348Z,99.90
2023-09-17T04:48:27.689Z,99.90
2023-09-17T04:50:55.030Z,99.90
2023-09-17T04:53:22.418Z,99.90
2023-09-17T04:55:50.662Z,99.90
2023-09-17T04:58:21.957Z,99.90
2023-09-17T05:00:50.727Z,99.90
2023-09-17T05:03:17.955Z,99.90
2023-09-17T05:05:47.561Z,99.90
2023-09-17T05:08:18.225Z,99.90
2023-09-17T05:10:46.552Z,99.90
2023-09-17T05:13:13.756Z,99.90
2023-09-17T05:15:41.359Z,99.90
2023-09-17T05:18:11.044Z,99.90
2023-09-17T05:20:45.721Z,99.90
2023-09-17T05:23:13.235Z,99.90
2023-09-17T05:25:41.109Z,99.90
2023-09-17T05:28:10.734Z,99.90
2023-09-17T05:30:39.296Z,99.90
2023-09-17T05:33:07.000Z,99.90
2023-09-17T05:35:35.895Z,99.90
2023-09-17T05:38:03.271Z,99.90
2023-09-17T05:40:31.228Z,99.90
2023-09-17T05:42:59.362Z,99.90
2023-09-17T05:45:27.672Z,99.90
2023-09-17T05:47:55.545Z,99.90
2023-09-17T05:50:23.123Z,99.90
2023-09-17T05:52:50.897Z,99.90
2023-09-17T05:55:18.673Z,99.90
2023-09-17T05:57:46.025Z,99.90
2023-09-17T06:00:14.536Z,99.90
2023-09-17T06:02:42.283Z,99.90
2023-09-17T06:05:12.863Z,99.90
2023-09-17T06:07:40.135Z,99.90
2023-09-17T06:10:07.731Z,99.90
2023-09-17T06:12:35.039Z,99.90
2023-09-17T06:15:04.462Z,99.90
2023-09-17T06:17:31.838Z,99.90
2023-09-17T06:19:59.273Z,99.90
2023-09-17T06:22:27.874Z,99.90
2023-09-17T06:24:56.210Z,99.90
2023-09-17T06:27:23.560Z,99.90
2023-09-17T06:29:50.882Z,99.90
2023-09-17T06:32:19.127Z,99.90
2023-09-17T06:34:46.534Z,99.90
2023-09-17T06:37:14.077Z,99.90
2023-09-17T06:39:41.797Z,99.90
2023-09-17T06:42:09.193Z,99.90
2023-09-17T06:44:36.406Z,99.90
2023-09-17T06:47:04.801Z,99.90
2023-09-17T06:49:32.190Z,99.90
2023-09-17T06:51:59.482Z,99.90
2023-09-17T06:54:26.652Z,99.90
2023-09-17T06:56:54.151Z,99.90
2023-09-17T06:59:21.345Z,99.90
2023-09-17T07:01:48.571Z,99.90
2023-09-17T07:04:15.931Z,99.90
2023-09-17T07:06:43.131Z,99.90
2023-09-17T07:09:10.338Z,99.90
2023-09-17T07:11:37.645Z,99.90
2023-09-17T07:14:10.973Z,99.90
2023-09-17T07:16:40.612Z,99.90
2023-09-17T07:19:08.003Z,99.90
2023-09-17T07:21:35.313Z,99.90
2023-09-17T07:24:02.579Z,99.90
2023-09-17T07:26:30.076Z,99.70
2023-09-17T07:28:57.744Z,96.70
2023-09-17T07:31:25.156Z,94.40
2023-09-17T07:33:52.754Z,92.20
2023-09-17T07:36:20.185Z,90.60
2023-09-17T07:38:47.505Z,87.20
2023-09-17T07:41:14.672Z,84.90
2023-09-17T07:43:42.138Z,83.00
2023-09-17T07:46:12.862Z,81.50
2023-09-17T07:48:40.820Z,79.90
2023-09-17T07:51:08.392Z,79.30
2023-09-17T07:53:35.620Z,77.50
2023-09-17T07:56:02.975Z,74.60
2023-09-17T07:58:30.330Z,74.70
2023-09-17T08:00:57.546Z,73.80
2023-09-17T08:03:24.815Z,73.90
2023-09-17T08:05:52.093Z,72.50
2023-09-17T08:08:19.409Z,72.20
2023-09-17T08:10:47.669Z,71.90
2023-09-17T08:13:15.677Z,71.00
2023-09-17T08:15:43.238Z,69.10
2023-09-17T08:18:10.544Z,68.70
2023-09-17T08:20:37.955Z,69.20
2023-09-17T08:23:05.277Z,68.90
2023-09-17T08:25:34.646Z,69.50
2023-09-17T08:28:02.545Z,69.20
2023-09-17T08:30:31.203Z,71.00
2023-09-17T08:33:01.023Z,71.00
2023-09-17T08:35:28.352Z,71.40
2023-09-17T08:37:56.600Z,74.60
2023-09-17T08:40:31.255Z,77.10
2023-09-17T08:43:00.801Z,78.90
2023-09-17T08:45:30.225Z,83.00
2023-09-17T08:47:57.637Z,83.50
2023-09-17T08:50:27.039Z,84.50
2023-09-17T08:52:58.099Z,84.40
2023-09-17T08:55:25.581Z,86.60
2023-09-17T08:58:04.865Z,87.40
2023-09-17T09:00:33.632Z,86.60
2023-09-17T09:03:02.577Z,86.70
2023-09-17T09:05:30.270Z,86.20
2023-09-17T09:07:58.132Z,87.30
2023-09-17T09:10:26.090Z,87.00
2023-09-17T09:12:53.653Z,87.60
2023-09-17T09:15:20.893Z,87.70
2023-09-17T09:17:48.342Z,86.00
2023-09-17T09:20:18.024Z,86.30
2023-09-17T09:22:46.477Z,87.60
2023-09-17T09:25:16.221Z,86.60
2023-09-17T09:27:43.979Z,85.50
2023-09-17T09:30:13.190Z,86.30
2023-09-17T09:32:42.186Z,85.40
2023-09-17T09:35:09.875Z,86.00
2023-09-17T09:37:37.330Z,84.80
2023-09-17T09:40:06.266Z,85.00
2023-09-17T09:42:33.910Z,84.20
2023-09-17T09:45:01.045Z,84.10
2023-09-17T09:47:28.365Z,85.30
2023-09-17T09:49:55.567Z,83.60
2023-09-17T09:52:23.326Z,85.20
2023-09-17T09:54:50.474Z,83.60
2023-09-17T09:57:19.960Z,84.70
2023-09-17T09:59:49.131Z,83.20
2023-09-17T10:02:18.838Z,83.90
2023-09-17T10:04:46.765Z,83.00
2023-09-17T10:07:16.385Z,82.70
2023-09-17T10:09:44.378Z,83.10
2023-09-17T10:12:11.615Z,81.60
2023-09-17T10:14:39.495Z,84.40
2023-09-17T10:17:08.035Z,82.20
2023-09-17T10:19:36.564Z,82.40
2023-09-17T10:22:07.624Z,83.00
2023-09-17T10:24:37.440Z,82.40
2023-09-17T10:27:07.606Z,83.30
2023-09-17T10:29:36.835Z,83.90
2023-09-17T10:32:05.359Z,83.90
2023-09-17T10:34:34.617Z,83.40
2023-09-17T10:37:04.863Z,84.40
2023-09-17T10:39:34.545Z,83.80
2023-09-17T10:42:04.033Z,85.30
2023-09-17T10:44:32.991Z,83.30
2023-09-17T10:47:02.499Z,83.80
2023-09-17T10:49:33.013Z,82.80
2023-09-17T10:52:00.715Z,84.90
2023-09-17T10:54:27.887Z,84.30
2023-09-17T10:56:57.001Z,83.40
2023-09-17T10:59:25.176Z,86.00
2023-09-17T11:01:54.025Z,84.10
2023-09-17T11:04:25.000Z,85.50
2023-09-17T11:06:53.422Z,86.50
2023-09-17T11:09:21.709Z,86.10
2023-09-17T11:11:48.828Z,87.70
2023-09-17T11:14:17.274Z,83.80
2023-09-17T11:16:47.981Z,84.60
2023-09-17T11:19:17.969Z,84.90
2023-09-17T11:21:49.571Z,85.30
2023-09-17T11:24:19.774Z,86.20
2023-09-17T11:26:49.140Z,84.90
2023-09-17T11:29:16.449Z,84.80
2023-09-17T11:32:05.062Z,85.10
2023-09-17T11:34:35.459Z,84.30
2023-09-17T11:37:05.769Z,83.70
2023-09-17T11:39:37.568Z,85.20
2023-09-17T11:42:08.807Z,84.10
2023-09-17T11:44:38.118Z,84.60
2023-09-17T11:47:09.823Z,85.50
2023-09-17T11:49:37.370Z,84.80
2023-09-17T11:52:11.499Z,86.60
2023-09-17T11:54:49.377Z,85.90
2023-09-17T11:57:26.662Z,82.40
2023-09-17T11:59:55.518Z,80.70
2023-09-17T12:02:24.038Z,81.80
2023-09-17T12:04:53.192Z,82.70
2023-09-17T12:07:21.090Z,82.20
2023-09-17T12:09:49.062Z,83.90
2023-09-17T12:12:20.375Z,83.70
2023-09-17T12:14:49.520Z,85.30
2023-09-17T12:17:18.572Z,84.90
2023-09-17T12:19:48.372Z,83.10
2023-09-17T12:22:16.593Z,84.40
2023-09-17T12:24:50.894Z,84.10
2023-09-17T12:27:25.896Z,83.90
2023-09-17T12:29:54.933Z,84.60
2023-09-17T12:32:26.759Z,82.00
2023-09-17T12:34:55.932Z,81.60
2023-09-17T12:37:23.579Z,80.70
2023-09-17T12:39:51.315Z,84.70
2023-09-17T12:42:19.101Z,83.30
2023-09-17T12:44:46.356Z,81.20
2023-09-17T12:47:13.825Z,81.00
2023-09-17T12:49:43.266Z,80.90
2023-09-17T12:52:13.277Z,79.60
2023-09-17T12:54:41.173Z,79.10
2023-09-17T12:57:08.477Z,80.40
2023-09-17T12:59:39.163Z,81.50
2023-09-17T13:02:08.337Z,81.10
2023-09-17T13:04:39.316Z,79.40
2023-09-17T13:07:16.975Z,81.50
2023-09-17T13:09:45.791Z,80.50
2023-09-17T13:12:20.747Z,83.30
2023-09-17T13:14:51.950Z,80.50
2023-09-17T13:17:21.483Z,81.80
2023-09-17T13:19:49.520Z,81.10
2023-09-17T13:22:18.236Z,81.10
2023-09-17T13:24:46.900Z,82.50
2023-09-17T13:27:19.125Z,80.10
2023-09-17T13:29:51.676Z,80.30
2023-09-17T13:32:21.435Z,81.50
2023-09-17T13:34:49.484Z,82.80
2023-09-17T13:37:17.639Z,81.20
2023-09-17T13:39:46.974Z,81.80
2023-09-17T13:42:14.498Z,82.80
2023-09-17T13:44:42.042Z,81.80
2023-09-17T13:47:12.745Z,82.40
2023-09-17T13:49:42.489Z,82.20
2023-09-17T13:52:10.869Z,83.20
2023-09-17T13:54:39.893Z,83.60
2023-09-17T13:57:07.468Z,84.20
2023-09-17T13:59:34.600Z,84.80
2023-09-17T14:02:03.206Z,86.00
2023-09-17T14:04:30.326Z,86.90
2023-09-17T14:06:58.157Z,83.80
2023-09-17T14:09:25.414Z,85.00
2023-09-17T14:11:52.498Z,84.50
2023-09-17T14:14:19.737Z,86.30
2023-09-17T14:16:47.499Z,85.60
2023-09-17T14:19:20.065Z,84.70
2023-09-17T14:21:48.419Z,85.00
2023-09-17T14:24:15.823Z,85.50
2023-09-17T14:26:43.177Z,84.70
2023-09-17T14:29:10.325Z,83.70
2023-09-17T14:31:39.981Z,85.10
2023-09-17T14:34:08.900Z,82.90
2023-09-17T14:36:36.045Z,84.20
2023-09-17T14:39:03.176Z,84.60
2023-09-17T14:41:31.559Z,84.90
2023-09-17T14:43:58.843Z,84.30
2023-09-17T14:46:26.156Z,86.10
2023-09-17T14:48:53.906Z,84.90
2023-09-17T14:51:21.558Z,85.70
2023-09-17T14:53:48.753Z,86.20
2023-09-17T14:56:17.122Z,85.70
2023-09-17T14:58:44.365Z,86.40
2023-09-17T15:01:17.660Z,85.90
2023-09-17T15:03:53.951Z,86.30
2023-09-17T15:06:21.080Z,87.10
2023-09-17T15:08:48.171Z,87.60
2023-09-17T15:11:15.359Z,87.40
2023-09-17T15:13:42.558Z,88.50
2023-09-17T15:16:09.798Z,88.60
2023-09-17T15:18:36.983Z,88.50
2023-09-17T15:21:04.609Z,88.30
2023-09-17T15:23:32.289Z,88.20
2023-09-17T15:25:59.423Z,88.80
2023-09-17T15:28:28.637Z,89.00
2023-09-17T15:30:55.848Z,89.80
2023-09-17T15:33:23.179Z,90.40
2023-09-17T15:35:51.967Z,90.80
2023-09-17T15:38:19.566Z,90.80
2023-09-17T15:40:51.987Z,91.30
2023-09-17T15:43:19.650Z,91.50
2023-09-17T15:45:46.822Z,91.70
2023-09-17T15:48:14.026Z,91.80
2023-09-17T15:50:42.612Z,91.70
2023-09-17T15:53:10.003Z,92.10
2023-09-17T15:55:37.145Z,92.60
2023-09-17T15:58:05.916Z,92.70
2023-09-17T16:00:33.219Z,92.80
2023-09-17T16:03:01.230Z,93.30
2023-09-17T16:05:28.878Z,93.10
2023-09-17T16:07:56.057Z,93.50
2023-09-17T16:10:24.168Z,93.60
2023-09-17T16:12:51.375Z,94.00
2023-09-17T16:15:18.655Z,94.30
2023-09-17T16:17:45.867Z,94.60
2023-09-17T16:20:13.036Z,94.90
2023-09-17T16:22:40.269Z,94.80
2023-09-17T16:25:09.573Z,95.50
2023-09-17T16:27:36.834Z,96.00
2023-09-17T16:30:08.576Z,96.70
2023-09-17T16:32:36.412Z,97.40
2023-09-17T16:35:04.345Z,97.20
2023-09-17T16:37:31.425Z,97.60
2023-09-17T16:39:58.497Z,97.80
2023-09-17T16:42:25.611Z,98.30
2023-09-17T16:44:52.660Z,98.30
2023-09-17T16:47:20.500Z,99.30
2023-09-17T16:49:48.662Z,99.90
2023-09-17T16:52:15.753Z,99.90
2023-09-17T16:54:43.010Z,99.90
2023-09-17T16:57:11.130Z,99.90
2023-09-17T16:59:38.393Z,99.90
2023-09-17T17:02:07.282Z,99.90
2023-09-17T17:04:34.852Z,99.90
2023-09-17T17:07:02.159Z,99.90
2023-09-17T17:09:29.422Z,99.90
2023-09-17T17:11:56.792Z,99.90
2023-09-17T17:14:24.120Z,99.90
2023-09-17T17:16:51.334Z,99.90
2023-09-17T17:19:18.446Z,99.90
2023-09-17T17:21:45.650Z,99.90
2023-09-17T17:24:12.819Z,99.90
2023-09-17T17:26:39.971Z,99.90
2023-09-17T17:29:07.045Z,99.90
2023-09-17T17:31:35.484Z,99.90
2023-09-17T17:34:02.671Z,99.90
2023-09-17T17:36:30.234Z,99.90
2023-09-17T17:38:57.560Z,99.90
2023-09-17T17:41:24.677Z,99.90
2023-09-17T17:43:52.553Z,99.90
2023-09-17T17:46:19.879Z,99.90
2023-09-17T17:48:48.498Z,99.90
2023-09-17T17:51:16.024Z,99.90
2023-09-17T17:53:43.251Z,99.90
2023-09-17T17:56:11.413Z,99.90
2023-09-17T17:58:38.953Z,99.90
2023-09-17T18:01:06.341Z,99.90
2023-09-17T18:03:33.779Z,99.90
2023-09-17T18:06:01.131Z,99.90
2023-09-17T18:08:28.735Z,99.90
2023-09-17T18:10:56.140Z,99.90
2023-09-17T18:13:23.418Z,99.90
2023-09-17T18:15:50.820Z,99.90
2023-09-17T18:18:19.608Z,99.90
2023-09-17T18:20:46.926Z,99.90
2023-09-17T18:23:15.396Z,99.90
2023-09-17T18:25:43.294Z,99.90
2023-09-17T18:28:11.047Z,99.90
2023-09-17T18:30:38.428Z,99.90
2023-09-17T18:33:07.519Z,99.90
2023-09-17T18:35:35.170Z,99.90
2023-09-17T18:38:03.548Z,99.90
2023-09-17T18:40:31.195Z,99.90
2023-09-17T18:42:58.325Z,99.90
2023-09-17T18:45:25.698Z,99.90
2023-09-17T18:47:52.856Z,99.90
2023-09-17T18:50:20.283Z,99.90
2023-09-17T18:52:47.779Z,99.90
2023-09-17T18:55:14.988Z,99.90
2023-09-17T18:57:42.298Z,99.90
2023-09-17T19:00:10.151Z,99.90
2023-09-17T19:02:41.015Z,99.90
2023-09-17T19:05:10.623Z,99.90
2023-09-17T19:07:40.468Z,99.90
2023-09-17T19:10:15.198Z,99.90
2023-09-17T19:12:42.544Z,99.90
2023-09-17T19:15:11.047Z,99.90
2023-09-17T19:17:38.755Z,99.90
2023-09-17T19:20:07.414Z,99.90
2023-09-17T19:22:34.682Z,99.90
2023-09-17T19:25:01.853Z,99.90
2023-09-17T19:27:30.582Z,99.90
2023-09-17T19:29:57.845Z,99.90
2023-09-17T19:32:25.088Z,99.90
2023-09-17T19:34:54.482Z,99.90
2023-09-17T19:37:21.805Z,99.90
2023-09-17T19:39:49.051Z,99.90
2023-09-17T19:42:16.867Z,99.90
2023-09-17T19:44:43.989Z,99.90
2023-09-17T19:47:11.278Z,99.90
2023-09-17T19:49:39.667Z,99.90
2023-09-17T19:52:07.168Z,99.90
2023-09-17T19:54:34.298Z,99.90
2023-09-17T19:57:01.625Z,99.90
2023-09-17T19:59:29.001Z,99.90
2023-09-17T20:01:56.408Z,99.90
2023-09-17T20:04:23.884Z,99.90
2023-09-17T20:06:55.121Z,99.90
2023-09-17T20:09:23.207Z,99.90
2023-09-17T20:11:50.755Z,99.90
2023-09-17T20:14:18.102Z,99.90
2023-09-17T20:16:45.335Z,99.90
2023-09-17T20:19:13.043Z,99.90
2023-09-17T20:21:40.793Z,99.90
2023-09-17T20:24:08.624Z,99.90
2023-09-17T20:26:39.136Z,99.90
2023-09-17T20:29:06.956Z,99.90
2023-09-17T20:31:34.280Z,99.90
2023-09-17T20:34:02.154Z,99.90
2023-09-17T20:36:29.393Z,99.90
2023-09-17T20:38:57.980Z,99.90
2023-09-17T20:41:26.874Z,99.90
2023-09-17T20:43:54.385Z,99.90
2023-09-17T20:46:21.588Z,99.90
2023-09-17T20:48:48.852Z,99.90
2023-09-17T20:51:16.661Z,99.90
2023-09-17T20:53:44.016Z,99.90
2023-09-17T20:56:13.011Z,99.90
2023-09-17T20:58:41.301Z,99.90
2023-09-17T21:01:08.447Z,99.90
2023-09-17T21:03:35.955Z,99.90
2023-09-17T21:06:04.416Z,99.90
2023-09-17T21:08:31.580Z,99.90
2023-09-17T21:10:59.194Z,99.90
2023-09-17T21:13:26.578Z,99.90
2023-09-17T21:15:54.807Z,99.90
2023-09-17T21:18:22.211Z,99.90
2023-09-17T21:20:50.934Z,99.90
2023-09-17T21:23:18.214Z,99.90
2023-09-17T21:25:45.431Z,99.90
2023-09-17T21:28:12.669Z,99.90
2023-09-17T21:30:43.078Z,99.90
2023-09-17T21:33:10.446Z,99.90
2023-09-17T21:35:37.829Z,99.90
2023-09-17T21:38:05.066Z,99.90
2023-09-17T21:40:32.355Z,99.90
2023-09-17T21:42:59.462Z,99.90
2023-09-17T21:45:27.326Z,99.90
2023-09-17T21:47:55.342Z,99.90
2023-09-17T21:50:22.578Z,99.90
2023-09-17T21:52:49.902Z,99.90
2023-09-17T21:55:17.380Z,99.90
2023-09-17T21:57:44.637Z,99.90
2023-09-17T22:00:23.202Z,99.90
2023-09-17T22:02:56.841Z,99.90
2023-09-17T22:05:25.947Z,99.90
2023-09-17T22:07:53.259Z,99.90
2023-09-17T22:10:20.525Z,99.90
2023-09-17T22:12:47.718Z,99.90
2023-09-17T22:15:14.841Z,99.90
2023-09-17T22:17:42.478Z,99.90
2023-09-17T22:20:20.160Z,99.90
2023-09-17T22:22:47.739Z,99.90
2023-09-17T22:25:15.342Z,99.90
2023-09-17T22:27:42.760Z,99.90
2023-09-17T22:30:10.442Z,99.90
2023-09-17T22:32:38.159Z,99.90
2023-09-17T22:35:06.252Z,99.90
2023-09-17T22:37:36.346Z,99.90
2023-09-17T22:40:07.653Z,99.90
2023-09-17T22:42:36.078Z,99.90
2023-09-17T22:45:05.548Z,99.90
2023-09-17T22:47:34.262Z,99.90
2023-09-17T22:50:02.537Z,99.90
2023-09-17T22:52:29.930Z,99.90
2023-09-17T22:54:57.283Z,99.90
2023-09-17T22:57:25.044Z,99.90
2023-09-17T22:59:52.848Z,99.90
2023-09-17T23:02:21.044Z,99.90
2023-09-17T23:04:48.383Z,99.90
2023-09-17T23:07:15.915Z,99.90
2023-09-17T23:09:43.004Z,99.90
2023-09-17T23:12:11.000Z,99.90
2023-09-17T23:14:38.423Z,99.90
2023-09-17T23:17:05.751Z,99.90
2023-09-17T23:19:34.322Z,99.90
2023-09-17T23:22:01.485Z,99.90
2023-09-17T23:24:28.802Z,99.90
2023-09-17T23:26:56.025Z,99.90
2023-09-17T23:29:23.298Z,99.90
2023-09-17T23:31:50.648Z,99.90
2023-09-17T23:34:18.606Z,99.90
2023-09-17T23:36:45.829Z,99.90
2023-09-17T23:39:13.194Z,99.90
2023-09-17T23:41:40.332Z,99.90
2023-09-17T23:44:07.484Z,99.90
2023-09-17T23:46:34.626Z,99.90
2023-09-17T23:49:02.152Z,99.90
2023-09-17T23:51:29.255Z,99.90
2023-09-17T23:53:56.409Z,99.90
2023-09-17T23:56:24.152Z,99.90
2023-09-17T23:58:51.519Z,99.90
