createdAt,value
2018-09-29T00:01:39.221Z,11.00
2018-09-29T00:04:06.509Z,11.00
2018-09-29T00:06:33.757Z,11.00
2018-09-29T00:09:01.053Z,11.00
2018-09-29T00:11:28.404Z,10.90
2018-09-29T00:13:55.601Z,10.90
2018-09-29T00:16:23.030Z,10.90
2018-09-29T00:18:50.315Z,10.80
2018-09-29T00:21:17.460Z,10.70
2018-09-29T00:23:44.705Z,10.70
2018-09-29T00:26:11.888Z,10.70
2018-09-29T00:28:39.104Z,10.70
2018-09-29T00:31:06.402Z,10.60
2018-09-29T00:33:33.604Z,10.50
2018-09-29T00:36:00.960Z,10.50
2018-09-29T00:38:28.166Z,10.50
2018-09-29T00:40:55.533Z,10.50
2018-09-29T00:43:22.880Z,10.50
2018-09-29T00:45:50.096Z,10.40
2018-09-29T00:48:17.340Z,10.40
2018-09-29T00:50:44.586Z,10.40
2018-09-29T00:53:17.351Z,10.30
2018-09-29T00:55:44.623Z,10.30
2018-09-29T00:58:11.918Z,10.40
2018-09-29T01:00:43.175Z,10.40
2018-09-29T01:03:10.325Z,10.40
2018-09-29T01:05:37.513Z,10.30
2018-09-29T01:08:04.676Z,10.30
2018-09-29T01:10:31.934Z,10.20
2018-09-29T01:12:59.237Z,10.20
2018-09-29T01:15:26.561Z,10.10
2018-09-29T01:17:53.728Z,10.10
2018-09-29T01:20:21.161Z,10.10
2018-09-29T01:22:48.394Z,10.00
2018-09-29T01:25:16.042Z,10.00
2018-09-29T01:27:43.303Z,10.00
2018-09-29T01:30:11.309Z,10.10
2018-09-29T01:32:39.216Z,10.00
2018-09-29T01:35:06.363Z,10.10
2018-09-29T01:37:33.595Z,10.20
2018-09-29T01:40:00.902Z,10.20
2018-09-29T01:42:28.172Z,10.00
2018-09-29T01:44:55.457Z,10.00
2018-09-29T01:47:22.826Z,10.00
2018-09-29T01:49:50.076Z,10.10
2018-09-29T01:52:17.306Z,10.10
2018-09-29T01:54:44.641Z,9.90
2018-09-29T01:57:12.115Z,9.90
2018-09-29T01:59:39.433Z,9.90
2018-09-29T02:02:06.698Z,10.00
2018-09-29T02:04:34.322Z,10.10
2018-09-29T02:07:01.677Z,10.10
2018-09-29T02:09:28.826Z,9.80
2018-09-29T02:11:56.079Z,9.80
2018-09-29T02:14:23.561Z,9.70
2018-09-29T02:16:50.859Z,9.70
2018-09-29T02:19:18.115Z,9.70
2018-09-29T02:21:47.438Z,9.80
2018-09-29T02:24:14.958Z,9.90
2018-09-29T02:26:42.183Z,9.70
2018-09-29T02:29:09.425Z,9.70
2018-09-29T02:31:36.577Z,9.70
2018-09-29T02:34:03.845Z,9.70
2018-09-29T02:36:31.378Z,9.70
2018-09-29T02:38:58.636Z,9.80
2018-09-29T02:41:25.841Z,9.80
2018-09-29T02:43:53.013Z,9.80
2018-09-29T02:46:20.209Z,9.70
2018-09-29T02:48:47.425Z,9.50
2018-09-29T02:51:14.704Z,9.40
2018-09-29T02:53:42.010Z,9.40
2018-09-29T02:56:09.282Z,9.20
2018-09-29T02:58:36.767Z,9.20
2018-09-29T03:01:03.977Z,9.20
2018-09-29T03:03:31.125Z,9.20
2018-09-29T03:05:58.254Z,9.20
2018-09-29T03:08:25.788Z,9.30
2018-09-29T03:10:52.999Z,9.20
2018-09-29T03:13:20.210Z,9.20
2018-09-29T03:15:47.372Z,9.10
2018-09-29T03:18:14.510Z,9.20
2018-09-29T03:20:41.867Z,9.20
2018-09-29T03:23:09.103Z,9.20
2018-09-29T03:25:36.344Z,9.30
2018-09-29T03:28:03.515Z,9.30
2018-09-29T03:30:30.700Z,9.20
2018-09-29T03:32:57.940Z,9.20
2018-09-29T03:35:25.375Z,9.30
2018-09-29T03:37:52.550Z,9.30
2018-09-29T03:40:19.803Z,9.30
2018-09-29T03:42:46.993Z,9.30
2018-09-29T03:45:14.276Z,9.50
2018-09-29T03:47:41.545Z,9.40
2018-09-29T03:50:08.819Z,9.30
2018-09-29T03:52:36.008Z,9.30
2018-09-29T03:55:03.362Z,9.20
2018-09-29T03:57:30.696Z,9.10
2018-09-29T03:59:57.888Z,9.00
2018-09-29T04:02:25.982Z,9.00
2018-09-29T04:04:53.211Z,9.00
2018-09-29T04:07:20.457Z,9.10
2018-09-29T04:09:47.712Z,9.20
2018-09-29T04:12:15.400Z,9.10
2018-09-29T04:14:42.639Z,9.10
2018-09-29T04:17:14.141Z,9.10
2018-09-29T04:19:41.367Z,9.00
2018-09-29T04:22:08.626Z,9.00
2018-09-29T04:24:35.800Z,9.00
2018-09-29T04:27:03.009Z,8.90
2018-09-29T04:29:30.201Z,8.70
2018-09-29T04:31:57.609Z,8.80
2018-09-29T04:34:24.737Z,8.90
2018-09-29T04:36:52.092Z,8.90
2018-09-29T04:39:19.333Z,8.90
2018-09-29T04:41:46.565Z,8.80
2018-09-29T04:44:13.697Z,8.80
2018-09-29T04:46:41.567Z,8.80
2018-09-29T04:49:08.875Z,8.70
2018-09-29T04:51:36.578Z,8.80
2018-09-29T04:54:03.976Z,8.80
2018-09-29T04:56:31.772Z,8.90
2018-09-29T04:58:59.152Z,8.90
2018-09-29T05:01:26.657Z,8.80
2018-09-29T05:03:54.113Z,8.80
2018-09-29T05:06:21.445Z,8.90
2018-09-29T05:08:48.724Z,8.90
2018-09-29T05:11:15.931Z,8.90
2018-09-29T05:13:43.184Z,8.90
2018-09-29T05:16:10.527Z,8.90
2018-09-29T05:18:37.881Z,8.90
2018-09-29T05:21:05.263Z,8.90
2018-09-29T05:23:32.592Z,9.00
2018-09-29T05:25:59.792Z,8.90
2018-09-29T05:31:01.180Z,8.90
2018-09-29T05:33:29.461Z,8.90
2018-09-29T05:35:56.896Z,8.90
2018-09-29T05:38:24.274Z,8.80
2018-09-29T05:40:51.929Z,8.80
2018-09-29T05:43:19.235Z,8.80
2018-09-29T05:45:46.704Z,8.70
2018-09-29T05:48:13.980Z,8.80
2018-09-29T05:50:41.160Z,8.80
2018-09-29T05:53:08.702Z,8.70
2018-09-29T05:55:36.110Z,8.70
2018-09-29T06:00:42.794Z,8.80
2018-09-29T06:03:10.309Z,8.90
2018-09-29T06:05:38.419Z,8.90
2018-09-29T06:08:06.160Z,8.90
2018-09-29T06:10:33.677Z,8.80
2018-09-29T06:13:01.267Z,8.80
2018-09-29T06:15:28.979Z,8.80
2018-09-29T06:17:56.302Z,8.80
2018-09-29T06:20:25.886Z,8.80
2018-09-29T06:22:53.389Z,8.90
2018-09-29T06:25:20.864Z,8.90
2018-09-29T06:27:48.144Z,8.90
2018-09-29T06:30:15.521Z,8.90
2018-09-29T06:32:43.645Z,9.00
2018-09-29T06:35:10.904Z,9.10
2018-09-29T06:37:40.067Z,9.10
2018-09-29T06:40:15.120Z,9.20
2018-09-29T06:42:44.161Z,9.10
2018-09-29T06:45:19.385Z,9.00
2018-09-29T06:47:53.494Z,8.90
2018-09-29T06:50:22.260Z,9.10
2018-09-29T06:52:49.794Z,9.10
2018-09-29T06:55:17.039Z,9.20
2018-09-29T06:57:44.458Z,9.20
2018-09-29T07:00:11.707Z,9.20
2018-09-29T07:02:38.976Z,9.20
2018-09-29T07:05:14.168Z,9.20
2018-09-29T07:07:41.524Z,9.20
2018-09-29T07:10:08.768Z,9.30
2018-09-29T07:12:35.957Z,9.30
2018-09-29T07:15:03.584Z,9.40
2018-09-29T07:17:30.845Z,9.50
2018-09-29T07:19:58.239Z,9.70
2018-09-29T07:22:25.689Z,9.80
2018-09-29T07:24:52.935Z,9.90
2018-09-29T07:27:20.088Z,10.00
2018-09-29T07:29:47.592Z,10.00
2018-09-29T07:32:14.846Z,10.00
2018-09-29T07:34:49.759Z,10.10
2018-09-29T07:37:17.475Z,10.30
2018-09-29T07:39:44.752Z,10.40
2018-09-29T07:42:12.067Z,10.50
2018-09-29T07:44:39.298Z,10.50
2018-09-29T07:47:06.707Z,10.50
2018-09-29T07:49:35.219Z,10.60
2018-09-29T07:52:02.534Z,10.70
2018-09-29T07:54:29.896Z,10.70
2018-09-29T07:56:57.318Z,10.60
2018-09-29T07:59:24.914Z,10.70
2018-09-29T08:01:52.158Z,10.80
2018-09-29T08:04:19.585Z,10.90
2018-09-29T08:06:46.837Z,11.00
2018-09-29T08:09:14.111Z,11.10
2018-09-29T08:11:41.401Z,11.10
2018-09-29T08:14:09.745Z,11.10
2018-09-29T08:16:36.967Z,11.20
2018-09-29T08:19:04.438Z,11.30
2018-09-29T08:21:31.792Z,11.30
2018-09-29T08:23:58.959Z,11.40
2018-09-29T08:26:26.552Z,11.40
2018-09-29T08:28:53.741Z,11.40
2018-09-29T08:31:21.245Z,11.50
2018-09-29T08:33:48.517Z,11.70
2018-09-29T08:36:15.717Z,11.80
2018-09-29T08:38:42.932Z,11.80
2018-09-29T08:41:10.176Z,11.70
2018-09-29T08:43:37.421Z,11.80
2018-09-29T08:46:05.417Z,12.00
2018-09-29T08:48:33.188Z,12.00
2018-09-29T08:51:00.439Z,12.10
2018-09-29T08:53:32.806Z,12.20
2018-09-29T08:56:00.044Z,12.30
2018-09-29T08:58:27.304Z,12.40
2018-09-29T09:03:32.057Z,12.50
2018-09-29T09:05:59.299Z,12.50
2018-09-29T09:08:28.660Z,12.60
2018-09-29T09:10:56.093Z,12.70
2018-09-29T09:13:23.345Z,12.80
2018-09-29T09:15:50.781Z,13.10
2018-09-29T09:18:18.048Z,13.10
2018-09-29T09:20:45.389Z,13.20
2018-09-29T09:23:12.795Z,13.30
2018-09-29T09:25:39.983Z,13.30
2018-09-29T09:28:07.489Z,13.20
2018-09-29T09:30:35.980Z,13.30
2018-09-29T09:33:03.932Z,13.40
2018-09-29T09:35:31.587Z,13.50
2018-09-29T09:37:59.008Z,13.50
2018-09-29T09:40:26.462Z,13.60
2018-09-29T09:42:54.077Z,13.70
2018-09-29T09:45:21.359Z,13.90
2018-09-29T09:47:48.571Z,14.00
2018-09-29T09:50:16.473Z,14.10
2018-09-29T09:52:43.793Z,14.20
2018-09-29T09:55:11.056Z,14.20
2018-09-29T09:57:38.509Z,14.20
2018-09-29T10:00:07.805Z,14.40
2018-09-29T10:02:40.803Z,14.50
2018-09-29T10:05:08.010Z,14.60
2018-09-29T10:07:35.444Z,14.50
2018-09-29T10:10:02.725Z,14.50
2018-09-29T10:12:30.092Z,14.50
2018-09-29T10:14:57.277Z,14.60
2018-09-29T10:17:24.482Z,14.90
2018-09-29T10:19:52.348Z,15.00
2018-09-29T10:22:20.229Z,15.10
2018-09-29T10:24:47.467Z,15.10
2018-09-29T10:27:18.729Z,15.20
2018-09-29T10:29:46.012Z,15.10
2018-09-29T10:32:13.281Z,15.20
2018-09-29T10:34:40.535Z,15.40
2018-09-29T10:37:07.739Z,15.60
2018-09-29T10:39:35.681Z,15.60
2018-09-29T10:42:03.140Z,15.70
2018-09-29T10:44:30.448Z,15.90
2018-09-29T10:46:57.766Z,16.10
2018-09-29T10:49:25.005Z,16.20
2018-09-29T10:51:52.308Z,16.40
2018-09-29T10:54:19.505Z,16.40
2018-09-29T10:56:47.079Z,16.40
2018-09-29T10:59:14.479Z,16.50
2018-09-29T11:01:41.645Z,16.60
2018-09-29T11:04:08.901Z,16.80
2018-09-29T11:06:36.240Z,16.90
2018-09-29T11:09:05.337Z,17.00
2018-09-29T11:11:32.737Z,17.10
2018-09-29T11:14:00.052Z,17.10
2018-09-29T11:16:27.437Z,17.30
2018-09-29T11:18:54.810Z,17.30
2018-09-29T11:21:22.245Z,17.30
2018-09-29T11:23:49.397Z,17.20
2018-09-29T11:26:16.789Z,17.30
2018-09-29T11:28:44.028Z,17.20
2018-09-29T11:31:11.431Z,17.40
2018-09-29T11:33:38.897Z,17.40
2018-09-29T11:36:06.292Z,17.50
2018-09-29T11:38:33.576Z,17.50
2018-09-29T11:41:00.948Z,17.50
2018-09-29T11:43:28.197Z,17.50
2018-09-29T11:45:55.471Z,17.70
2018-09-29T11:48:22.857Z,17.70
2018-09-29T11:50:50.076Z,17.70
2018-09-29T11:53:17.327Z,17.70
2018-09-29T11:55:45.912Z,18.00
2018-09-29T11:58:13.096Z,18.10
2018-09-29T12:00:41.663Z,18.20
2018-09-29T12:03:08.916Z,18.50
2018-09-29T12:05:37.406Z,18.60
2018-09-29T12:08:04.754Z,18.70
2018-09-29T12:10:31.997Z,18.80
2018-09-29T12:12:59.444Z,18.90
2018-09-29T12:15:27.212Z,18.90
2018-09-29T12:17:54.626Z,18.70
2018-09-29T12:20:22.375Z,18.80
2018-09-29T12:22:49.730Z,19.10
2018-09-29T12:25:17.037Z,19.20
2018-09-29T12:27:44.845Z,19.40
2018-09-29T12:30:12.194Z,19.40
2018-09-29T12:32:39.652Z,19.50
2018-09-29T12:35:06.848Z,19.40
2018-09-29T12:37:34.144Z,19.40
2018-09-29T12:40:01.595Z,19.40
2018-09-29T12:42:29.111Z,19.60
2018-09-29T12:44:56.609Z,19.70
2018-09-29T12:47:26.089Z,19.70
2018-09-29T12:49:53.341Z,19.70
2018-09-29T12:52:20.602Z,19.90
2018-09-29T12:54:47.994Z,20.00
2018-09-29T12:57:15.351Z,19.80
2018-09-29T12:59:42.712Z,19.70
2018-09-29T13:02:10.009Z,19.70
2018-09-29T13:04:37.941Z,19.80
2018-09-29T13:07:05.382Z,19.90
2018-09-29T13:09:36.834Z,20.00
2018-09-29T13:12:04.190Z,20.20
2018-09-29T13:14:31.393Z,20.40
2018-09-29T13:16:58.923Z,20.60
2018-09-29T13:22:56.826Z,20.70
2018-09-29T13:25:24.032Z,20.80
2018-09-29T13:27:51.085Z,20.90
2018-09-29T13:30:18.550Z,21.00
2018-09-29T13:32:45.745Z,21.20
2018-09-29T13:38:33.866Z,21.20
2018-09-29T13:41:00.996Z,21.20
2018-09-29T13:43:28.105Z,21.00
2018-09-29T13:45:55.302Z,21.10
2018-09-29T13:48:22.595Z,21.10
2018-09-29T13:50:49.723Z,20.80
2018-09-29T13:53:16.963Z,20.90
2018-09-29T13:55:44.107Z,21.30
2018-09-29T13:58:11.210Z,21.60
2018-09-29T14:00:38.396Z,21.70
2018-09-29T14:03:05.844Z,22.00
2018-09-29T14:05:33.211Z,22.00
2018-09-29T14:08:00.373Z,22.00
2018-09-29T14:10:27.483Z,21.80
2018-09-29T14:12:54.723Z,21.40
2018-09-29T14:15:21.909Z,21.70
2018-09-29T14:17:49.017Z,22.00
2018-09-29T14:20:16.100Z,22.10
2018-09-29T14:22:43.282Z,21.90
2018-09-29T14:25:10.349Z,21.60
2018-09-29T14:27:43.697Z,22.10
2018-09-29T14:30:10.813Z,22.10
2018-09-29T14:32:37.890Z,22.10
2018-09-29T14:35:05.012Z,22.10
2018-09-29T14:37:32.158Z,22.00
2018-09-29T14:39:59.274Z,22.10
2018-09-29T14:42:26.424Z,22.30
2018-09-29T14:44:53.950Z,22.20
2018-09-29T14:47:21.096Z,22.30
2018-09-29T14:49:48.218Z,22.40
2018-09-29T14:52:15.323Z,22.60
2018-09-29T14:54:42.470Z,22.80
2018-09-29T14:57:10.319Z,23.10
2018-09-29T14:59:37.508Z,23.10
2018-09-29T15:02:04.717Z,23.00
2018-09-29T15:04:31.920Z,22.80
2018-09-29T15:06:59.037Z,22.80
2018-09-29T15:09:26.145Z,22.40
2018-09-29T15:11:53.289Z,22.80
2018-09-29T15:14:20.450Z,23.40
2018-09-29T15:16:47.548Z,23.30
2018-09-29T15:19:14.804Z,23.50
2018-09-29T15:21:41.996Z,23.20
2018-09-29T15:24:09.107Z,23.10
2018-09-29T15:26:36.269Z,23.10
2018-09-29T15:29:03.388Z,23.10
2018-09-29T15:31:30.477Z,22.60
2018-09-29T15:33:57.565Z,22.10
2018-09-29T15:36:24.722Z,22.00
2018-09-29T15:38:51.800Z,22.40
2018-09-29T15:41:18.908Z,22.70
2018-09-29T15:43:46.026Z,22.80
2018-09-29T15:46:13.204Z,23.20
2018-09-29T15:48:40.387Z,23.50
2018-09-29T15:51:07.481Z,23.50
2018-09-29T15:53:34.584Z,23.40
2018-09-29T15:56:01.861Z,23.20
2018-09-29T15:58:28.947Z,22.80
2018-09-29T16:00:56.030Z,23.00
2018-09-29T16:03:23.138Z,23.30
2018-09-29T16:05:50.360Z,23.10
2018-09-29T16:08:17.477Z,23.10
2018-09-29T16:10:44.598Z,23.00
2018-09-29T16:13:11.835Z,22.90
2018-09-29T16:15:41.057Z,22.80
2018-09-29T16:18:08.260Z,22.80
2018-09-29T16:20:35.395Z,23.10
2018-09-29T16:23:02.466Z,23.30
2018-09-29T16:25:31.584Z,23.50
2018-09-29T16:27:58.651Z,23.00
2018-09-29T16:30:25.810Z,22.60
2018-09-29T16:32:52.991Z,22.60
2018-09-29T16:35:20.180Z,23.30
2018-09-29T16:37:47.332Z,24.00
2018-09-29T16:40:14.588Z,24.40
2018-09-29T16:42:41.686Z,24.40
2018-09-29T16:45:09.862Z,24.50
2018-09-29T16:47:36.980Z,24.40
2018-09-29T16:50:04.169Z,23.50
2018-09-29T16:52:31.311Z,22.70
2018-09-29T16:54:58.468Z,22.10
2018-09-29T16:57:26.000Z,21.60
2018-09-29T16:59:53.101Z,21.20
2018-09-29T17:02:20.235Z,20.40
2018-09-29T17:04:47.420Z,19.70
2018-09-29T17:07:14.422Z,19.20
2018-09-29T17:09:41.621Z,18.70
2018-09-29T17:12:08.794Z,18.30
2018-09-29T17:14:35.959Z,18.00
2018-09-29T17:17:03.193Z,17.90
2018-09-29T17:19:30.588Z,17.70
2018-09-29T17:21:57.819Z,17.70
2018-09-29T17:24:24.967Z,17.50
2018-09-29T17:26:52.234Z,17.50
2018-09-29T17:29:19.454Z,17.40
2018-09-29T17:31:48.747Z,17.10
2018-09-29T17:34:15.883Z,17.00
2018-09-29T17:36:42.992Z,16.90
2018-09-29T17:39:11.084Z,16.80
2018-09-29T17:41:38.557Z,16.70
2018-09-29T17:44:05.706Z,16.60
2018-09-29T17:46:35.196Z,16.40
2018-09-29T17:49:02.648Z,16.30
2018-09-29T17:51:29.973Z,16.20
2018-09-29T17:53:57.152Z,16.10
2018-09-29T17:56:24.421Z,16.10
2018-09-29T17:58:51.683Z,16.00
2018-09-29T18:01:18.784Z,16.10
2018-09-29T18:03:45.950Z,16.10
2018-09-29T18:06:13.087Z,16.00
2018-09-29T18:08:40.285Z,15.90
2018-09-29T18:11:07.406Z,15.80
2018-09-29T18:13:34.594Z,15.70
2018-09-29T18:16:01.904Z,15.70
2018-09-29T18:18:28.971Z,15.60
2018-09-29T18:20:56.180Z,15.50
2018-09-29T18:23:23.395Z,15.40
2018-09-29T18:25:50.570Z,15.30
2018-09-29T18:28:18.853Z,15.30
2018-09-29T18:30:46.111Z,15.20
2018-09-29T18:33:13.267Z,15.10
2018-09-29T18:35:40.443Z,15.00
2018-09-29T18:38:07.586Z,14.90
2018-09-29T18:40:34.729Z,14.80
2018-09-29T18:43:01.937Z,14.70
2018-09-29T18:45:29.196Z,14.60
2018-09-29T18:47:56.430Z,14.60
2018-09-29T18:50:23.643Z,14.60
2018-09-29T18:52:50.830Z,14.60
2018-09-29T18:55:17.939Z,14.50
2018-09-29T18:57:45.117Z,14.40
2018-09-29T19:00:12.281Z,14.40
2018-09-29T19:02:39.683Z,14.50
2018-09-29T19:05:06.911Z,14.40
2018-09-29T19:07:34.100Z,14.50
2018-09-29T19:10:01.273Z,14.50
2018-09-29T19:12:28.436Z,14.50
2018-09-29T19:14:55.653Z,14.40
2018-09-29T19:17:22.776Z,14.40
2018-09-29T19:19:49.958Z,14.40
2018-09-29T19:22:17.161Z,14.30
2018-09-29T19:24:44.293Z,14.20
2018-09-29T19:27:11.399Z,14.20
2018-09-29T19:29:38.559Z,14.10
2018-09-29T19:32:05.769Z,14.10
2018-09-29T19:34:33.069Z,14.00
2018-09-29T19:37:00.295Z,14.00
2018-09-29T19:39:27.475Z,13.90
2018-09-29T19:41:54.612Z,13.90
2018-09-29T19:44:21.769Z,13.90
2018-09-29T19:46:48.989Z,13.80
2018-09-29T19:49:16.253Z,13.80
2018-09-29T19:51:43.509Z,13.70
2018-09-29T19:54:11.190Z,13.70
2018-09-29T19:56:38.441Z,13.70
2018-09-29T19:59:05.611Z,13.60
2018-09-29T20:01:32.865Z,13.70
2018-09-29T20:04:00.042Z,13.70
2018-09-29T20:06:27.295Z,13.60
2018-09-29T20:08:54.422Z,13.60
2018-09-29T20:11:21.576Z,13.60
2018-09-29T20:13:48.760Z,13.50
2018-09-29T20:16:15.913Z,13.50
2018-09-29T20:18:43.114Z,13.50
2018-09-29T20:21:10.464Z,13.50
2018-09-29T20:23:37.633Z,13.40
2018-09-29T20:26:04.943Z,13.50
2018-09-29T20:28:32.220Z,13.30
2018-09-29T20:30:59.404Z,13.10
2018-09-29T20:33:26.624Z,13.10
2018-09-29T20:35:53.864Z,13.10
2018-09-29T20:38:21.274Z,13.20
2018-09-29T20:40:48.483Z,13.20
2018-09-29T20:43:15.632Z,13.30
2018-09-29T20:45:42.904Z,13.30
2018-09-29T20:48:10.109Z,13.20
2018-09-29T20:50:37.359Z,13.20
2018-09-29T20:53:04.549Z,13.10
2018-09-29T20:55:31.844Z,13.10
2018-09-29T20:57:58.957Z,13.10
2018-09-29T21:00:26.139Z,13.00
2018-09-29T21:02:53.336Z,13.00
2018-09-29T21:05:20.533Z,12.90
2018-09-29T21:07:47.637Z,12.80
2018-09-29T21:10:14.819Z,12.70
2018-09-29T21:12:42.004Z,12.60
2018-09-29T21:15:09.050Z,12.50
2018-09-29T21:17:36.167Z,12.40
2018-09-29T21:20:03.707Z,12.40
2018-09-29T21:22:30.946Z,12.40
2018-09-29T21:25:04.955Z,12.40
2018-09-29T21:27:32.053Z,12.40
2018-09-29T21:30:00.112Z,12.30
2018-09-29T21:32:29.388Z,12.20
2018-09-29T21:34:56.791Z,12.10
2018-09-29T21:37:23.911Z,12.00
2018-09-29T21:39:51.093Z,12.00
2018-09-29T21:42:18.258Z,12.10
2018-09-29T21:44:45.449Z,12.20
2018-09-29T21:47:12.639Z,12.10
2018-09-29T21:49:39.896Z,11.90
2018-09-29T21:52:07.157Z,11.80
2018-09-29T21:54:34.390Z,11.80
2018-09-29T21:57:01.685Z,11.80
2018-09-29T21:59:28.863Z,11.80
2018-09-29T22:01:56.017Z,11.80
2018-09-29T22:04:23.495Z,11.90
2018-09-29T22:06:50.783Z,11.90
2018-09-29T22:09:23.015Z,12.00
2018-09-29T22:11:50.681Z,11.90
2018-09-29T22:14:17.891Z,11.80
2018-09-29T22:16:45.114Z,11.80
2018-09-29T22:19:12.440Z,11.70
2018-09-29T22:21:39.649Z,11.60
2018-09-29T22:24:06.880Z,11.50
2018-09-29T22:26:37.176Z,11.40
2018-09-29T22:29:04.575Z,11.40
2018-09-29T22:31:32.774Z,11.40
2018-09-29T22:33:59.928Z,11.30
2018-09-29T22:36:31.228Z,11.30
2018-09-29T22:38:58.447Z,11.30
2018-09-29T22:41:25.625Z,11.30
2018-09-29T22:43:52.866Z,11.40
2018-09-29T22:46:21.076Z,11.40
2018-09-29T22:48:48.235Z,11.40
2018-09-29T22:51:15.401Z,11.40
2018-09-29T22:53:42.554Z,11.40
2018-09-29T22:56:09.681Z,11.40
2018-09-29T22:58:36.785Z,11.50
2018-09-29T23:01:04.105Z,11.50
2018-09-29T23:03:31.189Z,11.40
2018-09-29T23:05:58.284Z,11.30
2018-09-29T23:08:25.419Z,11.20
2018-09-29T23:10:52.651Z,11.30
2018-09-29T23:13:19.827Z,11.20
2018-09-29T23:15:47.228Z,11.10
2018-09-29T23:18:14.451Z,11.00
2018-09-29T23:20:41.609Z,11.00
2018-09-29T23:23:08.759Z,11.10
2018-09-29T23:25:35.892Z,11.00
2018-09-29T23:28:05.164Z,10.90
2018-09-29T23:30:32.245Z,10.80
2018-09-29T23:32:59.392Z,10.70
2018-09-29T23:35:26.626Z,10.80
2018-09-29T23:38:00.542Z,10.70
2018-09-29T23:40:27.776Z,10.70
2018-09-29T23:42:54.940Z,10.70
2018-09-29T23:45:22.119Z,10.70
2018-09-29T23:47:49.243Z,10.60
2018-09-29T23:50:16.404Z,10.60
2018-09-29T23:52:43.790Z,10.50
2018-09-29T23:55:10.982Z,10.30
2018-09-29T23:57:38.098Z,10.20
