createdAt,value
2019-04-03T00:00:41.435Z,52.36
2019-04-03T00:10:53.384Z,53.86
2019-04-03T00:13:21.740Z,54.48
2019-04-03T00:15:51.062Z,54.54
2019-04-03T00:18:19.445Z,54.23
2019-04-03T00:20:48.671Z,53.13
2019-04-03T00:23:16.209Z,53.42
2019-04-03T00:25:45.545Z,53.26
2019-04-03T00:28:13.910Z,53.09
2019-04-03T00:35:51.708Z,53.38
2019-04-03T00:38:19.312Z,53.47
2019-04-03T00:40:47.629Z,54.85
2019-04-03T00:43:15.964Z,55.66
2019-04-03T00:45:45.286Z,56.34
2019-04-03T00:50:48.770Z,57.37
2019-04-03T00:53:17.096Z,57.57
2019-04-03T01:06:03.049Z,53.45
2019-04-03T01:08:32.873Z,55.46
2019-04-03T01:13:37.840Z,55.49
2019-04-03T01:16:06.378Z,56.39
2019-04-03T01:18:35.136Z,57.72
2019-04-03T01:21:02.784Z,57.44
2019-04-03T01:23:31.514Z,57.52
2019-04-03T01:25:59.952Z,57.41
2019-04-03T01:28:28.336Z,56.09
2019-04-03T01:30:56.786Z,55.15
2019-04-03T01:33:24.997Z,55.37
2019-04-03T01:35:53.356Z,54.79
2019-04-03T01:38:21.843Z,56.46
2019-04-03T01:40:51.173Z,56.21
2019-04-03T01:43:19.436Z,58.51
2019-04-03T01:45:47.795Z,58.94
2019-04-03T01:48:16.140Z,59.62
2019-04-03T01:50:45.416Z,58.18
2019-04-03T01:55:48.011Z,61.12
2019-04-03T01:58:16.388Z,61.50
2019-04-03T02:00:44.805Z,60.99
2019-04-03T02:03:14.068Z,60.71
2019-04-03T02:08:16.584Z,61.20
2019-04-03T02:10:45.399Z,61.61
2019-04-03T02:13:13.598Z,64.40
2019-04-03T02:15:41.868Z,64.57
2019-04-03T02:18:10.204Z,63.57
2019-04-03T02:20:39.583Z,64.79
2019-04-03T02:23:07.892Z,62.67
2019-04-03T02:25:36.879Z,66.19
2019-04-03T02:28:05.132Z,62.21
2019-04-03T02:30:34.126Z,64.76
2019-04-03T02:33:02.459Z,62.61
2019-04-03T02:35:31.374Z,65.23
2019-04-03T02:37:59.684Z,66.17
2019-04-03T02:40:31.481Z,65.24
2019-04-03T02:42:56.862Z,63.97
2019-04-03T02:45:25.152Z,63.68
2019-04-03T02:47:54.716Z,63.62
2019-04-03T02:50:24.312Z,63.91
2019-04-03T02:55:26.849Z,63.54
2019-04-03T02:57:55.306Z,64.94
2019-04-03T03:00:23.802Z,63.40
2019-04-03T03:02:51.958Z,64.13
2019-04-03T03:05:20.365Z,64.39
2019-04-03T03:07:48.712Z,64.13
2019-04-03T03:10:19.477Z,64.80
2019-04-03T03:12:45.416Z,62.26
2019-04-03T03:15:13.781Z,64.31
2019-04-03T03:17:42.188Z,63.17
2019-04-03T03:22:44.790Z,64.07
2019-04-03T03:27:47.498Z,62.92
2019-04-03T03:30:41.836Z,63.25
2019-04-03T03:32:45.207Z,62.84
2019-04-03T03:35:18.201Z,62.94
2019-04-03T03:37:41.791Z,63.27
2019-04-03T03:40:10.221Z,63.87
2019-04-03T03:42:38.402Z,64.48
2019-04-03T03:45:06.774Z,65.15
2019-04-03T03:47:36.475Z,66.18
2019-04-03T03:50:04.331Z,66.43
2019-04-03T03:52:38.179Z,66.35
2019-04-03T03:55:05.312Z,66.08
2019-04-03T03:57:37.961Z,64.30
2019-04-03T04:00:03.343Z,67.67
2019-04-03T04:02:36.480Z,67.07
2019-04-03T04:05:03.045Z,69.09
2019-04-03T04:07:35.737Z,74.25
2019-04-03T04:10:02.402Z,76.03
2019-04-03T04:12:30.783Z,73.95
2019-04-03T04:14:58.939Z,75.50
2019-04-03T04:17:27.284Z,76.99
2019-04-03T04:19:55.641Z,75.99
2019-04-03T04:22:26.695Z,75.41
2019-04-03T04:24:52.448Z,74.02
2019-04-03T04:27:21.164Z,76.64
2019-04-03T04:29:49.242Z,77.51
2019-04-03T04:32:17.843Z,78.11
2019-04-03T04:34:49.250Z,75.88
2019-04-03T04:37:15.787Z,75.46
2019-04-03T04:39:44.306Z,75.13
2019-04-03T04:42:12.413Z,75.68
2019-04-03T04:44:41.576Z,74.35
2019-04-03T04:47:09.350Z,73.99
2019-04-03T04:49:37.769Z,72.30
2019-04-03T04:52:06.088Z,72.24
2019-04-03T04:54:37.119Z,72.69
2019-04-03T04:57:05.428Z,70.57
2019-04-03T04:59:37.064Z,70.91
2019-04-03T05:02:05.133Z,71.07
2019-04-03T05:04:36.839Z,73.23
2019-04-03T05:07:05.236Z,72.49
2019-04-03T05:09:36.620Z,72.71
2019-04-03T05:12:04.822Z,73.20
2019-04-03T05:14:35.531Z,73.42
2019-04-03T05:17:04.040Z,73.22
2019-04-03T05:19:34.908Z,73.28
2019-04-03T05:22:03.231Z,72.34
2019-04-03T05:24:33.030Z,72.42
2019-04-03T05:27:03.270Z,71.89
2019-04-03T05:29:30.393Z,71.38
2019-04-03T05:31:59.158Z,70.74
2019-04-03T05:34:27.513Z,70.22
2019-04-03T05:36:56.002Z,69.72
2019-04-03T05:39:24.709Z,69.06
2019-04-03T05:41:54.231Z,68.85
2019-04-03T05:44:23.726Z,68.75
2019-04-03T05:46:50.988Z,68.86
2019-04-03T05:49:19.699Z,69.00
2019-04-03T05:53:53.811Z,69.23
2019-04-03T05:56:20.424Z,68.72
2019-04-03T05:58:55.468Z,68.14
2019-04-03T06:01:17.041Z,67.77
2019-04-03T06:03:45.853Z,67.60
2019-04-03T06:06:14.426Z,66.83
2019-04-03T06:08:42.285Z,67.64
2019-04-03T06:13:47.480Z,65.11
2019-04-03T06:16:15.976Z,65.85
2019-04-03T06:18:42.529Z,64.54
2019-04-03T06:23:45.205Z,64.77
2019-04-03T06:26:14.517Z,64.09
2019-04-03T06:28:46.676Z,64.46
2019-04-03T06:31:12.287Z,64.95
2019-04-03T06:33:40.642Z,64.48
2019-04-03T06:36:09.073Z,62.91
2019-04-03T06:38:37.750Z,63.45
2019-04-03T06:41:07.919Z,63.95
2019-04-03T06:43:34.244Z,63.07
2019-04-03T06:46:02.557Z,62.05
2019-04-03T06:48:30.923Z,61.45
2019-04-03T06:50:59.309Z,60.53
2019-04-03T06:56:01.889Z,60.59
2019-04-03T06:58:38.016Z,60.55
2019-04-03T07:03:35.088Z,61.00
2019-04-03T07:06:03.440Z,60.98
2019-04-03T07:08:35.667Z,60.41
2019-04-03T07:11:00.046Z,60.24
2019-04-03T07:13:30.012Z,59.38
2019-04-03T07:15:57.349Z,58.40
2019-04-03T07:18:25.971Z,56.96
2019-04-03T07:20:54.061Z,56.65
2019-04-03T07:23:22.400Z,56.22
2019-04-03T07:25:51.093Z,55.73
2019-04-03T07:28:19.428Z,55.13
2019-04-03T07:30:47.821Z,55.57
2019-04-03T07:33:16.508Z,55.47
2019-04-03T07:38:19.760Z,54.42
2019-04-03T07:43:21.571Z,54.10
2019-04-03T07:45:49.921Z,54.08
2019-04-03T07:48:18.272Z,53.41
2019-04-03T07:50:46.630Z,54.07
2019-04-03T07:53:15.992Z,53.47
2019-04-03T07:55:45.388Z,53.61
2019-04-03T07:58:13.768Z,53.75
2019-04-03T08:00:43.097Z,53.78
2019-04-03T08:03:11.446Z,53.41
2019-04-03T08:05:39.841Z,52.85
2019-04-03T08:08:08.465Z,51.99
2019-04-03T08:10:37.770Z,52.39
2019-04-03T08:13:06.480Z,52.60
2019-04-03T08:15:33.423Z,51.84
2019-04-03T08:20:36.142Z,49.89
2019-04-03T08:23:05.666Z,50.46
2019-04-03T08:25:33.209Z,49.37
2019-04-03T08:28:01.351Z,50.53
2019-04-03T08:33:15.269Z,48.22
2019-04-03T08:35:35.751Z,47.33
2019-04-03T08:38:01.741Z,46.05
2019-04-03T08:40:30.108Z,47.15
2019-04-03T08:45:38.403Z,46.40
2019-04-03T08:48:07.124Z,46.60
2019-04-03T08:50:34.828Z,46.78
2019-04-03T08:53:03.185Z,44.43
2019-04-03T08:55:31.817Z,44.54
2019-04-03T08:57:59.933Z,44.31
2019-04-03T09:00:31.392Z,43.38
2019-04-03T09:05:31.148Z,40.19
2019-04-03T09:07:59.826Z,36.25
2019-04-03T09:10:27.854Z,36.12
2019-04-03T09:12:56.433Z,34.78
2019-04-03T09:17:59.419Z,29.72
2019-04-03T09:23:02.078Z,25.22
2019-04-03T09:25:31.605Z,30.42
2019-04-03T09:27:59.723Z,28.24
2019-04-03T09:30:28.180Z,29.51
2019-04-03T09:32:59.383Z,28.70
2019-04-03T09:35:25.028Z,28.26
2019-04-03T09:37:53.438Z,30.70
2019-04-03T09:40:21.804Z,25.14
2019-04-03T09:42:51.578Z,27.14
2019-04-03T09:45:19.568Z,30.20
2019-04-03T09:50:22.990Z,29.31
2019-04-03T09:52:50.834Z,26.41
2019-04-03T09:55:19.016Z,24.24
2019-04-03T09:57:47.737Z,23.21
2019-04-03T10:00:16.193Z,23.19
2019-04-03T10:02:44.422Z,23.24
2019-04-03T10:05:12.764Z,24.59
2019-04-03T10:07:41.121Z,23.88
2019-04-03T10:12:47.307Z,25.28
2019-04-03T10:15:12.155Z,23.14
2019-04-03T10:17:40.610Z,21.07
2019-04-03T10:20:09.114Z,23.38
2019-04-03T10:22:37.456Z,22.70
2019-04-03T10:27:43.547Z,21.69
2019-04-03T10:30:10.100Z,22.46
2019-04-03T10:32:38.547Z,20.45
2019-04-03T10:35:08.236Z,19.79
2019-04-03T10:37:36.652Z,18.66
2019-04-03T10:40:05.925Z,19.67
2019-04-03T10:42:34.649Z,20.61
2019-04-03T10:45:02.750Z,19.42
2019-04-03T10:47:41.318Z,21.94
2019-04-03T10:49:59.669Z,18.60
2019-04-03T10:52:27.841Z,19.74
2019-04-03T10:54:58.210Z,19.42
2019-04-03T10:57:27.540Z,19.21
2019-04-03T10:59:55.901Z,17.97
2019-04-03T11:02:24.389Z,19.30
2019-04-03T11:04:53.581Z,19.13
2019-04-03T11:09:56.396Z,19.00
2019-04-03T11:12:24.763Z,21.70
2019-04-03T11:14:53.157Z,20.72
2019-04-03T11:17:21.482Z,17.91
2019-04-03T11:19:49.904Z,15.99
2019-04-03T11:22:18.264Z,16.00
2019-04-03T11:24:46.613Z,17.04
2019-04-03T11:27:15.325Z,17.70
2019-04-03T11:29:43.455Z,17.96
2019-04-03T11:32:11.937Z,17.13
2019-04-03T11:34:40.375Z,15.57
2019-04-03T11:37:08.791Z,16.99
2019-04-03T11:42:24.189Z,18.15
2019-04-03T11:44:42.850Z,16.12
2019-04-03T11:47:13.062Z,18.18
2019-04-03T11:49:39.674Z,17.67
2019-04-03T11:52:08.404Z,17.70
2019-04-03T11:54:38.865Z,16.72
2019-04-03T11:57:04.856Z,18.93
2019-04-03T11:59:33.257Z,19.98
2019-04-03T12:02:01.647Z,19.52
2019-04-03T12:04:30.197Z,19.32
2019-04-03T12:06:58.643Z,17.67
2019-04-03T12:09:26.698Z,15.94
2019-04-03T12:11:55.561Z,21.01
2019-04-03T12:14:23.688Z,17.28
2019-04-03T12:16:51.834Z,16.04
2019-04-03T12:19:20.942Z,16.10
2019-04-03T12:21:50.851Z,16.82
2019-04-03T12:24:17.672Z,17.16
2019-04-03T12:26:46.088Z,18.92
2019-04-03T12:29:14.451Z,22.65
2019-04-03T12:31:43.809Z,22.30
2019-04-03T12:34:12.152Z,21.10
2019-04-03T12:36:40.533Z,19.96
2019-04-03T12:39:09.852Z,18.54
2019-04-03T12:41:38.219Z,20.83
2019-04-03T12:44:06.854Z,19.21
2019-04-03T12:46:36.457Z,17.33
2019-04-03T12:51:39.969Z,17.59
2019-04-03T12:54:08.372Z,19.36
2019-04-03T12:56:37.054Z,19.14
2019-04-03T12:59:07.420Z,20.39
2019-04-03T13:01:33.612Z,21.81
2019-04-03T13:04:01.975Z,23.40
2019-04-03T13:06:30.326Z,24.57
2019-04-03T13:08:58.672Z,23.59
2019-04-03T13:11:27.025Z,22.60
2019-04-03T13:13:55.376Z,21.68
2019-04-03T13:16:24.718Z,22.17
2019-04-03T13:18:53.192Z,23.04
2019-04-03T13:21:21.539Z,21.92
2019-04-03T13:23:49.904Z,22.74
2019-04-03T13:26:18.553Z,21.92
2019-04-03T13:31:20.973Z,23.77
2019-04-03T13:33:49.343Z,24.86
2019-04-03T13:36:18.748Z,24.92
2019-04-03T13:38:46.094Z,25.04
2019-04-03T13:41:15.749Z,24.67
2019-04-03T13:43:43.860Z,24.65
2019-04-03T13:48:48.337Z,24.89
2019-04-03T13:51:16.708Z,25.51
2019-04-03T13:53:45.390Z,25.19
2019-04-03T13:56:13.451Z,25.36
2019-04-03T14:03:51.439Z,25.53
2019-04-03T14:06:18.892Z,25.47
2019-04-03T14:13:56.295Z,22.49
2019-04-03T14:18:58.799Z,22.53
2019-04-03T14:21:27.763Z,23.57
2019-04-03T14:23:55.789Z,22.21
2019-04-03T14:26:24.128Z,22.20
2019-04-03T14:31:34.299Z,22.38
2019-04-03T14:36:30.616Z,23.13
2019-04-03T14:38:58.983Z,22.58
2019-04-03T14:41:27.647Z,22.34
2019-04-03T14:49:09.277Z,23.19
2019-04-03T14:51:37.623Z,23.56
2019-04-03T14:54:08.241Z,23.00
2019-04-03T14:56:35.128Z,23.68
2019-04-03T14:59:03.610Z,23.84
2019-04-03T15:14:23.561Z,25.01
2019-04-03T15:19:30.171Z,25.67
2019-04-03T15:22:01.307Z,26.10
2019-04-03T15:24:26.843Z,25.60
2019-04-03T15:26:55.109Z,25.55
2019-04-03T15:29:23.240Z,25.78
2019-04-03T15:31:51.610Z,25.86
2019-04-03T15:36:54.421Z,26.54
2019-04-03T15:39:22.793Z,25.92
2019-04-03T15:41:51.109Z,26.65
2019-04-03T15:44:20.987Z,26.12
2019-04-03T15:49:22.210Z,26.26
2019-04-03T15:51:50.524Z,26.85
2019-04-03T15:54:19.178Z,26.72
2019-04-03T15:56:47.528Z,27.68
2019-04-03T15:59:15.894Z,27.35
2019-04-03T16:04:18.625Z,27.52
2019-04-03T16:06:47.351Z,27.03
2019-04-03T16:09:18.336Z,27.94
2019-04-03T16:11:43.830Z,27.35
2019-04-03T16:14:12.473Z,27.53
2019-04-03T16:16:40.500Z,27.55
2019-04-03T16:19:10.986Z,28.44
2019-04-03T16:21:37.588Z,28.35
2019-04-03T16:26:43.297Z,27.82
2019-04-03T16:34:20.135Z,28.51
2019-04-03T16:36:49.708Z,28.32
2019-04-03T16:41:51.176Z,29.36
2019-04-03T16:44:19.518Z,28.50
2019-04-03T16:46:47.970Z,28.59
2019-04-03T16:49:16.571Z,29.12
2019-04-03T16:51:44.747Z,29.00
2019-04-03T16:54:13.033Z,28.99
2019-04-03T16:56:41.640Z,28.96
2019-04-03T17:01:47.145Z,29.43
2019-04-03T17:04:25.637Z,29.03
2019-04-03T17:06:45.022Z,29.50
2019-04-03T17:09:12.622Z,30.27
2019-04-03T17:11:43.507Z,29.41
2019-04-03T17:14:09.016Z,29.73
2019-04-03T17:19:11.428Z,30.30
2019-04-03T17:21:40.256Z,30.24
2019-04-03T17:24:08.542Z,30.90
2019-04-03T17:26:48.356Z,30.82
2019-04-03T17:29:06.182Z,31.10
2019-04-03T17:31:34.184Z,30.81
2019-04-03T17:34:02.420Z,31.24
2019-04-03T17:36:30.549Z,31.45
2019-04-03T17:38:58.948Z,31.84
2019-04-03T17:41:30.293Z,31.92
2019-04-03T17:43:55.668Z,32.21
2019-04-03T17:46:24.131Z,32.02
2019-04-03T17:48:55.271Z,32.16
2019-04-03T17:51:21.849Z,32.37
2019-04-03T17:53:50.268Z,32.22
2019-04-03T17:56:18.673Z,32.31
2019-04-03T17:58:47.994Z,32.67
2019-04-03T18:01:15.490Z,32.74
2019-04-03T18:03:43.905Z,32.88
2019-04-03T18:08:47.576Z,33.59
2019-04-03T18:11:15.905Z,33.53
2019-04-03T18:16:18.469Z,34.96
2019-04-03T18:18:49.656Z,35.03
2019-04-03T18:21:17.089Z,35.03
2019-04-03T18:26:17.896Z,34.70
2019-04-03T18:28:46.421Z,34.95
2019-04-03T18:33:50.115Z,34.87
2019-04-03T18:36:18.443Z,35.39
2019-04-03T18:38:46.859Z,35.76
2019-04-03T18:43:49.456Z,35.88
2019-04-03T18:49:00.950Z,36.02
2019-04-03T18:51:25.396Z,36.84
2019-04-03T18:56:28.139Z,36.29
2019-04-03T18:58:56.619Z,35.83
2019-04-03T19:01:24.975Z,36.12
2019-04-03T19:03:53.357Z,36.56
2019-04-03T19:08:56.013Z,36.78
2019-04-03T19:11:24.347Z,36.77
2019-04-03T19:13:52.700Z,36.60
2019-04-03T19:16:29.435Z,36.64
2019-04-03T19:18:49.392Z,37.11
2019-04-03T19:26:26.300Z,37.51
2019-04-03T19:31:28.985Z,37.93
2019-04-03T19:36:31.662Z,47.51
2019-04-03T19:39:00.978Z,49.90
2019-04-03T19:44:03.582Z,56.25
2019-04-03T19:46:32.926Z,58.82
2019-04-03T19:49:02.346Z,63.08
2019-04-03T19:51:31.684Z,65.10
2019-04-03T19:54:00.062Z,67.35
2019-04-03T19:59:04.884Z,72.27
2019-04-03T20:01:31.001Z,73.23
2019-04-03T20:03:59.352Z,74.10
2019-04-03T20:09:01.965Z,77.06
2019-04-03T20:11:30.288Z,77.94
2019-04-03T20:13:59.638Z,78.66
2019-04-03T20:16:28.012Z,79.82
2019-04-03T20:18:56.878Z,80.32
2019-04-03T20:26:33.219Z,80.93
2019-04-03T20:29:02.232Z,81.15
2019-04-03T20:31:29.909Z,80.20
2019-04-03T20:36:32.479Z,78.73
2019-04-03T20:39:00.821Z,80.72
2019-04-03T20:46:37.933Z,80.16
2019-04-03T20:49:07.198Z,79.10
2019-04-03T20:51:35.588Z,80.45
2019-04-03T20:59:12.393Z,80.76
2019-04-03T21:01:41.654Z,80.57
2019-04-03T21:04:09.993Z,80.89
2019-04-03T21:06:38.773Z,81.68
2019-04-03T21:11:42.389Z,81.96
2019-04-03T21:14:11.392Z,81.05
2019-04-03T21:16:39.444Z,79.81
2019-04-03T21:19:07.779Z,80.04
2019-04-03T21:21:36.120Z,79.53
2019-04-03T21:24:04.678Z,79.63
2019-04-03T21:26:32.887Z,79.30
2019-04-03T21:29:01.237Z,80.40
2019-04-03T21:31:29.568Z,80.93
2019-04-03T21:33:57.966Z,81.82
2019-04-03T21:39:02.599Z,82.73
2019-04-03T21:41:31.857Z,82.79
2019-04-03T21:44:00.539Z,81.78
2019-04-03T21:46:28.549Z,82.59
2019-04-03T21:48:57.856Z,83.85
2019-04-03T21:51:27.279Z,83.15
2019-04-03T21:53:56.435Z,83.11
2019-04-03T21:56:23.980Z,83.09
2019-04-03T21:58:52.320Z,80.22
2019-04-03T22:01:20.713Z,80.26
2019-04-03T22:03:51.484Z,80.17
2019-04-03T22:06:17.409Z,78.71
2019-04-03T22:08:45.769Z,79.09
2019-04-03T22:11:14.113Z,80.10
2019-04-03T22:13:42.468Z,80.21
2019-04-03T22:16:11.153Z,80.30
2019-04-03T22:18:40.403Z,80.45
2019-04-03T22:21:08.783Z,81.62
2019-04-03T22:23:37.199Z,81.98
2019-04-03T22:26:05.500Z,83.81
2019-04-03T22:28:33.849Z,84.16
2019-04-03T22:31:02.183Z,84.61
2019-04-03T22:33:30.884Z,84.51
2019-04-03T22:36:01.309Z,84.96
2019-04-03T22:38:28.860Z,84.82
2019-04-03T22:40:57.233Z,83.43
2019-04-03T22:43:26.516Z,82.70
2019-04-03T22:45:54.879Z,81.68
2019-04-03T22:48:26.780Z,82.10
2019-04-03T22:50:51.742Z,82.94
2019-04-03T22:53:20.133Z,82.68
2019-04-03T22:55:49.114Z,82.11
2019-04-03T22:58:19.020Z,81.57
2019-04-03T23:00:45.884Z,82.22
2019-04-03T23:03:14.284Z,81.61
2019-04-03T23:05:42.633Z,81.63
2019-04-03T23:08:10.991Z,82.58
2019-04-03T23:13:13.753Z,83.32
2019-04-03T23:15:43.422Z,83.30
2019-04-03T23:18:13.995Z,83.95
2019-04-03T23:20:42.200Z,85.35
2019-04-03T23:23:11.476Z,84.74
2019-04-03T23:25:40.656Z,85.69
2019-04-03T23:28:09.012Z,85.96
2019-04-03T23:30:37.377Z,86.86
2019-04-03T23:33:05.719Z,87.13
2019-04-03T23:35:34.067Z,87.75
2019-04-03T23:38:02.510Z,86.81
2019-04-03T23:43:08.959Z,88.82
2019-04-03T23:45:36.530Z,88.99
2019-04-03T23:48:04.876Z,88.45
2019-04-03T23:50:33.236Z,87.64
2019-04-03T23:53:02.628Z,89.43
2019-04-03T23:55:30.989Z,89.75
2019-04-03T23:57:59.397Z,90.87
