createdAt,value
2018-05-27T00:02:22.351Z,13.50
2018-05-27T00:04:49.932Z,8.50
2018-05-27T00:07:17.580Z,8.97
2018-05-27T00:09:45.152Z,10.00
2018-05-27T00:12:13.478Z,12.10
2018-05-27T00:14:41.159Z,9.10
2018-05-27T00:17:08.835Z,9.63
2018-05-27T00:19:36.473Z,11.60
2018-05-27T00:22:04.029Z,11.63
2018-05-27T00:24:32.693Z,7.47
2018-05-27T00:27:00.240Z,8.10
2018-05-27T00:29:27.911Z,8.10
2018-05-27T00:31:55.460Z,9.63
2018-05-27T00:34:23.003Z,8.40
2018-05-27T00:36:51.518Z,10.23
2018-05-27T00:39:19.171Z,11.27
2018-05-27T00:41:46.747Z,8.80
2018-05-27T00:44:14.347Z,8.80
2018-05-27T00:46:41.970Z,7.50
2018-05-27T00:49:09.509Z,8.73
2018-05-27T00:51:37.043Z,9.60
2018-05-27T00:54:04.627Z,6.70
2018-05-27T00:56:32.187Z,9.53
2018-05-27T00:59:00.764Z,8.10
2018-05-27T01:01:28.337Z,9.43
2018-05-27T01:03:55.967Z,9.97
2018-05-27T01:06:23.554Z,8.53
2018-05-27T01:08:51.247Z,8.77
2018-05-27T01:11:18.867Z,8.77
2018-05-27T01:13:46.455Z,9.63
2018-05-27T01:16:14.036Z,9.97
2018-05-27T01:18:42.407Z,8.73
2018-05-27T01:21:10.067Z,11.27
2018-05-27T01:23:37.770Z,9.43
2018-05-27T01:26:05.327Z,10.43
2018-05-27T01:28:32.895Z,7.00
2018-05-27T01:31:00.402Z,8.47
2018-05-27T01:33:28.029Z,7.53
2018-05-27T01:35:55.583Z,7.93
2018-05-27T01:38:23.199Z,13.33
2018-05-27T01:40:51.691Z,8.80
2018-05-27T01:43:20.056Z,10.80
2018-05-27T01:45:48.371Z,7.90
2018-05-27T01:48:15.903Z,7.80
2018-05-27T01:50:44.226Z,8.60
2018-05-27T01:53:11.773Z,9.37
2018-05-27T01:55:39.338Z,8.00
2018-05-27T01:58:06.877Z,9.20
2018-05-27T02:00:34.475Z,9.53
2018-05-27T02:03:03.004Z,8.40
2018-05-27T02:05:30.602Z,10.60
2018-05-27T02:07:58.231Z,17.33
2018-05-27T02:10:25.775Z,10.47
2018-05-27T02:12:54.087Z,12.70
2018-05-27T02:15:21.655Z,10.97
2018-05-27T02:17:49.182Z,9.20
2018-05-27T02:20:16.748Z,9.73
2018-05-27T02:22:44.282Z,10.10
2018-05-27T02:25:12.623Z,9.23
2018-05-27T02:27:40.161Z,10.10
2018-05-27T02:30:07.720Z,11.33
2018-05-27T02:32:35.279Z,11.83
2018-05-27T02:35:02.808Z,8.57
2018-05-27T02:37:30.439Z,9.43
2018-05-27T02:39:57.998Z,10.33
2018-05-27T02:42:26.440Z,10.20
2018-05-27T02:44:53.976Z,13.17
2018-05-27T02:47:21.661Z,10.07
2018-05-27T02:49:49.291Z,10.60
2018-05-27T02:52:16.840Z,12.27
2018-05-27T02:54:44.375Z,10.33
2018-05-27T02:57:12.872Z,11.27
2018-05-27T02:59:41.203Z,8.00
2018-05-27T03:02:08.752Z,11.97
2018-05-27T03:04:36.303Z,11.73
2018-05-27T03:07:03.870Z,11.63
2018-05-27T03:09:31.420Z,11.20
2018-05-27T03:11:58.949Z,12.00
2018-05-27T03:14:26.499Z,11.70
2018-05-27T03:16:54.827Z,8.83
2018-05-27T03:19:22.359Z,10.70
2018-05-27T03:21:49.919Z,14.13
2018-05-27T03:24:17.459Z,11.00
2018-05-27T03:26:45.159Z,12.50
2018-05-27T03:29:12.709Z,11.27
2018-05-27T03:31:40.295Z,12.20
2018-05-27T03:34:07.857Z,10.93
2018-05-27T03:36:35.410Z,10.13
2018-05-27T03:39:03.867Z,10.40
2018-05-27T03:41:31.491Z,9.60
2018-05-27T03:43:59.822Z,9.60
2018-05-27T03:46:27.343Z,9.95
2018-05-27T03:48:54.904Z,10.67
2018-05-27T03:51:22.563Z,10.53
2018-05-27T03:53:50.112Z,10.60
2018-05-27T03:56:17.663Z,10.07
2018-05-27T03:58:45.199Z,12.00
2018-05-27T04:01:13.498Z,8.80
2018-05-27T04:03:41.927Z,11.20
2018-05-27T04:06:21.529Z,12.80
2018-05-27T04:08:49.056Z,30.27
2018-05-27T04:11:17.375Z,11.47
2018-05-27T04:13:44.935Z,8.17
2018-05-27T04:16:12.599Z,11.50
2018-05-27T04:18:40.147Z,11.80
2018-05-27T04:21:07.711Z,10.90
2018-05-27T04:23:35.243Z,8.30
2018-05-27T04:26:02.770Z,9.00
2018-05-27T04:28:30.371Z,9.20
2018-05-27T04:30:58.190Z,7.33
2018-05-27T04:33:25.743Z,12.63
2018-05-27T04:35:53.347Z,7.57
2018-05-27T04:38:20.899Z,10.60
2018-05-27T04:40:49.247Z,8.50
2018-05-27T04:43:16.849Z,8.23
2018-05-27T04:45:44.447Z,9.20
2018-05-27T04:48:12.015Z,8.07
2018-05-27T04:50:39.608Z,8.60
2018-05-27T04:53:07.935Z,8.87
2018-05-27T04:55:35.498Z,7.13
2018-05-27T04:58:03.072Z,7.93
2018-05-27T05:00:30.646Z,9.20
2018-05-27T05:02:58.240Z,7.13
2018-05-27T05:05:25.803Z,10.00
2018-05-27T05:07:53.338Z,8.60
2018-05-27T05:10:21.665Z,7.30
2018-05-27T05:12:49.190Z,10.10
2018-05-27T05:15:16.747Z,8.93
2018-05-27T05:17:44.358Z,8.33
2018-05-27T05:20:11.887Z,7.17
2018-05-27T05:22:39.454Z,12.97
2018-05-27T05:25:07.012Z,10.70
2018-05-27T05:27:34.610Z,7.97
2018-05-27T05:30:02.171Z,8.33
2018-05-27T05:32:29.727Z,9.57
2018-05-27T05:34:57.439Z,9.27
2018-05-27T05:37:25.000Z,10.00
2018-05-27T05:39:52.556Z,11.07
2018-05-27T05:42:20.152Z,11.83
2018-05-27T05:44:47.717Z,7.60
2018-05-27T05:47:15.275Z,10.47
2018-05-27T05:49:42.843Z,9.13
2018-05-27T05:52:10.490Z,12.13
2018-05-27T05:54:38.048Z,9.30
2018-05-27T05:57:05.716Z,6.53
2018-05-27T05:59:33.318Z,7.50
2018-05-27T06:02:00.874Z,6.43
2018-05-27T06:04:28.438Z,7.80
2018-05-27T06:06:55.991Z,8.00
2018-05-27T06:09:23.694Z,11.00
2018-05-27T06:11:51.236Z,7.27
2018-05-27T06:14:18.776Z,8.40
2018-05-27T06:16:46.324Z,7.67
2018-05-27T06:19:13.967Z,7.87
2018-05-27T06:21:42.465Z,8.07
2018-05-27T06:24:10.012Z,5.40
2018-05-27T06:26:38.326Z,13.60
2018-05-27T06:29:05.977Z,10.07
2018-05-27T06:31:33.656Z,8.80
2018-05-27T06:34:01.209Z,6.80
2018-05-27T06:36:28.784Z,7.63
2018-05-27T06:38:57.967Z,6.30
2018-05-27T06:41:25.531Z,5.07
2018-05-27T06:43:53.085Z,10.27
2018-05-27T06:46:20.660Z,7.80
2018-05-27T06:48:48.236Z,7.37
2018-05-27T06:51:15.779Z,7.90
2018-05-27T06:53:43.310Z,6.00
2018-05-27T06:56:10.868Z,8.23
2018-05-27T06:58:38.435Z,5.33
2018-05-27T07:01:05.980Z,7.40
2018-05-27T07:03:33.525Z,7.87
2018-05-27T07:06:01.213Z,5.87
2018-05-27T07:08:28.779Z,5.43
2018-05-27T07:10:56.339Z,5.35
2018-05-27T07:13:23.876Z,9.00
2018-05-27T07:15:51.478Z,7.27
2018-05-27T07:18:19.039Z,7.40
2018-05-27T07:20:47.431Z,6.23
2018-05-27T07:23:15.059Z,5.77
2018-05-27T07:25:42.704Z,4.60
2018-05-27T07:28:10.292Z,5.37
2018-05-27T07:30:37.923Z,4.63
2018-05-27T07:33:05.580Z,7.45
2018-05-27T07:35:33.248Z,5.07
2018-05-27T07:38:00.852Z,4.73
2018-05-27T07:40:28.440Z,9.43
2018-05-27T07:42:56.051Z,6.90
2018-05-27T07:45:23.631Z,5.87
2018-05-27T07:47:51.193Z,21.60
2018-05-27T07:50:19.561Z,4.53
2018-05-27T07:52:47.142Z,5.17
2018-05-27T07:55:15.451Z,5.67
2018-05-27T07:57:43.035Z,4.80
2018-05-27T08:00:10.569Z,6.93
2018-05-27T08:02:38.144Z,6.17
2018-05-27T08:05:05.831Z,7.97
2018-05-27T08:07:33.388Z,6.23
2018-05-27T08:10:00.966Z,5.30
2018-05-27T08:12:29.293Z,5.03
2018-05-27T08:14:56.862Z,4.77
2018-05-27T08:17:24.424Z,4.43
2018-05-27T08:19:52.000Z,6.70
2018-05-27T08:22:19.525Z,5.43
2018-05-27T08:24:47.092Z,4.53
2018-05-27T08:27:14.712Z,5.10
2018-05-27T08:29:42.293Z,5.03
2018-05-27T08:32:09.907Z,7.63
2018-05-27T08:34:37.442Z,6.80
2018-05-27T08:37:05.023Z,4.50
2018-05-27T08:39:32.560Z,6.50
2018-05-27T08:42:00.143Z,8.37
2018-05-27T08:44:27.707Z,4.10
2018-05-27T08:46:55.308Z,4.53
2018-05-27T08:49:22.851Z,5.60
2018-05-27T08:51:50.452Z,5.70
2018-05-27T08:54:18.000Z,7.10
2018-05-27T08:56:45.564Z,5.00
2018-05-27T08:59:14.111Z,4.50
2018-05-27T09:01:41.804Z,3.97
2018-05-27T09:04:09.382Z,4.90
2018-05-27T09:06:36.931Z,4.30
2018-05-27T09:09:06.396Z,4.60
2018-05-27T09:11:34.173Z,3.93
2018-05-27T09:14:01.744Z,4.27
2018-05-27T09:16:29.376Z,3.60
2018-05-27T09:18:56.950Z,4.13
2018-05-27T09:21:24.512Z,4.80
2018-05-27T09:23:52.169Z,4.23
2018-05-27T09:26:19.794Z,4.13
2018-05-27T09:28:48.226Z,4.40
2018-05-27T09:31:15.764Z,3.90
2018-05-27T09:33:43.347Z,5.40
2018-05-27T09:36:11.012Z,4.00
2018-05-27T09:38:38.549Z,5.63
2018-05-27T09:41:06.116Z,13.23
2018-05-27T09:43:33.661Z,4.37
2018-05-27T09:46:02.187Z,4.40
2018-05-27T09:48:29.899Z,4.23
2018-05-27T09:50:57.463Z,5.13
2018-05-27T09:53:25.003Z,14.33
2018-05-27T09:55:52.583Z,3.83
2018-05-27T09:58:20.151Z,7.33
2018-05-27T10:00:47.733Z,3.97
2018-05-27T10:03:15.431Z,4.60
2018-05-27T10:05:43.830Z,4.70
2018-05-27T10:08:11.645Z,5.60
2018-05-27T10:10:39.200Z,4.07
2018-05-27T10:13:06.762Z,4.83
2018-05-27T10:15:34.299Z,4.60
2018-05-27T10:18:01.837Z,4.90
2018-05-27T10:20:29.436Z,4.17
2018-05-27T10:22:57.957Z,4.23
2018-05-27T10:25:25.637Z,9.13
2018-05-27T10:27:53.227Z,4.83
2018-05-27T10:30:20.772Z,4.30
2018-05-27T10:32:48.436Z,3.80
2018-05-27T10:35:15.929Z,4.17
2018-05-27T10:37:43.476Z,5.33
2018-05-27T10:40:11.284Z,4.13
2018-05-27T10:42:38.961Z,4.70
2018-05-27T10:45:06.528Z,5.80
2018-05-27T10:47:34.099Z,4.93
2018-05-27T10:50:02.454Z,4.47
2018-05-27T10:52:30.237Z,3.57
2018-05-27T10:54:57.875Z,5.97
2018-05-27T10:57:25.431Z,4.50
2018-05-27T10:59:52.999Z,4.10
2018-05-27T11:02:20.660Z,4.70
2018-05-27T11:04:48.215Z,8.93
2018-05-27T11:07:15.782Z,4.20
2018-05-27T11:09:43.443Z,5.27
2018-05-27T11:12:11.076Z,4.13
2018-05-27T11:14:38.573Z,5.03
2018-05-27T11:17:07.019Z,4.20
2018-05-27T11:19:34.583Z,5.40
2018-05-27T11:22:02.168Z,4.10
2018-05-27T11:24:29.775Z,4.07
2018-05-27T11:26:58.101Z,3.90
2018-05-27T11:29:25.848Z,3.50
2018-05-27T11:31:53.455Z,4.63
2018-05-27T11:34:21.053Z,4.30
2018-05-27T11:36:48.605Z,3.60
2018-05-27T11:39:16.932Z,4.33
2018-05-27T11:41:44.530Z,3.97
2018-05-27T11:44:12.908Z,4.10
2018-05-27T11:46:41.240Z,3.77
2018-05-27T11:49:08.780Z,3.27
2018-05-27T11:51:36.368Z,5.13
2018-05-27T11:54:03.940Z,4.60
2018-05-27T11:56:31.500Z,4.13
2018-05-27T11:58:59.079Z,3.60
2018-05-27T12:01:27.618Z,4.23
2018-05-27T12:03:55.195Z,4.60
2018-05-27T12:06:22.766Z,4.00
2018-05-27T12:08:50.438Z,4.17
2018-05-27T12:11:18.489Z,4.37
2018-05-27T12:13:46.071Z,4.60
2018-05-27T12:16:14.406Z,4.68
2018-05-27T12:18:41.968Z,3.57
2018-05-27T12:21:09.517Z,4.07
2018-05-27T12:23:37.132Z,3.53
2018-05-27T12:26:05.458Z,6.37
2018-05-27T12:28:33.017Z,3.90
2018-05-27T12:31:00.588Z,5.30
2018-05-27T12:33:28.181Z,4.27
2018-05-27T12:35:56.525Z,5.10
2018-05-27T12:38:24.128Z,4.47
2018-05-27T12:40:51.816Z,4.13
2018-05-27T12:43:19.372Z,5.97
2018-05-27T12:45:46.960Z,4.17
2018-05-27T12:48:14.590Z,4.70
2018-05-27T12:50:42.206Z,3.87
2018-05-27T12:53:09.882Z,4.07
2018-05-27T12:55:38.372Z,4.17
2018-05-27T12:58:06.089Z,4.57
2018-05-27T13:00:33.645Z,3.50
2018-05-27T13:03:01.224Z,4.43
2018-05-27T13:05:28.778Z,3.90
2018-05-27T13:07:56.350Z,5.00
2018-05-27T13:10:24.791Z,4.93
2018-05-27T13:12:52.357Z,3.60
2018-05-27T13:15:19.960Z,4.43
2018-05-27T13:17:48.330Z,6.10
2018-05-27T13:20:16.662Z,4.47
2018-05-27T13:22:44.357Z,4.00
2018-05-27T13:25:11.915Z,5.57
2018-05-27T13:27:39.483Z,4.80
2018-05-27T13:30:07.796Z,4.60
2018-05-27T13:32:35.397Z,4.90
2018-05-27T13:35:02.952Z,4.97
2018-05-27T13:37:30.538Z,4.70
2018-05-27T13:39:58.887Z,3.80
2018-05-27T13:42:26.608Z,3.83
2018-05-27T13:44:54.209Z,5.20
2018-05-27T13:47:21.773Z,6.23
2018-05-27T13:49:50.128Z,4.60
2018-05-27T13:52:17.687Z,5.43
2018-05-27T13:54:45.286Z,4.70
2018-05-27T13:57:12.881Z,5.43
2018-05-27T13:59:40.532Z,4.67
2018-05-27T14:02:08.118Z,10.10
2018-05-27T14:04:35.741Z,4.60
2018-05-27T14:07:04.082Z,4.87
2018-05-27T14:09:31.664Z,8.40
2018-05-27T14:11:59.246Z,10.60
2018-05-27T14:14:26.804Z,7.93
2018-05-27T14:16:54.378Z,16.73
2018-05-27T14:19:21.930Z,13.03
2018-05-27T14:21:49.519Z,20.57
2018-05-27T14:24:17.091Z,8.80
2018-05-27T14:26:44.655Z,12.50
2018-05-27T14:29:12.264Z,13.40
2018-05-27T14:31:39.816Z,4.10
2018-05-27T14:34:07.504Z,5.23
2018-05-27T14:36:35.081Z,3.20
2018-05-27T14:39:02.631Z,3.77
2018-05-27T14:41:30.283Z,5.70
2018-05-27T14:43:57.970Z,8.50
2018-05-27T14:46:25.521Z,4.23
2018-05-27T14:48:53.111Z,18.63
2018-05-27T14:51:20.664Z,6.60
2018-05-27T14:53:48.241Z,10.20
2018-05-27T14:56:16.607Z,5.83
2018-05-27T14:58:44.943Z,4.90
2018-05-27T15:01:12.516Z,7.63
2018-05-27T15:03:40.066Z,8.47
2018-05-27T15:06:07.669Z,9.20
2018-05-27T15:08:36.048Z,8.23
2018-05-27T15:11:04.405Z,4.10
2018-05-27T15:13:31.968Z,4.20
2018-05-27T15:15:59.658Z,4.93
2018-05-27T15:18:27.998Z,3.50
2018-05-27T15:20:55.600Z,4.13
2018-05-27T15:23:23.171Z,3.57
2018-05-27T15:25:50.747Z,5.73
2018-05-27T15:28:18.371Z,3.23
2018-05-27T15:30:46.732Z,8.90
2018-05-27T15:33:15.077Z,4.20
2018-05-27T15:35:42.645Z,4.17
2018-05-27T15:38:10.256Z,5.53
2018-05-27T15:40:37.771Z,4.13
2018-05-27T15:43:05.377Z,5.40
2018-05-27T15:45:32.991Z,4.20
2018-05-27T15:48:00.724Z,6.00
2018-05-27T15:50:28.260Z,5.80
2018-05-27T15:52:55.836Z,5.37
2018-05-27T15:55:23.397Z,3.97
2018-05-27T15:57:50.987Z,5.00
2018-05-27T16:00:18.588Z,4.90
2018-05-27T16:02:46.140Z,4.70
2018-05-27T16:05:13.739Z,6.70
2018-05-27T16:07:41.297Z,5.10
2018-05-27T16:10:08.877Z,5.10
2018-05-27T16:12:36.452Z,6.20
2018-05-27T16:15:04.030Z,6.30
2018-05-27T16:17:32.417Z,6.63
2018-05-27T16:20:00.112Z,6.77
2018-05-27T16:22:27.682Z,11.63
2018-05-27T16:24:55.339Z,7.03
2018-05-27T16:27:22.870Z,4.33
2018-05-27T16:29:50.552Z,5.80
2018-05-27T16:32:18.208Z,7.93
2018-05-27T16:34:45.771Z,9.13
2018-05-27T16:37:13.400Z,6.13
2018-05-27T16:39:40.944Z,4.87
2018-05-27T16:42:08.489Z,11.10
2018-05-27T16:44:37.014Z,7.57
2018-05-27T16:47:04.579Z,8.23
2018-05-27T16:49:32.171Z,8.43
2018-05-27T16:51:59.716Z,7.90
2018-05-27T16:54:27.276Z,7.93
2018-05-27T16:56:54.922Z,7.50
2018-05-27T16:59:22.626Z,7.80
2018-05-27T17:01:51.176Z,5.47
2018-05-27T17:04:18.789Z,10.60
2018-05-27T17:06:47.099Z,10.40
2018-05-27T17:09:14.653Z,6.47
2018-05-27T17:11:42.230Z,8.40
2018-05-27T17:14:09.877Z,8.90
2018-05-27T17:16:37.504Z,6.80
2018-05-27T17:19:05.843Z,5.00
2018-05-27T17:21:33.415Z,5.50
2018-05-27T17:24:02.472Z,7.20
2018-05-27T17:26:30.091Z,10.63
2018-05-27T17:28:58.407Z,8.10
2018-05-27T17:31:26.032Z,7.87
2018-05-27T17:33:53.740Z,12.10
2018-05-27T17:36:21.368Z,7.07
2018-05-27T17:38:48.931Z,9.90
2018-05-27T17:41:16.491Z,6.73
2018-05-27T17:43:44.094Z,11.57
2018-05-27T17:46:11.726Z,5.33
2018-05-27T17:48:39.385Z,5.63
2018-05-27T17:51:06.952Z,6.87
2018-05-27T17:53:34.522Z,6.87
2018-05-27T17:56:02.926Z,5.93
2018-05-27T17:58:30.544Z,5.10
2018-05-27T18:00:58.145Z,6.03
2018-05-27T18:03:25.722Z,3.80
2018-05-27T18:05:54.085Z,4.83
2018-05-27T18:08:22.476Z,5.03
2018-05-27T18:10:50.825Z,5.10
2018-05-27T18:13:18.449Z,4.13
2018-05-27T18:15:46.039Z,3.40
2018-05-27T18:18:13.609Z,3.67
2018-05-27T18:20:41.386Z,4.27
2018-05-27T18:23:08.961Z,4.00
2018-05-27T18:25:37.286Z,4.87
2018-05-27T18:28:04.946Z,3.17
2018-05-27T18:30:32.581Z,3.70
2018-05-27T18:33:00.123Z,6.17
2018-05-27T18:35:28.066Z,4.27
2018-05-27T18:37:56.384Z,3.90
2018-05-27T18:40:24.006Z,4.30
2018-05-27T18:42:52.484Z,7.37
2018-05-27T18:45:20.046Z,4.10
2018-05-27T18:47:48.450Z,5.77
2018-05-27T18:50:16.019Z,6.17
2018-05-27T18:52:43.602Z,5.20
2018-05-27T18:55:11.169Z,6.10
2018-05-27T18:57:38.713Z,3.50
2018-05-27T19:00:06.258Z,6.20
2018-05-27T19:02:34.763Z,4.90
2018-05-27T19:05:02.386Z,6.73
2018-05-27T19:07:29.996Z,8.30
2018-05-27T19:09:57.605Z,8.70
2018-05-27T19:12:25.238Z,6.93
2018-05-27T19:14:53.558Z,9.43
2018-05-27T19:17:21.152Z,4.20
2018-05-27T19:19:48.827Z,4.60
2018-05-27T19:22:16.366Z,5.57
2018-05-27T19:24:43.944Z,10.30
2018-05-27T19:27:12.304Z,4.40
2018-05-27T19:29:39.916Z,5.17
2018-05-27T19:32:07.736Z,5.50
2018-05-27T19:34:35.290Z,5.13
2018-05-27T19:37:02.850Z,5.30
2018-05-27T19:39:30.503Z,5.77
2018-05-27T19:41:58.042Z,6.67
2018-05-27T19:44:25.707Z,6.70
2018-05-27T19:46:53.263Z,9.43
2018-05-27T19:49:20.890Z,6.90
2018-05-27T19:51:48.429Z,6.57
2018-05-27T19:54:16.772Z,9.00
2018-05-27T19:56:44.353Z,7.87
2018-05-27T19:59:12.003Z,13.73
2018-05-27T20:01:39.548Z,7.60
2018-05-27T20:04:07.253Z,8.73
2018-05-27T20:06:35.587Z,8.37
2018-05-27T20:09:03.145Z,10.87
2018-05-27T20:11:30.771Z,9.70
2018-05-27T20:13:58.323Z,8.10
2018-05-27T20:16:25.907Z,9.00
2018-05-27T20:18:53.525Z,11.93
2018-05-27T20:21:21.904Z,10.50
2018-05-27T20:23:50.226Z,9.17
2018-05-27T20:26:17.799Z,11.13
2018-05-27T20:28:45.377Z,10.30
2018-05-27T20:31:12.948Z,9.27
2018-05-27T20:33:41.413Z,19.83
2018-05-27T20:36:08.995Z,9.60
2018-05-27T20:38:37.313Z,10.60
2018-05-27T20:41:04.891Z,13.57
2018-05-27T20:43:32.596Z,9.07
2018-05-27T20:46:00.299Z,10.03
2018-05-27T20:48:27.895Z,12.67
2018-05-27T20:50:55.440Z,8.87
2018-05-27T20:53:23.066Z,13.60
2018-05-27T20:55:50.716Z,9.90
2018-05-27T20:58:18.407Z,11.80
2018-05-27T21:00:45.970Z,10.53
2018-05-27T21:03:13.590Z,14.40
2018-05-27T21:05:42.023Z,11.57
2018-05-27T21:08:09.602Z,10.27
2018-05-27T21:10:38.033Z,9.80
2018-05-27T21:13:05.864Z,11.83
2018-05-27T21:15:33.444Z,10.80
2018-05-27T21:18:01.012Z,12.70
2018-05-27T21:20:28.571Z,11.43
2018-05-27T21:22:56.148Z,10.37
2018-05-27T21:25:23.727Z,16.57
2018-05-27T21:27:51.347Z,13.90
2018-05-27T21:30:18.934Z,11.13
2018-05-27T21:32:46.547Z,12.50
2018-05-27T21:35:14.094Z,10.50
2018-05-27T21:37:41.776Z,12.70
2018-05-27T21:40:09.341Z,11.83
2018-05-27T21:42:36.916Z,12.63
2018-05-27T21:45:04.469Z,10.43
2018-05-27T21:47:32.024Z,12.67
2018-05-27T21:49:59.643Z,11.30
2018-05-27T21:52:28.006Z,11.83
2018-05-27T21:54:56.335Z,18.53
2018-05-27T21:57:23.871Z,13.67
2018-05-27T21:59:51.447Z,18.07
2018-05-27T22:02:18.975Z,11.30
2018-05-27T22:04:47.325Z,12.70
2018-05-27T22:07:14.882Z,16.77
2018-05-27T22:09:42.460Z,14.30
2018-05-27T22:12:10.036Z,17.53
2018-05-27T22:14:37.603Z,21.37
2018-05-27T22:17:05.139Z,17.77
2018-05-27T22:19:33.490Z,14.53
2018-05-27T22:22:01.083Z,13.67
2018-05-27T22:24:29.407Z,14.57
2018-05-27T22:26:56.960Z,14.73
2018-05-27T22:29:24.528Z,13.33
2018-05-27T22:31:52.100Z,16.60
2018-05-27T22:34:19.645Z,14.53
2018-05-27T22:36:47.236Z,16.77
2018-05-27T22:39:14.793Z,17.87
2018-05-27T22:41:42.378Z,18.73
2018-05-27T22:44:10.787Z,16.73
2018-05-27T22:46:38.329Z,29.23
2018-05-27T22:49:05.891Z,15.63
2018-05-27T22:51:33.427Z,14.40
2018-05-27T22:54:00.991Z,18.60
2018-05-27T22:56:28.571Z,21.10
2018-05-27T22:58:56.114Z,20.20
2018-05-27T23:01:23.676Z,22.67
2018-05-27T23:03:51.227Z,19.23
2018-05-27T23:06:18.793Z,19.60
2018-05-27T23:08:46.339Z,17.37
2018-05-27T23:11:13.920Z,19.70
2018-05-27T23:13:41.481Z,19.10
2018-05-27T23:16:09.042Z,16.60
2018-05-27T23:18:36.627Z,21.23
2018-05-27T23:21:04.343Z,18.57
2018-05-27T23:23:32.662Z,21.30
2018-05-27T23:26:00.205Z,17.90
2018-05-27T23:28:27.775Z,21.17
2018-05-27T23:30:55.315Z,19.17
2018-05-27T23:33:22.883Z,19.50
2018-05-27T23:35:50.421Z,18.10
2018-05-27T23:38:17.986Z,25.60
2018-05-27T23:40:45.537Z,19.43
2018-05-27T23:43:13.070Z,20.77
2018-05-27T23:45:41.408Z,18.43
2018-05-27T23:48:08.944Z,17.47
2018-05-27T23:50:36.513Z,14.13
2018-05-27T23:53:04.058Z,17.30
2018-05-27T23:55:31.716Z,16.40
2018-05-27T23:57:59.266Z,17.53
