createdAt,value
2018-04-19T00:02:25.369Z,78.30
2018-04-19T00:04:55.300Z,78.70
2018-04-19T00:07:24.455Z,78.60
2018-04-19T00:09:53.698Z,78.20
2018-04-19T00:12:22.913Z,78.00
2018-04-19T00:14:52.179Z,78.10
2018-04-19T00:17:21.575Z,78.30
2018-04-19T00:19:50.744Z,78.50
2018-04-19T00:22:19.972Z,77.40
2018-04-19T00:24:49.293Z,78.30
2018-04-19T00:27:18.524Z,78.10
2018-04-19T00:29:47.680Z,76.90
2018-04-19T00:32:17.957Z,77.40
2018-04-19T00:34:47.147Z,77.40
2018-04-19T00:37:16.317Z,78.30
2018-04-19T00:39:45.567Z,78.50
2018-04-19T00:42:14.761Z,78.90
2018-04-19T00:44:44.150Z,79.10
2018-04-19T00:47:13.453Z,79.00
2018-04-19T00:49:42.857Z,79.40
2018-04-19T00:52:12.051Z,80.00
2018-04-19T00:54:41.369Z,80.50
2018-04-19T00:57:10.757Z,80.60
2018-04-19T00:59:40.066Z,80.60
2018-04-19T01:02:09.405Z,80.80
2018-04-19T01:04:39.476Z,81.20
2018-04-19T01:07:08.668Z,81.20
2018-04-19T01:09:38.021Z,80.80
2018-04-19T01:12:07.381Z,80.90
2018-04-19T01:14:36.679Z,80.70
2018-04-19T01:17:06.081Z,81.20
2018-04-19T01:19:35.387Z,81.50
2018-04-19T01:22:04.551Z,81.40
2018-04-19T01:24:33.784Z,81.40
2018-04-19T01:27:03.032Z,81.60
2018-04-19T01:29:32.300Z,81.60
2018-04-19T01:32:01.675Z,83.00
2018-04-19T01:34:30.976Z,83.50
2018-04-19T01:37:00.190Z,83.80
2018-04-19T01:39:29.374Z,84.50
2018-04-19T01:41:58.581Z,85.10
2018-04-19T01:44:27.770Z,86.00
2018-04-19T01:46:56.970Z,85.60
2018-04-19T01:49:25.960Z,85.50
2018-04-19T01:51:54.915Z,85.20
2018-04-19T01:54:24.705Z,83.70
2018-04-19T01:56:53.875Z,83.70
2018-04-19T01:59:23.141Z,82.50
2018-04-19T02:01:53.078Z,83.20
2018-04-19T02:04:22.474Z,83.10
2018-04-19T02:06:51.680Z,79.20
2018-04-19T02:09:20.967Z,75.50
2018-04-19T02:11:50.130Z,74.00
2018-04-19T02:14:19.350Z,70.70
2018-04-19T02:16:48.549Z,68.50
2018-04-19T02:19:17.977Z,67.80
2018-04-19T02:21:47.162Z,67.20
2018-04-19T02:24:16.372Z,66.30
2018-04-19T02:26:45.662Z,65.50
2018-04-19T02:29:14.874Z,65.50
2018-04-19T02:31:44.096Z,66.60
2018-04-19T02:34:14.077Z,70.30
2018-04-19T02:36:43.303Z,70.20
2018-04-19T02:39:12.789Z,71.30
2018-04-19T02:41:41.982Z,73.70
2018-04-19T02:44:11.306Z,74.90
2018-04-19T02:46:40.564Z,76.30
2018-04-19T02:49:09.765Z,77.40
2018-04-19T02:51:38.964Z,79.30
2018-04-19T02:54:08.160Z,80.10
2018-04-19T02:56:37.382Z,80.40
2018-04-19T02:59:07.398Z,81.60
2018-04-19T03:01:37.431Z,81.90
2018-04-19T03:04:06.692Z,81.90
2018-04-19T03:06:36.010Z,82.30
2018-04-19T03:09:06.160Z,82.70
2018-04-19T03:11:35.368Z,82.90
2018-04-19T03:14:04.571Z,83.20
2018-04-19T03:16:33.871Z,83.40
2018-04-19T03:19:03.111Z,83.60
2018-04-19T03:21:32.373Z,83.60
2018-04-19T03:24:01.622Z,84.30
2018-04-19T03:26:30.849Z,84.40
2018-04-19T03:29:00.075Z,84.30
2018-04-19T03:31:29.356Z,84.10
2018-04-19T03:33:58.567Z,83.80
2018-04-19T03:36:27.858Z,84.10
2018-04-19T03:38:57.093Z,84.00
2018-04-19T03:41:26.321Z,84.00
2018-04-19T03:43:55.530Z,84.10
2018-04-19T03:46:24.762Z,83.90
2018-04-19T03:48:54.062Z,83.90
2018-04-19T03:51:24.479Z,83.60
2018-04-19T03:53:53.709Z,82.80
2018-04-19T03:56:22.962Z,82.80
2018-04-19T03:58:52.227Z,83.00
2018-04-19T04:01:21.806Z,83.30
2018-04-19T04:03:51.730Z,83.30
2018-04-19T04:06:21.393Z,83.40
2018-04-19T04:08:51.032Z,83.60
2018-04-19T04:11:20.361Z,83.10
2018-04-19T04:13:49.605Z,83.20
2018-04-19T04:16:30.591Z,83.70
2018-04-19T04:19:12.325Z,85.10
2018-04-19T04:21:53.525Z,85.10
2018-04-19T04:24:22.759Z,85.10
2018-04-19T04:26:51.950Z,84.80
2018-04-19T04:29:21.958Z,85.10
2018-04-19T04:31:52.482Z,85.10
2018-04-19T04:34:21.704Z,85.60
2018-04-19T04:36:52.828Z,85.20
2018-04-19T04:39:22.986Z,85.40
2018-04-19T04:41:52.301Z,85.20
2018-04-19T04:44:21.569Z,85.30
2018-04-19T04:46:51.624Z,85.10
2018-04-19T04:49:20.933Z,85.00
2018-04-19T04:51:50.250Z,84.30
2018-04-19T04:54:19.537Z,84.30
2018-04-19T04:56:48.854Z,84.70
2018-04-19T04:59:18.140Z,85.20
2018-04-19T05:01:47.439Z,85.40
2018-04-19T05:04:17.405Z,86.00
2018-04-19T05:06:46.686Z,86.00
2018-04-19T05:09:15.911Z,86.00
2018-04-19T05:11:45.221Z,86.80
2018-04-19T05:14:14.503Z,85.00
2018-04-19T05:16:44.011Z,83.90
2018-04-19T05:19:14.435Z,82.90
2018-04-19T05:21:43.737Z,82.90
2018-04-19T05:24:12.980Z,82.90
2018-04-19T05:26:43.017Z,80.40
2018-04-19T05:29:13.048Z,79.40
2018-04-19T05:31:43.124Z,78.70
2018-04-19T05:34:12.380Z,78.70
2018-04-19T05:36:41.656Z,78.20
2018-04-19T05:39:10.970Z,77.60
2018-04-19T05:41:40.264Z,76.60
2018-04-19T05:44:09.523Z,76.20
2018-04-19T05:46:38.828Z,75.70
2018-04-19T05:49:08.118Z,75.10
2018-04-19T05:51:38.126Z,74.40
2018-04-19T05:54:07.773Z,74.00
2018-04-19T05:56:37.526Z,73.00
2018-04-19T05:59:07.223Z,71.60
2018-04-19T06:01:36.271Z,70.40
2018-04-19T06:04:07.387Z,68.80
2018-04-19T06:06:36.663Z,68.70
2018-04-19T06:09:06.822Z,68.00
2018-04-19T06:11:36.076Z,67.30
2018-04-19T06:14:06.200Z,67.00
2018-04-19T06:16:36.365Z,65.90
2018-04-19T06:19:05.643Z,65.90
2018-04-19T06:21:34.862Z,65.00
2018-04-19T06:24:04.096Z,63.70
2018-04-19T06:26:33.359Z,62.10
2018-04-19T06:29:04.152Z,60.90
2018-04-19T06:31:34.217Z,61.00
2018-04-19T06:34:03.377Z,61.00
2018-04-19T06:36:36.553Z,60.00
2018-04-19T06:39:06.505Z,60.00
2018-04-19T06:41:35.739Z,59.50
2018-04-19T06:44:04.903Z,58.10
2018-04-19T06:46:34.038Z,58.50
2018-04-19T06:49:03.234Z,58.20
2018-04-19T06:51:32.508Z,57.50
2018-04-19T06:54:02.076Z,57.50
2018-04-19T06:56:31.325Z,57.90
2018-04-19T06:59:00.512Z,56.40
2018-04-19T07:01:29.692Z,55.10
2018-04-19T07:03:58.950Z,55.00
2018-04-19T07:06:28.958Z,54.00
2018-04-19T07:08:58.247Z,53.90
2018-04-19T07:11:27.438Z,53.60
2018-04-19T07:13:56.682Z,52.50
2018-04-19T07:16:26.656Z,52.00
2018-04-19T07:18:55.928Z,52.00
2018-04-19T07:21:25.092Z,51.50
2018-04-19T07:23:55.066Z,50.20
2018-04-19T07:26:24.273Z,50.10
2018-04-19T07:28:53.420Z,49.10
2018-04-19T07:31:22.625Z,48.60
2018-04-19T07:33:52.061Z,47.70
2018-04-19T07:36:21.354Z,47.20
2018-04-19T07:38:50.597Z,47.50
2018-04-19T07:41:20.581Z,47.10
2018-04-19T07:43:50.582Z,47.10
2018-04-19T07:46:19.918Z,46.70
2018-04-19T07:48:49.901Z,46.30
2018-04-19T07:51:19.071Z,46.30
2018-04-19T07:53:48.288Z,46.30
2018-04-19T07:56:17.496Z,46.00
2018-04-19T07:58:46.702Z,45.60
2018-04-19T08:01:15.903Z,45.40
2018-04-19T08:03:45.099Z,45.20
2018-04-19T08:06:14.289Z,45.50
2018-04-19T08:08:43.535Z,45.50
2018-04-19T08:11:13.577Z,44.20
2018-04-19T08:13:42.694Z,44.00
2018-04-19T08:16:11.886Z,44.70
2018-04-19T08:18:41.148Z,43.20
2018-04-19T08:21:11.256Z,42.60
2018-04-19T08:23:40.438Z,42.50
2018-04-19T08:26:09.737Z,41.80
2018-04-19T08:28:39.718Z,40.00
2018-04-19T08:31:08.962Z,40.00
2018-04-19T08:33:38.130Z,39.30
2018-04-19T08:36:07.384Z,39.00
2018-04-19T08:38:37.342Z,39.00
2018-04-19T08:41:06.521Z,38.30
2018-04-19T08:43:35.839Z,37.60
2018-04-19T08:46:05.131Z,37.00
2018-04-19T08:48:34.413Z,36.80
2018-04-19T08:51:03.659Z,37.10
2018-04-19T08:53:32.856Z,35.90
2018-04-19T08:56:02.084Z,36.40
2018-04-19T08:58:31.352Z,35.60
2018-04-19T09:01:00.651Z,34.20
2018-04-19T09:03:29.824Z,34.00
2018-04-19T09:05:59.049Z,33.00
2018-04-19T09:08:28.243Z,33.30
2018-04-19T09:10:57.371Z,30.00
2018-04-19T09:13:27.390Z,29.00
2018-04-19T09:15:56.547Z,29.00
2018-04-19T09:18:25.748Z,28.90
2018-04-19T09:20:54.959Z,28.80
2018-04-19T09:23:24.146Z,27.70
2018-04-19T09:25:53.306Z,27.20
2018-04-19T09:28:22.618Z,27.70
2018-04-19T09:30:51.828Z,28.50
2018-04-19T09:33:21.119Z,28.20
2018-04-19T09:35:50.396Z,27.50
2018-04-19T09:38:19.650Z,28.20
2018-04-19T09:40:48.853Z,27.90
2018-04-19T09:43:18.099Z,27.10
2018-04-19T09:45:47.341Z,27.00
2018-04-19T09:48:16.658Z,26.80
2018-04-19T09:50:46.659Z,27.10
2018-04-19T09:53:15.860Z,27.10
2018-04-19T09:55:45.070Z,27.30
2018-04-19T09:58:14.263Z,27.40
2018-04-19T10:00:45.088Z,26.70
2018-04-19T10:03:19.407Z,26.70
2018-04-19T10:05:48.560Z,27.00
2018-04-19T10:08:17.754Z,26.00
2018-04-19T10:10:46.954Z,26.50
2018-04-19T10:13:16.277Z,26.60
2018-04-19T10:15:45.499Z,26.90
2018-04-19T10:18:14.667Z,28.10
2018-04-19T10:20:43.928Z,26.50
2018-04-19T10:23:13.194Z,26.00
2018-04-19T10:25:43.148Z,26.20
2018-04-19T10:28:12.363Z,26.20
2018-04-19T10:30:41.683Z,25.30
2018-04-19T10:33:10.897Z,26.40
2018-04-19T10:35:40.177Z,25.20
2018-04-19T10:38:09.382Z,24.80
2018-04-19T10:40:38.599Z,24.30
2018-04-19T10:43:08.596Z,24.00
2018-04-19T10:45:37.808Z,24.00
2018-04-19T10:48:06.962Z,25.30
2018-04-19T10:50:36.225Z,24.20
2018-04-19T10:53:06.303Z,24.70
2018-04-19T10:55:35.424Z,24.70
2018-04-19T10:58:04.648Z,25.40
2018-04-19T11:00:34.711Z,24.00
2018-04-19T11:03:03.939Z,24.00
2018-04-19T11:05:33.116Z,23.50
2018-04-19T11:08:02.447Z,24.00
2018-04-19T11:10:32.462Z,23.60
2018-04-19T11:13:02.444Z,23.60
2018-04-19T11:15:31.649Z,23.60
2018-04-19T11:18:00.889Z,23.90
2018-04-19T11:20:30.095Z,24.30
2018-04-19T11:23:00.003Z,23.40
2018-04-19T11:25:29.960Z,24.60
2018-04-19T11:27:59.369Z,24.60
2018-04-19T11:30:28.588Z,22.80
2018-04-19T11:32:57.725Z,23.00
2018-04-19T11:35:27.062Z,22.20
2018-04-19T11:37:56.216Z,22.60
2018-04-19T11:40:26.280Z,23.40
2018-04-19T11:42:55.531Z,23.40
2018-04-19T11:45:25.499Z,22.60
2018-04-19T11:47:54.663Z,22.50
2018-04-19T11:50:24.762Z,23.70
2018-04-19T11:52:54.928Z,23.40
2018-04-19T11:55:24.128Z,23.40
2018-04-19T11:57:53.350Z,23.90
2018-04-19T12:00:22.623Z,24.10
2018-04-19T12:02:51.772Z,24.30
2018-04-19T12:05:21.767Z,24.30
2018-04-19T12:07:51.002Z,24.40
2018-04-19T12:10:20.193Z,24.60
2018-04-19T12:12:49.475Z,25.00
2018-04-19T12:15:19.469Z,24.50
2018-04-19T12:17:48.752Z,24.50
2018-04-19T12:20:17.803Z,24.80
2018-04-19T12:22:47.873Z,23.80
2018-04-19T12:25:18.583Z,23.80
2018-04-19T12:27:47.812Z,23.80
2018-04-19T12:30:17.111Z,23.30
2018-04-19T12:32:46.312Z,23.70
2018-04-19T12:35:15.538Z,23.60
2018-04-19T12:37:45.485Z,22.80
2018-04-19T12:40:14.811Z,22.80
2018-04-19T12:42:43.997Z,22.70
2018-04-19T12:45:13.313Z,22.80
2018-04-19T12:47:42.506Z,22.40
2018-04-19T12:50:11.845Z,23.10
2018-04-19T12:52:41.039Z,22.90
2018-04-19T12:55:10.251Z,22.60
2018-04-19T12:57:40.195Z,22.20
2018-04-19T13:00:09.437Z,22.20
2018-04-19T13:02:38.660Z,22.80
2018-04-19T13:05:08.616Z,24.20
2018-04-19T13:07:37.788Z,24.20
2018-04-19T13:10:06.989Z,22.30
2018-04-19T13:12:36.149Z,24.00
2018-04-19T13:15:05.331Z,22.80
2018-04-19T13:17:34.487Z,23.40
2018-04-19T13:20:03.733Z,22.10
2018-04-19T13:22:33.115Z,21.40
2018-04-19T13:25:02.347Z,21.60
2018-04-19T13:27:31.462Z,22.30
2018-04-19T13:30:00.649Z,22.00
2018-04-19T13:32:30.629Z,22.40
2018-04-19T13:35:00.741Z,22.40
2018-04-19T13:37:30.555Z,22.50
2018-04-19T13:39:59.768Z,22.20
2018-04-19T13:42:28.976Z,23.10
2018-04-19T13:44:59.661Z,23.00
2018-04-19T13:47:29.090Z,23.00
2018-04-19T13:49:58.853Z,23.40
2018-04-19T13:52:29.016Z,24.50
2018-04-19T13:54:58.179Z,24.40
2018-04-19T13:57:27.556Z,23.50
2018-04-19T13:59:57.472Z,23.20
2018-04-19T14:02:27.588Z,22.90
2018-04-19T14:04:56.769Z,22.80
2018-04-19T14:07:25.920Z,22.80
2018-04-19T14:09:55.082Z,23.00
2018-04-19T14:12:24.549Z,23.10
2018-04-19T14:14:53.778Z,23.50
2018-04-19T14:17:23.077Z,23.80
2018-04-19T14:19:52.294Z,23.70
2018-04-19T14:22:21.496Z,23.70
2018-04-19T14:24:50.680Z,23.50
2018-04-19T14:27:20.757Z,23.70
2018-04-19T14:29:50.056Z,23.70
2018-04-19T14:32:19.309Z,23.60
2018-04-19T14:34:49.228Z,24.70
2018-04-19T14:37:19.175Z,24.60
2018-04-19T14:39:48.441Z,24.60
2018-04-19T14:42:17.596Z,24.40
2018-04-19T14:44:46.765Z,24.30
2018-04-19T14:47:15.976Z,24.10
2018-04-19T14:49:45.185Z,24.60
2018-04-19T14:52:14.372Z,23.90
2018-04-19T14:54:43.598Z,23.00
2018-04-19T14:57:12.755Z,23.10
2018-04-19T14:59:42.227Z,22.40
2018-04-19T15:02:12.391Z,23.10
2018-04-19T15:04:41.595Z,23.00
2018-04-19T15:07:10.990Z,22.70
2018-04-19T15:09:43.477Z,23.00
2018-04-19T15:12:12.902Z,23.60
2018-04-19T15:14:42.068Z,23.80
2018-04-19T15:17:11.413Z,24.20
2018-04-19T15:19:40.750Z,23.90
2018-04-19T15:22:09.984Z,24.50
2018-04-19T15:24:39.370Z,24.00
2018-04-19T15:27:08.587Z,23.30
2018-04-19T15:29:37.971Z,22.60
2018-04-19T15:32:07.188Z,23.80
2018-04-19T15:34:36.468Z,23.30
2018-04-19T15:37:05.749Z,23.70
2018-04-19T15:39:34.939Z,24.10
2018-04-19T15:42:04.187Z,24.60
2018-04-19T15:44:33.454Z,24.90
2018-04-19T15:47:02.613Z,24.30
2018-04-19T15:49:31.803Z,24.00
2018-04-19T15:52:01.815Z,24.80
2018-04-19T15:54:31.175Z,24.60
2018-04-19T15:57:00.324Z,24.90
2018-04-19T15:59:30.316Z,25.20
2018-04-19T16:01:59.540Z,25.00
2018-04-19T16:04:28.896Z,24.70
2018-04-19T16:06:58.091Z,24.00
2018-04-19T16:09:27.320Z,24.50
2018-04-19T16:11:56.498Z,24.20
2018-04-19T16:14:25.685Z,24.30
2018-04-19T16:16:55.398Z,24.00
2018-04-19T16:19:24.538Z,24.20
2018-04-19T16:21:54.714Z,24.90
2018-04-19T16:24:23.860Z,24.90
2018-04-19T16:26:53.132Z,25.40
2018-04-19T16:29:22.425Z,25.20
2018-04-19T16:31:51.579Z,25.20
2018-04-19T16:34:20.905Z,25.30
2018-04-19T16:36:50.199Z,25.40
2018-04-19T16:39:19.503Z,25.30
2018-04-19T16:41:48.719Z,24.90
2018-04-19T16:44:17.921Z,24.70
2018-04-19T16:46:47.097Z,24.70
2018-04-19T16:49:16.331Z,25.10
2018-04-19T16:51:45.539Z,25.70
2018-04-19T16:54:14.674Z,25.80
2018-04-19T16:56:43.833Z,26.20
2018-04-19T16:59:12.996Z,26.00
2018-04-19T17:01:42.341Z,26.20
2018-04-19T17:04:12.401Z,26.10
2018-04-19T17:06:41.697Z,26.00
2018-04-19T17:09:10.891Z,25.90
2018-04-19T17:11:40.048Z,25.90
2018-04-19T17:14:09.988Z,26.50
2018-04-19T17:16:39.513Z,26.50
2018-04-19T17:19:08.734Z,26.70
2018-04-19T17:21:38.263Z,26.90
2018-04-19T17:24:07.525Z,26.00
2018-04-19T17:26:36.895Z,25.80
2018-04-19T17:29:06.219Z,24.90
2018-04-19T17:31:35.374Z,24.20
2018-04-19T17:34:04.618Z,23.80
2018-04-19T17:36:33.793Z,23.40
2018-04-19T17:39:03.099Z,23.60
2018-04-19T17:41:32.253Z,24.10
2018-04-19T17:44:02.701Z,25.10
2018-04-19T17:46:32.669Z,25.70
2018-04-19T17:49:01.956Z,25.60
2018-04-19T17:51:31.157Z,26.00
2018-04-19T17:54:00.358Z,26.30
2018-04-19T17:56:29.581Z,26.50
2018-04-19T17:58:58.929Z,26.80
2018-04-19T18:01:28.246Z,27.00
2018-04-19T18:03:57.425Z,27.20
2018-04-19T18:06:26.747Z,27.30
2018-04-19T18:08:56.003Z,27.50
2018-04-19T18:11:27.222Z,27.60
2018-04-19T18:13:56.373Z,28.00
2018-04-19T18:16:26.632Z,28.50
2018-04-19T18:18:55.933Z,28.40
2018-04-19T18:21:26.338Z,28.30
2018-04-19T18:23:55.571Z,28.70
2018-04-19T18:26:24.704Z,28.90
2018-04-19T18:28:53.872Z,29.00
2018-04-19T18:31:23.028Z,29.20
2018-04-19T18:33:52.207Z,29.60
2018-04-19T18:36:21.635Z,29.80
2018-04-19T18:38:50.874Z,30.10
2018-04-19T18:41:20.827Z,31.00
2018-04-19T18:43:50.038Z,31.00
2018-04-19T18:46:19.234Z,31.40
2018-04-19T18:48:48.666Z,31.80
2018-04-19T18:51:17.945Z,32.30
2018-04-19T18:53:47.134Z,32.30
2018-04-19T18:56:16.282Z,32.70
2018-04-19T18:58:45.440Z,33.50
2018-04-19T19:01:14.688Z,33.30
2018-04-19T19:03:44.690Z,34.50
2018-04-19T19:06:13.967Z,34.50
2018-04-19T19:08:43.201Z,34.60
2018-04-19T19:11:12.437Z,35.10
2018-04-19T19:13:41.691Z,36.00
2018-04-19T19:16:11.270Z,36.60
2018-04-19T19:18:52.973Z,36.90
2018-04-19T19:21:22.396Z,37.00
2018-04-19T19:23:51.749Z,36.90
2018-04-19T19:26:21.043Z,37.40
2018-04-19T19:28:50.448Z,37.80
2018-04-19T19:31:23.133Z,38.70
2018-04-19T19:33:52.371Z,39.30
2018-04-19T19:36:21.536Z,40.00
2018-04-19T19:38:51.036Z,40.00
2018-04-19T19:41:21.117Z,40.30
2018-04-19T19:43:50.343Z,40.80
2018-04-19T19:46:19.490Z,41.20
2018-04-19T19:48:52.014Z,40.80
2018-04-19T19:51:21.318Z,40.90
2018-04-19T19:53:50.517Z,41.10
2018-04-19T19:56:19.748Z,41.40
2018-04-19T19:58:49.014Z,41.50
2018-04-19T20:01:19.131Z,41.80
2018-04-19T20:03:48.291Z,41.80
2018-04-19T20:06:18.222Z,42.40
2018-04-19T20:08:51.029Z,42.40
2018-04-19T20:11:20.325Z,42.50
2018-04-19T20:13:49.580Z,42.80
2018-04-19T20:16:19.550Z,42.80
2018-04-19T20:18:48.711Z,42.80
2018-04-19T20:21:17.965Z,43.50
2018-04-19T20:23:47.340Z,43.90
2018-04-19T20:26:16.549Z,44.10
2018-04-19T20:28:45.892Z,44.60
2018-04-19T20:31:15.902Z,45.20
2018-04-19T20:33:46.081Z,45.30
2018-04-19T20:36:15.352Z,45.30
2018-04-19T20:38:44.612Z,46.00
2018-04-19T20:41:13.873Z,46.20
2018-04-19T20:43:43.076Z,46.70
2018-04-19T20:46:12.321Z,47.00
2018-04-19T20:48:41.513Z,47.80
2018-04-19T20:51:13.526Z,48.50
2018-04-19T20:53:42.729Z,49.10
2018-04-19T20:56:12.031Z,48.70
2018-04-19T20:58:41.232Z,48.90
2018-04-19T21:01:10.452Z,49.10
2018-04-19T21:03:39.628Z,49.50
2018-04-19T21:06:09.031Z,50.00
2018-04-19T21:08:38.222Z,50.30
2018-04-19T21:11:07.419Z,50.90
2018-04-19T21:13:36.725Z,51.00
2018-04-19T21:16:06.025Z,51.40
2018-04-19T21:18:35.327Z,51.60
2018-04-19T21:21:04.534Z,51.80
2018-04-19T21:23:33.658Z,52.20
2018-04-19T21:26:02.897Z,52.10
2018-04-19T21:28:32.253Z,52.40
2018-04-19T21:31:01.561Z,52.80
2018-04-19T21:33:31.615Z,53.40
2018-04-19T21:36:00.996Z,53.40
2018-04-19T21:38:30.258Z,53.70
2018-04-19T21:40:59.529Z,54.00
2018-04-19T21:43:28.908Z,54.10
2018-04-19T21:45:58.787Z,54.60
2018-04-19T21:48:28.026Z,55.00
2018-04-19T21:50:57.238Z,55.20
2018-04-19T21:53:26.608Z,55.30
2018-04-19T21:55:56.193Z,55.50
2018-04-19T21:58:25.459Z,55.80
2018-04-19T22:00:54.655Z,55.90
2018-04-19T22:03:23.798Z,56.10
2018-04-19T22:05:53.760Z,56.30
2018-04-19T22:08:23.098Z,56.40
2018-04-19T22:10:53.062Z,56.90
2018-04-19T22:13:22.233Z,56.90
2018-04-19T22:15:52.296Z,57.70
2018-04-19T22:18:21.597Z,57.60
2018-04-19T22:20:50.766Z,57.90
2018-04-19T22:23:20.899Z,58.60
2018-04-19T22:25:50.056Z,58.60
2018-04-19T22:28:19.417Z,58.80
2018-04-19T22:30:48.625Z,59.30
2018-04-19T22:33:18.095Z,59.60
2018-04-19T22:35:47.415Z,59.70
2018-04-19T22:38:16.555Z,60.00
2018-04-19T22:40:45.911Z,60.60
2018-04-19T22:43:15.215Z,60.60
2018-04-19T22:45:44.409Z,61.50
2018-04-19T22:48:13.715Z,61.90
2018-04-19T22:50:42.917Z,62.90
2018-04-19T22:53:12.057Z,62.10
2018-04-19T22:55:41.405Z,62.50
2018-04-19T22:58:10.580Z,62.50
2018-04-19T23:00:39.860Z,62.80
2018-04-19T23:03:09.126Z,63.10
2018-04-19T23:05:39.130Z,63.40
2018-04-19T23:08:08.385Z,63.40
2018-04-19T23:10:37.655Z,63.40
2018-04-19T23:13:07.661Z,64.50
2018-04-19T23:15:36.896Z,64.50
2018-04-19T23:18:06.149Z,64.70
2018-04-19T23:20:35.412Z,65.00
2018-04-19T23:23:04.800Z,65.10
2018-04-19T23:25:34.810Z,65.40
2018-04-19T23:28:03.950Z,65.40
2018-04-19T23:30:33.207Z,65.50
2018-04-19T23:33:02.489Z,65.60
2018-04-19T23:35:31.818Z,65.80
2018-04-19T23:38:01.085Z,65.90
2018-04-19T23:40:30.420Z,66.30
2018-04-19T23:42:59.722Z,66.60
2018-04-19T23:45:29.217Z,66.70
2018-04-19T23:47:59.359Z,66.90
2018-04-19T23:50:28.606Z,66.90
2018-04-19T23:52:57.905Z,66.70
2018-04-19T23:55:27.917Z,67.30
2018-04-19T23:57:57.149Z,67.30
