createdAt,value
2022-09-22T00:01:09.549Z,3.25
2022-09-22T00:03:41.333Z,3.05
2022-09-22T00:06:13.347Z,3.88
2022-09-22T00:08:42.619Z,3.20
2022-09-22T00:11:13.911Z,3.47
2022-09-22T00:13:41.110Z,3.42
2022-09-22T00:16:09.816Z,2.90
2022-09-22T00:18:36.625Z,3.25
2022-09-22T00:21:12.572Z,3.08
2022-09-22T00:23:41.109Z,2.85
2022-09-22T00:26:10.554Z,3.10
2022-09-22T00:28:38.766Z,3.60
2022-09-22T00:31:08.076Z,3.00
2022-09-22T00:33:34.826Z,2.92
2022-09-22T00:36:02.803Z,3.10
2022-09-22T00:38:29.942Z,3.10
2022-09-22T00:40:56.612Z,2.70
2022-09-22T00:43:27.059Z,3.78
2022-09-22T00:46:12.401Z,2.75
2022-09-22T00:48:45.062Z,3.55
2022-09-22T00:51:15.868Z,3.05
2022-09-22T00:53:43.010Z,3.67
2022-09-22T00:56:22.262Z,2.88
2022-09-22T00:58:54.431Z,2.80
2022-09-22T01:01:21.355Z,3.10
2022-09-22T01:03:50.006Z,3.22
2022-09-22T01:06:20.295Z,2.83
2022-09-22T01:08:47.061Z,2.60
2022-09-22T01:11:15.561Z,3.00
2022-09-22T01:14:09.732Z,2.83
2022-09-22T01:16:50.455Z,2.75
2022-09-22T01:19:38.296Z,2.95
2022-09-22T01:22:29.976Z,3.85
2022-09-22T01:25:30.613Z,2.47
2022-09-22T01:28:24.886Z,2.88
2022-09-22T01:31:17.201Z,2.92
2022-09-22T01:34:00.965Z,3.08
2022-09-22T01:36:29.421Z,3.10
2022-09-22T01:39:04.131Z,2.63
2022-09-22T01:41:53.362Z,2.80
2022-09-22T01:44:35.323Z,3.17
2022-09-22T01:47:17.207Z,2.97
2022-09-22T01:49:50.711Z,2.80
2022-09-22T01:52:21.187Z,2.85
2022-09-22T01:55:06.363Z,2.60
2022-09-22T01:57:56.286Z,2.85
2022-09-22T02:00:23.313Z,2.70
2022-09-22T02:03:01.870Z,2.67
2022-09-22T02:05:35.596Z,2.95
2022-09-22T02:08:07.671Z,3.00
2022-09-22T02:10:40.607Z,3.17
2022-09-22T02:13:07.433Z,2.75
2022-09-22T02:15:52.679Z,2.70
2022-09-22T02:18:27.750Z,2.70
2022-09-22T02:20:54.428Z,2.55
2022-09-22T02:23:21.077Z,2.80
2022-09-22T02:25:49.277Z,2.55
2022-09-22T02:28:19.305Z,3.20
2022-09-22T02:31:10.548Z,3.28
2022-09-22T02:33:38.596Z,3.10
2022-09-22T02:36:32.024Z,2.10
2022-09-22T02:39:10.640Z,3.45
2022-09-22T02:41:59.721Z,2.78
2022-09-22T02:44:36.208Z,2.72
2022-09-22T02:47:14.457Z,2.47
2022-09-22T02:49:43.768Z,2.45
2022-09-22T02:52:14.304Z,2.20
2022-09-22T02:54:40.966Z,2.35
2022-09-22T02:57:09.588Z,2.72
2022-09-22T02:59:36.156Z,2.60
2022-09-22T03:02:02.861Z,2.42
2022-09-22T03:04:29.472Z,2.90
2022-09-22T03:06:56.151Z,2.60
2022-09-22T03:09:22.858Z,2.33
2022-09-22T03:11:49.462Z,3.22
2022-09-22T03:14:16.020Z,2.47
2022-09-22T03:16:42.710Z,2.85
2022-09-22T03:19:09.315Z,2.42
2022-09-22T03:21:35.925Z,2.30
2022-09-22T03:24:02.768Z,2.55
2022-09-22T03:26:29.488Z,2.50
2022-09-22T03:28:56.260Z,2.85
2022-09-22T03:31:22.901Z,2.80
2022-09-22T03:33:52.732Z,2.38
2022-09-22T03:36:19.605Z,2.55
2022-09-22T03:38:46.224Z,2.88
2022-09-22T03:41:12.856Z,2.45
2022-09-22T03:43:39.421Z,2.42
2022-09-22T03:46:06.268Z,2.65
2022-09-22T03:48:32.937Z,2.22
2022-09-22T03:50:59.624Z,2.20
2022-09-22T03:53:27.415Z,2.47
2022-09-22T03:56:05.403Z,2.15
2022-09-22T03:58:32.073Z,2.45
2022-09-22T04:00:58.702Z,2.65
2022-09-22T04:03:25.406Z,2.70
2022-09-22T04:05:52.085Z,2.47
2022-09-22T04:08:18.731Z,2.10
2022-09-22T04:10:45.855Z,2.75
2022-09-22T04:13:13.533Z,2.13
2022-09-22T04:15:40.791Z,2.40
2022-09-22T04:18:07.909Z,2.05
2022-09-22T04:20:36.001Z,2.90
2022-09-22T04:23:02.695Z,4.70
2022-09-22T04:25:31.808Z,5.25
2022-09-22T04:28:01.222Z,7.13
2022-09-22T04:30:31.835Z,10.35
2022-09-22T04:32:59.709Z,7.32
2022-09-22T04:35:28.348Z,6.40
2022-09-22T04:37:55.766Z,11.88
2022-09-22T04:40:24.133Z,11.10
2022-09-22T04:42:51.021Z,10.10
2022-09-22T04:45:17.733Z,7.80
2022-09-22T04:47:48.525Z,4.65
2022-09-22T04:50:16.272Z,4.22
2022-09-22T04:52:47.463Z,4.05
2022-09-22T04:55:15.488Z,3.63
2022-09-22T04:57:43.146Z,3.70
2022-09-22T05:00:10.500Z,3.67
2022-09-22T05:02:37.119Z,3.40
2022-09-22T05:05:05.507Z,3.92
2022-09-22T05:07:32.698Z,2.72
2022-09-22T05:09:59.533Z,2.92
2022-09-22T05:12:27.040Z,2.63
2022-09-22T05:14:53.601Z,3.45
2022-09-22T05:17:20.285Z,2.97
2022-09-22T05:19:47.040Z,3.10
2022-09-22T05:22:13.781Z,3.25
2022-09-22T05:24:42.425Z,2.67
2022-09-22T05:27:09.220Z,2.50
2022-09-22T05:29:35.782Z,2.47
2022-09-22T05:32:02.700Z,2.63
2022-09-22T05:34:29.332Z,2.30
2022-09-22T05:36:55.894Z,2.00
2022-09-22T05:39:22.454Z,2.25
2022-09-22T05:41:49.858Z,2.70
2022-09-22T05:44:16.875Z,2.50
2022-09-22T05:46:43.455Z,2.58
2022-09-22T05:49:09.997Z,2.55
2022-09-22T05:51:36.548Z,2.40
2022-09-22T05:54:03.097Z,2.50
2022-09-22T05:56:31.514Z,2.05
2022-09-22T05:58:58.367Z,2.33
2022-09-22T06:01:24.972Z,2.50
2022-09-22T06:03:51.549Z,2.50
2022-09-22T06:06:18.278Z,2.90
2022-09-22T06:08:48.586Z,2.97
2022-09-22T06:11:15.764Z,2.47
2022-09-22T06:13:43.448Z,2.78
2022-09-22T06:16:10.055Z,2.40
2022-09-22T06:18:36.697Z,2.83
2022-09-22T06:21:03.282Z,3.30
2022-09-22T06:23:29.938Z,3.00
2022-09-22T06:25:58.236Z,3.47
2022-09-22T06:28:24.881Z,3.88
2022-09-22T06:30:51.898Z,4.03
2022-09-22T06:33:18.520Z,4.38
2022-09-22T06:35:46.176Z,4.18
2022-09-22T06:38:15.044Z,4.97
2022-09-22T06:40:42.745Z,5.28
2022-09-22T06:43:15.612Z,5.68
2022-09-22T06:45:46.616Z,7.13
2022-09-22T06:48:13.450Z,8.02
2022-09-22T06:50:41.216Z,8.65
2022-09-22T06:53:13.989Z,6.47
2022-09-22T06:55:43.135Z,7.18
2022-09-22T06:58:10.996Z,5.80
2022-09-22T07:00:38.170Z,5.85
2022-09-22T07:03:17.722Z,5.18
2022-09-22T07:05:55.561Z,5.90
2022-09-22T07:08:24.148Z,5.72
2022-09-22T07:10:56.468Z,9.05
2022-09-22T07:13:24.126Z,7.72
2022-09-22T07:15:51.333Z,10.10
2022-09-22T07:18:17.997Z,8.30
2022-09-22T07:20:45.320Z,6.33
2022-09-22T07:23:18.366Z,5.50
2022-09-22T07:25:56.283Z,6.00
2022-09-22T07:28:28.769Z,6.23
2022-09-22T07:30:58.671Z,3.60
2022-09-22T07:33:26.893Z,4.20
2022-09-22T07:36:10.806Z,3.70
2022-09-22T07:38:41.603Z,3.43
2022-09-22T07:41:13.644Z,2.60
2022-09-22T07:43:41.455Z,3.00
2022-09-22T07:46:08.732Z,2.37
2022-09-22T07:48:37.429Z,2.50
2022-09-22T07:51:03.959Z,2.50
2022-09-22T07:53:31.611Z,2.27
2022-09-22T07:56:12.293Z,2.83
2022-09-22T07:58:53.696Z,2.00
2022-09-22T08:01:23.521Z,2.07
2022-09-22T08:03:50.804Z,2.20
2022-09-22T08:06:19.441Z,2.40
2022-09-22T08:08:52.292Z,2.43
2022-09-22T08:11:20.701Z,2.10
2022-09-22T08:13:53.278Z,2.73
2022-09-22T08:16:22.540Z,2.40
2022-09-22T08:18:56.594Z,1.90
2022-09-22T08:21:35.200Z,1.70
2022-09-22T08:24:06.613Z,2.20
2022-09-22T08:26:36.549Z,2.67
2022-09-22T08:29:04.954Z,2.50
2022-09-22T08:31:32.899Z,2.50
2022-09-22T08:33:59.630Z,2.87
2022-09-22T08:36:27.662Z,2.03
2022-09-22T08:38:56.052Z,2.83
2022-09-22T08:41:29.037Z,3.20
2022-09-22T08:44:01.579Z,2.70
2022-09-22T08:46:30.098Z,2.87
2022-09-22T08:49:42.062Z,3.30
2022-09-22T08:52:12.045Z,2.10
2022-09-22T08:54:38.633Z,2.40
2022-09-22T08:57:17.428Z,2.20
2022-09-22T08:59:52.134Z,2.23
2022-09-22T09:03:12.782Z,2.50
2022-09-22T09:06:04.066Z,2.30
2022-09-22T09:08:50.052Z,2.10
2022-09-22T09:11:45.874Z,1.93
2022-09-22T09:14:37.419Z,2.30
2022-09-22T09:17:28.751Z,1.97
2022-09-22T09:20:17.408Z,2.37
2022-09-22T09:22:55.543Z,1.97
2022-09-22T09:25:40.007Z,1.90
2022-09-22T09:28:24.167Z,1.70
2022-09-22T09:31:05.091Z,1.70
2022-09-22T09:33:52.832Z,1.50
2022-09-22T09:36:22.638Z,1.70
2022-09-22T09:38:55.180Z,1.93
2022-09-22T09:41:31.687Z,1.77
2022-09-22T09:44:02.594Z,1.33
2022-09-22T09:46:47.425Z,1.30
2022-09-22T09:49:16.746Z,1.80
2022-09-22T09:51:49.721Z,1.20
2022-09-22T09:54:18.114Z,1.30
2022-09-22T09:57:09.706Z,1.20
2022-09-22T09:59:57.087Z,1.43
2022-09-22T10:02:37.461Z,1.20
2022-09-22T10:05:16.178Z,1.70
2022-09-22T10:07:46.731Z,1.50
2022-09-22T10:10:42.762Z,1.40
2022-09-22T10:13:09.295Z,1.00
2022-09-22T10:15:41.111Z,1.40
2022-09-22T10:18:26.259Z,1.50
2022-09-22T10:21:02.095Z,1.30
2022-09-22T10:23:29.543Z,1.17
2022-09-22T10:26:17.759Z,1.57
2022-09-22T10:28:47.190Z,1.23
2022-09-22T10:31:27.449Z,1.10
2022-09-22T10:33:56.843Z,1.40
2022-09-22T10:36:25.968Z,1.20
2022-09-22T10:38:57.380Z,1.20
2022-09-22T10:41:33.985Z,1.00
2022-09-22T10:44:37.986Z,1.40
2022-09-22T10:47:40.536Z,1.70
2022-09-22T10:50:13.285Z,1.43
2022-09-22T10:52:52.546Z,1.17
2022-09-22T10:55:46.793Z,0.90
2022-09-22T10:58:44.673Z,1.33
2022-09-22T11:01:49.958Z,1.23
2022-09-22T11:04:51.645Z,1.20
2022-09-22T11:07:42.832Z,1.30
2022-09-22T11:10:33.838Z,1.13
2022-09-22T11:13:13.804Z,1.10
2022-09-22T11:16:21.698Z,1.23
2022-09-22T11:19:20.533Z,0.97
2022-09-22T11:22:11.834Z,0.80
2022-09-22T11:24:56.592Z,1.10
2022-09-22T11:27:49.624Z,1.40
2022-09-22T11:30:21.524Z,0.90
2022-09-22T11:33:32.989Z,1.20
2022-09-22T11:36:23.138Z,0.90
2022-09-22T11:39:07.085Z,1.40
2022-09-22T11:42:17.751Z,1.20
2022-09-22T11:45:00.416Z,1.07
2022-09-22T11:47:41.494Z,1.00
2022-09-22T11:50:26.382Z,1.00
2022-09-22T11:53:09.745Z,1.10
2022-09-22T11:55:49.869Z,1.10
2022-09-22T11:58:21.305Z,1.27
2022-09-22T12:01:04.111Z,1.00
2022-09-22T12:03:45.976Z,1.30
2022-09-22T12:06:17.625Z,1.60
2022-09-22T12:09:06.896Z,1.20
2022-09-22T12:11:36.687Z,1.13
2022-09-22T12:14:04.369Z,0.83
2022-09-22T12:16:41.801Z,1.20
2022-09-22T12:19:26.831Z,1.00
2022-09-22T12:22:16.737Z,0.90
2022-09-22T12:24:47.430Z,1.30
2022-09-22T12:27:23.079Z,0.90
2022-09-22T12:30:11.329Z,1.63
2022-09-22T12:32:42.956Z,0.90
2022-09-22T12:35:27.411Z,1.23
2022-09-22T12:38:01.700Z,1.53
2022-09-22T12:40:32.373Z,1.40
2022-09-22T12:42:59.424Z,1.17
2022-09-22T12:45:35.338Z,1.10
2022-09-22T12:48:13.866Z,0.90
2022-09-22T12:50:42.447Z,0.80
2022-09-22T12:53:24.398Z,1.10
2022-09-22T12:55:55.321Z,1.03
2022-09-22T12:58:22.260Z,1.00
2022-09-22T13:00:51.152Z,1.10
2022-09-22T13:03:26.974Z,1.00
2022-09-22T13:06:22.608Z,1.40
2022-09-22T13:08:55.270Z,1.20
2022-09-22T13:12:00.098Z,1.33
2022-09-22T13:14:54.693Z,1.10
2022-09-22T13:17:43.293Z,1.30
2022-09-22T13:20:20.167Z,0.97
2022-09-22T13:22:46.872Z,1.30
2022-09-22T13:25:25.313Z,3.03
2022-09-22T13:28:08.316Z,1.30
2022-09-22T13:30:36.437Z,1.40
2022-09-22T13:33:03.506Z,1.47
2022-09-22T13:35:38.704Z,1.57
2022-09-22T13:38:05.599Z,1.80
2022-09-22T13:40:34.735Z,1.37
2022-09-22T13:43:06.480Z,1.30
2022-09-22T13:45:33.286Z,1.67
2022-09-22T13:48:15.525Z,1.53
2022-09-22T13:50:54.017Z,1.20
2022-09-22T13:53:21.325Z,1.20
2022-09-22T13:55:52.557Z,1.50
2022-09-22T13:58:29.878Z,1.30
2022-09-22T14:01:12.985Z,1.17
2022-09-22T14:03:39.936Z,1.70
2022-09-22T14:06:15.104Z,1.37
2022-09-22T14:08:43.486Z,1.33
2022-09-22T14:11:18.973Z,1.43
2022-09-22T14:13:54.869Z,1.00
2022-09-22T14:16:30.262Z,1.23
2022-09-22T14:19:16.461Z,1.43
2022-09-22T14:21:56.744Z,1.43
2022-09-22T14:24:23.978Z,1.53
2022-09-22T14:27:19.424Z,1.40
2022-09-22T14:29:51.197Z,1.70
2022-09-22T14:32:27.017Z,1.47
2022-09-22T14:34:59.129Z,1.53
2022-09-22T14:38:09.135Z,1.30
2022-09-22T14:40:51.183Z,2.00
2022-09-22T14:43:24.576Z,1.40
2022-09-22T14:46:01.706Z,1.30
2022-09-22T14:48:36.564Z,1.40
2022-09-22T14:51:15.938Z,1.80
2022-09-22T14:53:50.841Z,1.70
2022-09-22T14:56:27.706Z,1.20
2022-09-22T14:59:27.510Z,1.20
2022-09-22T15:02:14.989Z,1.57
2022-09-22T15:04:51.036Z,1.80
2022-09-22T15:07:27.077Z,1.47
2022-09-22T15:09:57.519Z,1.20
2022-09-22T15:12:39.427Z,1.30
2022-09-22T15:15:18.304Z,1.47
2022-09-22T15:18:06.642Z,1.20
2022-09-22T15:20:51.708Z,1.10
2022-09-22T15:23:31.867Z,1.30
2022-09-22T15:26:03.572Z,1.10
2022-09-22T15:28:32.320Z,1.50
2022-09-22T15:30:59.345Z,1.50
2022-09-22T15:33:26.881Z,1.00
2022-09-22T15:35:59.566Z,1.00
2022-09-22T15:38:29.689Z,1.40
2022-09-22T15:40:57.303Z,1.40
2022-09-22T15:43:29.974Z,1.70
2022-09-22T15:46:05.259Z,1.70
2022-09-22T15:48:39.877Z,1.40
2022-09-22T15:51:13.726Z,1.20
2022-09-22T15:53:41.639Z,1.50
2022-09-22T15:56:18.979Z,1.00
2022-09-22T15:58:46.254Z,1.50
2022-09-22T16:01:14.485Z,1.30
2022-09-22T16:03:41.641Z,1.37
2022-09-22T16:06:12.533Z,1.27
2022-09-22T16:08:51.764Z,1.57
2022-09-22T16:11:30.951Z,1.10
2022-09-22T16:14:03.501Z,1.20
2022-09-22T16:16:32.854Z,1.07
2022-09-22T16:19:00.477Z,1.10
2022-09-22T16:21:29.600Z,1.63
2022-09-22T16:24:02.892Z,1.40
2022-09-22T16:26:31.595Z,1.47
2022-09-22T16:28:59.103Z,1.40
2022-09-22T16:31:25.942Z,1.67
2022-09-22T16:33:58.163Z,1.33
2022-09-22T16:36:26.960Z,3.37
2022-09-22T16:38:55.208Z,1.43
2022-09-22T16:41:24.954Z,1.30
2022-09-22T16:43:52.631Z,1.73
2022-09-22T16:46:29.997Z,1.83
2022-09-22T16:49:07.337Z,1.70
2022-09-22T16:51:40.021Z,1.53
2022-09-22T16:54:14.481Z,1.57
2022-09-22T16:56:43.510Z,1.43
2022-09-22T16:59:10.580Z,1.37
2022-09-22T17:01:38.098Z,1.50
2022-09-22T17:04:06.310Z,1.70
2022-09-22T17:06:33.769Z,3.40
2022-09-22T17:09:00.620Z,3.50
2022-09-22T17:11:29.743Z,10.80
2022-09-22T17:14:02.816Z,8.50
2022-09-22T17:16:33.720Z,7.20
2022-09-22T17:19:06.418Z,2.00
2022-09-22T17:21:35.206Z,4.37
2022-09-22T17:24:03.173Z,3.00
2022-09-22T17:26:37.031Z,2.27
2022-09-22T17:29:06.298Z,2.77
2022-09-22T17:31:34.570Z,3.30
2022-09-22T17:34:02.063Z,2.33
2022-09-22T17:36:29.774Z,2.70
2022-09-22T17:38:59.011Z,2.70
2022-09-22T17:41:29.537Z,2.20
2022-09-22T17:43:57.403Z,3.00
2022-09-22T17:46:26.011Z,3.40
2022-09-22T17:49:11.727Z,3.27
2022-09-22T17:52:04.016Z,3.20
2022-09-22T17:54:52.036Z,2.60
2022-09-22T17:57:24.236Z,2.27
2022-09-22T17:59:53.072Z,1.93
2022-09-22T18:02:20.559Z,1.77
2022-09-22T18:04:47.980Z,1.57
2022-09-22T18:07:18.004Z,1.93
2022-09-22T18:09:46.496Z,1.90
2022-09-22T18:12:20.261Z,1.60
2022-09-22T18:14:52.253Z,1.70
2022-09-22T18:17:22.708Z,1.90
2022-09-22T18:19:49.343Z,1.60
2022-09-22T18:22:21.131Z,1.77
2022-09-22T18:24:54.441Z,2.30
2022-09-22T18:27:22.429Z,1.80
2022-09-22T18:29:53.996Z,1.80
2022-09-22T18:32:21.113Z,1.90
2022-09-22T18:34:51.072Z,2.17
2022-09-22T18:37:18.028Z,2.37
2022-09-22T18:39:45.567Z,1.80
2022-09-22T18:42:12.861Z,2.10
2022-09-22T18:44:41.515Z,2.20
2022-09-22T18:47:12.934Z,2.00
2022-09-22T18:49:40.548Z,1.33
2022-09-22T18:52:08.526Z,1.90
2022-09-22T18:54:39.322Z,1.60
2022-09-22T18:57:06.904Z,1.63
2022-09-22T18:59:33.613Z,1.83
2022-09-22T19:02:00.287Z,1.93
2022-09-22T19:04:27.117Z,2.40
2022-09-22T19:07:14.684Z,2.23
2022-09-22T19:09:42.044Z,1.53
2022-09-22T19:12:09.910Z,1.70
2022-09-22T19:14:38.982Z,1.60
2022-09-22T19:17:07.160Z,1.60
2022-09-22T19:19:36.921Z,2.27
2022-09-22T19:22:08.906Z,1.43
2022-09-22T19:24:36.945Z,2.17
2022-09-22T19:27:05.554Z,1.70
2022-09-22T19:29:32.720Z,1.80
2022-09-22T19:32:01.033Z,1.87
2022-09-22T19:34:28.882Z,2.70
2022-09-22T19:36:56.205Z,1.97
2022-09-22T19:39:23.474Z,1.70
2022-09-22T19:41:50.921Z,1.90
2022-09-22T19:44:19.767Z,2.43
2022-09-22T19:46:47.585Z,1.90
2022-09-22T19:49:15.543Z,2.20
2022-09-22T19:51:42.571Z,2.30
2022-09-22T19:54:09.762Z,2.10
2022-09-22T19:56:36.406Z,2.47
2022-09-22T19:59:07.038Z,1.77
2022-09-22T20:01:37.584Z,2.30
2022-09-22T20:04:05.363Z,2.20
2022-09-22T20:06:33.033Z,2.20
2022-09-22T20:09:05.525Z,2.27
2022-09-22T20:11:44.178Z,2.35
2022-09-22T20:14:22.282Z,2.27
2022-09-22T20:16:57.445Z,1.80
2022-09-22T20:19:25.733Z,2.70
2022-09-22T20:21:54.100Z,2.10
2022-09-22T20:24:22.697Z,2.25
2022-09-22T20:26:49.840Z,2.10
2022-09-22T20:29:16.976Z,2.40
2022-09-22T20:31:44.070Z,2.40
2022-09-22T20:34:14.927Z,2.50
2022-09-22T20:36:43.050Z,2.35
2022-09-22T20:39:15.099Z,2.33
2022-09-22T20:41:42.056Z,2.20
2022-09-22T20:44:16.065Z,3.17
2022-09-22T20:46:42.912Z,2.20
2022-09-22T20:49:13.666Z,2.40
2022-09-22T20:51:41.708Z,3.13
2022-09-22T20:54:09.365Z,3.25
2022-09-22T20:56:39.523Z,3.15
2022-09-22T20:59:09.269Z,3.50
2022-09-22T21:01:36.822Z,2.80
2022-09-22T21:04:03.650Z,2.67
2022-09-22T21:06:30.934Z,3.42
2022-09-22T21:09:16.304Z,2.95
2022-09-22T21:11:43.960Z,3.25
2022-09-22T21:14:11.126Z,2.70
2022-09-22T21:16:39.795Z,3.55
2022-09-22T21:19:07.592Z,2.90
2022-09-22T21:21:38.308Z,3.40
2022-09-22T21:24:05.573Z,2.95
2022-09-22T21:26:32.963Z,2.75
2022-09-22T21:28:59.848Z,2.88
2022-09-22T21:31:27.347Z,3.47
2022-09-22T21:33:54.012Z,3.00
2022-09-22T21:36:25.446Z,3.08
2022-09-22T21:38:59.391Z,2.55
2022-09-22T21:41:31.182Z,2.40
2022-09-22T21:43:58.136Z,2.95
2022-09-22T21:46:29.514Z,2.97
2022-09-22T21:49:03.829Z,2.80
2022-09-22T21:51:35.507Z,3.00
2022-09-22T21:54:04.411Z,3.45
2022-09-22T21:56:33.322Z,2.95
2022-09-22T21:59:00.417Z,3.15
2022-09-22T22:01:29.736Z,3.25
2022-09-22T22:03:58.456Z,2.53
2022-09-22T22:06:27.183Z,2.60
2022-09-22T22:09:04.182Z,3.10
2022-09-22T22:11:36.358Z,2.50
2022-09-22T22:14:08.551Z,2.65
2022-09-22T22:16:46.279Z,2.60
2022-09-22T22:19:19.731Z,2.53
2022-09-22T22:21:48.118Z,3.17
2022-09-22T22:24:36.494Z,2.70
2022-09-22T22:27:06.426Z,2.80
2022-09-22T22:29:38.409Z,2.63
2022-09-22T22:32:07.812Z,3.50
2022-09-22T22:34:34.668Z,2.63
2022-09-22T22:37:01.443Z,2.88
2022-09-22T22:39:29.788Z,2.58
2022-09-22T22:41:56.416Z,2.70
2022-09-22T22:44:23.213Z,2.85
2022-09-22T22:46:49.967Z,2.92
2022-09-22T22:49:16.573Z,3.35
2022-09-22T22:51:43.544Z,3.20
2022-09-22T22:54:11.696Z,2.90
2022-09-22T22:56:42.094Z,2.78
2022-09-22T22:59:09.412Z,3.58
2022-09-22T23:01:36.284Z,3.05
2022-09-22T23:04:05.929Z,3.00
2022-09-22T23:06:39.377Z,3.85
2022-09-22T23:09:09.909Z,3.28
2022-09-22T23:11:39.681Z,3.15
2022-09-22T23:14:08.269Z,3.22
2022-09-22T23:16:40.445Z,3.72
2022-09-22T23:19:08.713Z,3.00
2022-09-22T23:21:36.418Z,3.28
2022-09-22T23:24:04.195Z,3.40
2022-09-22T23:26:31.853Z,4.15
2022-09-22T23:28:58.857Z,3.60
2022-09-22T23:31:25.574Z,3.58
2022-09-22T23:33:52.659Z,3.05
2022-09-22T23:36:22.548Z,3.38
2022-09-22T23:38:54.070Z,3.40
2022-09-22T23:41:20.775Z,3.22
2022-09-22T23:43:47.480Z,3.40
2022-09-22T23:46:14.241Z,3.17
2022-09-22T23:48:40.862Z,2.92
2022-09-22T23:51:07.488Z,3.38
2022-09-22T23:53:36.398Z,3.05
2022-09-22T23:56:04.041Z,3.00
2022-09-22T23:58:30.882Z,3.40
