createdAt,value
2023-05-04T00:01:23.762Z,9.47
2023-05-04T00:03:51.345Z,9.50
2023-05-04T00:06:18.648Z,9.50
2023-05-04T00:08:46.100Z,9.50
2023-05-04T00:11:12.963Z,9.47
2023-05-04T00:13:40.367Z,9.42
2023-05-04T00:16:10.464Z,9.38
2023-05-04T00:18:38.823Z,9.33
2023-05-04T00:21:06.392Z,9.23
2023-05-04T00:23:33.682Z,9.05
2023-05-04T00:26:00.999Z,8.89
2023-05-04T00:28:28.222Z,8.77
2023-05-04T00:30:55.515Z,8.69
2023-05-04T00:33:22.792Z,8.60
2023-05-04T00:35:49.679Z,8.48
2023-05-04T00:38:18.019Z,8.37
2023-05-04T00:40:45.125Z,8.24
2023-05-04T00:43:12.310Z,8.10
2023-05-04T00:45:42.004Z,8.01
2023-05-04T00:48:09.505Z,7.94
2023-05-04T00:50:36.514Z,7.84
2023-05-04T00:53:07.447Z,7.78
2023-05-04T00:55:35.066Z,7.70
2023-05-04T00:58:02.690Z,7.64
2023-05-04T01:00:29.740Z,7.64
2023-05-04T01:02:57.657Z,7.56
2023-05-04T01:05:26.647Z,7.48
2023-05-04T01:07:56.994Z,7.41
2023-05-04T01:10:26.808Z,7.33
2023-05-04T01:13:01.552Z,7.29
2023-05-04T01:15:29.284Z,7.33
2023-05-04T01:17:56.677Z,7.36
2023-05-04T01:20:23.546Z,7.37
2023-05-04T01:22:50.886Z,7.33
2023-05-04T01:25:20.487Z,7.35
2023-05-04T01:27:47.608Z,7.35
2023-05-04T01:30:32.098Z,7.33
2023-05-04T01:33:00.684Z,7.37
2023-05-04T01:35:29.274Z,7.32
2023-05-04T01:37:57.194Z,7.27
2023-05-04T01:40:28.949Z,7.22
2023-05-04T01:42:57.248Z,7.21
2023-05-04T01:45:24.110Z,7.13
2023-05-04T01:47:51.396Z,7.08
2023-05-04T01:50:18.344Z,7.08
2023-05-04T01:52:48.930Z,7.01
2023-05-04T01:55:20.340Z,6.98
2023-05-04T01:57:47.539Z,6.92
2023-05-04T02:00:15.115Z,6.95
2023-05-04T02:02:47.706Z,6.92
2023-05-04T02:05:18.386Z,6.94
2023-05-04T02:07:49.109Z,6.94
2023-05-04T02:10:18.842Z,6.97
2023-05-04T02:12:48.399Z,6.93
2023-05-04T02:15:15.304Z,6.88
2023-05-04T02:17:44.095Z,6.83
2023-05-04T02:20:11.181Z,6.77
2023-05-04T02:22:38.571Z,6.81
2023-05-04T02:25:05.551Z,6.79
2023-05-04T02:27:32.754Z,6.78
2023-05-04T02:30:02.794Z,6.71
2023-05-04T02:32:34.235Z,6.70
2023-05-04T02:35:01.653Z,6.71
2023-05-04T02:37:29.459Z,6.68
2023-05-04T02:39:56.465Z,6.68
2023-05-04T02:42:26.700Z,6.64
2023-05-04T02:44:53.586Z,6.69
2023-05-04T02:47:20.910Z,6.69
2023-05-04T02:49:50.144Z,6.63
2023-05-04T02:52:17.887Z,6.61
2023-05-04T02:54:44.749Z,6.57
2023-05-04T02:57:11.848Z,6.52
2023-05-04T02:59:38.732Z,6.49
2023-05-04T03:02:06.054Z,6.47
2023-05-04T03:04:35.416Z,6.50
2023-05-04T03:07:02.586Z,6.55
2023-05-04T03:09:29.509Z,6.51
2023-05-04T03:11:59.065Z,6.47
2023-05-04T03:14:26.440Z,6.46
2023-05-04T03:16:56.181Z,6.43
2023-05-04T03:19:26.166Z,6.38
2023-05-04T03:21:53.474Z,6.34
2023-05-04T03:24:23.354Z,6.31
2023-05-04T03:26:50.645Z,6.24
2023-05-04T03:29:17.587Z,6.18
2023-05-04T03:31:44.819Z,6.20
2023-05-04T03:34:15.088Z,6.22
2023-05-04T03:36:45.191Z,6.31
2023-05-04T03:39:12.626Z,6.33
2023-05-04T03:41:39.877Z,6.36
2023-05-04T03:44:06.926Z,6.36
2023-05-04T03:46:35.760Z,6.36
2023-05-04T03:49:02.775Z,6.35
2023-05-04T03:51:34.856Z,6.35
2023-05-04T03:54:01.789Z,6.31
2023-05-04T03:56:31.816Z,6.36
2023-05-04T03:58:58.657Z,6.37
2023-05-04T04:01:30.324Z,6.51
2023-05-04T04:03:57.613Z,6.52
2023-05-04T04:06:24.863Z,6.58
2023-05-04T04:08:52.980Z,6.59
2023-05-04T04:11:22.592Z,6.67
2023-05-04T04:13:49.506Z,6.74
2023-05-04T04:16:20.613Z,6.87
2023-05-04T04:18:47.611Z,6.99
2023-05-04T04:21:15.018Z,7.05
2023-05-04T04:23:44.348Z,7.16
2023-05-04T04:26:11.693Z,7.33
2023-05-04T04:28:38.657Z,7.38
2023-05-04T04:31:06.406Z,7.41
2023-05-04T04:33:34.803Z,7.52
2023-05-04T04:36:02.288Z,7.68
2023-05-04T04:38:29.326Z,7.71
2023-05-04T04:40:56.616Z,7.84
2023-05-04T04:43:23.543Z,7.95
2023-05-04T04:45:50.680Z,8.03
2023-05-04T04:48:18.763Z,8.13
2023-05-04T04:50:46.093Z,8.21
2023-05-04T04:53:13.155Z,8.31
2023-05-04T04:55:41.999Z,8.41
2023-05-04T04:58:09.384Z,8.48
2023-05-04T05:00:36.807Z,8.57
2023-05-04T05:03:04.882Z,8.69
2023-05-04T05:05:32.448Z,8.81
2023-05-04T05:07:59.540Z,8.92
2023-05-04T05:10:26.884Z,9.06
2023-05-04T05:12:53.879Z,9.26
2023-05-04T05:15:23.832Z,9.47
2023-05-04T05:17:51.107Z,9.47
2023-05-04T05:20:18.293Z,9.76
2023-05-04T05:22:45.186Z,10.49
2023-05-04T05:25:12.462Z,10.58
2023-05-04T05:27:39.404Z,11.64
2023-05-04T05:30:09.534Z,12.38
2023-05-04T05:32:36.628Z,14.05
2023-05-04T05:35:04.684Z,13.41
2023-05-04T05:37:32.326Z,12.62
2023-05-04T05:39:59.819Z,12.31
2023-05-04T05:42:29.021Z,11.92
2023-05-04T05:44:56.553Z,11.53
2023-05-04T05:47:23.426Z,11.26
2023-05-04T05:49:53.214Z,11.22
2023-05-04T05:52:20.083Z,11.06
2023-05-04T05:54:47.265Z,10.99
2023-05-04T05:57:14.210Z,10.98
2023-05-04T05:59:42.845Z,11.02
2023-05-04T06:02:09.846Z,10.98
2023-05-04T06:04:39.652Z,11.09
2023-05-04T06:07:06.610Z,11.18
2023-05-04T06:09:33.945Z,11.11
2023-05-04T06:12:01.740Z,11.23
2023-05-04T06:14:28.975Z,11.53
2023-05-04T06:16:55.860Z,11.78
2023-05-04T06:19:23.321Z,11.94
2023-05-04T06:21:50.552Z,11.92
2023-05-04T06:24:17.793Z,12.12
2023-05-04T06:26:44.589Z,12.58
2023-05-04T06:29:11.949Z,13.13
2023-05-04T06:31:38.863Z,13.58
2023-05-04T06:34:06.154Z,13.86
2023-05-04T06:36:33.705Z,14.12
2023-05-04T06:39:00.917Z,13.90
2023-05-04T06:41:27.976Z,14.21
2023-05-04T06:43:58.199Z,15.36
2023-05-04T06:46:25.931Z,16.18
2023-05-04T06:48:54.242Z,16.29
2023-05-04T06:51:21.238Z,16.67
2023-05-04T06:53:48.462Z,17.86
2023-05-04T06:56:16.593Z,18.04
2023-05-04T06:58:43.844Z,19.09
2023-05-04T07:01:11.641Z,20.19
2023-05-04T07:03:39.214Z,20.40
2023-05-04T07:06:07.212Z,20.66
2023-05-04T07:08:35.196Z,20.72
2023-05-04T07:11:02.748Z,20.98
2023-05-04T07:13:30.282Z,21.55
2023-05-04T07:15:57.199Z,21.70
2023-05-04T07:18:24.418Z,21.43
2023-05-04T07:20:52.888Z,21.72
2023-05-04T07:23:20.227Z,22.10
2023-05-04T07:25:47.259Z,23.14
2023-05-04T07:28:16.650Z,22.85
2023-05-04T07:30:43.722Z,22.49
2023-05-04T07:33:11.383Z,22.63
2023-05-04T07:35:38.585Z,23.21
2023-05-04T07:38:05.921Z,22.83
2023-05-04T07:40:33.041Z,23.17
2023-05-04T07:43:00.574Z,23.46
2023-05-04T07:45:29.932Z,23.66
2023-05-04T07:47:57.239Z,23.73
2023-05-04T07:50:24.228Z,23.72
2023-05-04T07:52:52.380Z,24.61
2023-05-04T07:55:19.586Z,24.39
2023-05-04T07:57:49.094Z,24.82
2023-05-04T08:00:16.265Z,24.51
2023-05-04T08:02:44.762Z,24.80
2023-05-04T08:05:11.901Z,24.63
2023-05-04T08:07:41.686Z,24.94
2023-05-04T08:10:09.191Z,24.04
2023-05-04T08:12:36.424Z,24.78
2023-05-04T08:15:04.798Z,24.81
2023-05-04T08:17:32.393Z,24.63
2023-05-04T08:19:59.447Z,24.55
2023-05-04T08:22:27.168Z,24.15
2023-05-04T08:24:54.211Z,24.85
2023-05-04T08:27:21.509Z,24.78
2023-05-04T08:29:48.341Z,26.01
2023-05-04T08:32:15.592Z,25.13
2023-05-04T08:34:44.909Z,25.50
2023-05-04T08:37:14.379Z,25.48
2023-05-04T08:39:43.628Z,25.07
2023-05-04T08:42:11.278Z,26.26
2023-05-04T08:44:38.230Z,26.17
2023-05-04T08:47:05.929Z,25.95
2023-05-04T08:49:32.999Z,26.10
2023-05-04T08:52:00.771Z,25.62
2023-05-04T08:54:27.994Z,24.92
2023-05-04T08:56:56.895Z,23.19
2023-05-04T08:59:24.993Z,23.85
2023-05-04T09:01:54.715Z,24.69
2023-05-04T09:04:22.489Z,24.71
2023-05-04T09:06:49.938Z,24.58
2023-05-04T09:09:17.017Z,25.96
2023-05-04T09:11:44.597Z,25.36
2023-05-04T09:14:11.894Z,24.95
2023-05-04T09:16:39.614Z,24.61
2023-05-04T09:19:17.580Z,24.49
2023-05-04T09:21:44.819Z,25.50
2023-05-04T09:24:12.697Z,25.21
2023-05-04T09:26:42.501Z,23.99
2023-05-04T09:29:15.904Z,23.74
2023-05-04T09:31:44.115Z,24.26
2023-05-04T09:34:11.390Z,24.39
2023-05-04T09:36:38.599Z,24.91
2023-05-04T09:39:11.202Z,25.59
2023-05-04T09:41:38.648Z,24.36
2023-05-04T09:44:23.120Z,24.09
2023-05-04T09:46:55.476Z,24.77
2023-05-04T09:49:32.745Z,24.66
2023-05-04T09:52:03.409Z,24.19
2023-05-04T09:54:35.278Z,24.55
2023-05-04T09:57:10.504Z,24.15
2023-05-04T09:59:38.165Z,23.74
2023-05-04T10:02:18.128Z,24.67
2023-05-04T10:04:50.719Z,23.86
2023-05-04T10:07:18.201Z,24.21
2023-05-04T10:09:46.895Z,23.98
2023-05-04T10:12:14.648Z,23.93
2023-05-04T10:14:43.017Z,23.73
2023-05-04T10:17:16.800Z,23.68
2023-05-04T10:20:03.405Z,23.07
2023-05-04T10:22:49.564Z,23.66
2023-05-04T10:25:35.124Z,23.18
2023-05-04T10:28:11.772Z,23.55
2023-05-04T10:30:40.223Z,23.62
2023-05-04T10:33:07.707Z,23.62
2023-05-04T10:35:37.948Z,23.63
2023-05-04T10:38:06.501Z,22.80
2023-05-04T10:40:39.986Z,23.54
2023-05-04T10:43:07.915Z,23.08
2023-05-04T10:45:38.461Z,22.68
2023-05-04T10:48:06.414Z,22.96
2023-05-04T10:50:46.953Z,23.22
2023-05-04T10:53:14.990Z,23.45
2023-05-04T10:55:42.728Z,23.21
2023-05-04T10:58:11.438Z,22.94
2023-05-04T11:00:39.152Z,23.08
2023-05-04T11:03:10.599Z,22.97
2023-05-04T11:05:42.401Z,23.20
2023-05-04T11:08:20.169Z,22.83
2023-05-04T11:10:51.036Z,22.40
2023-05-04T11:13:18.364Z,22.42
2023-05-04T11:15:46.140Z,22.19
2023-05-04T11:18:13.703Z,22.20
2023-05-04T11:20:41.075Z,22.15
2023-05-04T11:23:10.422Z,21.66
2023-05-04T11:25:37.723Z,21.41
2023-05-04T11:28:05.383Z,21.64
2023-05-04T11:30:33.821Z,21.68
2023-05-04T11:33:12.317Z,21.72
2023-05-04T11:35:39.746Z,21.42
2023-05-04T11:38:07.679Z,21.43
2023-05-04T11:40:35.529Z,20.99
2023-05-04T11:43:03.399Z,21.27
2023-05-04T11:45:31.148Z,21.15
2023-05-04T11:47:59.677Z,21.05
2023-05-04T11:50:27.964Z,21.27
2023-05-04T11:53:06.940Z,20.97
2023-05-04T11:55:33.996Z,21.12
2023-05-04T11:58:03.459Z,21.09
2023-05-04T12:00:42.115Z,20.68
2023-05-04T12:03:12.272Z,20.42
2023-05-04T12:05:46.401Z,20.13
2023-05-04T12:08:26.848Z,19.89
2023-05-04T12:11:08.235Z,20.13
2023-05-04T12:13:37.749Z,20.26
2023-05-04T12:16:11.881Z,20.41
2023-05-04T12:18:39.630Z,20.24
2023-05-04T12:21:10.439Z,20.29
2023-05-04T12:23:38.153Z,20.55
2023-05-04T12:26:08.186Z,20.61
2023-05-04T12:28:36.093Z,20.54
2023-05-04T12:31:04.755Z,20.35
2023-05-04T12:33:32.309Z,20.10
2023-05-04T12:36:00.258Z,19.83
2023-05-04T12:38:27.885Z,19.94
2023-05-04T12:40:55.975Z,20.05
2023-05-04T12:43:23.359Z,19.96
2023-05-04T12:45:51.140Z,19.96
2023-05-04T12:48:20.970Z,19.92
2023-05-04T12:50:51.177Z,19.94
2023-05-04T12:53:18.929Z,19.95
2023-05-04T12:55:48.934Z,19.85
2023-05-04T12:58:18.671Z,19.97
2023-05-04T13:00:46.205Z,19.92
2023-05-04T13:03:13.826Z,19.73
2023-05-04T13:05:43.318Z,19.77
2023-05-04T13:08:10.774Z,19.57
2023-05-04T13:10:37.658Z,19.72
2023-05-04T13:13:07.846Z,19.84
2023-05-04T13:15:35.152Z,19.57
2023-05-04T13:18:03.110Z,19.64
2023-05-04T13:20:32.586Z,19.46
2023-05-04T13:23:00.037Z,19.51
2023-05-04T13:25:27.114Z,19.80
2023-05-04T13:27:55.169Z,19.74
2023-05-04T13:30:22.306Z,19.72
2023-05-04T13:32:50.137Z,19.54
2023-05-04T13:35:17.139Z,19.52
2023-05-04T13:37:46.977Z,19.55
2023-05-04T13:40:14.642Z,19.74
2023-05-04T13:42:41.925Z,19.79
2023-05-04T13:45:09.231Z,19.85
2023-05-04T13:47:37.208Z,19.95
2023-05-04T13:50:04.937Z,19.89
2023-05-04T13:52:32.321Z,19.85
2023-05-04T13:54:59.611Z,19.75
2023-05-04T13:57:29.818Z,19.85
2023-05-04T14:00:05.809Z,19.80
2023-05-04T14:02:40.725Z,19.72
2023-05-04T14:05:08.354Z,19.77
2023-05-04T14:07:36.028Z,19.83
2023-05-04T14:10:03.644Z,19.84
2023-05-04T14:12:31.008Z,19.68
2023-05-04T14:15:01.407Z,19.70
2023-05-04T14:17:31.452Z,19.72
2023-05-04T14:20:01.027Z,19.78
2023-05-04T14:22:28.399Z,19.56
2023-05-04T14:24:55.452Z,19.38
2023-05-04T14:27:22.808Z,19.29
2023-05-04T14:29:49.654Z,19.22
2023-05-04T14:32:17.280Z,19.20
2023-05-04T14:34:47.707Z,19.18
2023-05-04T14:37:15.421Z,19.13
2023-05-04T14:39:44.773Z,19.14
2023-05-04T14:42:12.157Z,19.23
2023-05-04T14:44:41.797Z,19.27
2023-05-04T14:47:09.029Z,19.23
2023-05-04T14:49:42.570Z,19.24
2023-05-04T14:52:09.922Z,19.26
2023-05-04T14:54:37.732Z,19.19
2023-05-04T14:57:05.111Z,19.03
2023-05-04T14:59:32.109Z,18.99
2023-05-04T15:01:59.275Z,18.98
2023-05-04T15:04:28.572Z,19.01
2023-05-04T15:06:56.180Z,18.99
2023-05-04T15:09:23.062Z,19.04
2023-05-04T15:11:50.181Z,19.15
2023-05-04T15:14:17.153Z,19.22
2023-05-04T15:16:46.778Z,19.23
2023-05-04T15:19:13.589Z,19.23
2023-05-04T15:21:41.752Z,19.14
2023-05-04T15:24:08.726Z,19.13
2023-05-04T15:26:35.966Z,19.15
2023-05-04T15:29:03.033Z,19.12
2023-05-04T15:31:32.738Z,19.04
2023-05-04T15:34:01.208Z,19.02
2023-05-04T15:36:28.661Z,18.92
2023-05-04T15:38:55.617Z,18.88
2023-05-04T15:41:22.901Z,18.89
2023-05-04T15:43:50.029Z,18.83
2023-05-04T15:46:17.250Z,18.75
2023-05-04T15:48:44.135Z,18.72
2023-05-04T15:51:14.389Z,18.60
2023-05-04T15:53:44.369Z,18.54
2023-05-04T15:56:13.375Z,18.51
2023-05-04T15:58:40.475Z,18.48
2023-05-04T16:01:10.722Z,18.49
2023-05-04T16:03:38.331Z,18.46
2023-05-04T16:06:05.942Z,18.41
2023-05-04T16:08:32.782Z,18.45
2023-05-04T16:11:00.399Z,18.38
2023-05-04T16:13:29.803Z,18.34
2023-05-04T16:15:58.020Z,18.35
2023-05-04T16:18:25.089Z,18.34
2023-05-04T16:20:54.663Z,18.27
2023-05-04T16:23:21.528Z,18.25
2023-05-04T16:25:48.758Z,18.27
2023-05-04T16:28:18.217Z,18.24
2023-05-04T16:30:45.651Z,18.17
2023-05-04T16:33:15.439Z,18.15
2023-05-04T16:35:42.816Z,18.10
2023-05-04T16:38:11.290Z,18.03
2023-05-04T16:40:38.505Z,17.96
2023-05-04T16:43:10.344Z,17.95
2023-05-04T16:45:38.282Z,17.91
2023-05-04T16:48:06.315Z,17.88
2023-05-04T16:50:36.449Z,17.88
2023-05-04T16:53:05.842Z,17.82
2023-05-04T16:55:33.195Z,17.76
2023-05-04T16:58:00.231Z,17.71
2023-05-04T17:00:27.842Z,17.63
2023-05-04T17:02:54.708Z,17.60
2023-05-04T17:05:21.933Z,17.55
2023-05-04T17:07:48.940Z,17.44
2023-05-04T17:10:17.896Z,17.35
2023-05-04T17:12:44.880Z,17.37
2023-05-04T17:15:12.499Z,17.33
2023-05-04T17:17:39.545Z,17.24
2023-05-04T17:20:09.423Z,17.08
2023-05-04T17:22:38.988Z,17.01
2023-05-04T17:25:06.594Z,17.00
2023-05-04T17:27:33.630Z,16.91
2023-05-04T17:30:00.784Z,16.73
2023-05-04T17:32:27.631Z,16.62
2023-05-04T17:34:59.601Z,16.43
2023-05-04T17:37:28.481Z,16.24
2023-05-04T17:39:57.723Z,16.12
2023-05-04T17:42:24.599Z,16.05
2023-05-04T17:44:54.090Z,15.91
2023-05-04T17:47:21.141Z,15.76
2023-05-04T17:49:48.701Z,15.69
2023-05-04T17:52:15.749Z,15.60
2023-05-04T17:54:43.107Z,15.46
2023-05-04T17:57:10.049Z,15.32
2023-05-04T17:59:37.342Z,15.18
2023-05-04T18:02:04.347Z,15.03
2023-05-04T18:04:32.375Z,14.91
2023-05-04T18:06:59.651Z,14.75
2023-05-04T18:09:27.104Z,14.63
2023-05-04T18:11:57.104Z,14.48
2023-05-04T18:14:24.546Z,14.36
2023-05-04T18:16:51.767Z,14.30
2023-05-04T18:19:24.273Z,14.28
2023-05-04T18:21:51.896Z,14.13
2023-05-04T18:24:22.533Z,13.97
2023-05-04T18:26:49.568Z,13.84
2023-05-04T18:29:19.360Z,13.73
2023-05-04T18:31:47.049Z,13.70
2023-05-04T18:34:14.468Z,13.63
2023-05-04T18:36:43.723Z,13.46
2023-05-04T18:39:11.091Z,13.35
2023-05-04T18:41:37.906Z,13.20
2023-05-04T18:44:16.361Z,13.10
2023-05-04T18:46:43.756Z,13.05
2023-05-04T18:49:14.871Z,12.88
2023-05-04T18:51:42.183Z,12.75
2023-05-04T18:54:15.210Z,12.66
2023-05-04T18:56:42.413Z,12.58
2023-05-04T18:59:10.845Z,12.46
2023-05-04T19:01:40.690Z,12.36
2023-05-04T19:04:08.647Z,12.26
2023-05-04T19:06:35.678Z,12.20
2023-05-04T19:09:06.796Z,12.10
2023-05-04T19:11:39.093Z,12.14
2023-05-04T19:14:10.390Z,12.01
2023-05-04T19:16:40.219Z,11.96
2023-05-04T19:19:11.296Z,11.83
2023-05-04T19:21:43.099Z,11.77
2023-05-04T19:24:12.509Z,11.73
2023-05-04T19:26:41.350Z,11.65
2023-05-04T19:29:10.165Z,11.63
2023-05-04T19:31:49.169Z,11.62
2023-05-04T19:34:19.097Z,11.66
2023-05-04T19:36:58.341Z,11.55
2023-05-04T19:39:31.095Z,11.47
2023-05-04T19:42:01.248Z,11.36
2023-05-04T19:44:36.428Z,11.36
2023-05-04T19:47:12.324Z,11.30
2023-05-04T19:49:55.373Z,11.23
2023-05-04T19:52:25.188Z,11.05
2023-05-04T19:54:55.078Z,11.02
2023-05-04T19:57:26.842Z,10.97
2023-05-04T20:00:02.149Z,10.99
2023-05-04T20:02:47.487Z,11.01
2023-05-04T20:05:15.250Z,11.01
2023-05-04T20:07:43.107Z,11.04
2023-05-04T20:10:12.266Z,11.05
2023-05-04T20:12:40.938Z,11.00
2023-05-04T20:15:11.734Z,11.00
2023-05-04T20:17:45.109Z,10.96
2023-05-04T20:20:22.694Z,10.92
2023-05-04T20:22:52.593Z,10.97
2023-05-04T20:25:27.455Z,10.90
2023-05-04T20:27:59.198Z,10.85
2023-05-04T20:30:37.146Z,10.87
2023-05-04T20:33:09.139Z,10.80
2023-05-04T20:35:37.112Z,10.84
2023-05-04T20:38:04.845Z,10.90
2023-05-04T20:40:38.164Z,10.84
2023-05-04T20:43:07.136Z,10.88
2023-05-04T20:45:35.249Z,10.82
2023-05-04T20:48:06.181Z,10.75
2023-05-04T20:50:36.699Z,10.72
2023-05-04T20:53:11.721Z,10.65
2023-05-04T20:55:42.065Z,10.60
2023-05-04T20:58:10.576Z,10.55
2023-05-04T21:00:40.267Z,10.60
2023-05-04T21:03:10.332Z,10.57
2023-05-04T21:05:45.228Z,10.54
2023-05-04T21:08:18.087Z,10.50
2023-05-04T21:10:46.623Z,10.48
2023-05-04T21:13:21.099Z,10.54
2023-05-04T21:15:53.275Z,10.47
2023-05-04T21:18:20.370Z,10.49
2023-05-04T21:20:59.348Z,10.44
2023-05-04T21:23:27.126Z,10.35
2023-05-04T21:26:05.246Z,10.32
2023-05-04T21:29:05.882Z,10.45
2023-05-04T21:31:37.451Z,10.52
2023-05-04T21:34:05.488Z,10.49
2023-05-04T21:36:34.093Z,10.48
2023-05-04T21:39:01.167Z,10.48
2023-05-04T21:41:36.097Z,10.50
2023-05-04T21:44:05.107Z,10.43
2023-05-04T21:46:35.730Z,10.31
2023-05-04T21:49:04.008Z,10.26
2023-05-04T21:51:34.340Z,10.16
2023-05-04T21:54:03.235Z,10.01
2023-05-04T21:56:37.522Z,9.94
2023-05-04T21:59:10.201Z,9.87
2023-05-04T22:01:38.388Z,9.92
2023-05-04T22:04:06.180Z,9.80
2023-05-04T22:06:42.410Z,9.77
2023-05-04T22:09:12.743Z,9.80
2023-05-04T22:11:42.261Z,9.87
2023-05-04T22:14:11.362Z,9.85
2023-05-04T22:16:47.476Z,9.89
2023-05-04T22:19:14.625Z,9.94
2023-05-04T22:21:43.158Z,9.85
2023-05-04T22:24:10.725Z,9.75
2023-05-04T22:26:40.849Z,9.72
2023-05-04T22:29:08.412Z,9.68
2023-05-04T22:31:36.143Z,9.65
2023-05-04T22:34:05.081Z,9.59
2023-05-04T22:36:35.240Z,9.47
2023-05-04T22:39:04.343Z,9.46
2023-05-04T22:41:36.718Z,9.41
2023-05-04T22:44:07.480Z,9.45
2023-05-04T22:46:36.177Z,9.47
2023-05-04T22:49:03.291Z,9.49
2023-05-04T22:51:32.062Z,9.46
2023-05-04T22:53:59.254Z,9.45
2023-05-04T22:56:26.877Z,9.34
2023-05-04T22:58:53.729Z,9.34
2023-05-04T23:01:21.288Z,9.27
2023-05-04T23:03:48.935Z,9.14
2023-05-04T23:06:16.158Z,9.10
2023-05-04T23:08:45.730Z,9.13
2023-05-04T23:11:12.924Z,9.21
2023-05-04T23:13:39.759Z,9.15
2023-05-04T23:16:07.586Z,9.13
2023-05-04T23:18:34.493Z,9.20
2023-05-04T23:21:01.673Z,9.16
2023-05-04T23:23:31.253Z,9.21
2023-05-04T23:25:58.478Z,9.18
2023-05-04T23:28:25.367Z,9.15
2023-05-04T23:30:52.620Z,9.13
2023-05-04T23:33:19.479Z,8.96
2023-05-04T23:35:46.591Z,8.95
2023-05-04T23:38:13.549Z,8.87
2023-05-04T23:40:40.730Z,8.94
2023-05-04T23:43:07.853Z,8.94
2023-05-04T23:45:35.183Z,8.95
2023-05-04T23:48:02.131Z,8.94
2023-05-04T23:50:31.812Z,8.94
2023-05-04T23:52:58.630Z,8.96
2023-05-04T23:55:25.826Z,8.84
2023-05-04T23:57:52.934Z,8.79
