createdAt,value
2023-04-16T00:00:16.800Z,293.59
2023-04-16T00:02:43.375Z,293.28
2023-04-16T00:05:10.175Z,299.30
2023-04-16T00:07:36.693Z,294.93
2023-04-16T00:10:03.223Z,290.29
2023-04-16T00:12:29.825Z,297.40
2023-04-16T00:14:56.304Z,288.71
2023-04-16T00:17:22.846Z,283.91
2023-04-16T00:19:49.363Z,284.39
2023-04-16T00:22:15.943Z,284.26
2023-04-16T00:24:42.452Z,281.49
2023-04-16T00:27:09.084Z,284.06
2023-04-16T00:29:35.640Z,279.90
2023-04-16T00:32:02.137Z,280.14
2023-04-16T00:34:28.787Z,276.06
2023-04-16T00:36:55.458Z,277.10
2023-04-16T00:39:22.029Z,274.09
2023-04-16T00:41:48.666Z,273.20
2023-04-16T00:44:15.250Z,273.36
2023-04-16T00:46:41.878Z,267.80
2023-04-16T00:49:08.608Z,271.54
2023-04-16T00:51:35.345Z,269.98
2023-04-16T00:54:01.991Z,264.81
2023-04-16T00:56:28.615Z,270.23
2023-04-16T00:58:55.111Z,269.29
2023-04-16T01:01:21.696Z,265.70
2023-04-16T01:03:48.520Z,261.53
2023-04-16T01:06:15.267Z,261.35
2023-04-16T01:08:41.880Z,261.72
2023-04-16T01:11:08.338Z,254.04
2023-04-16T01:13:34.881Z,260.47
2023-04-16T01:16:01.509Z,257.31
2023-04-16T01:18:28.028Z,254.79
2023-04-16T01:20:54.518Z,256.30
2023-04-16T01:23:21.038Z,255.69
2023-04-16T01:25:47.590Z,257.94
2023-04-16T01:28:14.108Z,250.65
2023-04-16T01:30:40.695Z,258.49
2023-04-16T01:33:07.214Z,244.34
2023-04-16T01:35:33.674Z,248.84
2023-04-16T01:38:00.158Z,253.86
2023-04-16T01:40:26.643Z,250.47
2023-04-16T01:42:53.099Z,245.35
2023-04-16T01:45:19.579Z,239.27
2023-04-16T01:47:46.108Z,248.02
2023-04-16T01:50:12.580Z,245.80
2023-04-16T01:52:39.165Z,245.12
2023-04-16T01:55:05.759Z,241.52
2023-04-16T01:57:32.335Z,234.51
2023-04-16T01:59:58.873Z,237.55
2023-04-16T02:02:25.492Z,243.75
2023-04-16T02:04:52.091Z,230.62
2023-04-16T02:07:18.630Z,234.48
2023-04-16T02:09:45.252Z,236.35
2023-04-16T02:12:11.800Z,235.10
2023-04-16T02:14:38.372Z,227.64
2023-04-16T02:17:04.945Z,227.67
2023-04-16T02:19:31.403Z,232.36
2023-04-16T02:21:57.915Z,223.05
2023-04-16T02:24:24.346Z,230.16
2023-04-16T02:26:50.815Z,226.00
2023-04-16T02:29:17.293Z,222.86
2023-04-16T02:31:43.806Z,221.85
2023-04-16T02:34:10.384Z,220.78
2023-04-16T02:36:36.965Z,221.54
2023-04-16T02:39:03.458Z,224.59
2023-04-16T02:41:30.040Z,216.14
2023-04-16T02:43:56.631Z,227.90
2023-04-16T02:46:23.285Z,214.36
2023-04-16T02:48:52.662Z,216.34
2023-04-16T02:51:19.176Z,218.24
2023-04-16T02:53:45.699Z,216.58
2023-04-16T02:56:12.239Z,215.64
2023-04-16T02:58:38.812Z,213.55
2023-04-16T03:01:05.503Z,213.43
2023-04-16T03:03:32.044Z,210.48
2023-04-16T03:05:58.556Z,213.73
2023-04-16T03:08:28.020Z,203.74
2023-04-16T03:10:54.632Z,212.08
2023-04-16T03:13:21.173Z,202.36
2023-04-16T03:15:47.770Z,213.38
2023-04-16T03:18:14.270Z,203.86
2023-04-16T03:20:40.818Z,205.84
2023-04-16T03:23:07.341Z,203.67
2023-04-16T03:25:33.863Z,204.75
2023-04-16T03:28:00.436Z,203.92
2023-04-16T03:30:26.967Z,201.10
2023-04-16T03:32:53.568Z,203.75
2023-04-16T03:35:20.185Z,199.59
2023-04-16T03:37:46.695Z,196.30
2023-04-16T03:40:13.295Z,197.87
2023-04-16T03:42:39.874Z,196.47
2023-04-16T03:45:06.537Z,199.04
2023-04-16T03:47:33.212Z,193.72
2023-04-16T03:49:59.759Z,194.52
2023-04-16T03:52:26.229Z,193.50
2023-04-16T03:54:52.720Z,190.28
2023-04-16T03:57:19.199Z,190.42
2023-04-16T03:59:45.679Z,186.38
2023-04-16T04:02:12.186Z,191.10
2023-04-16T04:04:38.910Z,190.95
2023-04-16T04:07:05.488Z,182.42
2023-04-16T04:09:32.112Z,188.25
2023-04-16T04:11:58.610Z,182.92
2023-04-16T04:14:25.240Z,183.50
2023-04-16T04:16:51.753Z,179.44
2023-04-16T04:19:18.210Z,182.96
2023-04-16T04:21:44.789Z,181.82
2023-04-16T04:24:11.329Z,169.40
2023-04-16T04:26:37.943Z,177.16
2023-04-16T04:29:04.635Z,169.01
2023-04-16T04:31:31.181Z,169.88
2023-04-16T04:33:57.618Z,172.12
2023-04-16T04:36:24.146Z,168.41
2023-04-16T04:38:50.760Z,168.11
2023-04-16T04:41:17.309Z,168.54
2023-04-16T04:43:43.784Z,164.08
2023-04-16T04:46:10.398Z,163.74
2023-04-16T04:48:36.953Z,162.32
2023-04-16T04:51:05.005Z,163.74
2023-04-16T04:53:32.016Z,157.55
2023-04-16T04:56:05.506Z,160.59
2023-04-16T04:58:39.027Z,162.08
2023-04-16T05:01:05.647Z,158.00
2023-04-16T05:03:32.309Z,153.73
2023-04-16T05:05:58.867Z,157.99
2023-04-16T05:08:25.346Z,157.11
2023-04-16T05:10:51.812Z,158.43
2023-04-16T05:13:18.282Z,151.97
2023-04-16T05:15:44.709Z,146.24
2023-04-16T05:18:11.175Z,149.49
2023-04-16T05:20:37.740Z,143.28
2023-04-16T05:23:04.273Z,144.36
2023-04-16T05:25:30.764Z,138.72
2023-04-16T05:27:57.296Z,142.56
2023-04-16T05:30:23.739Z,143.35
2023-04-16T05:32:50.285Z,141.02
2023-04-16T05:35:17.691Z,136.87
2023-04-16T05:37:44.308Z,134.99
2023-04-16T05:40:10.835Z,135.21
2023-04-16T05:42:37.411Z,126.97
2023-04-16T05:45:03.929Z,125.33
2023-04-16T05:47:30.436Z,123.98
2023-04-16T05:49:56.854Z,120.41
2023-04-16T05:52:23.319Z,116.32
2023-04-16T05:54:49.816Z,118.87
2023-04-16T05:57:16.448Z,114.93
2023-04-16T05:59:43.171Z,110.45
2023-04-16T06:02:09.857Z,115.23
2023-04-16T06:04:36.338Z,107.61
2023-04-16T06:07:02.837Z,108.78
2023-04-16T06:09:29.273Z,106.10
2023-04-16T06:11:55.741Z,105.56
2023-04-16T06:14:22.198Z,106.30
2023-04-16T06:16:48.684Z,104.30
2023-04-16T06:19:15.115Z,104.75
2023-04-16T06:21:41.589Z,103.22
2023-04-16T06:24:08.077Z,100.88
2023-04-16T06:26:34.535Z,100.55
2023-04-16T06:29:01.003Z,102.40
2023-04-16T06:31:27.604Z,100.52
2023-04-16T06:33:54.359Z,102.30
2023-04-16T06:36:20.825Z,99.48
2023-04-16T06:38:47.279Z,98.56
2023-04-16T06:41:13.751Z,94.60
2023-04-16T06:43:40.215Z,98.44
2023-04-16T06:46:06.620Z,95.62
2023-04-16T06:48:33.067Z,97.16
2023-04-16T06:50:59.490Z,93.10
2023-04-16T06:53:26.015Z,95.60
2023-04-16T06:55:52.496Z,94.78
2023-04-16T06:58:19.045Z,92.67
2023-04-16T07:00:45.505Z,92.42
2023-04-16T07:03:12.269Z,93.63
2023-04-16T07:05:38.933Z,93.48
2023-04-16T07:08:05.472Z,93.88
2023-04-16T07:10:31.963Z,90.40
2023-04-16T07:12:58.512Z,86.06
2023-04-16T07:15:24.927Z,88.99
2023-04-16T07:17:51.463Z,89.39
2023-04-16T07:20:17.977Z,89.46
2023-04-16T07:22:44.447Z,92.77
2023-04-16T07:25:10.914Z,88.86
2023-04-16T07:27:37.351Z,90.78
2023-04-16T07:30:03.758Z,87.19
2023-04-16T07:32:30.305Z,87.22
2023-04-16T07:34:56.774Z,83.05
2023-04-16T07:37:23.269Z,83.23
2023-04-16T07:39:49.812Z,84.20
2023-04-16T07:42:16.284Z,84.07
2023-04-16T07:44:42.826Z,88.93
2023-04-16T07:47:09.309Z,81.58
2023-04-16T07:49:35.785Z,82.48
2023-04-16T07:52:02.290Z,82.92
2023-04-16T07:54:29.170Z,80.79
2023-04-16T07:56:55.881Z,83.52
2023-04-16T07:59:24.058Z,82.48
2023-04-16T08:01:51.081Z,77.47
2023-04-16T08:04:17.719Z,76.04
2023-04-16T08:06:44.304Z,76.25
2023-04-16T08:09:11.136Z,78.52
2023-04-16T08:11:37.804Z,76.67
2023-04-16T08:14:04.283Z,78.39
2023-04-16T08:16:30.813Z,79.82
2023-04-16T08:18:57.398Z,76.98
2023-04-16T08:21:23.877Z,76.05
2023-04-16T08:23:50.333Z,73.04
2023-04-16T08:26:16.842Z,78.42
2023-04-16T08:28:43.256Z,75.48
2023-04-16T08:31:09.768Z,71.83
2023-04-16T08:33:36.327Z,73.40
2023-04-16T08:36:02.801Z,72.25
2023-04-16T08:38:29.321Z,72.82
2023-04-16T08:40:55.867Z,71.87
2023-04-16T08:43:22.347Z,74.23
2023-04-16T08:45:48.772Z,71.91
2023-04-16T08:48:15.278Z,69.92
2023-04-16T08:50:41.713Z,71.27
2023-04-16T08:53:09.806Z,67.75
2023-04-16T08:55:36.327Z,70.78
2023-04-16T08:58:02.784Z,66.17
2023-04-16T09:00:29.314Z,67.77
2023-04-16T09:02:55.956Z,69.38
2023-04-16T09:05:22.572Z,74.12
2023-04-16T09:07:49.009Z,70.94
2023-04-16T09:10:15.474Z,73.86
2023-04-16T09:12:41.913Z,71.89
2023-04-16T09:15:08.403Z,69.71
2023-04-16T09:17:34.929Z,70.36
2023-04-16T09:20:01.479Z,71.91
2023-04-16T09:22:28.017Z,71.99
2023-04-16T09:24:54.747Z,65.89
2023-04-16T09:27:21.310Z,66.93
2023-04-16T09:29:47.845Z,68.18
2023-04-16T09:32:14.423Z,69.08
2023-04-16T09:34:40.903Z,70.18
2023-04-16T09:37:07.429Z,66.63
2023-04-16T09:39:33.891Z,67.20
2023-04-16T09:42:00.326Z,67.46
2023-04-16T09:44:26.773Z,66.90
2023-04-16T09:46:53.204Z,64.64
2023-04-16T09:49:19.689Z,62.71
2023-04-16T09:51:46.136Z,64.30
2023-04-16T09:54:13.662Z,63.54
2023-04-16T09:56:40.348Z,63.98
2023-04-16T09:59:06.912Z,62.90
2023-04-16T10:01:33.398Z,66.26
2023-04-16T10:04:00.031Z,60.99
2023-04-16T10:06:26.739Z,61.81
2023-04-16T10:08:53.225Z,63.07
2023-04-16T10:11:19.762Z,58.57
2023-04-16T10:13:46.279Z,58.05
2023-04-16T10:16:12.768Z,62.45
2023-04-16T10:18:39.322Z,58.36
2023-04-16T10:21:05.792Z,57.89
2023-04-16T10:23:32.240Z,57.35
2023-04-16T10:25:58.734Z,52.52
2023-04-16T10:28:25.288Z,53.93
2023-04-16T10:30:51.811Z,49.38
2023-04-16T10:33:18.325Z,49.35
2023-04-16T10:35:45.725Z,49.18
2023-04-16T10:38:14.754Z,46.81
2023-04-16T10:40:41.254Z,44.17
2023-04-16T10:43:07.717Z,43.12
2023-04-16T10:45:34.208Z,43.03
2023-04-16T10:48:00.665Z,43.95
2023-04-16T10:50:27.262Z,40.82
2023-04-16T10:52:53.761Z,39.94
2023-04-16T10:55:20.338Z,36.09
2023-04-16T10:57:46.768Z,34.98
2023-04-16T11:00:13.275Z,33.87
2023-04-16T11:02:40.075Z,33.32
2023-04-16T11:05:06.652Z,32.06
2023-04-16T11:07:33.163Z,33.57
2023-04-16T11:09:59.992Z,33.62
2023-04-16T11:12:26.648Z,33.43
2023-04-16T11:14:53.090Z,33.77
2023-04-16T11:17:19.573Z,32.21
2023-04-16T11:19:46.085Z,31.69
2023-04-16T11:22:12.563Z,30.12
2023-04-16T11:24:39.014Z,30.14
2023-04-16T11:27:05.500Z,31.03
2023-04-16T11:29:31.977Z,29.75
2023-04-16T11:31:58.514Z,30.67
2023-04-16T11:34:25.032Z,29.98
2023-04-16T11:36:51.495Z,30.10
2023-04-16T11:39:18.075Z,30.06
2023-04-16T11:41:44.576Z,30.50
2023-04-16T11:44:11.040Z,29.54
2023-04-16T11:46:37.571Z,30.00
2023-04-16T11:49:04.111Z,30.12
2023-04-16T11:51:30.976Z,29.41
2023-04-16T11:53:57.524Z,27.04
2023-04-16T11:56:24.004Z,27.95
2023-04-16T11:58:50.575Z,28.53
2023-04-16T12:01:17.131Z,29.11
2023-04-16T12:03:43.903Z,30.34
2023-04-16T12:06:10.757Z,28.93
2023-04-16T12:08:37.230Z,27.29
2023-04-16T12:11:03.788Z,29.49
2023-04-16T12:13:30.307Z,30.89
2023-04-16T12:15:56.795Z,28.07
2023-04-16T12:18:23.255Z,28.70
2023-04-16T12:20:49.809Z,29.51
2023-04-16T12:23:16.260Z,29.75
2023-04-16T12:25:42.750Z,28.41
2023-04-16T12:28:09.238Z,29.02
2023-04-16T12:30:35.718Z,27.21
2023-04-16T12:33:02.276Z,29.98
2023-04-16T12:35:28.746Z,30.08
2023-04-16T12:37:55.263Z,30.26
2023-04-16T12:40:21.741Z,28.23
2023-04-16T12:42:48.190Z,29.42
2023-04-16T12:45:14.701Z,29.49
2023-04-16T12:47:41.131Z,28.25
2023-04-16T12:50:07.665Z,28.12
2023-04-16T12:52:34.245Z,27.60
2023-04-16T12:55:00.750Z,30.02
2023-04-16T12:57:27.193Z,30.12
2023-04-16T12:59:53.806Z,27.89
2023-04-16T13:02:20.418Z,29.30
2023-04-16T13:04:47.119Z,27.17
2023-04-16T13:07:13.730Z,28.31
2023-04-16T13:09:40.249Z,27.55
2023-04-16T13:12:06.737Z,26.51
2023-04-16T13:14:33.191Z,25.45
2023-04-16T13:16:59.702Z,25.97
2023-04-16T13:19:26.220Z,25.02
2023-04-16T13:21:52.699Z,24.33
2023-04-16T13:24:19.194Z,27.47
2023-04-16T13:26:48.676Z,24.92
2023-04-16T13:29:15.202Z,25.15
2023-04-16T13:31:41.785Z,26.35
2023-04-16T13:34:08.334Z,25.10
2023-04-16T13:36:34.959Z,24.00
2023-04-16T13:39:01.604Z,26.20
2023-04-16T13:41:28.064Z,24.81
2023-04-16T13:43:54.620Z,23.96
2023-04-16T13:46:21.252Z,22.47
2023-04-16T13:48:48.009Z,24.54
2023-04-16T13:51:14.622Z,25.93
2023-04-16T13:53:41.248Z,22.80
2023-04-16T13:56:08.218Z,24.92
2023-04-16T13:58:34.802Z,22.76
2023-04-16T14:01:01.844Z,23.92
2023-04-16T14:03:30.286Z,24.58
2023-04-16T14:05:59.958Z,22.68
2023-04-16T14:08:26.658Z,24.59
2023-04-16T14:10:55.140Z,23.94
2023-04-16T14:13:22.636Z,24.85
2023-04-16T14:15:49.503Z,23.04
2023-04-16T14:18:16.064Z,23.31
2023-04-16T14:20:42.848Z,22.14
2023-04-16T14:23:09.657Z,22.11
2023-04-16T14:25:36.142Z,22.63
2023-04-16T14:28:02.673Z,23.00
2023-04-16T14:30:29.352Z,21.97
2023-04-16T14:32:55.971Z,21.06
2023-04-16T14:35:22.736Z,23.81
2023-04-16T14:37:49.260Z,20.31
2023-04-16T14:40:16.133Z,23.25
2023-04-16T14:42:42.825Z,21.56
2023-04-16T14:45:09.350Z,20.17
2023-04-16T14:47:35.929Z,21.83
2023-04-16T14:50:02.870Z,22.43
2023-04-16T14:52:29.343Z,21.69
2023-04-16T14:54:55.771Z,21.86
2023-04-16T14:57:22.310Z,23.84
2023-04-16T14:59:49.143Z,21.03
2023-04-16T15:02:19.078Z,23.55
2023-04-16T15:04:45.676Z,21.66
2023-04-16T15:07:12.243Z,20.92
2023-04-16T15:09:39.005Z,23.63
2023-04-16T15:12:05.581Z,22.01
2023-04-16T15:14:32.221Z,22.79
2023-04-16T15:16:58.763Z,22.10
2023-04-16T15:19:25.378Z,22.32
2023-04-16T15:21:51.959Z,22.28
2023-04-16T15:24:18.463Z,21.30
2023-04-16T15:26:44.929Z,23.09
2023-04-16T15:29:11.443Z,22.28
2023-04-16T15:31:38.107Z,21.22
2023-04-16T15:34:04.618Z,23.00
2023-04-16T15:36:31.235Z,22.39
2023-04-16T15:38:57.708Z,22.36
2023-04-16T15:41:24.455Z,23.22
2023-04-16T15:43:52.232Z,22.16
2023-04-16T15:46:18.893Z,22.21
2023-04-16T15:48:45.470Z,22.30
2023-04-16T15:51:12.079Z,21.88
2023-04-16T15:53:38.773Z,22.66
2023-04-16T15:56:05.334Z,21.57
2023-04-16T15:58:31.867Z,22.25
2023-04-16T16:00:58.504Z,22.32
2023-04-16T16:03:25.365Z,22.43
2023-04-16T16:05:51.923Z,21.51
2023-04-16T16:08:18.571Z,22.54
2023-04-16T16:10:45.089Z,20.84
2023-04-16T16:13:11.647Z,22.07
2023-04-16T16:15:38.187Z,21.99
2023-04-16T16:18:04.765Z,23.26
2023-04-16T16:20:31.429Z,20.41
2023-04-16T16:22:58.056Z,22.01
2023-04-16T16:25:24.934Z,21.80
2023-04-16T16:27:51.514Z,21.89
2023-04-16T16:30:17.939Z,20.85
2023-04-16T16:32:44.431Z,22.69
2023-04-16T16:35:10.915Z,22.35
2023-04-16T16:37:37.405Z,20.69
2023-04-16T16:40:03.894Z,23.41
2023-04-16T16:42:30.477Z,22.76
2023-04-16T16:44:57.631Z,24.08
2023-04-16T16:47:24.259Z,26.10
2023-04-16T16:49:50.811Z,24.91
2023-04-16T16:52:17.258Z,29.19
2023-04-16T16:54:43.842Z,33.29
2023-04-16T16:57:10.392Z,35.65
2023-04-16T16:59:36.842Z,37.18
2023-04-16T17:02:03.329Z,37.64
2023-04-16T17:04:29.919Z,36.55
2023-04-16T17:06:56.551Z,37.58
2023-04-16T17:09:23.122Z,35.36
2023-04-16T17:11:49.637Z,33.39
2023-04-16T17:14:16.136Z,34.02
2023-04-16T17:16:42.626Z,33.21
2023-04-16T17:19:09.508Z,31.26
2023-04-16T17:21:39.245Z,32.62
2023-04-16T17:24:05.744Z,33.28
2023-04-16T17:26:32.259Z,32.35
2023-04-16T17:28:58.791Z,31.67
2023-04-16T17:31:27.136Z,32.42
2023-04-16T17:33:54.114Z,30.57
2023-04-16T17:36:20.821Z,30.01
2023-04-16T17:38:47.220Z,29.04
2023-04-16T17:41:13.998Z,28.87
2023-04-16T17:43:40.719Z,29.81
2023-04-16T17:46:07.171Z,29.83
2023-04-16T17:48:33.671Z,29.42
2023-04-16T17:51:00.154Z,27.22
2023-04-16T17:53:26.697Z,29.37
2023-04-16T17:55:55.232Z,26.98
2023-04-16T17:58:23.125Z,29.10
2023-04-16T18:00:49.633Z,28.02
2023-04-16T18:03:16.293Z,29.04
2023-04-16T18:05:42.899Z,29.24
2023-04-16T18:08:09.488Z,27.03
2023-04-16T18:10:36.047Z,25.68
2023-04-16T18:13:02.477Z,25.03
2023-04-16T18:15:29.091Z,26.90
2023-04-16T18:17:55.646Z,25.64
2023-04-16T18:20:22.312Z,25.20
2023-04-16T18:22:48.843Z,25.45
2023-04-16T18:25:16.140Z,25.38
2023-04-16T18:27:42.836Z,25.21
2023-04-16T18:30:19.572Z,27.94
2023-04-16T18:33:11.532Z,26.37
2023-04-16T18:35:36.499Z,26.36
2023-04-16T18:38:02.964Z,27.76
2023-04-16T18:40:29.533Z,25.88
2023-04-16T18:42:56.080Z,24.24
2023-04-16T18:45:22.608Z,26.30
2023-04-16T18:47:49.141Z,26.37
2023-04-16T18:50:15.614Z,26.02
2023-04-16T18:52:42.154Z,27.91
2023-04-16T18:55:08.652Z,23.47
2023-04-16T18:57:35.146Z,23.85
2023-04-16T19:00:01.652Z,24.48
2023-04-16T19:02:28.280Z,24.25
2023-04-16T19:04:54.777Z,23.91
2023-04-16T19:07:21.291Z,24.31
2023-04-16T19:09:47.817Z,22.86
2023-04-16T19:12:14.304Z,24.37
2023-04-16T19:14:40.729Z,21.84
2023-04-16T19:17:07.319Z,22.30
2023-04-16T19:19:33.880Z,23.06
2023-04-16T19:22:00.536Z,24.82
2023-04-16T19:24:27.138Z,21.90
2023-04-16T19:26:53.642Z,22.40
2023-04-16T19:29:20.134Z,24.47
2023-04-16T19:31:46.635Z,22.26
2023-04-16T19:34:13.129Z,22.62
2023-04-16T19:36:39.602Z,25.78
2023-04-16T19:39:06.229Z,25.90
2023-04-16T19:41:32.795Z,24.19
2023-04-16T19:43:59.479Z,26.80
2023-04-16T19:46:25.999Z,26.90
2023-04-16T19:48:52.507Z,25.75
2023-04-16T19:51:21.935Z,27.51
2023-04-16T19:53:48.503Z,25.84
2023-04-16T19:56:15.137Z,25.86
2023-04-16T19:58:41.787Z,24.98
2023-04-16T20:01:08.358Z,26.02
2023-04-16T20:03:35.045Z,25.10
2023-04-16T20:06:01.726Z,24.53
2023-04-16T20:08:28.299Z,26.25
2023-04-16T20:10:54.868Z,26.82
2023-04-16T20:13:21.426Z,25.33
2023-04-16T20:15:47.950Z,26.81
2023-04-16T20:18:14.444Z,23.43
2023-04-16T20:20:40.967Z,26.09
2023-04-16T20:23:07.528Z,22.58
2023-04-16T20:25:34.081Z,26.04
2023-04-16T20:28:00.726Z,23.99
2023-04-16T20:30:27.283Z,25.21
2023-04-16T20:32:53.917Z,24.29
2023-04-16T20:35:20.468Z,23.59
2023-04-16T20:37:46.993Z,24.62
2023-04-16T20:40:13.483Z,24.56
2023-04-16T20:42:40.092Z,22.51
2023-04-16T20:45:06.686Z,24.02
2023-04-16T20:47:33.259Z,23.36
2023-04-16T20:49:59.835Z,23.88
2023-04-16T20:52:26.341Z,24.08
2023-04-16T20:54:52.836Z,23.53
2023-04-16T20:57:19.372Z,23.70
2023-04-16T20:59:45.862Z,24.54
2023-04-16T21:02:12.537Z,21.15
2023-04-16T21:04:39.265Z,23.85
2023-04-16T21:07:05.919Z,22.83
2023-04-16T21:09:32.383Z,24.15
2023-04-16T21:11:59.005Z,23.00
2023-04-16T21:14:25.568Z,22.29
2023-04-16T21:16:52.118Z,23.55
2023-04-16T21:19:18.719Z,27.78
2023-04-16T21:21:45.245Z,32.47
2023-04-16T21:24:11.775Z,31.56
2023-04-16T21:26:38.334Z,30.65
2023-04-16T21:29:04.999Z,32.89
2023-04-16T21:31:31.678Z,33.12
2023-04-16T21:33:58.297Z,31.90
2023-04-16T21:36:24.779Z,31.97
2023-04-16T21:38:51.305Z,30.87
2023-04-16T21:41:17.780Z,30.22
2023-04-16T21:43:44.282Z,30.15
2023-04-16T21:46:10.825Z,30.25
2023-04-16T21:48:37.423Z,31.61
2023-04-16T21:51:04.018Z,30.91
2023-04-16T21:53:30.598Z,29.98
2023-04-16T21:55:57.091Z,28.92
2023-04-16T21:58:23.552Z,29.07
2023-04-16T22:00:50.057Z,29.42
2023-04-16T22:03:16.808Z,27.38
2023-04-16T22:05:43.376Z,28.31
2023-04-16T22:08:23.211Z,28.62
2023-04-16T22:10:50.403Z,28.52
2023-04-16T22:13:16.884Z,28.54
2023-04-16T22:15:43.366Z,26.36
2023-04-16T22:18:09.954Z,26.29
2023-04-16T22:20:36.441Z,25.31
2023-04-16T22:23:03.011Z,26.62
2023-04-16T22:25:29.595Z,26.15
2023-04-16T22:27:56.100Z,25.57
2023-04-16T22:30:22.673Z,27.82
2023-04-16T22:32:49.234Z,24.85
2023-04-16T22:35:15.844Z,25.35
2023-04-16T22:37:42.411Z,26.38
2023-04-16T22:40:09.062Z,24.60
2023-04-16T22:42:35.587Z,26.88
2023-04-16T22:45:02.156Z,24.70
2023-04-16T22:47:28.725Z,25.11
2023-04-16T22:49:55.242Z,27.75
2023-04-16T22:52:21.827Z,24.29
2023-04-16T22:54:48.345Z,24.59
2023-04-16T22:57:14.874Z,25.15
2023-04-16T22:59:41.448Z,24.20
2023-04-16T23:02:08.034Z,25.64
2023-04-16T23:04:34.668Z,25.65
2023-04-16T23:07:01.145Z,24.26
2023-04-16T23:09:27.708Z,23.35
2023-04-16T23:11:54.306Z,25.23
2023-04-16T23:14:20.875Z,24.54
2023-04-16T23:16:47.390Z,23.78
2023-04-16T23:19:14.032Z,23.90
2023-04-16T23:21:40.602Z,23.39
2023-04-16T23:24:07.200Z,25.35
2023-04-16T23:26:33.690Z,23.58
2023-04-16T23:29:00.157Z,23.55
2023-04-16T23:31:26.628Z,24.51
2023-04-16T23:33:53.147Z,24.44
2023-04-16T23:36:19.642Z,23.02
2023-04-16T23:38:46.165Z,24.03
2023-04-16T23:41:12.647Z,23.92
2023-04-16T23:43:39.189Z,25.08
2023-04-16T23:46:05.784Z,22.38
2023-04-16T23:48:32.272Z,22.89
2023-04-16T23:50:58.818Z,22.53
2023-04-16T23:53:25.306Z,24.72
2023-04-16T23:55:51.932Z,22.82
2023-04-16T23:58:18.475Z,22.61
