createdAt,value
2019-03-21T00:00:38.323Z,100.00
2019-03-21T00:01:38.358Z,100.00
2019-03-21T00:02:38.729Z,100.00
2019-03-21T00:03:38.831Z,100.00
2019-03-21T00:04:39.067Z,100.00
2019-03-21T00:05:39.322Z,100.00
2019-03-21T00:06:39.526Z,100.00
2019-03-21T00:07:39.786Z,100.00
2019-03-21T00:08:39.990Z,100.00
2019-03-21T00:09:40.257Z,100.00
2019-03-21T00:10:40.788Z,100.00
2019-03-21T00:11:40.883Z,100.00
2019-03-21T00:12:40.998Z,100.00
2019-03-21T00:13:41.176Z,100.00
2019-03-21T00:14:41.267Z,100.00
2019-03-21T00:15:41.675Z,100.00
2019-03-21T00:16:41.888Z,100.00
2019-03-21T00:17:42.073Z,100.00
2019-03-21T00:18:42.195Z,100.00
2019-03-21T00:19:42.321Z,100.00
2019-03-21T00:20:42.577Z,100.00
2019-03-21T00:21:42.726Z,100.00
2019-03-21T00:22:42.941Z,100.00
2019-03-21T00:23:43.159Z,100.00
2019-03-21T00:24:43.377Z,100.00
2019-03-21T00:25:43.557Z,100.00
2019-03-21T00:26:43.745Z,100.00
2019-03-21T00:27:44.025Z,100.00
2019-03-21T00:28:44.241Z,100.00
2019-03-21T00:29:44.428Z,100.00
2019-03-21T00:30:44.606Z,100.00
2019-03-21T00:31:44.888Z,100.00
2019-03-21T00:32:45.138Z,100.00
2019-03-21T00:33:45.376Z,100.00
2019-03-21T00:34:45.637Z,100.00
2019-03-21T00:35:45.954Z,100.00
2019-03-21T00:36:46.312Z,100.00
2019-03-21T00:37:46.601Z,100.00
2019-03-21T00:38:46.858Z,100.00
2019-03-21T00:39:47.210Z,100.00
2019-03-21T00:40:47.448Z,100.00
2019-03-21T00:41:47.639Z,100.00
2019-03-21T00:42:47.850Z,100.00
2019-03-21T00:43:48.176Z,100.00
2019-03-21T00:44:48.346Z,100.00
2019-03-21T00:45:48.508Z,100.00
2019-03-21T00:46:48.629Z,100.00
2019-03-21T00:47:48.770Z,100.00
2019-03-21T00:48:48.846Z,100.00
2019-03-21T00:49:49.016Z,100.00
2019-03-21T00:50:49.159Z,100.00
2019-03-21T00:51:49.301Z,100.00
2019-03-21T00:52:49.461Z,100.00
2019-03-21T00:53:49.891Z,100.00
2019-03-21T00:54:49.971Z,100.00
2019-03-21T00:55:50.153Z,100.00
2019-03-21T00:56:50.503Z,100.00
2019-03-21T00:57:50.734Z,100.00
2019-03-21T00:58:50.992Z,100.00
2019-03-21T00:59:51.205Z,100.00
2019-03-21T01:00:51.150Z,100.00
2019-03-21T01:01:51.641Z,100.00
2019-03-21T01:02:51.908Z,100.00
2019-03-21T01:03:52.477Z,100.00
2019-03-21T01:04:52.698Z,100.00
2019-03-21T01:05:52.874Z,100.00
2019-03-21T01:06:53.061Z,100.00
2019-03-21T01:07:53.269Z,100.00
2019-03-21T01:08:53.440Z,100.00
2019-03-21T01:09:53.682Z,100.00
2019-03-21T01:10:53.924Z,100.00
2019-03-21T01:11:54.121Z,100.00
2019-03-21T01:12:54.303Z,100.00
2019-03-21T01:13:54.452Z,100.00
2019-03-21T01:14:54.613Z,100.00
2019-03-21T01:15:54.875Z,100.00
2019-03-21T01:16:55.051Z,100.00
2019-03-21T01:17:55.635Z,100.00
2019-03-21T01:18:55.367Z,100.00
2019-03-21T01:19:55.645Z,100.00
2019-03-21T01:20:55.828Z,100.00
2019-03-21T01:21:56.132Z,100.00
2019-03-21T01:22:56.330Z,100.00
2019-03-21T01:23:56.499Z,100.00
2019-03-21T01:24:56.650Z,100.00
2019-03-21T01:25:56.825Z,100.00
2019-03-21T01:26:57.282Z,100.00
2019-03-21T01:27:57.510Z,100.00
2019-03-21T01:28:57.645Z,100.00
2019-03-21T01:29:57.885Z,100.00
2019-03-21T01:30:58.121Z,100.00
2019-03-21T01:31:58.302Z,100.00
2019-03-21T01:32:58.501Z,100.00
2019-03-21T01:33:58.661Z,100.00
2019-03-21T01:34:58.811Z,100.00
2019-03-21T01:35:59.042Z,100.00
2019-03-21T01:36:59.242Z,100.00
2019-03-21T01:37:59.525Z,100.00
2019-03-21T01:38:59.804Z,100.00
2019-03-21T01:40:00.344Z,100.00
2019-03-21T01:41:00.569Z,100.00
2019-03-21T01:42:01.011Z,100.00
2019-03-21T01:43:01.370Z,100.00
2019-03-21T01:44:01.704Z,100.00
2019-03-21T01:45:02.294Z,100.00
2019-03-21T01:46:02.444Z,100.00
2019-03-21T01:47:02.732Z,100.00
2019-03-21T01:48:02.975Z,100.00
2019-03-21T01:49:03.113Z,100.00
2019-03-21T01:50:03.328Z,100.00
2019-03-21T01:51:03.568Z,100.00
2019-03-21T01:52:03.733Z,100.00
2019-03-21T01:53:03.840Z,100.00
2019-03-21T01:54:03.984Z,100.00
2019-03-21T01:55:04.115Z,100.00
2019-03-21T01:56:04.608Z,100.00
2019-03-21T01:57:04.815Z,100.00
2019-03-21T01:58:04.952Z,100.00
2019-03-21T01:59:05.156Z,100.00
2019-03-21T02:00:05.374Z,100.00
2019-03-21T02:01:05.619Z,100.00
2019-03-21T02:02:05.825Z,100.00
2019-03-21T02:03:06.070Z,100.00
2019-03-21T02:04:06.332Z,100.00
2019-03-21T02:05:06.675Z,100.00
2019-03-21T02:06:07.019Z,100.00
2019-03-21T02:07:07.248Z,100.00
2019-03-21T02:08:07.432Z,100.00
2019-03-21T02:09:07.613Z,100.00
2019-03-21T02:10:07.788Z,100.00
2019-03-21T02:11:08.322Z,100.00
2019-03-21T02:12:08.553Z,100.00
2019-03-21T02:13:08.723Z,100.00
2019-03-21T02:14:09.002Z,100.00
2019-03-21T02:15:09.241Z,100.00
2019-03-21T02:16:09.306Z,100.00
2019-03-21T02:17:09.457Z,100.00
2019-03-21T02:18:09.611Z,100.00
2019-03-21T02:19:09.862Z,100.00
2019-03-21T02:20:09.949Z,100.00
2019-03-21T02:21:10.425Z,100.00
2019-03-21T02:22:10.654Z,100.00
2019-03-21T02:23:10.867Z,100.00
2019-03-21T02:24:11.079Z,100.00
2019-03-21T02:25:11.305Z,100.00
2019-03-21T02:26:11.614Z,100.00
2019-03-21T02:27:11.839Z,100.00
2019-03-21T02:28:12.072Z,100.00
2019-03-21T02:29:12.281Z,100.00
2019-03-21T02:30:12.529Z,100.00
2019-03-21T02:31:12.729Z,100.00
2019-03-21T02:32:12.915Z,100.00
2019-03-21T02:33:13.120Z,100.00
2019-03-21T02:34:13.404Z,100.00
2019-03-21T02:35:13.682Z,100.00
2019-03-21T02:36:13.896Z,100.00
2019-03-21T02:37:14.044Z,100.00
2019-03-21T02:38:14.253Z,100.00
2019-03-21T02:39:14.363Z,100.00
2019-03-21T02:40:14.594Z,100.00
2019-03-21T02:41:14.736Z,100.00
2019-03-21T02:42:14.988Z,100.00
2019-03-21T02:43:15.170Z,100.00
2019-03-21T02:44:15.382Z,100.00
2019-03-21T02:45:15.659Z,100.00
2019-03-21T02:46:15.874Z,100.00
2019-03-21T02:47:16.135Z,100.00
2019-03-21T02:48:16.449Z,100.00
2019-03-21T02:49:16.706Z,100.00
2019-03-21T02:50:17.155Z,100.00
2019-03-21T02:51:17.209Z,100.00
2019-03-21T02:52:17.346Z,100.00
2019-03-21T02:53:17.557Z,100.00
2019-03-21T02:54:17.730Z,100.00
2019-03-21T02:55:18.020Z,100.00
2019-03-21T02:56:17.927Z,100.00
2019-03-21T02:57:18.094Z,100.00
2019-03-21T02:58:18.303Z,100.00
2019-03-21T02:59:18.458Z,100.00
2019-03-21T03:00:18.688Z,100.00
2019-03-21T03:01:18.950Z,100.00
2019-03-21T03:02:19.140Z,100.00
2019-03-21T03:03:19.284Z,100.00
2019-03-21T03:04:19.455Z,100.00
2019-03-21T03:05:19.569Z,100.00
2019-03-21T03:06:19.996Z,100.00
2019-03-21T03:07:20.238Z,100.00
2019-03-21T03:08:20.468Z,100.00
2019-03-21T03:09:20.622Z,100.00
2019-03-21T03:10:20.907Z,100.00
2019-03-21T03:11:21.259Z,100.00
2019-03-21T03:12:21.457Z,100.00
2019-03-21T03:13:21.707Z,100.00
2019-03-21T03:14:21.913Z,100.00
2019-03-21T03:15:23.451Z,100.00
2019-03-21T03:16:22.315Z,100.00
2019-03-21T03:17:22.577Z,100.00
2019-03-21T03:18:22.742Z,100.00
2019-03-21T03:19:22.992Z,100.00
2019-03-21T03:20:23.184Z,100.00
2019-03-21T03:21:23.393Z,100.00
2019-03-21T03:22:23.607Z,100.00
2019-03-21T03:23:23.862Z,100.00
2019-03-21T03:24:24.079Z,100.00
2019-03-21T03:25:24.134Z,100.00
2019-03-21T03:26:24.336Z,100.00
2019-03-21T03:27:24.522Z,100.00
2019-03-21T03:28:24.741Z,100.00
2019-03-21T03:29:24.970Z,100.00
2019-03-21T03:30:25.136Z,100.00
2019-03-21T03:31:25.359Z,100.00
2019-03-21T03:32:25.595Z,100.00
2019-03-21T03:33:25.820Z,100.00
2019-03-21T03:34:26.020Z,100.00
2019-03-21T03:35:26.224Z,100.00
2019-03-21T03:36:26.462Z,100.00
2019-03-21T03:37:26.603Z,100.00
2019-03-21T03:38:26.821Z,100.00
2019-03-21T03:39:27.005Z,100.00
2019-03-21T03:40:27.193Z,100.00
2019-03-21T03:41:27.482Z,100.00
2019-03-21T03:42:27.709Z,100.00
2019-03-21T03:43:28.097Z,100.00
2019-03-21T03:44:28.280Z,100.00
2019-03-21T03:45:37.431Z,100.00
2019-03-21T03:46:28.970Z,100.00
2019-03-21T03:47:29.207Z,100.00
2019-03-21T03:48:29.377Z,100.00
2019-03-21T03:49:29.597Z,100.00
2019-03-21T03:50:29.747Z,100.00
2019-03-21T03:51:30.023Z,100.00
2019-03-21T03:52:30.192Z,100.00
2019-03-21T03:53:30.431Z,100.00
2019-03-21T03:54:30.771Z,100.00
2019-03-21T03:55:30.808Z,100.00
2019-03-21T03:56:31.118Z,100.00
2019-03-21T03:57:31.483Z,100.00
2019-03-21T03:58:31.683Z,100.00
2019-03-21T03:59:31.751Z,100.00
2019-03-21T04:00:31.931Z,100.00
2019-03-21T04:01:32.102Z,100.00
2019-03-21T04:02:32.257Z,100.00
2019-03-21T04:03:32.392Z,100.00
2019-03-21T04:04:32.681Z,100.00
2019-03-21T04:05:32.822Z,100.00
2019-03-21T04:06:33.035Z,100.00
2019-03-21T04:07:33.227Z,100.00
2019-03-21T04:08:33.458Z,100.00
2019-03-21T04:09:33.609Z,100.00
2019-03-21T04:10:33.757Z,100.00
2019-03-21T04:11:34.230Z,100.00
2019-03-21T04:12:34.366Z,100.00
2019-03-21T04:13:34.522Z,100.00
2019-03-21T04:14:34.684Z,100.00
2019-03-21T04:15:34.890Z,100.00
2019-03-21T04:16:35.085Z,100.00
2019-03-21T04:17:35.262Z,100.00
2019-03-21T04:18:35.422Z,100.00
2019-03-21T04:19:35.653Z,100.00
2019-03-21T04:20:35.931Z,100.00
2019-03-21T04:21:36.261Z,100.00
2019-03-21T04:22:36.563Z,100.00
2019-03-21T04:23:36.741Z,100.00
2019-03-21T04:24:36.904Z,100.00
2019-03-21T04:25:37.157Z,100.00
2019-03-21T04:26:37.554Z,100.00
2019-03-21T04:27:37.748Z,100.00
2019-03-21T04:28:38.016Z,100.00
2019-03-21T04:29:38.105Z,100.00
2019-03-21T04:30:38.472Z,100.00
2019-03-21T04:31:38.528Z,100.00
2019-03-21T04:32:38.703Z,100.00
2019-03-21T04:33:38.940Z,100.00
2019-03-21T04:34:39.264Z,100.00
2019-03-21T04:35:39.462Z,100.00
2019-03-21T04:36:39.799Z,100.00
2019-03-21T04:37:40.041Z,100.00
2019-03-21T04:38:40.274Z,100.00
2019-03-21T04:39:40.499Z,100.00
2019-03-21T04:40:40.711Z,100.00
2019-03-21T04:42:40.965Z,100.00
2019-03-21T04:43:41.153Z,100.00
2019-03-21T04:44:41.344Z,100.00
2019-03-21T04:45:41.633Z,100.00
2019-03-21T04:46:41.946Z,100.00
2019-03-21T04:47:42.219Z,100.00
2019-03-21T04:48:42.435Z,100.00
2019-03-21T04:49:42.699Z,100.00
2019-03-21T04:50:42.792Z,100.00
2019-03-21T04:51:43.012Z,100.00
2019-03-21T04:52:43.260Z,100.00
2019-03-21T04:53:43.566Z,100.00
2019-03-21T04:54:43.767Z,100.00
2019-03-21T04:55:43.990Z,100.00
2019-03-21T04:56:44.218Z,100.00
2019-03-21T04:57:44.431Z,100.00
2019-03-21T04:58:44.622Z,100.00
2019-03-21T04:59:44.865Z,100.00
2019-03-21T05:00:45.134Z,100.00
2019-03-21T05:01:45.172Z,100.00
2019-03-21T05:02:45.346Z,100.00
2019-03-21T05:03:45.392Z,100.00
2019-03-21T05:04:45.807Z,100.00
2019-03-21T05:05:46.202Z,100.00
2019-03-21T05:06:46.690Z,100.00
2019-03-21T05:07:47.099Z,100.00
2019-03-21T05:08:47.282Z,100.00
2019-03-21T05:09:47.496Z,100.00
2019-03-21T05:10:47.702Z,100.00
2019-03-21T05:11:47.870Z,100.00
2019-03-21T05:12:48.083Z,100.00
2019-03-21T05:13:48.354Z,100.00
2019-03-21T05:14:48.535Z,100.00
2019-03-21T05:15:48.756Z,100.00
2019-03-21T05:16:49.005Z,100.00
2019-03-21T05:17:49.216Z,100.00
2019-03-21T05:18:49.335Z,100.00
2019-03-21T05:19:49.801Z,100.00
2019-03-21T05:20:49.958Z,100.00
2019-03-21T05:21:50.160Z,100.00
2019-03-21T05:22:50.242Z,100.00
2019-03-21T05:23:50.387Z,100.00
2019-03-21T05:24:50.586Z,100.00
2019-03-21T05:25:50.911Z,100.00
2019-03-21T05:26:50.978Z,100.00
2019-03-21T05:27:51.195Z,100.00
2019-03-21T05:28:51.459Z,100.00
2019-03-21T05:29:51.694Z,100.00
2019-03-21T05:30:51.912Z,100.00
2019-03-21T05:31:52.011Z,100.00
2019-03-21T05:32:52.237Z,100.00
2019-03-21T05:33:52.467Z,100.00
2019-03-21T05:34:52.688Z,100.00
2019-03-21T05:35:53.190Z,100.00
2019-03-21T05:36:53.407Z,100.00
2019-03-21T05:37:53.689Z,100.00
2019-03-21T05:38:53.891Z,100.00
2019-03-21T05:39:54.072Z,100.00
2019-03-21T05:40:54.303Z,100.00
2019-03-21T05:41:54.564Z,100.00
2019-03-21T05:42:55.078Z,100.00
2019-03-21T05:43:55.214Z,100.00
2019-03-21T05:44:55.342Z,100.00
2019-03-21T05:45:55.603Z,100.00
2019-03-21T05:46:55.806Z,100.00
2019-03-21T05:47:56.090Z,100.00
2019-03-21T05:48:56.208Z,100.00
2019-03-21T05:49:56.512Z,100.00
2019-03-21T05:50:56.693Z,100.00
2019-03-21T05:51:57.216Z,100.00
2019-03-21T05:52:56.996Z,100.00
2019-03-21T05:53:57.285Z,100.00
2019-03-21T05:54:57.468Z,100.00
2019-03-21T05:55:57.668Z,100.00
2019-03-21T05:56:57.924Z,100.00
2019-03-21T05:57:58.224Z,100.00
2019-03-21T05:58:58.389Z,100.00
2019-03-21T05:59:58.475Z,100.00
2019-03-21T06:00:58.668Z,100.00
2019-03-21T06:01:59.033Z,100.00
2019-03-21T06:02:59.305Z,100.00
2019-03-21T06:03:59.636Z,100.00
2019-03-21T06:04:59.839Z,100.00
2019-03-21T06:06:00.198Z,100.00
2019-03-21T06:07:00.700Z,100.00
2019-03-21T06:08:00.959Z,100.00
2019-03-21T06:09:01.150Z,100.00
2019-03-21T06:10:01.603Z,100.00
2019-03-21T06:11:01.523Z,100.00
2019-03-21T06:12:01.990Z,100.00
2019-03-21T06:13:02.051Z,100.00
2019-03-21T06:14:02.087Z,100.00
2019-03-21T06:15:02.077Z,100.00
2019-03-21T06:16:02.015Z,100.00
2019-03-21T06:17:02.477Z,100.00
2019-03-21T06:18:02.711Z,100.00
2019-03-21T06:19:03.024Z,100.00
2019-03-21T06:20:04.250Z,100.00
2019-03-21T06:21:03.994Z,100.00
2019-03-21T06:22:04.311Z,100.00
2019-03-21T06:23:04.409Z,100.00
2019-03-21T06:24:04.421Z,100.00
2019-03-21T06:25:04.779Z,100.00
2019-03-21T06:26:04.737Z,100.00
2019-03-21T06:27:13.933Z,100.00
2019-03-21T06:28:05.758Z,100.00
2019-03-21T06:29:05.976Z,100.00
2019-03-21T06:30:06.226Z,100.00
2019-03-21T06:31:06.420Z,100.00
2019-03-21T06:32:06.663Z,100.00
2019-03-21T06:33:06.929Z,100.00
2019-03-21T06:34:07.171Z,100.00
2019-03-21T06:35:07.331Z,100.00
2019-03-21T06:36:07.350Z,100.00
2019-03-21T06:38:07.565Z,100.00
2019-03-21T06:39:07.762Z,100.00
2019-03-21T06:40:07.921Z,100.00
2019-03-21T06:41:08.118Z,100.00
2019-03-21T06:43:08.369Z,100.00
2019-03-21T06:44:08.648Z,100.00
2019-03-21T06:45:08.855Z,100.00
2019-03-21T06:46:09.061Z,100.00
2019-03-21T06:47:09.298Z,100.00
2019-03-21T06:48:09.497Z,100.00
2019-03-21T06:49:09.744Z,100.00
2019-03-21T06:50:09.980Z,100.00
2019-03-21T06:51:10.233Z,100.00
2019-03-21T06:52:10.545Z,100.00
2019-03-21T06:53:10.685Z,100.00
2019-03-21T06:54:10.904Z,100.00
2019-03-21T06:55:11.171Z,100.00
2019-03-21T06:56:11.478Z,100.00
2019-03-21T06:57:11.571Z,100.00
2019-03-21T06:58:11.801Z,100.00
2019-03-21T06:59:12.020Z,100.00
2019-03-21T07:00:12.275Z,100.00
2019-03-21T07:01:12.500Z,100.00
2019-03-21T07:02:12.655Z,100.00
2019-03-21T07:03:12.926Z,100.00
2019-03-21T07:04:13.227Z,100.00
2019-03-21T07:05:13.520Z,100.00
2019-03-21T07:06:13.671Z,100.00
2019-03-21T07:07:13.894Z,100.00
2019-03-21T07:08:14.087Z,100.00
2019-03-21T07:09:14.357Z,100.00
2019-03-21T07:10:14.687Z,100.00
2019-03-21T07:11:14.879Z,100.00
2019-03-21T07:12:15.064Z,100.00
2019-03-21T07:13:15.353Z,100.00
2019-03-21T07:14:15.589Z,100.00
2019-03-21T07:15:16.023Z,100.00
2019-03-21T07:16:16.422Z,100.00
2019-03-21T07:17:16.615Z,100.00
2019-03-21T07:18:17.041Z,100.00
2019-03-21T07:19:17.344Z,100.00
2019-03-21T07:20:17.685Z,100.00
2019-03-21T07:21:17.859Z,100.00
2019-03-21T07:22:18.005Z,100.00
2019-03-21T07:23:18.099Z,100.00
2019-03-21T07:24:18.200Z,100.00
2019-03-21T07:25:18.325Z,100.00
2019-03-21T07:26:18.516Z,100.00
2019-03-21T07:27:18.748Z,100.00
2019-03-21T07:28:18.924Z,100.00
2019-03-21T07:29:19.085Z,100.00
2019-03-21T07:30:19.238Z,99.67
2019-03-21T07:31:19.396Z,99.45
2019-03-21T07:32:19.573Z,99.42
2019-03-21T07:33:19.702Z,99.06
2019-03-21T07:34:19.892Z,99.69
2019-03-21T07:35:20.189Z,97.69
2019-03-21T07:36:20.318Z,98.24
2019-03-21T07:37:20.489Z,97.28
2019-03-21T07:38:20.705Z,96.35
2019-03-21T07:39:21.036Z,95.42
2019-03-21T07:40:21.367Z,95.39
2019-03-21T07:41:21.542Z,94.12
2019-03-21T07:42:21.757Z,93.74
2019-03-21T07:43:22.517Z,93.02
2019-03-21T07:44:22.413Z,91.90
2019-03-21T07:45:22.644Z,90.11
2019-03-21T07:46:22.937Z,89.56
2019-03-21T07:47:23.159Z,87.76
2019-03-21T07:48:23.314Z,87.28
2019-03-21T07:49:23.477Z,86.34
2019-03-21T07:50:23.721Z,86.42
2019-03-21T07:51:23.948Z,84.97
2019-03-21T07:52:24.077Z,85.66
2019-03-21T07:53:24.278Z,84.21
2019-03-21T07:54:24.382Z,83.80
2019-03-21T07:55:24.602Z,82.23
2019-03-21T07:56:25.101Z,81.88
2019-03-21T07:57:25.086Z,81.50
2019-03-21T07:58:25.310Z,79.68
2019-03-21T07:59:25.489Z,79.76
2019-03-21T08:00:25.560Z,79.05
2019-03-21T08:01:25.753Z,77.33
2019-03-21T08:02:26.005Z,75.66
2019-03-21T08:03:26.233Z,73.42
2019-03-21T08:04:26.464Z,71.22
2019-03-21T08:05:26.653Z,67.77
2019-03-21T08:06:26.845Z,67.06
2019-03-21T08:07:27.003Z,66.54
2019-03-21T08:08:27.244Z,65.22
2019-03-21T08:09:27.598Z,64.02
2019-03-21T08:10:27.722Z,63.67
2019-03-21T08:11:27.997Z,61.86
2019-03-21T08:12:28.266Z,60.73
2019-03-21T08:13:28.416Z,59.48
2019-03-21T08:14:28.523Z,59.19
2019-03-21T08:15:28.938Z,58.25
2019-03-21T08:16:29.146Z,57.21
2019-03-21T08:17:29.300Z,56.64
2019-03-21T08:18:29.439Z,56.15
2019-03-21T08:19:29.620Z,55.74
2019-03-21T08:20:29.829Z,54.96
2019-03-21T08:21:30.112Z,54.37
2019-03-21T08:23:30.342Z,53.66
2019-03-21T08:24:30.579Z,53.08
2019-03-21T08:25:30.849Z,52.52
2019-03-21T08:26:31.157Z,52.07
2019-03-21T08:27:31.452Z,51.69
2019-03-21T08:28:31.806Z,51.20
2019-03-21T08:29:32.062Z,50.90
2019-03-21T08:31:32.429Z,50.44
2019-03-21T08:32:32.571Z,50.08
2019-03-21T08:33:32.797Z,49.46
2019-03-21T08:34:32.932Z,48.99
2019-03-21T08:35:33.159Z,48.91
2019-03-21T08:36:33.436Z,48.79
2019-03-21T08:37:33.725Z,48.42
2019-03-21T08:38:33.886Z,48.17
2019-03-21T08:39:34.404Z,47.76
2019-03-21T08:40:34.554Z,47.59
2019-03-21T08:41:34.735Z,47.22
2019-03-21T08:42:34.795Z,46.53
2019-03-21T08:43:34.975Z,45.73
2019-03-21T08:44:35.170Z,45.83
2019-03-21T08:45:35.333Z,45.44
2019-03-21T08:46:35.552Z,45.64
2019-03-21T08:47:37.048Z,45.66
2019-03-21T08:48:36.076Z,45.47
2019-03-21T08:49:36.352Z,45.35
2019-03-21T08:50:36.516Z,45.07
2019-03-21T08:51:36.726Z,45.13
2019-03-21T08:52:36.900Z,44.91
2019-03-21T08:53:37.123Z,44.43
2019-03-21T08:54:37.408Z,44.41
2019-03-21T08:55:37.664Z,44.19
2019-03-21T08:56:38.009Z,43.97
2019-03-21T08:57:38.201Z,43.85
2019-03-21T08:58:38.350Z,43.30
2019-03-21T08:59:38.598Z,43.07
2019-03-21T09:00:38.790Z,42.98
2019-03-21T09:01:38.992Z,42.69
2019-03-21T09:02:39.257Z,42.30
2019-03-21T09:03:39.458Z,41.74
2019-03-21T09:04:39.658Z,41.90
2019-03-21T09:05:39.850Z,41.65
2019-03-21T09:06:40.112Z,41.39
2019-03-21T09:08:40.405Z,41.10
2019-03-21T09:09:40.653Z,40.00
2019-03-21T09:10:40.880Z,39.77
2019-03-21T09:11:41.104Z,39.32
2019-03-21T09:12:42.799Z,39.21
2019-03-21T09:13:41.776Z,39.10
2019-03-21T09:14:41.998Z,38.37
2019-03-21T09:15:42.224Z,38.59
2019-03-21T09:16:42.378Z,38.04
2019-03-21T09:17:42.660Z,37.83
2019-03-21T09:18:42.806Z,37.88
2019-03-21T09:19:43.076Z,37.80
2019-03-21T09:20:43.326Z,37.85
2019-03-21T09:21:43.460Z,37.72
2019-03-21T09:22:43.709Z,37.83
2019-03-21T09:23:43.949Z,37.74
2019-03-21T09:24:44.161Z,37.59
2019-03-21T09:25:44.422Z,37.20
2019-03-21T09:26:44.644Z,37.16
2019-03-21T09:27:44.929Z,37.22
2019-03-21T09:28:45.078Z,36.93
2019-03-21T09:29:53.443Z,37.14
2019-03-21T09:30:45.569Z,37.53
2019-03-21T09:31:45.902Z,37.43
2019-03-21T09:32:46.303Z,37.36
2019-03-21T09:33:46.616Z,37.50
2019-03-21T09:34:46.841Z,37.45
2019-03-21T09:35:47.049Z,37.36
2019-03-21T09:36:47.315Z,36.97
2019-03-21T09:37:47.504Z,36.32
2019-03-21T09:38:47.746Z,36.28
2019-03-21T09:39:47.994Z,35.92
2019-03-21T09:40:48.163Z,35.58
2019-03-21T09:41:48.279Z,35.12
2019-03-21T09:42:48.461Z,34.86
2019-03-21T09:43:48.609Z,34.21
2019-03-21T09:44:48.797Z,34.20
2019-03-21T09:45:48.945Z,33.91
2019-03-21T09:46:51.013Z,33.73
2019-03-21T09:47:49.554Z,33.74
2019-03-21T09:48:49.875Z,33.63
2019-03-21T09:49:50.152Z,33.49
2019-03-21T09:50:50.433Z,33.26
2019-03-21T09:51:50.675Z,33.17
2019-03-21T09:52:50.863Z,33.10
2019-03-21T09:53:51.145Z,32.65
2019-03-21T09:54:51.407Z,32.48
2019-03-21T09:55:51.600Z,32.46
2019-03-21T09:56:51.628Z,32.54
2019-03-21T09:57:51.807Z,32.26
2019-03-21T09:58:52.029Z,32.30
2019-03-21T09:59:52.327Z,31.96
2019-03-21T10:00:52.613Z,31.85
2019-03-21T10:01:54.478Z,31.71
2019-03-21T10:02:53.235Z,31.59
2019-03-21T10:03:53.432Z,31.47
2019-03-21T10:04:53.630Z,31.19
2019-03-21T10:05:53.774Z,31.26
2019-03-21T10:06:54.303Z,31.18
2019-03-21T10:07:54.302Z,30.45
2019-03-21T10:08:54.555Z,30.30
2019-03-21T10:09:54.722Z,30.03
2019-03-21T10:10:54.886Z,30.02
2019-03-21T10:11:55.042Z,29.66
2019-03-21T10:12:55.634Z,29.22
2019-03-21T10:13:55.497Z,28.64
2019-03-21T10:14:55.644Z,28.56
2019-03-21T10:15:55.879Z,28.23
2019-03-21T10:16:56.151Z,28.03
2019-03-21T10:17:56.351Z,27.56
2019-03-21T10:18:56.478Z,27.10
2019-03-21T10:19:56.632Z,27.21
2019-03-21T10:20:56.821Z,27.48
2019-03-21T10:21:57.043Z,27.56
2019-03-21T10:22:57.300Z,27.61
2019-03-21T10:23:57.520Z,27.67
2019-03-21T10:24:57.915Z,27.54
2019-03-21T10:25:58.171Z,27.33
2019-03-21T10:26:58.427Z,27.19
2019-03-21T10:27:58.685Z,27.22
2019-03-21T10:28:58.942Z,27.25
2019-03-21T10:29:59.159Z,27.22
2019-03-21T10:31:31.463Z,27.12
2019-03-21T10:32:14.563Z,27.16
2019-03-21T10:33:22.414Z,27.20
2019-03-21T10:34:00.537Z,26.98
2019-03-21T10:35:00.506Z,27.12
2019-03-21T10:36:00.917Z,26.90
2019-03-21T10:37:01.394Z,27.01
2019-03-21T10:38:02.020Z,26.77
2019-03-21T10:39:01.990Z,26.74
2019-03-21T10:40:02.126Z,26.84
2019-03-21T10:41:02.179Z,27.10
2019-03-21T10:42:02.104Z,26.84
2019-03-21T10:43:02.439Z,26.84
2019-03-21T10:44:02.732Z,26.80
2019-03-21T10:45:02.590Z,26.87
2019-03-21T10:46:02.647Z,27.00
2019-03-21T10:47:02.982Z,27.52
2019-03-21T10:48:03.223Z,27.72
2019-03-21T10:49:03.205Z,27.84
2019-03-21T10:50:03.439Z,28.00
2019-03-21T10:51:03.748Z,27.73
2019-03-21T10:52:03.890Z,27.81
2019-03-21T10:53:04.092Z,27.75
2019-03-21T10:54:04.597Z,28.13
2019-03-21T10:55:04.814Z,28.42
2019-03-21T10:56:05.051Z,28.54
2019-03-21T10:57:05.249Z,28.63
2019-03-21T10:58:05.508Z,28.79
2019-03-21T10:59:05.785Z,29.14
2019-03-21T11:00:06.128Z,29.11
2019-03-21T11:01:06.430Z,29.14
2019-03-21T11:02:07.655Z,29.29
2019-03-21T11:03:07.008Z,29.27
2019-03-21T11:04:07.148Z,29.34
2019-03-21T11:05:07.466Z,29.42
2019-03-21T11:06:07.783Z,29.24
2019-03-21T11:07:08.036Z,29.10
2019-03-21T11:08:08.110Z,28.97
2019-03-21T11:09:08.317Z,28.84
2019-03-21T11:10:08.582Z,28.95
2019-03-21T11:11:08.810Z,28.95
2019-03-21T11:12:08.923Z,28.64
2019-03-21T11:13:09.194Z,28.38
2019-03-21T11:14:09.388Z,28.20
2019-03-21T11:15:09.655Z,28.12
2019-03-21T11:16:09.872Z,28.17
2019-03-21T11:17:10.058Z,28.13
2019-03-21T11:18:10.200Z,27.92
2019-03-21T11:19:10.401Z,27.87
2019-03-21T11:20:10.509Z,27.88
2019-03-21T11:21:10.720Z,27.70
2019-03-21T11:22:11.236Z,27.57
2019-03-21T11:23:10.935Z,27.51
2019-03-21T11:24:11.143Z,27.47
2019-03-21T11:25:11.353Z,27.12
2019-03-21T11:26:11.602Z,26.95
2019-03-21T11:27:11.833Z,26.61
2019-03-21T11:28:11.976Z,26.30
2019-03-21T11:29:12.160Z,26.10
2019-03-21T11:30:16.323Z,25.81
2019-03-21T11:31:12.672Z,26.24
2019-03-21T11:32:12.889Z,26.29
2019-03-21T11:33:13.106Z,26.39
2019-03-21T11:34:13.300Z,26.31
2019-03-21T11:35:13.504Z,26.30
2019-03-21T11:36:13.692Z,26.27
2019-03-21T11:37:13.939Z,26.05
2019-03-21T11:38:14.168Z,26.01
2019-03-21T11:39:14.308Z,26.16
2019-03-21T11:40:14.671Z,25.88
2019-03-21T11:41:14.916Z,25.91
2019-03-21T11:42:15.124Z,25.79
2019-03-21T11:43:15.320Z,25.76
2019-03-21T11:44:15.591Z,25.97
2019-03-21T11:45:15.957Z,25.96
2019-03-21T11:46:16.281Z,26.03
2019-03-21T11:47:16.497Z,26.08
2019-03-21T11:48:16.976Z,26.30
2019-03-21T11:50:17.178Z,26.30
2019-03-21T11:51:17.401Z,26.07
2019-03-21T11:52:18.741Z,25.94
2019-03-21T11:53:17.882Z,25.80
2019-03-21T11:54:18.117Z,25.88
2019-03-21T11:55:18.303Z,25.98
2019-03-21T11:56:18.403Z,25.84
2019-03-21T11:57:18.654Z,25.87
2019-03-21T11:58:18.808Z,25.87
2019-03-21T11:59:19.010Z,25.76
2019-03-21T12:00:19.175Z,25.71
2019-03-21T12:01:19.262Z,25.76
2019-03-21T12:02:27.085Z,25.90
2019-03-21T12:03:19.508Z,25.86
2019-03-21T12:04:19.639Z,25.75
2019-03-21T12:05:19.787Z,25.81
2019-03-21T12:06:19.852Z,25.92
2019-03-21T12:07:20.022Z,25.93
2019-03-21T12:08:20.178Z,25.88
2019-03-21T12:09:20.341Z,26.13
2019-03-21T12:10:20.610Z,26.11
2019-03-21T12:11:21.346Z,25.99
2019-03-21T12:12:21.010Z,25.92
2019-03-21T12:13:21.233Z,25.56
2019-03-21T12:14:21.379Z,25.56
2019-03-21T12:15:21.817Z,25.39
2019-03-21T12:17:22.020Z,25.06
2019-03-21T12:18:22.305Z,25.24
2019-03-21T12:19:22.456Z,25.23
2019-03-21T12:20:22.598Z,25.22
2019-03-21T12:21:23.097Z,25.46
2019-03-21T12:22:29.916Z,25.51
2019-03-21T12:23:23.577Z,25.72
2019-03-21T12:24:23.781Z,25.82
2019-03-21T12:25:23.962Z,25.62
2019-03-21T12:26:24.310Z,25.55
2019-03-21T12:27:24.374Z,25.57
2019-03-21T12:28:24.611Z,25.54
2019-03-21T12:29:24.880Z,25.17
2019-03-21T12:30:25.145Z,24.92
2019-03-21T12:31:25.109Z,24.81
2019-03-21T12:32:25.210Z,24.92
2019-03-21T12:33:25.423Z,24.90
2019-03-21T12:34:25.626Z,24.85
2019-03-21T12:35:25.772Z,24.87
2019-03-21T12:36:26.084Z,25.02
2019-03-21T12:37:26.347Z,24.96
2019-03-21T12:38:26.580Z,24.83
2019-03-21T12:39:28.877Z,24.86
2019-03-21T12:40:26.964Z,24.73
2019-03-21T12:41:27.187Z,24.56
2019-03-21T12:42:27.443Z,24.35
2019-03-21T12:43:27.732Z,24.40
2019-03-21T12:44:27.919Z,24.46
2019-03-21T12:45:28.111Z,24.45
2019-03-21T12:46:28.290Z,24.80
2019-03-21T12:47:31.635Z,24.65
2019-03-21T12:48:28.711Z,24.58
2019-03-21T12:49:28.923Z,24.90