createdAt,value
2023-02-05T00:00:37.584Z,2.08
2023-02-05T00:02:40.368Z,2.01
2023-02-05T00:04:43.187Z,2.38
2023-02-05T00:06:46.146Z,2.54
2023-02-05T00:08:48.925Z,2.52
2023-02-05T00:10:55.006Z,2.67
2023-02-05T00:12:59.191Z,2.61
2023-02-05T00:15:02.014Z,2.68
2023-02-05T00:17:04.877Z,2.70
2023-02-05T00:19:07.724Z,2.85
2023-02-05T00:21:11.463Z,2.70
2023-02-05T00:23:14.298Z,2.89
2023-02-05T00:25:17.159Z,2.94
2023-02-05T00:27:19.988Z,3.09
2023-02-05T00:29:24.125Z,3.21
2023-02-05T00:31:27.154Z,3.13
2023-02-05T00:33:30.115Z,2.78
2023-02-05T00:35:33.135Z,3.43
2023-02-05T00:37:36.152Z,3.42
2023-02-05T00:39:38.975Z,3.46
2023-02-05T00:41:41.819Z,3.45
2023-02-05T00:43:45.028Z,3.27
2023-02-05T00:45:49.994Z,3.45
2023-02-05T00:47:52.764Z,3.38
2023-02-05T00:49:55.531Z,3.46
2023-02-05T00:51:58.296Z,3.44
2023-02-05T00:54:01.081Z,3.50
2023-02-05T00:56:04.177Z,3.41
2023-02-05T00:58:07.340Z,3.39
2023-02-05T01:00:11.587Z,3.32
2023-02-05T01:02:15.768Z,3.37
2023-02-05T01:04:18.823Z,3.37
2023-02-05T01:06:21.952Z,3.31
2023-02-05T01:08:25.093Z,3.43
2023-02-05T01:10:28.051Z,3.26
2023-02-05T01:12:33.163Z,2.90
2023-02-05T01:14:35.969Z,2.73
2023-02-05T01:16:38.776Z,-0.72
2023-02-05T01:18:42.915Z,3.17
2023-02-05T01:20:45.745Z,2.99
2023-02-05T01:22:49.297Z,3.30
2023-02-05T01:24:52.546Z,3.31
2023-02-05T01:26:56.164Z,3.02
2023-02-05T01:28:58.951Z,3.33
2023-02-05T01:31:01.812Z,1.81
2023-02-05T01:33:05.345Z,3.05
2023-02-05T01:35:10.514Z,2.86
2023-02-05T01:37:13.265Z,2.91
2023-02-05T01:39:16.449Z,3.28
2023-02-05T01:41:19.491Z,2.88
2023-02-05T01:43:23.319Z,3.21
2023-02-05T01:46:01.848Z,2.82
2023-02-05T01:48:07.007Z,3.14
2023-02-05T01:50:11.489Z,2.90
2023-02-05T01:52:18.863Z,2.18
2023-02-05T01:54:24.859Z,3.17
2023-02-05T01:56:32.726Z,3.03
2023-02-05T01:58:41.625Z,2.98
2023-02-05T02:00:44.771Z,2.84
2023-02-05T02:02:47.652Z,2.31
2023-02-05T02:04:53.466Z,2.84
2023-02-05T02:06:57.672Z,2.54
2023-02-05T02:09:01.016Z,2.86
2023-02-05T02:11:07.112Z,3.11
2023-02-05T02:13:10.381Z,3.09
2023-02-05T02:15:17.151Z,3.08
2023-02-05T02:17:21.781Z,2.95
2023-02-05T02:19:32.648Z,2.13
2023-02-05T02:22:11.840Z,2.74
2023-02-05T02:24:29.473Z,2.80
2023-02-05T02:26:46.753Z,3.04
2023-02-05T02:28:53.223Z,2.95
2023-02-05T02:31:03.303Z,2.99
2023-02-05T02:33:08.733Z,2.57
2023-02-05T02:35:18.609Z,2.48
2023-02-05T02:37:26.217Z,2.56
2023-02-05T02:39:36.735Z,2.73
2023-02-05T02:41:44.559Z,2.77
2023-02-05T02:43:54.341Z,2.71
2023-02-05T02:46:02.228Z,2.68
2023-02-05T02:48:07.683Z,2.58
2023-02-05T02:50:16.233Z,2.83
2023-02-05T02:52:22.313Z,2.24
2023-02-05T02:54:27.788Z,2.83
2023-02-05T02:56:33.128Z,2.82
2023-02-05T02:58:41.089Z,2.84
2023-02-05T03:00:47.982Z,2.82
2023-02-05T03:02:56.368Z,2.74
2023-02-05T03:05:04.328Z,2.70
2023-02-05T03:07:11.546Z,2.77
2023-02-05T03:09:31.029Z,2.74
2023-02-05T03:11:33.964Z,2.70
2023-02-05T03:13:37.403Z,2.10
2023-02-05T03:15:44.360Z,2.63
2023-02-05T03:17:48.955Z,2.19
2023-02-05T03:19:58.720Z,2.67
2023-02-05T03:22:04.779Z,2.68
2023-02-05T03:24:08.707Z,2.67
2023-02-05T03:26:28.004Z,2.64
2023-02-05T03:28:38.466Z,2.40
2023-02-05T03:30:53.443Z,2.13
2023-02-05T03:33:06.658Z,2.05
2023-02-05T03:35:21.758Z,2.16
2023-02-05T03:37:40.037Z,2.26
2023-02-05T03:39:56.695Z,1.95
2023-02-05T03:42:10.880Z,2.11
2023-02-05T03:44:27.486Z,1.56
2023-02-05T03:46:36.984Z,2.18
2023-02-05T03:48:51.284Z,2.18
2023-02-05T03:50:58.749Z,2.03
2023-02-05T03:53:09.943Z,2.11
2023-02-05T03:55:18.557Z,2.11
2023-02-05T03:57:27.754Z,1.77
2023-02-05T03:59:36.489Z,2.06
2023-02-05T04:01:39.532Z,1.97
2023-02-05T04:03:43.836Z,1.96
2023-02-05T04:05:47.752Z,1.08
2023-02-05T04:07:50.844Z,1.89
2023-02-05T04:09:55.781Z,1.91
2023-02-05T04:11:59.508Z,1.78
2023-02-05T04:14:02.562Z,1.80
2023-02-05T04:16:06.354Z,1.79
2023-02-05T04:18:09.282Z,1.79
2023-02-05T04:20:14.130Z,1.56
2023-02-05T04:22:17.530Z,1.58
2023-02-05T04:24:22.402Z,0.46
2023-02-05T04:26:25.200Z,1.30
2023-02-05T04:28:36.781Z,0.72
2023-02-05T04:30:41.452Z,1.52
2023-02-05T04:32:46.231Z,1.37
2023-02-05T04:34:52.056Z,1.55
2023-02-05T04:36:56.727Z,1.31
2023-02-05T04:39:02.172Z,1.57
2023-02-05T04:41:06.098Z,1.59
2023-02-05T04:43:09.104Z,1.55
2023-02-05T04:45:12.054Z,1.58
2023-02-05T04:47:15.064Z,1.54
2023-02-05T04:49:17.880Z,1.52
2023-02-05T04:51:20.803Z,1.49
2023-02-05T04:53:24.916Z,1.48
2023-02-05T04:55:27.649Z,1.38
2023-02-05T04:57:31.285Z,1.22
2023-02-05T04:59:34.081Z,1.52
2023-02-05T05:01:36.899Z,1.38
2023-02-05T05:03:39.698Z,1.27
2023-02-05T05:05:42.473Z,1.38
2023-02-05T05:07:45.255Z,1.44
2023-02-05T05:09:51.014Z,1.56
2023-02-05T05:11:56.215Z,1.59
2023-02-05T05:13:59.126Z,1.66
2023-02-05T05:16:02.312Z,1.69
2023-02-05T05:18:05.347Z,1.27
2023-02-05T05:20:08.604Z,0.84
2023-02-05T05:22:11.401Z,1.05
2023-02-05T05:24:14.228Z,1.33
2023-02-05T05:26:18.437Z,1.37
2023-02-05T05:28:21.274Z,1.50
2023-02-05T05:30:24.016Z,1.58
2023-02-05T05:32:26.800Z,1.68
2023-02-05T05:34:29.621Z,1.60
2023-02-05T05:36:32.548Z,1.83
2023-02-05T05:38:35.598Z,1.61
2023-02-05T05:40:56.092Z,1.79
2023-02-05T05:43:17.834Z,1.56
2023-02-05T05:45:20.714Z,1.77
2023-02-05T05:47:23.416Z,1.87
2023-02-05T05:49:26.131Z,1.94
2023-02-05T05:51:30.174Z,1.96
2023-02-05T05:53:33.202Z,1.61
2023-02-05T05:55:36.155Z,2.02
2023-02-05T05:57:39.054Z,1.48
2023-02-05T05:59:43.133Z,1.70
2023-02-05T06:01:45.832Z,1.42
2023-02-05T06:03:48.610Z,2.03
2023-02-05T06:05:51.405Z,1.80
2023-02-05T06:07:54.170Z,0.63
2023-02-05T06:09:56.919Z,1.65
2023-02-05T06:11:59.673Z,1.55
2023-02-05T06:14:02.604Z,1.59
2023-02-05T06:16:07.538Z,1.74
2023-02-05T06:18:10.302Z,1.78
2023-02-05T06:20:13.803Z,1.61
2023-02-05T06:22:16.476Z,1.58
2023-02-05T06:24:19.217Z,1.89
2023-02-05T06:26:21.941Z,2.03
2023-02-05T06:28:24.819Z,2.06
2023-02-05T06:30:27.533Z,2.12
2023-02-05T06:32:31.596Z,2.14
2023-02-05T06:34:34.306Z,2.09
2023-02-05T06:36:37.029Z,1.28
2023-02-05T06:38:39.741Z,2.01
2023-02-05T06:40:42.698Z,2.07
2023-02-05T06:42:45.484Z,3.27
2023-02-05T06:44:48.429Z,4.39
2023-02-05T06:46:51.209Z,3.98
2023-02-05T06:48:55.290Z,3.59
2023-02-05T06:50:57.997Z,2.99
2023-02-05T06:53:01.092Z,2.84
2023-02-05T06:55:03.932Z,2.32
2023-02-05T06:57:06.634Z,2.58
2023-02-05T06:59:09.383Z,2.55
2023-02-05T07:01:12.088Z,1.93
2023-02-05T07:03:14.855Z,2.53
2023-02-05T07:05:19.056Z,2.39
2023-02-05T07:07:21.785Z,2.41
2023-02-05T07:09:25.001Z,2.43
2023-02-05T07:11:28.124Z,2.49
2023-02-05T07:13:31.538Z,2.48
2023-02-05T07:15:37.283Z,2.28
2023-02-05T07:17:40.267Z,2.13
2023-02-05T07:19:43.018Z,2.34
2023-02-05T07:21:47.131Z,2.47
2023-02-05T07:23:49.880Z,2.56
2023-02-05T07:25:52.863Z,2.27
2023-02-05T07:27:55.699Z,2.20
2023-02-05T07:29:58.427Z,2.04
2023-02-05T07:32:01.157Z,2.31
2023-02-05T07:34:04.513Z,2.15
2023-02-05T07:36:09.602Z,2.48
2023-02-05T07:38:14.124Z,2.38
2023-02-05T07:40:16.980Z,2.63
2023-02-05T07:42:19.717Z,3.16
2023-02-05T07:44:27.713Z,3.09
2023-02-05T07:46:30.626Z,3.09
2023-02-05T07:48:33.636Z,3.09
2023-02-05T07:50:36.607Z,3.12
2023-02-05T07:52:39.345Z,3.50
2023-02-05T07:54:43.543Z,3.55
2023-02-05T07:56:46.302Z,3.42
2023-02-05T07:58:50.356Z,3.26
2023-02-05T08:00:53.502Z,3.27
2023-02-05T08:02:56.280Z,3.34
2023-02-05T08:04:59.034Z,3.33
2023-02-05T08:07:01.799Z,3.35
2023-02-05T08:09:04.618Z,3.42
2023-02-05T08:11:08.761Z,3.51
2023-02-05T08:13:11.584Z,3.54
2023-02-05T08:15:15.061Z,3.55
2023-02-05T08:17:17.787Z,3.40
2023-02-05T08:19:20.534Z,3.06
2023-02-05T08:21:23.289Z,3.26
2023-02-05T08:23:26.444Z,3.34
2023-02-05T08:25:29.176Z,3.46
2023-02-05T08:27:34.401Z,3.53
2023-02-05T08:29:37.332Z,3.43
2023-02-05T08:31:40.108Z,3.58
2023-02-05T08:33:42.877Z,3.59
2023-02-05T08:35:45.794Z,3.07
2023-02-05T08:37:48.604Z,3.64
2023-02-05T08:39:51.434Z,3.65
2023-02-05T08:41:56.970Z,3.71
2023-02-05T08:44:01.238Z,3.40
2023-02-05T08:46:05.214Z,2.88
2023-02-05T08:48:07.975Z,3.05
2023-02-05T08:50:11.601Z,3.00
2023-02-05T08:52:14.399Z,3.25
2023-02-05T08:54:17.186Z,3.28
2023-02-05T08:56:20.451Z,3.40
2023-02-05T08:58:23.341Z,3.04
2023-02-05T09:00:28.324Z,2.81
2023-02-05T09:02:32.336Z,2.71
2023-02-05T09:04:35.493Z,2.86
2023-02-05T09:06:38.295Z,2.69
2023-02-05T09:08:41.357Z,2.92
2023-02-05T09:10:44.863Z,2.78
2023-02-05T09:12:48.766Z,2.78
2023-02-05T09:14:51.527Z,2.86
2023-02-05T09:16:55.716Z,2.74
2023-02-05T09:18:59.741Z,3.15
2023-02-05T09:21:07.826Z,3.20
2023-02-05T09:23:11.905Z,3.70
2023-02-05T09:25:14.642Z,3.79
2023-02-05T09:27:17.742Z,3.79
2023-02-05T09:29:20.548Z,3.84
2023-02-05T09:31:23.690Z,3.85
2023-02-05T09:33:27.838Z,3.85
2023-02-05T09:35:32.425Z,3.64
2023-02-05T09:37:35.390Z,3.72
2023-02-05T09:42:09.415Z,3.70
2023-02-05T09:44:21.989Z,3.67
2023-02-05T09:46:31.541Z,3.62
2023-02-05T09:48:50.442Z,3.73
2023-02-05T09:50:53.613Z,3.31
2023-02-05T09:53:02.561Z,3.76
2023-02-05T09:55:15.920Z,3.71
2023-02-05T09:57:28.570Z,3.82
2023-02-05T09:59:34.182Z,3.63
2023-02-05T10:01:46.198Z,3.39
2023-02-05T10:03:55.796Z,3.10
2023-02-05T10:06:19.860Z,2.92
2023-02-05T10:08:32.485Z,2.49
2023-02-05T10:10:40.975Z,3.07
2023-02-05T10:12:54.656Z,3.32
2023-02-05T10:15:09.178Z,3.28
2023-02-05T10:17:29.918Z,3.22
2023-02-05T10:20:02.030Z,3.41
2023-02-05T10:22:19.867Z,3.18
2023-02-05T10:24:43.282Z,3.27
2023-02-05T10:26:51.470Z,2.98
2023-02-05T10:29:22.004Z,2.97
2023-02-05T10:31:37.346Z,3.22
2023-02-05T10:33:49.207Z,3.48
2023-02-05T10:36:02.101Z,3.67
2023-02-05T10:38:11.570Z,3.81
2023-02-05T10:40:16.314Z,3.42
2023-02-05T10:42:27.762Z,3.23
2023-02-05T10:44:33.566Z,3.68
2023-02-05T10:46:38.112Z,3.87
2023-02-05T10:48:45.631Z,3.62
2023-02-05T10:50:54.523Z,4.09
2023-02-05T10:52:58.757Z,3.84
2023-02-05T10:55:01.743Z,3.71
2023-02-05T10:57:04.680Z,3.88
2023-02-05T10:59:07.610Z,3.94
2023-02-05T11:01:16.565Z,3.98
2023-02-05T11:03:22.755Z,4.06
2023-02-05T11:05:31.691Z,4.14
2023-02-05T11:07:37.839Z,4.24
2023-02-05T11:09:41.900Z,4.05
2023-02-05T11:11:44.897Z,3.59
2023-02-05T11:13:52.494Z,3.81
2023-02-05T11:15:56.937Z,3.74
2023-02-05T11:18:01.617Z,3.43
2023-02-05T11:20:07.165Z,3.66
2023-02-05T11:22:27.389Z,3.60
2023-02-05T11:24:32.603Z,3.45
2023-02-05T11:26:36.656Z,3.23
2023-02-05T11:28:40.765Z,3.48
2023-02-05T11:30:51.713Z,3.85
2023-02-05T11:32:55.701Z,3.80
2023-02-05T11:35:10.966Z,3.44
2023-02-05T11:37:18.042Z,3.49
2023-02-05T11:39:34.105Z,4.25
2023-02-05T11:41:49.006Z,3.88
2023-02-05T11:43:53.701Z,3.67
2023-02-05T11:45:59.093Z,6.24
2023-02-05T11:48:04.850Z,5.94
2023-02-05T11:50:21.219Z,5.27
2023-02-05T11:52:29.094Z,4.58
2023-02-05T11:54:33.776Z,5.14
2023-02-05T11:56:37.923Z,4.99
2023-02-05T11:58:40.680Z,4.94
2023-02-05T12:00:52.274Z,4.85
2023-02-05T12:03:05.999Z,4.61
2023-02-05T12:05:19.246Z,4.34
2023-02-05T12:07:24.923Z,4.36
2023-02-05T12:09:28.346Z,3.67
2023-02-05T12:12:03.812Z,4.02
2023-02-05T12:14:15.573Z,3.65
2023-02-05T12:16:28.266Z,3.52
2023-02-05T12:18:44.436Z,3.79
2023-02-05T12:20:58.396Z,3.13
2023-02-05T12:23:26.067Z,3.90
2023-02-05T12:25:35.696Z,3.78
2023-02-05T12:27:55.710Z,3.60
2023-02-05T12:30:16.164Z,3.58
2023-02-05T12:32:32.140Z,3.34
2023-02-05T12:34:46.810Z,3.34
2023-02-05T12:37:02.230Z,3.59
2023-02-05T12:39:16.368Z,3.57
2023-02-05T12:41:30.822Z,3.41
2023-02-05T12:43:39.489Z,3.45
2023-02-05T12:45:53.095Z,3.74
2023-02-05T12:48:06.828Z,3.90
2023-02-05T12:50:27.717Z,3.55
2023-02-05T12:52:45.578Z,3.72
2023-02-05T12:54:57.706Z,3.61
2023-02-05T12:57:02.615Z,3.89
2023-02-05T12:59:14.815Z,3.86
2023-02-05T13:01:21.603Z,5.09
2023-02-05T13:03:29.583Z,5.08
2023-02-05T13:05:35.547Z,4.32
2023-02-05T13:07:41.706Z,3.82
2023-02-05T13:09:49.935Z,4.15
2023-02-05T13:11:58.155Z,3.88
2023-02-05T13:14:07.433Z,4.18
2023-02-05T13:16:17.271Z,4.17
2023-02-05T13:18:24.909Z,3.83
2023-02-05T13:20:45.961Z,3.91
2023-02-05T13:23:13.227Z,3.79
2023-02-05T13:25:42.548Z,4.06
2023-02-05T13:28:08.302Z,3.08
2023-02-05T13:30:16.475Z,3.84
2023-02-05T13:32:25.269Z,3.66
2023-02-05T13:34:29.646Z,3.75
2023-02-05T13:37:13.588Z,3.69
2023-02-05T13:39:35.656Z,3.89
2023-02-05T13:41:59.936Z,3.97
2023-02-05T13:44:36.072Z,4.03
2023-02-05T13:47:01.774Z,3.24
2023-02-05T13:49:39.823Z,3.96
2023-02-05T13:52:02.069Z,3.80
2023-02-05T13:54:23.916Z,4.04
2023-02-05T13:56:58.350Z,4.06
2023-02-05T13:59:05.539Z,4.04
2023-02-05T14:01:19.118Z,4.24
2023-02-05T14:03:33.631Z,3.91
2023-02-05T14:05:39.956Z,3.32
2023-02-05T14:07:49.116Z,3.48
2023-02-05T14:09:56.484Z,4.16
2023-02-05T14:12:01.006Z,3.84
2023-02-05T14:14:28.002Z,3.06
2023-02-05T14:16:36.021Z,3.74
2023-02-05T14:18:48.785Z,3.64
2023-02-05T14:20:51.532Z,3.90
2023-02-05T14:22:57.797Z,3.65
2023-02-05T14:25:00.811Z,3.70
2023-02-05T14:27:04.513Z,3.83
2023-02-05T14:29:42.058Z,3.78
2023-02-05T14:31:53.961Z,3.91
2023-02-05T14:34:45.558Z,3.77
2023-02-05T14:36:48.346Z,3.65
2023-02-05T14:38:54.532Z,3.77
2023-02-05T14:41:09.096Z,3.76
2023-02-05T14:43:19.057Z,3.53
2023-02-05T14:45:24.561Z,3.37
2023-02-05T14:47:30.071Z,2.95
2023-02-05T14:49:42.470Z,3.27
2023-02-05T14:51:51.228Z,3.08
2023-02-05T14:53:58.062Z,3.09
2023-02-05T14:56:02.218Z,2.99
2023-02-05T14:58:09.421Z,3.31
2023-02-05T15:00:34.976Z,3.06
2023-02-05T15:03:03.338Z,2.96
2023-02-05T15:05:16.561Z,2.81
2023-02-05T15:07:23.929Z,2.80
2023-02-05T15:09:41.662Z,2.69
2023-02-05T15:11:55.920Z,2.70
2023-02-05T15:14:33.304Z,2.67
2023-02-05T15:16:38.250Z,2.84
2023-02-05T15:18:42.508Z,2.96
2023-02-05T15:20:49.957Z,2.99
2023-02-05T15:22:57.312Z,3.15
2023-02-05T15:25:03.236Z,3.12
2023-02-05T15:27:15.451Z,3.28
2023-02-05T15:29:24.747Z,2.93
2023-02-05T15:31:34.100Z,3.34
2023-02-05T15:33:44.362Z,2.77
2023-02-05T15:35:49.843Z,2.95
2023-02-05T15:37:56.109Z,2.95
2023-02-05T15:40:04.068Z,2.89
2023-02-05T15:42:07.935Z,3.12
2023-02-05T15:44:22.064Z,2.55
2023-02-05T15:46:25.103Z,3.14
2023-02-05T15:48:30.129Z,2.64
2023-02-05T15:50:36.305Z,3.15
2023-02-05T15:52:40.849Z,3.41
2023-02-05T15:54:43.834Z,3.31
2023-02-05T15:56:50.560Z,3.36
2023-02-05T15:58:55.939Z,3.12
2023-02-05T16:00:58.953Z,2.95
2023-02-05T16:03:03.766Z,2.90
2023-02-05T16:05:19.146Z,2.95
2023-02-05T16:07:24.272Z,3.19
2023-02-05T16:09:31.036Z,3.08
2023-02-05T16:11:36.107Z,2.55
2023-02-05T16:13:39.880Z,3.29
2023-02-05T16:15:48.072Z,3.10
2023-02-05T16:17:53.150Z,2.47
2023-02-05T16:20:03.553Z,2.98
2023-02-05T16:22:18.524Z,3.12
2023-02-05T16:24:30.972Z,3.27
2023-02-05T16:26:41.372Z,3.20
2023-02-05T16:28:48.591Z,2.87
2023-02-05T16:30:55.843Z,2.62
2023-02-05T16:33:02.208Z,2.69
2023-02-05T16:35:09.405Z,2.73
2023-02-05T16:37:18.312Z,2.57
2023-02-05T16:39:27.392Z,2.63
2023-02-05T16:41:36.448Z,2.37
2023-02-05T16:43:40.968Z,2.81
2023-02-05T16:46:17.286Z,2.72
2023-02-05T16:48:25.386Z,2.29
2023-02-05T16:50:38.097Z,2.52
2023-02-05T16:52:41.860Z,2.47
2023-02-05T16:54:44.586Z,2.35
2023-02-05T16:56:55.516Z,2.40
2023-02-05T16:59:01.697Z,2.15
2023-02-05T17:01:05.027Z,2.42
2023-02-05T17:03:17.849Z,2.24
2023-02-05T17:05:25.983Z,1.81
2023-02-05T17:07:30.078Z,2.42
2023-02-05T17:09:35.689Z,2.36
2023-02-05T17:11:41.064Z,2.44
2023-02-05T17:13:46.763Z,2.17
2023-02-05T17:15:49.446Z,2.53
2023-02-05T17:17:54.326Z,2.33
2023-02-05T17:20:04.880Z,2.67
2023-02-05T17:22:21.669Z,2.58
2023-02-05T17:24:26.925Z,2.41
2023-02-05T17:26:31.941Z,2.39
2023-02-05T17:28:38.128Z,2.46
2023-02-05T17:30:42.805Z,2.62
2023-02-05T17:32:47.036Z,2.62
2023-02-05T17:34:49.894Z,2.69
2023-02-05T17:36:52.579Z,2.52
2023-02-05T17:38:57.363Z,2.39
2023-02-05T17:41:14.077Z,2.33
2023-02-05T17:43:16.735Z,2.12
2023-02-05T17:45:21.607Z,2.23
2023-02-05T17:47:24.289Z,2.51
2023-02-05T17:49:27.230Z,2.37
2023-02-05T17:51:29.865Z,2.77
2023-02-05T17:53:32.921Z,2.59
2023-02-05T17:55:36.933Z,2.80
2023-02-05T17:57:39.885Z,2.81
2023-02-05T17:59:44.795Z,2.83
2023-02-05T18:01:48.071Z,2.50
2023-02-05T18:03:50.744Z,2.48
2023-02-05T18:05:53.428Z,2.60
2023-02-05T18:07:58.351Z,2.23
2023-02-05T18:10:01.052Z,2.52
2023-02-05T18:12:05.954Z,2.55
2023-02-05T18:14:09.055Z,1.98
2023-02-05T18:16:12.482Z,2.53
2023-02-05T18:18:15.360Z,2.63
2023-02-05T18:20:20.817Z,2.68
2023-02-05T18:22:23.550Z,2.90
2023-02-05T18:24:26.188Z,2.72
2023-02-05T18:26:28.991Z,2.66
2023-02-05T18:28:33.403Z,2.61
2023-02-05T18:30:36.368Z,2.66
2023-02-05T18:32:39.562Z,2.42
2023-02-05T18:34:42.483Z,2.40
2023-02-05T18:36:45.251Z,2.49
2023-02-05T18:38:47.860Z,2.46
2023-02-05T18:40:51.017Z,2.47
2023-02-05T18:42:53.912Z,2.53
2023-02-05T18:44:57.955Z,2.50
2023-02-05T18:47:00.633Z,2.64
2023-02-05T18:49:03.453Z,2.66
2023-02-05T18:51:06.787Z,2.58
2023-02-05T18:53:09.456Z,2.69
2023-02-05T18:55:12.444Z,2.46
2023-02-05T18:57:15.154Z,2.52
2023-02-05T18:59:21.015Z,2.31
2023-02-05T19:01:25.030Z,2.41
2023-02-05T19:03:28.519Z,2.29
2023-02-05T19:05:31.234Z,2.59
2023-02-05T19:07:35.061Z,2.45
2023-02-05T19:09:37.733Z,2.35
2023-02-05T19:11:41.320Z,2.42
2023-02-05T19:13:44.230Z,2.32
2023-02-05T19:15:46.997Z,2.39
2023-02-05T19:17:51.228Z,2.49
2023-02-05T19:19:54.590Z,2.32
2023-02-05T19:21:59.964Z,2.49
2023-02-05T19:24:07.022Z,2.66
2023-02-05T19:26:11.361Z,2.43
2023-02-05T19:28:14.157Z,2.26
2023-02-05T19:30:17.074Z,2.56
2023-02-05T19:32:19.831Z,2.79
2023-02-05T19:34:24.447Z,2.76
2023-02-05T19:36:27.361Z,2.89
2023-02-05T19:38:30.534Z,2.94
2023-02-05T19:40:33.672Z,2.67
2023-02-05T19:42:36.683Z,2.35
2023-02-05T19:44:39.435Z,2.48
2023-02-05T19:46:44.979Z,2.47
2023-02-05T19:48:48.396Z,2.39
2023-02-05T19:50:52.537Z,2.53
2023-02-05T19:52:55.228Z,2.42
2023-02-05T19:54:57.976Z,2.46
2023-02-05T19:57:00.959Z,2.29
2023-02-05T19:59:03.871Z,2.58
2023-02-05T20:01:12.605Z,1.98
2023-02-05T20:03:15.388Z,2.29
2023-02-05T20:05:18.433Z,2.59
2023-02-05T20:07:23.012Z,2.57
2023-02-05T20:09:26.914Z,2.45
2023-02-05T20:11:30.926Z,2.01
2023-02-05T20:13:35.264Z,2.46
2023-02-05T20:15:39.574Z,2.26
2023-02-05T20:17:43.781Z,2.24
2023-02-05T20:19:46.592Z,2.21
2023-02-05T20:21:49.873Z,2.16
2023-02-05T20:23:55.369Z,2.36
2023-02-05T20:26:03.595Z,2.45
2023-02-05T20:28:07.788Z,1.95
2023-02-05T20:30:31.813Z,1.98
2023-02-05T20:32:34.654Z,2.41
2023-02-05T20:34:39.444Z,2.43
2023-02-05T20:36:42.206Z,2.65
2023-02-05T20:38:44.991Z,2.26
2023-02-05T20:40:49.089Z,2.73
2023-02-05T20:42:51.821Z,2.65
2023-02-05T20:44:54.586Z,2.68
2023-02-05T20:46:57.633Z,2.80
2023-02-05T20:49:01.152Z,2.23
2023-02-05T20:51:08.393Z,1.26
2023-02-05T20:53:11.090Z,2.06
2023-02-05T20:55:13.910Z,2.14
2023-02-05T20:57:20.248Z,1.89
2023-02-05T20:59:23.351Z,2.12
2023-02-05T21:01:27.707Z,1.96
2023-02-05T21:03:30.438Z,1.64
2023-02-05T21:05:33.194Z,1.97
2023-02-05T21:07:36.786Z,2.12
2023-02-05T21:09:39.553Z,2.23
2023-02-05T21:11:42.813Z,2.16
2023-02-05T21:13:48.674Z,2.15
2023-02-05T21:15:55.453Z,1.89
2023-02-05T21:17:58.186Z,1.69
2023-02-05T21:20:00.942Z,1.85
2023-02-05T21:22:03.704Z,1.98
2023-02-05T21:24:08.284Z,1.84
2023-02-05T21:26:19.852Z,1.45
2023-02-05T21:28:23.644Z,1.74
2023-02-05T21:30:27.731Z,1.81
2023-02-05T21:32:30.605Z,1.65
2023-02-05T21:34:33.843Z,0.50
2023-02-05T21:36:36.788Z,0.99
2023-02-05T21:38:41.164Z,1.49
2023-02-05T21:40:43.956Z,1.86
2023-02-05T21:42:46.729Z,1.88
2023-02-05T21:44:50.974Z,1.84
2023-02-05T21:46:55.366Z,1.76
2023-02-05T21:48:59.817Z,1.39
2023-02-05T21:51:07.039Z,1.22
2023-02-05T21:53:12.420Z,1.58
2023-02-05T21:55:15.231Z,1.75
2023-02-05T21:57:18.006Z,1.35
2023-02-05T21:59:21.031Z,1.14
2023-02-05T22:01:25.747Z,0.99
2023-02-05T22:03:29.888Z,0.85
2023-02-05T22:05:32.601Z,0.69
2023-02-05T22:07:35.426Z,0.45
2023-02-05T22:09:38.096Z,0.58
2023-02-05T22:11:41.102Z,1.12
2023-02-05T22:13:45.993Z,1.21
2023-02-05T22:15:48.700Z,1.02
2023-02-05T22:17:51.434Z,1.18
2023-02-05T22:19:55.451Z,0.79
2023-02-05T22:21:58.166Z,1.25
2023-02-05T22:24:02.767Z,1.15
2023-02-05T22:26:06.618Z,1.32
2023-02-05T22:28:09.417Z,1.19
2023-02-05T22:30:13.123Z,0.89
2023-02-05T22:32:15.885Z,0.94
2023-02-05T22:34:19.087Z,0.99
2023-02-05T22:36:26.377Z,1.08
2023-02-05T22:38:31.715Z,0.16
2023-02-05T22:40:34.504Z,0.94
2023-02-05T22:42:37.268Z,1.22
2023-02-05T22:44:39.958Z,0.92
2023-02-05T22:46:44.651Z,1.00
2023-02-05T22:48:50.076Z,1.13
2023-02-05T22:50:52.737Z,0.81
2023-02-05T22:52:56.769Z,1.02
2023-02-05T22:54:59.454Z,0.84
2023-02-05T22:57:02.153Z,0.91
2023-02-05T22:59:04.866Z,1.07
2023-02-05T23:01:11.363Z,1.12
2023-02-05T23:03:14.089Z,1.01
2023-02-05T23:05:16.890Z,1.18
2023-02-05T23:07:19.587Z,1.06
2023-02-05T23:09:23.614Z,0.83
2023-02-05T23:11:27.529Z,0.75
2023-02-05T23:13:30.198Z,0.81
2023-02-05T23:15:33.056Z,0.75
2023-02-05T23:17:36.122Z,0.74
2023-02-05T23:19:38.792Z,0.74
2023-02-05T23:21:41.628Z,0.28
2023-02-05T23:23:44.707Z,0.83
2023-02-05T23:25:49.995Z,0.78
2023-02-05T23:27:52.760Z,0.76
2023-02-05T23:29:55.523Z,0.50
2023-02-05T23:31:58.248Z,0.78
2023-02-05T23:34:01.004Z,1.00
2023-02-05T23:36:04.916Z,1.19
2023-02-05T23:38:07.970Z,0.84
2023-02-05T23:40:11.264Z,1.05
2023-02-05T23:42:15.396Z,1.03
2023-02-05T23:44:19.785Z,1.04
2023-02-05T23:46:22.603Z,1.16
2023-02-05T23:48:25.435Z,1.21
2023-02-05T23:50:28.743Z,0.92
2023-02-05T23:52:31.466Z,0.98
2023-02-05T23:54:34.268Z,1.17
2023-02-05T23:56:37.284Z,1.08
2023-02-05T23:58:41.348Z,1.17
