createdAt,value
2019-02-28T00:00:11.263Z,19.40
2019-02-28T00:06:22.116Z,18.90
2019-02-28T00:09:25.619Z,17.77
2019-02-28T00:16:05.774Z,23.33
2019-02-28T00:19:07.094Z,21.83
2019-02-28T00:22:11.348Z,19.60
2019-02-28T00:25:11.395Z,17.93
2019-02-28T00:28:12.783Z,21.20
2019-02-28T00:31:15.327Z,20.23
2019-02-28T00:34:16.323Z,22.40
2019-02-28T00:37:17.779Z,19.67
2019-02-28T00:40:19.027Z,18.90
2019-02-28T00:43:18.595Z,21.23
2019-02-28T00:46:19.887Z,19.13
2019-02-28T00:52:47.359Z,22.20
2019-02-28T00:55:48.403Z,18.70
2019-02-28T00:58:48.907Z,19.70
2019-02-28T01:01:50.451Z,21.47
2019-02-28T01:04:51.890Z,22.17
2019-02-28T01:11:52.477Z,20.83
2019-02-28T01:14:53.790Z,21.17
2019-02-28T01:17:57.141Z,22.80
2019-02-28T01:20:56.907Z,22.10
2019-02-28T01:24:00.528Z,21.33
2019-02-28T01:34:04.704Z,26.00
2019-02-28T01:37:05.995Z,19.63
2019-02-28T01:40:06.603Z,29.23
2019-02-28T01:43:05.910Z,24.60
2019-02-28T01:46:06.982Z,27.07
2019-02-28T01:52:15.895Z,24.60
2019-02-28T01:55:16.382Z,45.07
2019-02-28T01:58:18.142Z,41.07
2019-02-28T02:01:19.475Z,42.27
2019-02-28T02:04:20.829Z,38.43
2019-02-28T02:07:21.443Z,35.67
2019-02-28T02:10:22.895Z,35.30
2019-02-28T02:17:23.755Z,41.03
2019-02-28T02:20:26.280Z,41.77
2019-02-28T02:23:27.511Z,49.10
2019-02-28T02:26:29.044Z,48.73
2019-02-28T02:29:32.512Z,43.37
2019-02-28T02:32:37.464Z,36.10
2019-02-28T02:35:42.231Z,37.10
2019-02-28T02:42:18.268Z,52.90
2019-02-28T02:48:29.538Z,45.03
2019-02-28T02:51:31.162Z,43.40
2019-02-28T02:54:32.367Z,48.77
2019-02-28T02:57:33.872Z,55.33
2019-02-28T03:13:44.179Z,49.93
2019-02-28T03:16:44.249Z,45.77
2019-02-28T03:19:44.850Z,43.37
2019-02-28T03:22:44.523Z,44.37
2019-02-28T03:25:53.036Z,40.47
2019-02-28T03:29:07.950Z,42.43
2019-02-28T03:32:15.265Z,45.87
2019-02-28T03:35:24.057Z,38.13
2019-02-28T03:38:25.835Z,46.03
2019-02-28T03:41:26.351Z,45.80
2019-02-28T03:44:27.463Z,46.47
2019-02-28T03:47:28.686Z,48.23
2019-02-28T03:53:56.917Z,48.30
2019-02-28T03:56:58.579Z,43.03
2019-02-28T04:00:00.229Z,53.90
2019-02-28T04:03:01.706Z,46.40
2019-02-28T04:09:11.960Z,55.80
2019-02-28T04:12:11.787Z,52.90
2019-02-28T04:15:12.247Z,46.97
2019-02-28T04:18:13.375Z,45.37
2019-02-28T04:21:15.011Z,52.70
2019-02-28T04:24:16.287Z,61.63
2019-02-28T04:27:17.446Z,53.80
2019-02-28T04:30:17.888Z,66.30
2019-02-28T04:33:19.768Z,65.80
2019-02-28T04:36:20.683Z,51.50
2019-02-28T04:39:40.623Z,57.00
2019-02-28T04:45:51.731Z,68.70
2019-02-28T04:48:53.391Z,60.00
2019-02-28T04:55:08.517Z,69.60
2019-02-28T04:57:56.817Z,68.80
2019-02-28T05:00:44.540Z,67.43
2019-02-28T05:03:32.969Z,65.13
2019-02-28T05:06:21.830Z,81.17
2019-02-28T05:09:10.764Z,70.00
2019-02-28T05:11:59.427Z,76.17
2019-02-28T05:14:47.694Z,65.53
2019-02-28T05:17:35.658Z,65.80
2019-02-28T05:20:24.174Z,60.70
2019-02-28T05:23:12.397Z,69.17
2019-02-28T05:26:00.038Z,77.40
2019-02-28T05:28:48.487Z,72.30
2019-02-28T05:31:36.422Z,73.77
2019-02-28T05:34:24.328Z,70.30
2019-02-28T05:37:13.192Z,76.00
2019-02-28T05:40:05.625Z,76.00
2019-02-28T05:42:54.609Z,73.83
2019-02-28T05:45:40.843Z,79.43
2019-02-28T05:48:29.368Z,81.10
2019-02-28T05:51:17.771Z,78.53
2019-02-28T05:54:05.899Z,69.90
2019-02-28T05:56:53.874Z,76.10
2019-02-28T05:59:42.311Z,71.13
2019-02-28T06:02:30.648Z,81.33
2019-02-28T06:05:19.425Z,81.20
2019-02-28T06:08:07.639Z,85.90
2019-02-28T06:10:56.077Z,77.40
2019-02-28T06:13:45.076Z,77.43
2019-02-28T06:16:33.023Z,72.77
2019-02-28T06:19:20.924Z,82.90
2019-02-28T06:22:09.434Z,88.50
2019-02-28T06:24:57.035Z,85.73
2019-02-28T06:27:49.125Z,81.70
2019-02-28T06:30:34.992Z,81.97
2019-02-28T06:33:22.571Z,91.40
2019-02-28T06:36:10.707Z,79.40
2019-02-28T06:38:59.201Z,88.70
2019-02-28T06:41:46.770Z,92.73
2019-02-28T06:44:35.000Z,91.63
2019-02-28T06:47:23.171Z,85.67
2019-02-28T06:50:12.979Z,97.57
2019-02-28T06:53:02.154Z,87.60
2019-02-28T06:55:50.688Z,96.57
2019-02-28T06:58:38.907Z,89.20
2019-02-28T07:01:26.889Z,98.30
2019-02-28T07:04:15.507Z,91.00
2019-02-28T07:07:03.738Z,99.30
2019-02-28T07:09:51.681Z,105.57
2019-02-28T07:12:39.459Z,88.13
2019-02-28T07:15:27.779Z,93.40
2019-02-28T07:18:18.888Z,85.40
2019-02-28T07:21:07.882Z,99.80
2019-02-28T07:23:55.386Z,87.97
2019-02-28T07:26:43.570Z,92.97
2019-02-28T07:29:32.171Z,88.07
2019-02-28T07:32:20.698Z,94.90
2019-02-28T07:35:09.044Z,91.10
2019-02-28T07:37:57.647Z,89.10
2019-02-28T07:40:49.445Z,100.50
2019-02-28T07:43:35.334Z,99.47
2019-02-28T07:46:24.787Z,102.53
2019-02-28T07:49:12.975Z,96.33
2019-02-28T07:52:00.796Z,82.00
2019-02-28T07:54:51.856Z,84.27
2019-02-28T07:57:38.424Z,79.97
2019-02-28T08:00:27.034Z,88.30
2019-02-28T08:03:14.665Z,86.80
2019-02-28T08:06:04.746Z,82.70
2019-02-28T08:08:53.018Z,82.33
2019-02-28T08:11:41.375Z,86.17
2019-02-28T08:14:29.133Z,87.50
2019-02-28T08:17:16.784Z,72.80
2019-02-28T08:20:05.792Z,84.00
2019-02-28T08:22:56.552Z,78.37
2019-02-28T08:25:43.663Z,85.27
2019-02-28T08:28:35.796Z,86.93
2019-02-28T08:31:21.723Z,81.53
2019-02-28T08:34:09.227Z,82.53
2019-02-28T08:36:57.616Z,87.23
2019-02-28T08:39:45.686Z,82.63
2019-02-28T08:42:38.623Z,86.30
2019-02-28T08:45:24.103Z,80.03
2019-02-28T08:48:12.791Z,80.20
2019-02-28T08:51:01.351Z,80.93
2019-02-28T08:53:51.340Z,80.80
2019-02-28T08:56:40.256Z,79.60
2019-02-28T08:59:28.440Z,72.83
2019-02-28T09:02:18.290Z,74.17
2019-02-28T09:05:06.765Z,70.03
2019-02-28T09:07:55.078Z,89.20
2019-02-28T09:10:47.000Z,74.57
2019-02-28T09:13:33.480Z,84.97
2019-02-28T09:16:22.044Z,76.47
2019-02-28T09:19:10.301Z,71.30
2019-02-28T09:21:59.297Z,75.63
2019-02-28T09:24:47.676Z,73.77
2019-02-28T09:27:38.894Z,84.90
2019-02-28T09:30:29.722Z,78.03
2019-02-28T09:33:19.367Z,79.17
2019-02-28T09:36:08.135Z,70.17
2019-02-28T09:38:57.256Z,79.37
2019-02-28T09:41:45.747Z,78.20
2019-02-28T09:44:33.639Z,71.77
2019-02-28T09:47:23.372Z,74.33
2019-02-28T09:50:14.464Z,76.80
2019-02-28T09:53:02.155Z,71.57
2019-02-28T09:55:50.611Z,73.67
2019-02-28T09:58:39.017Z,70.67
2019-02-28T10:01:26.789Z,63.87
2019-02-28T10:04:15.061Z,67.87
2019-02-28T10:07:03.041Z,67.43
2019-02-28T10:09:51.593Z,74.83
2019-02-28T10:12:43.094Z,71.93
2019-02-28T10:15:29.117Z,72.60
2019-02-28T10:18:17.864Z,69.97
2019-02-28T10:21:06.487Z,66.77
2019-02-28T10:23:56.889Z,66.93
2019-02-28T10:26:44.811Z,70.80
2019-02-28T10:29:33.439Z,64.70
2019-02-28T10:32:21.535Z,65.10
2019-02-28T10:35:10.328Z,64.87
2019-02-28T10:37:59.042Z,61.63
2019-02-28T10:40:49.297Z,65.57
2019-02-28T10:43:37.043Z,66.73
2019-02-28T10:46:25.584Z,67.23
2019-02-28T10:49:13.720Z,69.93
2019-02-28T10:52:02.553Z,68.97
2019-02-28T10:54:50.164Z,66.50
2019-02-28T10:57:40.698Z,61.47
2019-02-28T11:00:32.773Z,63.20
2019-02-28T11:03:20.761Z,71.00
2019-02-28T11:06:08.869Z,57.23
2019-02-28T11:08:56.469Z,63.43
2019-02-28T11:11:45.663Z,55.80
2019-02-28T11:14:35.504Z,59.40
2019-02-28T11:17:24.228Z,57.23
2019-02-28T11:20:21.824Z,57.13
2019-02-28T11:23:02.934Z,60.30
2019-02-28T11:25:50.847Z,50.13
2019-02-28T11:28:38.809Z,51.57
2019-02-28T11:31:27.402Z,49.00
2019-02-28T11:34:15.932Z,52.13
2019-02-28T11:37:05.493Z,53.40
2019-02-28T11:39:54.344Z,56.10
2019-02-28T11:42:43.088Z,57.33
2019-02-28T11:45:31.235Z,52.20
2019-02-28T11:48:20.438Z,50.57
2019-02-28T11:51:08.577Z,44.80
2019-02-28T11:53:56.656Z,49.90
2019-02-28T11:56:45.269Z,49.27
2019-02-28T11:59:33.335Z,49.90
2019-02-28T12:02:22.071Z,54.27
2019-02-28T12:05:12.346Z,51.70
2019-02-28T12:08:00.419Z,49.00
2019-02-28T12:10:48.299Z,48.80
2019-02-28T12:13:36.633Z,52.47
2019-02-28T12:16:25.013Z,59.73
2019-02-28T12:19:15.919Z,54.43
2019-02-28T12:22:03.894Z,52.37
2019-02-28T12:24:52.519Z,43.17
2019-02-28T12:27:40.306Z,48.60
2019-02-28T12:30:29.187Z,44.90
2019-02-28T12:33:18.713Z,46.40
2019-02-28T12:36:08.151Z,50.20
2019-02-28T12:38:59.408Z,37.50
2019-02-28T12:41:46.176Z,43.27
2019-02-28T12:44:33.843Z,44.57
2019-02-28T12:47:22.426Z,40.07
2019-02-28T12:50:10.836Z,43.37
2019-02-28T12:52:58.732Z,44.00
2019-02-28T12:55:46.552Z,40.23
2019-02-28T12:58:38.615Z,41.60
2019-02-28T13:01:23.882Z,41.73
2019-02-28T13:04:12.191Z,47.10
2019-02-28T13:07:00.505Z,44.70
2019-02-28T13:09:51.479Z,47.90
2019-02-28T13:12:39.567Z,54.63
2019-02-28T13:15:27.568Z,56.03
2019-02-28T13:18:16.172Z,48.97
2019-02-28T13:21:06.186Z,53.27
2019-02-28T13:23:54.990Z,57.90
2019-02-28T13:26:44.011Z,53.30
2019-02-28T13:29:33.833Z,56.57
2019-02-28T13:32:22.029Z,53.70
2019-02-28T13:35:13.026Z,55.37
2019-02-28T13:38:01.055Z,58.60
2019-02-28T13:40:49.912Z,55.87
2019-02-28T13:43:38.360Z,56.80
2019-02-28T13:46:32.338Z,59.17
2019-02-28T13:49:16.440Z,65.30
2019-02-28T13:52:06.048Z,60.07
2019-02-28T13:54:54.075Z,54.20
2019-02-28T13:57:43.722Z,58.80
2019-02-28T14:00:32.221Z,62.97
2019-02-28T14:03:19.963Z,67.50
2019-02-28T14:06:08.233Z,63.90
2019-02-28T14:08:56.419Z,64.90
2019-02-28T14:11:45.064Z,64.90
2019-02-28T14:14:34.136Z,65.77
2019-02-28T14:17:23.013Z,65.80
2019-02-28T14:20:10.759Z,65.80
2019-02-28T14:22:59.751Z,67.73
2019-02-28T14:25:47.795Z,74.23
2019-02-28T14:28:36.588Z,79.43
2019-02-28T14:31:24.408Z,69.30
2019-02-28T14:34:12.013Z,69.50
2019-02-28T14:36:59.632Z,66.83
2019-02-28T14:39:47.648Z,75.07
2019-02-28T14:42:35.656Z,69.30
2019-02-28T14:45:24.353Z,69.13
2019-02-28T14:48:13.269Z,70.93
2019-02-28T14:51:01.408Z,64.43
2019-02-28T14:53:50.102Z,69.87
2019-02-28T14:56:39.581Z,61.63
2019-02-28T14:59:28.556Z,58.20
2019-02-28T15:02:18.245Z,67.27
2019-02-28T15:05:08.716Z,62.70
2019-02-28T15:07:57.997Z,60.53
2019-02-28T15:10:47.212Z,67.83
2019-02-28T15:13:35.537Z,87.43
2019-02-28T15:16:26.654Z,81.73
2019-02-28T15:19:13.915Z,79.70
2019-02-28T15:22:02.600Z,84.40
2019-02-28T15:24:50.964Z,87.27
2019-02-28T15:27:39.817Z,87.60
2019-02-28T15:30:30.425Z,92.83
2019-02-28T15:33:19.651Z,90.57
2019-02-28T15:36:08.127Z,95.33
2019-02-28T15:38:56.831Z,94.63
2019-02-28T15:41:45.279Z,89.07
2019-02-28T15:44:34.073Z,80.80
2019-02-28T15:47:23.154Z,84.27
2019-02-28T15:50:13.634Z,75.63
2019-02-28T15:53:03.720Z,82.63
2019-02-28T15:55:52.312Z,69.70
2019-02-28T15:58:41.464Z,73.23
2019-02-28T16:01:32.363Z,66.07
2019-02-28T16:04:20.243Z,67.47
2019-02-28T16:07:09.774Z,76.70
2019-02-28T16:09:58.352Z,73.70
2019-02-28T16:12:49.895Z,73.33
2019-02-28T16:15:36.933Z,75.30
2019-02-28T16:18:24.975Z,79.30
2019-02-28T16:21:14.080Z,71.33
2019-02-28T16:24:05.072Z,74.53
2019-02-28T16:26:53.520Z,76.30
2019-02-28T16:29:42.391Z,63.43
2019-02-28T16:32:30.561Z,67.87
2019-02-28T16:35:19.485Z,65.20
2019-02-28T16:38:10.119Z,65.27
2019-02-28T16:41:00.374Z,69.10
2019-02-28T16:43:47.452Z,65.23
2019-02-28T16:46:35.700Z,54.23
2019-02-28T16:49:24.529Z,62.93
2019-02-28T16:52:12.484Z,52.37
2019-02-28T16:55:00.624Z,56.83
2019-02-28T16:57:48.764Z,53.43
2019-02-28T17:00:39.621Z,52.13
2019-02-28T17:03:26.346Z,59.27
2019-02-28T17:06:15.010Z,56.87
2019-02-28T17:09:14.551Z,53.10
2019-02-28T17:12:27.244Z,57.77
2019-02-28T17:15:23.225Z,49.10
2019-02-28T17:18:14.204Z,48.83
2019-02-28T17:21:01.877Z,49.13
2019-02-28T17:23:50.461Z,46.17
2019-02-28T17:27:12.835Z,50.70
2019-02-28T17:30:16.588Z,41.60
2019-02-28T17:33:05.871Z,48.97
2019-02-28T17:35:55.431Z,39.50
2019-02-28T17:38:43.837Z,44.50
2019-02-28T17:41:33.984Z,34.93
2019-02-28T17:44:58.468Z,36.73
2019-02-28T17:48:15.439Z,32.10
2019-02-28T17:51:18.383Z,32.50
2019-02-28T17:54:40.842Z,33.90
2019-02-28T17:57:35.571Z,29.63
2019-02-28T18:01:28.715Z,33.87
2019-02-28T18:04:42.773Z,38.47
2019-02-28T18:08:09.349Z,32.33
2019-02-28T18:11:27.163Z,29.20
2019-02-28T18:14:34.188Z,24.90
2019-02-28T18:18:08.949Z,27.23
2019-02-28T18:21:32.687Z,42.60
2019-02-28T18:24:34.882Z,27.53
2019-02-28T18:27:55.615Z,22.67
2019-02-28T18:31:15.151Z,20.90
2019-02-28T18:34:27.011Z,23.37
2019-02-28T18:37:15.921Z,21.80
2019-02-28T18:40:04.487Z,21.90
2019-02-28T18:42:53.183Z,22.40
2019-02-28T18:45:41.059Z,19.47
2019-02-28T18:48:29.667Z,16.53
2019-02-28T18:51:17.639Z,17.30
2019-02-28T18:54:05.705Z,30.33
2019-02-28T18:56:53.679Z,19.43
2019-02-28T18:59:41.935Z,16.97
2019-02-28T19:02:29.687Z,16.43
2019-02-28T19:05:17.364Z,14.47
2019-02-28T19:08:05.531Z,19.80
2019-02-28T19:10:54.995Z,16.73
2019-02-28T19:13:43.867Z,18.57
2019-02-28T19:16:31.726Z,15.57
2019-02-28T19:19:20.248Z,20.27
2019-02-28T19:22:08.331Z,20.40
2019-02-28T19:24:55.875Z,20.03
2019-02-28T19:27:44.454Z,29.30
2019-02-28T19:30:32.718Z,21.00
2019-02-28T19:33:21.528Z,21.93
2019-02-28T19:36:09.423Z,22.03
2019-02-28T19:38:58.157Z,23.50
2019-02-28T19:41:46.458Z,17.10
2019-02-28T19:44:35.222Z,22.17
2019-02-28T19:47:23.050Z,20.93
2019-02-28T19:50:11.506Z,24.13
2019-02-28T19:52:59.303Z,17.10
2019-02-28T19:55:48.042Z,17.93
2019-02-28T19:58:36.577Z,17.03
2019-02-28T20:01:24.967Z,15.80
2019-02-28T20:04:13.288Z,22.20
2019-02-28T20:07:01.835Z,20.47
2019-02-28T20:09:51.201Z,20.43
2019-02-28T20:12:39.409Z,21.03
2019-02-28T20:15:30.359Z,21.57
2019-02-28T20:18:18.124Z,22.40
2019-02-28T20:21:06.590Z,22.77
2019-02-28T20:23:55.085Z,21.40
2019-02-28T20:26:44.053Z,23.47
2019-02-28T20:29:32.357Z,23.23
2019-02-28T20:32:20.322Z,22.50
2019-02-28T20:35:08.775Z,17.60
2019-02-28T20:37:56.933Z,16.43
2019-02-28T20:40:44.936Z,19.47
2019-02-28T20:43:32.414Z,23.40
2019-02-28T20:46:20.052Z,18.40
2019-02-28T20:49:08.524Z,19.83
2019-02-28T20:51:57.278Z,15.90
2019-02-28T20:54:45.327Z,15.40
2019-02-28T20:57:33.722Z,18.07
2019-02-28T21:00:24.046Z,19.17
2019-02-28T21:03:12.380Z,16.73
2019-02-28T21:06:00.878Z,15.23
2019-02-28T21:08:49.323Z,16.93
2019-02-28T21:11:37.206Z,15.17
2019-02-28T21:14:25.707Z,17.10
2019-02-28T21:17:14.203Z,18.50
2019-02-28T21:20:02.436Z,21.27
2019-02-28T21:22:50.084Z,19.43
2019-02-28T21:25:38.746Z,20.80
2019-02-28T21:28:27.543Z,17.13
2019-02-28T21:31:15.643Z,20.00
2019-02-28T21:34:03.636Z,21.10
2019-02-28T21:36:51.942Z,26.00
2019-02-28T21:39:39.591Z,20.27
2019-02-28T21:42:28.071Z,22.20
2019-02-28T21:45:17.366Z,23.10
2019-02-28T21:48:05.651Z,26.73
2019-02-28T21:50:54.723Z,24.37
2019-02-28T21:53:43.315Z,28.53
2019-02-28T21:56:31.337Z,26.63
2019-02-28T21:59:19.468Z,27.30
2019-02-28T22:02:07.631Z,25.33
2019-02-28T22:04:56.139Z,28.47
2019-02-28T22:07:44.624Z,29.87
2019-02-28T22:10:33.064Z,27.73
2019-02-28T22:13:21.483Z,28.40
2019-02-28T22:16:09.746Z,34.63
2019-02-28T22:18:58.296Z,24.80
2019-02-28T22:21:46.787Z,25.33
2019-02-28T22:24:34.433Z,24.50
2019-02-28T22:27:22.703Z,23.37
2019-02-28T22:30:32.356Z,23.87
2019-02-28T22:33:36.380Z,23.40
2019-02-28T22:36:39.683Z,24.93
2019-02-28T22:39:27.744Z,28.83
2019-02-28T22:42:21.988Z,24.73
2019-02-28T22:45:05.698Z,26.50
2019-02-28T22:47:53.630Z,24.90
2019-02-28T22:50:42.103Z,30.70
2019-02-28T22:53:30.084Z,29.20
2019-02-28T22:56:18.784Z,28.60
2019-02-28T22:59:07.151Z,26.27
2019-02-28T23:01:55.952Z,25.63
2019-02-28T23:04:44.479Z,26.27
2019-02-28T23:07:32.912Z,30.13
2019-02-28T23:10:21.171Z,34.73
2019-02-28T23:13:09.420Z,27.77
2019-02-28T23:15:57.880Z,28.70
2019-02-28T23:18:45.643Z,26.00
2019-02-28T23:21:34.155Z,26.70
2019-02-28T23:24:22.288Z,22.13
2019-02-28T23:27:18.104Z,24.40
2019-02-28T23:30:34.839Z,25.00
2019-02-28T23:33:23.318Z,26.33
2019-02-28T23:36:11.771Z,26.67
2019-02-28T23:39:00.237Z,26.43
2019-02-28T23:41:48.551Z,22.87
2019-02-28T23:44:36.116Z,22.83
2019-02-28T23:47:24.747Z,26.17
2019-02-28T23:50:12.671Z,23.00
2019-02-28T23:53:01.510Z,25.97
2019-02-28T23:55:50.178Z,21.43
2019-02-28T23:58:37.983Z,22.80
