createdAt,value
2018-07-07T00:00:17.338Z,993.79
2018-07-07T00:01:17.362Z,993.81
2018-07-07T00:02:17.389Z,993.81
2018-07-07T00:03:17.415Z,993.83
2018-07-07T00:04:17.444Z,993.81
2018-07-07T00:05:17.473Z,993.81
2018-07-07T00:06:17.498Z,993.80
2018-07-07T00:07:17.562Z,993.84
2018-07-07T00:08:17.551Z,993.88
2018-07-07T00:09:17.578Z,993.84
2018-07-07T00:10:17.606Z,993.87
2018-07-07T00:11:17.651Z,993.84
2018-07-07T00:12:17.660Z,993.84
2018-07-07T00:13:17.689Z,993.81
2018-07-07T00:14:17.714Z,993.85
2018-07-07T00:15:17.757Z,993.85
2018-07-07T00:16:17.786Z,993.82
2018-07-07T00:17:17.795Z,993.83
2018-07-07T00:18:17.823Z,993.84
2018-07-07T00:19:17.849Z,993.83
2018-07-07T00:20:17.876Z,993.84
2018-07-07T00:21:17.904Z,993.84
2018-07-07T00:22:17.931Z,993.83
2018-07-07T00:23:17.987Z,993.86
2018-07-07T00:24:17.985Z,993.85
2018-07-07T00:25:18.012Z,993.84
2018-07-07T00:26:18.039Z,993.83
2018-07-07T00:27:18.126Z,993.83
2018-07-07T00:28:18.103Z,993.85
2018-07-07T00:29:18.120Z,993.84
2018-07-07T00:30:18.147Z,993.83
2018-07-07T00:31:18.176Z,993.84
2018-07-07T00:32:18.201Z,993.83
2018-07-07T00:33:18.228Z,993.81
2018-07-07T00:34:18.256Z,993.83
2018-07-07T00:35:18.282Z,993.79
2018-07-07T00:36:18.313Z,993.81
2018-07-07T00:37:18.339Z,993.83
2018-07-07T00:38:18.364Z,993.84
2018-07-07T00:39:18.390Z,993.86
2018-07-07T00:40:18.421Z,993.84
2018-07-07T00:41:18.445Z,993.85
2018-07-07T00:42:18.472Z,993.84
2018-07-07T00:43:18.500Z,993.82
2018-07-07T00:44:18.538Z,993.83
2018-07-07T00:45:18.553Z,993.81
2018-07-07T00:46:18.582Z,993.81
2018-07-07T00:47:18.607Z,993.83
2018-07-07T00:48:18.634Z,993.82
2018-07-07T00:49:18.661Z,993.82
2018-07-07T00:50:18.689Z,993.88
2018-07-07T00:51:18.715Z,993.82
2018-07-07T00:52:18.743Z,993.83
2018-07-07T00:53:18.770Z,993.83
2018-07-07T00:54:18.804Z,993.86
2018-07-07T00:55:18.824Z,993.83
2018-07-07T00:56:18.852Z,993.86
2018-07-07T00:57:18.878Z,993.86
2018-07-07T00:58:18.906Z,993.83
2018-07-07T00:59:18.932Z,993.85
2018-07-07T01:00:18.964Z,993.83
2018-07-07T01:01:18.986Z,993.79
2018-07-07T01:02:19.013Z,993.81
2018-07-07T01:03:19.040Z,993.84
2018-07-07T01:04:19.067Z,993.86
2018-07-07T01:05:19.129Z,993.83
2018-07-07T01:06:19.123Z,993.82
2018-07-07T01:07:19.149Z,993.83
2018-07-07T01:08:19.180Z,993.86
2018-07-07T01:09:19.245Z,993.79
2018-07-07T01:10:19.266Z,993.82
2018-07-07T01:11:19.257Z,993.81
2018-07-07T01:12:19.284Z,993.84
2018-07-07T01:13:19.311Z,993.85
2018-07-07T01:14:19.339Z,993.86
2018-07-07T01:15:19.366Z,993.84
2018-07-07T01:16:19.392Z,993.85
2018-07-07T01:17:19.420Z,993.85
2018-07-07T01:18:19.447Z,993.87
2018-07-07T01:19:19.475Z,993.88
2018-07-07T01:20:19.525Z,993.84
2018-07-07T01:21:19.528Z,993.92
2018-07-07T01:22:19.555Z,993.90
2018-07-07T01:23:19.582Z,993.85
2018-07-07T01:24:19.608Z,993.87
2018-07-07T01:25:19.636Z,993.87
2018-07-07T01:26:19.663Z,993.87
2018-07-07T01:27:19.689Z,993.86
2018-07-07T01:28:19.742Z,993.86
2018-07-07T01:29:19.745Z,993.90
2018-07-07T01:30:19.772Z,993.87
2018-07-07T01:31:19.801Z,993.90
2018-07-07T01:32:19.826Z,993.90
2018-07-07T01:33:19.852Z,993.92
2018-07-07T01:34:19.907Z,993.93
2018-07-07T01:35:19.906Z,993.93
2018-07-07T01:36:19.945Z,993.93
2018-07-07T01:37:19.961Z,993.93
2018-07-07T01:38:19.990Z,993.92
2018-07-07T01:39:20.019Z,993.89
2018-07-07T01:40:20.043Z,993.95
2018-07-07T01:41:20.070Z,993.91
2018-07-07T01:42:20.098Z,993.92
2018-07-07T01:43:20.125Z,993.93
2018-07-07T01:44:20.150Z,993.90
2018-07-07T01:45:20.178Z,993.92
2018-07-07T01:46:20.205Z,993.95
2018-07-07T01:47:20.231Z,993.95
2018-07-07T01:48:20.258Z,993.95
2018-07-07T01:49:20.289Z,993.95
2018-07-07T01:50:20.314Z,993.97
2018-07-07T01:51:20.340Z,993.94
2018-07-07T01:52:20.405Z,993.94
2018-07-07T01:53:20.401Z,993.92
2018-07-07T01:54:20.444Z,993.95
2018-07-07T01:55:20.466Z,993.97
2018-07-07T01:56:20.475Z,993.91
2018-07-07T01:57:20.503Z,993.95
2018-07-07T01:58:20.530Z,993.94
2018-07-07T01:59:20.558Z,993.93
2018-07-07T02:00:20.593Z,993.95
2018-07-07T02:01:20.612Z,993.91
2018-07-07T02:02:20.638Z,993.95
2018-07-07T02:03:20.665Z,993.90
2018-07-07T02:04:20.692Z,993.93
2018-07-07T02:05:20.720Z,993.85
2018-07-07T02:06:20.747Z,993.90
2018-07-07T02:07:20.774Z,993.84
2018-07-07T02:08:20.804Z,993.88
2018-07-07T02:09:20.836Z,993.87
2018-07-07T02:10:20.899Z,993.88
2018-07-07T02:11:20.884Z,993.84
2018-07-07T02:12:20.930Z,993.85
2018-07-07T02:13:20.937Z,993.89
2018-07-07T02:14:20.977Z,993.89
2018-07-07T02:15:20.990Z,993.93
2018-07-07T02:16:21.018Z,993.90
2018-07-07T02:17:21.045Z,993.90
2018-07-07T02:18:21.114Z,993.89
2018-07-07T02:19:21.099Z,993.91
2018-07-07T02:20:21.127Z,993.93
2018-07-07T02:21:21.154Z,993.87
2018-07-07T02:22:21.181Z,993.90
2018-07-07T02:23:21.207Z,993.94
2018-07-07T02:24:21.236Z,993.93
2018-07-07T02:25:21.263Z,993.90
2018-07-07T02:26:21.336Z,993.92
2018-07-07T02:27:21.316Z,993.91
2018-07-07T02:28:21.395Z,993.91
2018-07-07T02:29:21.371Z,993.92
2018-07-07T02:30:21.419Z,993.93
2018-07-07T02:31:21.425Z,993.93
2018-07-07T02:32:21.452Z,993.95
2018-07-07T02:33:21.479Z,993.94
2018-07-07T02:34:21.507Z,993.95
2018-07-07T02:35:21.534Z,993.95
2018-07-07T02:36:21.561Z,993.94
2018-07-07T02:37:21.588Z,993.93
2018-07-07T02:38:21.615Z,993.93
2018-07-07T02:39:21.642Z,993.93
2018-07-07T02:40:21.671Z,993.95
2018-07-07T02:41:21.696Z,993.92
2018-07-07T02:42:21.723Z,993.92
2018-07-07T02:43:21.750Z,993.95
2018-07-07T02:44:21.800Z,993.96
2018-07-07T02:45:21.806Z,993.96
2018-07-07T02:46:21.891Z,993.97
2018-07-07T02:47:21.859Z,993.99
2018-07-07T02:48:21.887Z,994.01
2018-07-07T02:49:21.914Z,994.08
2018-07-07T02:50:21.943Z,994.02
2018-07-07T02:51:21.968Z,994.04
2018-07-07T02:52:21.996Z,994.01
2018-07-07T02:53:22.023Z,994.07
2018-07-07T02:54:22.050Z,993.98
2018-07-07T02:55:22.120Z,994.02
2018-07-07T02:56:22.105Z,994.04
2018-07-07T02:57:22.131Z,994.11
2018-07-07T02:58:22.160Z,994.07
2018-07-07T02:59:22.185Z,994.09
2018-07-07T03:00:22.213Z,994.10
2018-07-07T03:01:22.243Z,994.12
2018-07-07T03:02:22.268Z,994.10
2018-07-07T03:03:22.334Z,994.10
2018-07-07T03:04:22.322Z,994.11
2018-07-07T03:05:22.350Z,994.14
2018-07-07T03:06:22.381Z,994.14
2018-07-07T03:07:22.404Z,994.17
2018-07-07T03:08:22.432Z,994.17
2018-07-07T03:09:22.484Z,994.14
2018-07-07T03:10:22.487Z,994.21
2018-07-07T03:11:22.517Z,994.15
2018-07-07T03:12:22.561Z,994.13
2018-07-07T03:13:22.569Z,994.12
2018-07-07T03:14:22.595Z,994.11
2018-07-07T03:15:22.621Z,994.13
2018-07-07T03:16:22.650Z,994.13
2018-07-07T03:17:22.678Z,994.16
2018-07-07T03:18:22.707Z,994.13
2018-07-07T03:19:22.731Z,994.08
2018-07-07T03:20:22.759Z,994.12
2018-07-07T03:21:22.792Z,994.13
2018-07-07T03:22:22.816Z,994.16
2018-07-07T03:23:22.841Z,994.08
2018-07-07T03:24:22.869Z,994.13
2018-07-07T03:25:22.897Z,994.14
2018-07-07T03:26:22.925Z,994.14
2018-07-07T03:27:22.951Z,994.17
2018-07-07T03:28:22.981Z,994.16
2018-07-07T03:29:23.007Z,994.16
2018-07-07T03:30:23.036Z,994.16
2018-07-07T03:31:23.062Z,994.14
2018-07-07T03:32:23.089Z,994.13
2018-07-07T03:33:23.118Z,994.18
2018-07-07T03:34:23.144Z,994.18
2018-07-07T03:35:23.171Z,994.16
2018-07-07T03:36:23.199Z,994.18
2018-07-07T03:37:23.227Z,994.18
2018-07-07T03:38:23.256Z,994.17
2018-07-07T03:39:23.282Z,994.16
2018-07-07T03:40:23.325Z,994.18
2018-07-07T03:41:23.337Z,994.18
2018-07-07T03:42:23.365Z,994.18
2018-07-07T03:43:23.432Z,994.19
2018-07-07T03:44:23.419Z,994.20
2018-07-07T03:45:23.447Z,994.22
2018-07-07T03:46:23.475Z,994.20
2018-07-07T03:47:23.501Z,994.21
2018-07-07T03:48:23.530Z,994.21
2018-07-07T03:49:23.581Z,994.20
2018-07-07T03:50:23.585Z,994.19
2018-07-07T03:51:23.612Z,994.18
2018-07-07T03:52:23.639Z,994.24
2018-07-07T03:53:23.667Z,994.20
2018-07-07T03:54:23.710Z,994.19
2018-07-07T03:55:23.722Z,994.16
2018-07-07T03:56:23.792Z,994.18
2018-07-07T03:57:23.777Z,994.16
2018-07-07T03:58:23.804Z,994.18
2018-07-07T03:59:23.832Z,994.20
2018-07-07T04:00:23.860Z,994.18
2018-07-07T04:01:23.888Z,994.21
2018-07-07T04:02:23.915Z,994.18
2018-07-07T04:03:23.942Z,994.20
2018-07-07T04:04:23.970Z,994.21
2018-07-07T04:05:23.999Z,994.27
2018-07-07T04:06:24.027Z,994.25
2018-07-07T04:07:24.054Z,994.25
2018-07-07T04:08:24.080Z,994.23
2018-07-07T04:09:24.127Z,994.23
2018-07-07T04:10:24.135Z,994.19
2018-07-07T04:11:24.163Z,994.16
2018-07-07T04:12:24.192Z,994.19
2018-07-07T04:13:24.218Z,994.19
2018-07-07T04:14:24.246Z,994.18
2018-07-07T04:15:24.273Z,994.16
2018-07-07T04:16:24.301Z,994.17
2018-07-07T04:17:24.332Z,994.12
2018-07-07T04:18:24.357Z,994.12
2018-07-07T04:19:24.384Z,994.14
2018-07-07T04:20:24.412Z,994.11
2018-07-07T04:21:24.439Z,994.12
2018-07-07T04:22:24.467Z,994.11
2018-07-07T04:23:24.494Z,994.08
2018-07-07T04:24:24.524Z,994.08
2018-07-07T04:25:24.549Z,994.14
2018-07-07T04:26:24.578Z,994.11
2018-07-07T04:27:24.624Z,994.19
2018-07-07T04:28:24.633Z,994.15
2018-07-07T04:29:24.681Z,994.10
2018-07-07T04:30:24.688Z,994.15
2018-07-07T04:31:24.715Z,994.17
2018-07-07T04:32:24.745Z,994.16
2018-07-07T04:33:24.771Z,994.12
2018-07-07T04:34:24.800Z,994.16
2018-07-07T04:35:24.862Z,994.17
2018-07-07T04:36:24.854Z,994.16
2018-07-07T04:37:24.882Z,994.18
2018-07-07T04:38:24.911Z,994.19
2018-07-07T04:39:24.942Z,994.20
2018-07-07T04:40:24.966Z,994.18
2018-07-07T04:41:24.993Z,994.17
2018-07-07T04:42:25.022Z,994.18
2018-07-07T04:43:25.049Z,994.20
2018-07-07T04:44:25.079Z,994.19
2018-07-07T04:45:25.105Z,994.26
2018-07-07T04:46:25.133Z,994.22
2018-07-07T04:47:25.160Z,994.20
2018-07-07T04:48:25.187Z,994.23
2018-07-07T04:49:25.249Z,994.22
2018-07-07T04:50:25.248Z,994.27
2018-07-07T04:51:25.271Z,994.22
2018-07-07T04:52:25.356Z,994.21
2018-07-07T04:53:25.327Z,994.27
2018-07-07T04:54:25.356Z,994.21
2018-07-07T04:55:25.385Z,994.24
2018-07-07T04:56:25.411Z,994.24
2018-07-07T04:57:25.438Z,994.24
2018-07-07T04:58:25.467Z,994.23
2018-07-07T04:59:25.522Z,994.26
2018-07-07T05:00:25.522Z,994.23
2018-07-07T05:01:25.551Z,994.26
2018-07-07T05:02:25.578Z,994.25
2018-07-07T05:03:25.605Z,994.27
2018-07-07T05:04:25.727Z,994.29
2018-07-07T05:05:25.661Z,994.32
2018-07-07T05:06:25.689Z,994.31
2018-07-07T05:07:25.716Z,994.40
2018-07-07T05:08:25.744Z,994.37
2018-07-07T05:09:25.771Z,994.34
2018-07-07T05:10:25.800Z,994.39
2018-07-07T05:11:25.827Z,994.37
2018-07-07T05:12:25.860Z,994.43
2018-07-07T05:13:25.886Z,994.42
2018-07-07T05:14:25.914Z,994.39
2018-07-07T05:15:25.982Z,994.40
2018-07-07T05:16:25.966Z,994.39
2018-07-07T05:17:25.994Z,994.40
2018-07-07T05:18:26.023Z,994.45
2018-07-07T05:19:26.083Z,994.36
2018-07-07T05:20:26.090Z,994.42
2018-07-07T05:21:26.106Z,994.41
2018-07-07T05:22:26.133Z,994.46
2018-07-07T05:23:26.161Z,994.43
2018-07-07T05:24:26.214Z,994.43
2018-07-07T05:25:26.218Z,994.48
2018-07-07T05:26:26.248Z,994.45
2018-07-07T05:27:26.272Z,994.47
2018-07-07T05:28:26.300Z,994.50
2018-07-07T05:29:26.330Z,994.49
2018-07-07T05:30:26.356Z,994.48
2018-07-07T05:31:26.383Z,994.47
2018-07-07T05:32:26.412Z,994.47
2018-07-07T05:33:26.439Z,994.46
2018-07-07T05:34:26.467Z,994.45
2018-07-07T05:35:26.495Z,994.43
2018-07-07T05:36:26.524Z,994.49
2018-07-07T05:37:26.552Z,994.55
2018-07-07T05:38:26.579Z,994.43
2018-07-07T05:39:26.606Z,994.47
2018-07-07T05:40:26.634Z,994.48
2018-07-07T05:41:26.662Z,994.49
2018-07-07T05:42:26.695Z,994.47
2018-07-07T05:43:26.717Z,994.49
2018-07-07T05:44:26.748Z,994.47
2018-07-07T05:45:26.776Z,994.53
2018-07-07T05:46:26.802Z,994.48
2018-07-07T05:47:26.830Z,994.48
2018-07-07T05:48:26.856Z,994.45
2018-07-07T05:49:26.885Z,994.44
2018-07-07T05:50:26.913Z,994.42
2018-07-07T05:51:26.945Z,994.41
2018-07-07T05:52:26.972Z,994.41
2018-07-07T05:53:26.996Z,994.39
2018-07-07T05:54:27.025Z,994.45
2018-07-07T05:55:27.053Z,994.42
2018-07-07T05:56:27.080Z,994.40
2018-07-07T05:57:27.137Z,994.41
2018-07-07T05:58:27.138Z,994.43
2018-07-07T05:59:27.164Z,994.42
2018-07-07T06:00:27.192Z,994.43
2018-07-07T06:01:27.220Z,994.42
2018-07-07T06:02:27.247Z,994.37
2018-07-07T06:03:27.275Z,994.39
2018-07-07T06:04:27.303Z,994.39
2018-07-07T06:05:27.335Z,994.38
2018-07-07T06:06:27.360Z,994.33
2018-07-07T06:07:27.389Z,994.37
2018-07-07T06:08:27.415Z,994.40
2018-07-07T06:09:27.444Z,994.39
2018-07-07T06:10:27.478Z,994.36
2018-07-07T06:11:27.498Z,994.36
2018-07-07T06:12:27.527Z,994.39
2018-07-07T06:13:27.555Z,994.39
2018-07-07T06:14:27.626Z,994.43
2018-07-07T06:15:27.610Z,994.41
2018-07-07T06:16:27.639Z,994.43
2018-07-07T06:17:27.667Z,994.43
2018-07-07T06:18:27.695Z,994.44
2018-07-07T06:19:27.721Z,994.45
2018-07-07T06:20:27.750Z,994.45
2018-07-07T06:21:27.777Z,994.45
2018-07-07T06:22:27.805Z,994.46
2018-07-07T06:23:27.833Z,994.51
2018-07-07T06:24:27.860Z,994.49
2018-07-07T06:25:27.889Z,994.45
2018-07-07T06:26:27.996Z,994.45
2018-07-07T06:27:27.944Z,994.45
2018-07-07T06:28:27.972Z,994.45
2018-07-07T06:29:28.000Z,994.40
2018-07-07T06:30:28.028Z,994.46
2018-07-07T06:31:28.055Z,994.42
2018-07-07T06:32:28.083Z,994.36
2018-07-07T06:33:28.111Z,994.35
2018-07-07T06:34:28.140Z,994.46
2018-07-07T06:35:28.168Z,994.37
2018-07-07T06:36:28.194Z,994.39
2018-07-07T06:37:28.296Z,994.43
2018-07-07T06:38:28.251Z,994.45
2018-07-07T06:39:28.280Z,994.36
2018-07-07T06:40:28.353Z,994.34
2018-07-07T06:41:28.333Z,994.41
2018-07-07T06:42:28.362Z,994.40
2018-07-07T06:43:28.388Z,994.39
2018-07-07T06:44:28.417Z,994.37
2018-07-07T06:45:28.445Z,994.43
2018-07-07T06:46:28.475Z,994.40
2018-07-07T06:47:28.500Z,994.36
2018-07-07T06:48:28.552Z,994.41
2018-07-07T06:49:28.556Z,994.48
2018-07-07T06:50:28.585Z,994.36
2018-07-07T06:51:28.612Z,994.37
2018-07-07T06:52:28.643Z,994.46
2018-07-07T06:53:28.668Z,994.44
2018-07-07T06:54:28.695Z,994.41
2018-07-07T06:55:28.723Z,994.44
2018-07-07T06:56:28.751Z,994.45
2018-07-07T06:57:28.779Z,994.43
2018-07-07T06:58:28.808Z,994.46
2018-07-07T06:59:28.877Z,994.46
2018-07-07T07:00:28.863Z,994.47
2018-07-07T07:01:28.890Z,994.45
2018-07-07T07:02:28.919Z,994.42
2018-07-07T07:03:28.969Z,994.41
2018-07-07T07:04:28.974Z,994.41
2018-07-07T07:05:29.001Z,994.42
2018-07-07T07:06:29.040Z,994.39
2018-07-07T07:07:29.057Z,994.38
2018-07-07T07:08:29.084Z,994.40
2018-07-07T07:09:29.115Z,994.44
2018-07-07T07:10:29.141Z,994.42
2018-07-07T07:11:29.170Z,994.42
2018-07-07T07:12:29.196Z,994.46
2018-07-07T07:13:29.224Z,994.43
2018-07-07T07:14:29.253Z,994.42
2018-07-07T07:15:29.279Z,994.44
2018-07-07T07:16:29.307Z,994.44
2018-07-07T07:17:29.335Z,994.47
2018-07-07T07:18:29.363Z,994.50
2018-07-07T07:19:29.391Z,994.46
2018-07-07T07:20:29.420Z,994.51
2018-07-07T07:21:29.449Z,994.50
2018-07-07T07:22:29.474Z,994.50
2018-07-07T07:23:29.501Z,994.56
2018-07-07T07:24:29.530Z,994.53
2018-07-07T07:25:29.557Z,994.55
2018-07-07T07:26:29.585Z,994.56
2018-07-07T07:27:29.638Z,994.56
2018-07-07T07:28:29.640Z,994.56
2018-07-07T07:29:29.668Z,994.58
2018-07-07T07:30:29.697Z,994.57
2018-07-07T07:31:29.724Z,994.62
2018-07-07T07:32:29.752Z,994.58
2018-07-07T07:33:29.797Z,994.56
2018-07-07T07:34:29.808Z,994.57
2018-07-07T07:35:29.835Z,994.56
2018-07-07T07:36:29.864Z,994.55
2018-07-07T07:37:29.891Z,994.54
2018-07-07T07:38:29.919Z,994.55
2018-07-07T07:39:29.945Z,994.54
2018-07-07T07:40:29.974Z,994.55
2018-07-07T07:41:30.003Z,994.54
2018-07-07T07:42:30.030Z,994.50
2018-07-07T07:43:30.057Z,994.54
2018-07-07T07:44:30.093Z,994.55
2018-07-07T07:45:30.113Z,994.53
2018-07-07T07:46:30.143Z,994.54
2018-07-07T07:47:30.168Z,994.54
2018-07-07T07:48:30.196Z,994.59
2018-07-07T07:49:30.224Z,994.60
2018-07-07T07:50:30.252Z,994.59
2018-07-07T07:51:30.279Z,994.66
2018-07-07T07:52:30.306Z,994.61
2018-07-07T07:53:30.335Z,994.61
2018-07-07T07:54:30.363Z,994.64
2018-07-07T07:55:30.389Z,994.62
2018-07-07T07:56:30.421Z,994.63
2018-07-07T07:57:30.446Z,994.66
2018-07-07T07:58:30.474Z,994.70
2018-07-07T07:59:30.501Z,994.60
2018-07-07T08:00:30.529Z,994.66
2018-07-07T08:01:30.557Z,994.65
2018-07-07T08:02:30.599Z,994.69
2018-07-07T08:03:30.614Z,994.63
2018-07-07T08:04:30.640Z,994.66
2018-07-07T08:05:30.668Z,994.67
2018-07-07T08:06:30.696Z,994.66
2018-07-07T08:07:30.732Z,994.67
2018-07-07T08:08:30.751Z,994.68
2018-07-07T08:09:30.779Z,994.66
2018-07-07T08:10:30.808Z,994.67
2018-07-07T08:11:30.834Z,994.65
2018-07-07T08:12:30.862Z,994.71
2018-07-07T08:13:30.890Z,994.69
2018-07-07T08:14:30.973Z,994.73
2018-07-07T08:15:30.945Z,994.76
2018-07-07T08:16:30.999Z,994.73
2018-07-07T08:17:31.005Z,994.75
2018-07-07T08:18:31.028Z,994.73
2018-07-07T08:19:31.056Z,994.74
2018-07-07T08:20:31.084Z,994.73
2018-07-07T08:21:31.112Z,994.72
2018-07-07T08:22:31.223Z,994.70
2018-07-07T08:23:31.166Z,994.75
2018-07-07T08:24:31.195Z,994.76
2018-07-07T08:25:31.223Z,994.74
2018-07-07T08:26:31.251Z,994.71
2018-07-07T08:27:31.277Z,994.70
2018-07-07T08:28:31.372Z,994.67
2018-07-07T08:29:31.333Z,994.69
2018-07-07T08:30:31.363Z,994.68
2018-07-07T08:31:31.425Z,994.68
2018-07-07T08:32:31.417Z,994.71
2018-07-07T08:33:31.445Z,994.75
2018-07-07T08:34:31.553Z,994.74
2018-07-07T08:35:31.500Z,994.77
2018-07-07T08:36:31.556Z,994.73
2018-07-07T08:37:31.555Z,994.73
2018-07-07T08:38:31.600Z,994.72
2018-07-07T08:39:31.610Z,994.77
2018-07-07T08:40:31.668Z,994.71
2018-07-07T08:41:31.668Z,994.73
2018-07-07T08:42:31.695Z,994.79
2018-07-07T08:43:31.721Z,994.79
2018-07-07T08:44:31.769Z,994.77
2018-07-07T08:45:31.777Z,994.71
2018-07-07T08:46:31.805Z,994.75
2018-07-07T08:47:31.853Z,994.71
2018-07-07T08:48:31.860Z,994.80
2018-07-07T08:49:31.888Z,994.74
2018-07-07T08:50:31.917Z,994.71
2018-07-07T08:51:31.943Z,994.77
2018-07-07T08:52:31.971Z,994.77
2018-07-07T08:53:32.000Z,994.80
2018-07-07T08:54:32.028Z,994.82
2018-07-07T08:55:32.054Z,994.80
2018-07-07T08:56:32.082Z,994.80
2018-07-07T08:57:32.110Z,994.74
2018-07-07T08:58:32.137Z,994.79
2018-07-07T08:59:32.164Z,994.82
2018-07-07T09:00:32.193Z,994.79
2018-07-07T09:01:32.220Z,994.80
2018-07-07T09:02:32.248Z,994.79
2018-07-07T09:03:32.277Z,994.80
2018-07-07T09:04:32.303Z,994.87
2018-07-07T09:05:32.331Z,994.81
2018-07-07T09:06:32.359Z,994.89
2018-07-07T09:07:32.393Z,994.84
2018-07-07T09:08:32.414Z,994.86
2018-07-07T09:09:32.442Z,994.86
2018-07-07T09:10:32.470Z,994.81
2018-07-07T09:11:32.525Z,994.83
2018-07-07T09:12:32.524Z,994.81
2018-07-07T09:13:32.553Z,994.82
2018-07-07T09:14:32.581Z,994.83
2018-07-07T09:15:32.608Z,994.85
2018-07-07T09:16:32.636Z,994.85
2018-07-07T09:17:32.666Z,994.82
2018-07-07T09:18:32.691Z,994.80
2018-07-07T09:19:32.718Z,994.82
2018-07-07T09:20:32.746Z,994.84
2018-07-07T09:21:32.774Z,994.88
2018-07-07T09:22:32.802Z,994.79
2018-07-07T09:23:32.829Z,994.78
2018-07-07T09:24:32.889Z,994.82
2018-07-07T09:25:32.885Z,994.83
2018-07-07T09:26:32.913Z,994.85
2018-07-07T09:27:32.940Z,994.81
2018-07-07T09:28:32.967Z,994.85
2018-07-07T09:29:33.019Z,994.88
2018-07-07T09:30:33.024Z,994.86
2018-07-07T09:31:33.088Z,994.78
2018-07-07T09:32:33.080Z,994.79
2018-07-07T09:33:33.109Z,994.80
2018-07-07T09:34:33.138Z,994.83
2018-07-07T09:35:33.161Z,994.80
2018-07-07T09:36:33.222Z,994.81
2018-07-07T09:37:33.217Z,994.74
2018-07-07T09:38:33.245Z,994.74
2018-07-07T09:39:33.273Z,994.75
2018-07-07T09:40:33.311Z,994.77
2018-07-07T09:41:33.328Z,994.80
2018-07-07T09:42:33.396Z,994.77
2018-07-07T09:43:33.383Z,994.78
2018-07-07T09:44:33.414Z,994.84
2018-07-07T09:45:33.472Z,994.82
2018-07-07T09:46:33.467Z,994.85
2018-07-07T09:47:33.494Z,994.88
2018-07-07T09:48:33.522Z,994.84
2018-07-07T09:49:33.550Z,994.85
2018-07-07T09:50:33.582Z,994.86
2018-07-07T09:51:33.605Z,994.89
2018-07-07T09:52:33.632Z,994.85
2018-07-07T09:53:33.661Z,994.87
2018-07-07T09:54:33.689Z,994.84
2018-07-07T09:55:33.717Z,994.83
2018-07-07T09:56:33.785Z,994.83
2018-07-07T09:57:33.772Z,994.82
2018-07-07T09:58:33.800Z,994.85
2018-07-07T09:59:33.827Z,994.83
2018-07-07T10:00:33.855Z,994.73
2018-07-07T10:01:33.882Z,994.80
2018-07-07T10:02:33.910Z,994.83
2018-07-07T10:03:33.957Z,994.88
2018-07-07T10:04:33.972Z,994.86
2018-07-07T10:05:33.993Z,994.86
2018-07-07T10:06:34.021Z,994.87
2018-07-07T10:07:34.051Z,994.84
2018-07-07T10:08:34.093Z,994.84
2018-07-07T10:09:34.104Z,994.88
2018-07-07T10:10:34.132Z,994.86
2018-07-07T10:11:34.159Z,994.88
2018-07-07T10:12:34.186Z,994.85
2018-07-07T10:13:34.280Z,994.80
2018-07-07T10:14:34.245Z,994.82
2018-07-07T10:15:34.270Z,994.80
2018-07-07T10:16:34.297Z,994.87
2018-07-07T10:17:34.325Z,994.88
2018-07-07T10:18:34.353Z,994.92
2018-07-07T10:19:34.380Z,994.89
2018-07-07T10:20:34.451Z,994.90
2018-07-07T10:21:34.435Z,994.90
2018-07-07T10:22:34.464Z,994.90
2018-07-07T10:23:34.491Z,994.91
2018-07-07T10:24:34.519Z,994.93
2018-07-07T10:25:34.597Z,994.92
2018-07-07T10:26:34.574Z,994.91
2018-07-07T10:27:34.602Z,994.89
2018-07-07T10:28:34.631Z,994.90
2018-07-07T10:29:34.657Z,994.94
2018-07-07T10:30:34.685Z,994.92
2018-07-07T10:31:34.746Z,994.95
2018-07-07T10:32:34.740Z,994.93
2018-07-07T10:33:34.772Z,994.90
2018-07-07T10:34:34.798Z,994.93
2018-07-07T10:35:34.853Z,994.85
2018-07-07T10:36:34.851Z,994.94
2018-07-07T10:37:34.964Z,994.93
2018-07-07T10:38:34.906Z,994.94
2018-07-07T10:39:34.933Z,994.95
2018-07-07T10:40:34.962Z,994.93
2018-07-07T10:41:34.990Z,994.92
2018-07-07T10:42:35.018Z,994.94
2018-07-07T10:43:35.047Z,994.91
2018-07-07T10:44:35.073Z,994.92
2018-07-07T10:45:35.190Z,994.96
2018-07-07T10:46:35.131Z,994.87
2018-07-07T10:47:35.161Z,994.89
2018-07-07T10:48:35.186Z,994.86
2018-07-07T10:49:35.212Z,994.86
2018-07-07T10:50:35.240Z,994.86
2018-07-07T10:51:35.267Z,994.85
2018-07-07T10:52:35.294Z,994.90
2018-07-07T10:53:35.323Z,994.93
2018-07-07T10:54:35.351Z,994.91
2018-07-07T10:55:35.451Z,994.98
2018-07-07T10:56:35.405Z,994.96
2018-07-07T10:57:35.433Z,994.93
2018-07-07T10:58:35.461Z,994.95
2018-07-07T10:59:35.488Z,994.99
2018-07-07T11:00:35.517Z,994.96
2018-07-07T11:01:35.545Z,995.03
2018-07-07T11:02:35.635Z,994.98
2018-07-07T11:03:35.601Z,994.99
2018-07-07T11:04:35.653Z,995.00
2018-07-07T11:05:35.656Z,994.99
2018-07-07T11:06:35.684Z,994.95
2018-07-07T11:07:35.711Z,994.94
2018-07-07T11:08:35.738Z,994.96
2018-07-07T11:09:35.792Z,995.00
2018-07-07T11:10:35.794Z,995.02
2018-07-07T11:11:35.821Z,994.97
2018-07-07T11:12:35.849Z,995.05
2018-07-07T11:13:35.877Z,995.01
2018-07-07T11:14:35.907Z,995.06
2018-07-07T11:15:35.932Z,995.06
2018-07-07T11:16:35.960Z,995.02
2018-07-07T11:17:35.989Z,995.02
2018-07-07T11:18:36.017Z,995.03
2018-07-07T11:19:36.042Z,995.03
2018-07-07T11:20:36.071Z,995.03
2018-07-07T11:21:36.123Z,995.08
2018-07-07T11:22:36.127Z,994.99
2018-07-07T11:23:36.153Z,995.00
2018-07-07T11:24:36.181Z,994.99
2018-07-07T11:25:36.230Z,994.99
2018-07-07T11:26:36.238Z,995.01
2018-07-07T11:27:36.265Z,995.08
2018-07-07T11:28:36.293Z,995.07
2018-07-07T11:29:36.320Z,995.10
2018-07-07T11:30:36.350Z,995.12
2018-07-07T11:31:36.376Z,995.10
2018-07-07T11:32:36.406Z,995.13
2018-07-07T11:33:36.457Z,995.11
2018-07-07T11:34:36.459Z,995.11
2018-07-07T11:35:36.487Z,995.10
2018-07-07T11:36:36.685Z,995.17
2018-07-07T11:37:36.565Z,995.10
2018-07-07T11:38:36.571Z,995.09
2018-07-07T11:39:36.601Z,995.09
2018-07-07T11:40:36.630Z,995.14
2018-07-07T11:41:36.654Z,995.14
2018-07-07T11:42:36.686Z,995.09
2018-07-07T11:43:36.709Z,995.11
2018-07-07T11:44:36.767Z,995.07
2018-07-07T11:45:36.765Z,995.10
2018-07-07T11:46:36.791Z,995.10
2018-07-07T11:47:36.819Z,995.09
2018-07-07T11:48:36.846Z,995.16
2018-07-07T11:49:36.875Z,995.18
2018-07-07T11:50:36.992Z,995.18
2018-07-07T11:51:36.929Z,995.25
2018-07-07T11:52:36.995Z,995.22
2018-07-07T11:53:36.985Z,995.20
2018-07-07T11:54:37.014Z,995.22
2018-07-07T11:55:37.040Z,995.20
2018-07-07T11:56:37.068Z,995.28
2018-07-07T11:57:37.096Z,995.26
2018-07-07T11:58:37.125Z,995.28
2018-07-07T11:59:37.215Z,995.20
2018-07-07T12:00:37.181Z,995.19
2018-07-07T12:01:37.209Z,995.23
2018-07-07T12:02:37.235Z,995.24
2018-07-07T12:03:37.262Z,995.21
2018-07-07T12:04:37.322Z,995.26
2018-07-07T12:05:37.318Z,995.24
2018-07-07T12:06:37.346Z,995.19
2018-07-07T12:07:37.373Z,995.23
2018-07-07T12:08:37.400Z,995.23
2018-07-07T12:09:37.428Z,995.22
2018-07-07T12:10:37.461Z,995.23
2018-07-07T12:11:37.494Z,995.25
2018-07-07T12:12:37.511Z,995.24
2018-07-07T12:13:37.540Z,995.23
2018-07-07T12:14:37.569Z,995.29
2018-07-07T12:15:37.597Z,995.23
2018-07-07T12:16:37.623Z,995.21
2018-07-07T12:17:37.651Z,995.25
2018-07-07T12:18:37.678Z,995.24
2018-07-07T12:19:37.706Z,995.24
2018-07-07T12:20:37.733Z,995.28
2018-07-07T12:21:37.798Z,995.28
2018-07-07T12:22:37.788Z,995.27
2018-07-07T12:23:37.852Z,995.25
2018-07-07T12:24:37.844Z,995.26
2018-07-07T12:25:37.872Z,995.24
2018-07-07T12:26:37.901Z,995.24
2018-07-07T12:27:37.932Z,995.28
2018-07-07T12:28:37.955Z,995.28