createdAt,value
2017-09-14T00:00:56.178Z,0
2017-09-14T00:02:04.821Z,0
2017-09-14T00:03:14.098Z,0
2017-09-14T00:04:23.064Z,0
2017-09-14T00:05:32.057Z,0
2017-09-14T00:06:40.691Z,0
2017-09-14T00:07:49.342Z,0
2017-09-14T00:08:58.300Z,0
2017-09-14T00:10:06.943Z,0
2017-09-14T00:11:16.533Z,0
2017-09-14T00:12:25.804Z,0
2017-09-14T00:13:34.443Z,0
2017-09-14T00:14:43.713Z,0
2017-09-14T00:15:53.304Z,0
2017-09-14T00:17:02.291Z,0
2017-09-14T00:18:11.256Z,0
2017-09-14T00:19:20.536Z,0
2017-09-14T00:20:29.803Z,0
2017-09-14T00:21:38.782Z,0
2017-09-14T00:22:47.737Z,0
2017-09-14T00:23:57.327Z,0
2017-09-14T00:25:07.549Z,0
2017-09-14T00:26:16.821Z,0
2017-09-14T00:27:26.097Z,0
2017-09-14T00:28:35.061Z,0
2017-09-14T00:29:44.017Z,0
2017-09-14T00:30:53.614Z,0
2017-09-14T00:32:02.259Z,0
2017-09-14T00:33:11.213Z,0
2017-09-14T00:34:19.860Z,0
2017-09-14T00:35:28.499Z,0
2017-09-14T00:36:37.465Z,0
2017-09-14T00:37:46.108Z,0
2017-09-14T00:38:54.749Z,0
2017-09-14T00:40:04.030Z,0
2017-09-14T00:41:13.006Z,0
2017-09-14T00:42:22.922Z,0
2017-09-14T00:43:32.518Z,0
2017-09-14T00:44:42.441Z,0
2017-09-14T00:45:51.078Z,0
2017-09-14T00:47:00.669Z,0
2017-09-14T00:48:09.624Z,0
2017-09-14T00:49:18.590Z,0
2017-09-14T00:50:27.533Z,0
2017-09-14T00:51:37.116Z,0
2017-09-14T00:52:46.722Z,0
2017-09-14T00:53:55.993Z,0
2017-09-14T00:55:05.577Z,0
2017-09-14T00:56:14.858Z,0
2017-09-14T00:57:24.457Z,0
2017-09-14T00:58:33.730Z,0
2017-09-14T00:59:43.017Z,0
2017-09-14T01:00:51.974Z,0
2017-09-14T01:02:00.622Z,0
2017-09-14T01:03:10.538Z,0
2017-09-14T01:04:19.836Z,0
2017-09-14T01:05:28.485Z,0
2017-09-14T01:06:37.436Z,0
2017-09-14T01:07:46.712Z,0
2017-09-14T01:08:56.046Z,0
2017-09-14T01:10:05.006Z,0
2017-09-14T01:11:14.284Z,0
2017-09-14T01:12:23.254Z,0
2017-09-14T01:13:32.213Z,0
2017-09-14T01:14:41.179Z,0
2017-09-14T01:15:50.780Z,0
2017-09-14T01:17:00.052Z,0
2017-09-14T01:18:09.021Z,0
2017-09-14T01:19:17.984Z,0
2017-09-14T01:20:27.015Z,0
2017-09-14T01:21:35.974Z,0
2017-09-14T01:22:44.934Z,0
2017-09-14T01:23:53.889Z,0
2017-09-14T01:25:03.483Z,0
2017-09-14T01:26:12.441Z,0
2017-09-14T01:27:21.724Z,0
2017-09-14T01:28:31.004Z,0
2017-09-14T01:29:39.963Z,0
2017-09-14T01:31:21.339Z,0
2017-09-14T01:32:30.300Z,0
2017-09-14T01:33:39.268Z,0
2017-09-14T01:34:48.336Z,0
2017-09-14T01:35:56.978Z,0
2017-09-14T01:37:05.939Z,0
2017-09-14T01:38:14.605Z,0
2017-09-14T01:39:23.571Z,0
2017-09-14T01:40:32.837Z,0
2017-09-14T01:41:42.735Z,0
2017-09-14T01:42:51.382Z,0
2017-09-14T01:44:00.401Z,0
2017-09-14T01:45:09.700Z,0
2017-09-14T01:46:19.914Z,0
2017-09-14T01:47:28.879Z,0
2017-09-14T01:48:37.839Z,0
2017-09-14T01:49:46.488Z,0
2017-09-14T01:50:55.753Z,0
2017-09-14T01:52:04.804Z,0
2017-09-14T01:53:14.396Z,0
2017-09-14T01:54:23.350Z,0
2017-09-14T01:55:32.628Z,0
2017-09-14T01:56:41.333Z,0
2017-09-14T01:57:51.134Z,0
2017-09-14T01:59:00.414Z,0
2017-09-14T02:00:09.385Z,0
2017-09-14T02:01:18.341Z,0
2017-09-14T02:02:27.621Z,0
2017-09-14T02:03:37.066Z,0
2017-09-14T02:04:46.024Z,0
2017-09-14T02:05:54.997Z,0
2017-09-14T02:07:03.642Z,0
2017-09-14T02:08:12.596Z,0
2017-09-14T02:09:21.570Z,0
2017-09-14T02:10:31.158Z,0
2017-09-14T02:11:40.750Z,0
2017-09-14T02:12:50.342Z,0
2017-09-14T02:13:59.932Z,0
2017-09-14T02:15:08.572Z,0
2017-09-14T02:16:17.213Z,0
2017-09-14T02:17:26.168Z,0
2017-09-14T02:18:35.454Z,0
2017-09-14T02:19:44.415Z,0
2017-09-14T02:20:54.120Z,0
2017-09-14T02:22:02.787Z,0
2017-09-14T02:23:11.740Z,0
2017-09-14T02:24:20.382Z,0
2017-09-14T02:25:29.652Z,0
2017-09-14T02:26:38.668Z,0
2017-09-14T02:27:47.950Z,0
2017-09-14T02:28:57.218Z,0
2017-09-14T02:30:06.515Z,0
2017-09-14T02:31:15.482Z,0
2017-09-14T02:32:24.594Z,0
2017-09-14T02:33:33.568Z,0
2017-09-14T02:34:42.546Z,0
2017-09-14T02:35:51.275Z,0
2017-09-14T02:37:00.237Z,0
2017-09-14T02:38:09.371Z,0
2017-09-14T02:39:18.336Z,0
2017-09-14T02:40:27.300Z,0
2017-09-14T02:41:36.893Z,0
2017-09-14T02:42:45.853Z,0
2017-09-14T02:43:54.813Z,0
2017-09-14T02:45:03.784Z,0
2017-09-14T02:46:13.058Z,0
2017-09-14T02:47:22.329Z,0
2017-09-14T02:48:31.939Z,0
2017-09-14T02:49:40.727Z,0
2017-09-14T02:50:49.374Z,0
2017-09-14T02:51:58.337Z,0
2017-09-14T02:53:07.358Z,0
2017-09-14T02:54:16.950Z,0
2017-09-14T02:55:26.532Z,0
2017-09-14T02:56:35.799Z,0
2017-09-14T02:57:44.758Z,0
2017-09-14T02:58:53.406Z,0
2017-09-14T03:00:02.370Z,0
2017-09-14T03:01:11.022Z,0
2017-09-14T03:02:19.973Z,0
2017-09-14T03:03:29.611Z,0
2017-09-14T03:04:38.571Z,0
2017-09-14T03:05:47.854Z,0
2017-09-14T03:06:57.599Z,0
2017-09-14T03:08:06.560Z,0
2017-09-14T03:09:15.514Z,0
2017-09-14T03:10:24.465Z,0
2017-09-14T03:11:34.058Z,0
2017-09-14T03:12:43.662Z,0
2017-09-14T03:13:52.328Z,0
2017-09-14T03:15:01.625Z,0
2017-09-14T03:16:10.910Z,0
2017-09-14T03:17:20.811Z,0
2017-09-14T03:18:29.937Z,0
2017-09-14T03:19:38.898Z,0
2017-09-14T03:20:47.556Z,0
2017-09-14T03:21:56.908Z,0
2017-09-14T03:23:05.558Z,0
2017-09-14T03:24:14.524Z,0
2017-09-14T03:25:23.499Z,0
2017-09-14T03:26:32.138Z,0
2017-09-14T03:27:41.098Z,0
2017-09-14T03:28:50.385Z,0
2017-09-14T03:29:59.339Z,0
2017-09-14T03:31:08.317Z,0
2017-09-14T03:32:16.963Z,0
2017-09-14T03:33:25.934Z,0
2017-09-14T03:34:35.210Z,0
2017-09-14T03:35:44.285Z,0
2017-09-14T03:36:53.249Z,0
2017-09-14T03:38:02.207Z,0
2017-09-14T03:39:10.848Z,0
2017-09-14T03:40:19.806Z,0
2017-09-14T03:41:29.091Z,0
2017-09-14T03:42:37.736Z,0
2017-09-14T03:43:46.703Z,0
2017-09-14T03:44:55.349Z,0
2017-09-14T03:46:04.317Z,0
2017-09-14T03:47:13.582Z,0
2017-09-14T03:48:23.182Z,0
2017-09-14T03:49:32.774Z,0
2017-09-14T03:50:42.053Z,0
2017-09-14T03:51:51.375Z,0
2017-09-14T03:53:01.342Z,0
2017-09-14T03:54:10.003Z,0
2017-09-14T03:55:18.656Z,0
2017-09-14T03:56:27.302Z,0
2017-09-14T03:57:36.278Z,0
2017-09-14T03:58:44.937Z,0
2017-09-14T03:59:53.577Z,0
2017-09-14T04:01:02.846Z,0
2017-09-14T04:02:12.433Z,0
2017-09-14T04:03:22.027Z,0
2017-09-14T04:04:30.829Z,0
2017-09-14T04:05:40.433Z,0
2017-09-14T04:06:49.713Z,0
2017-09-14T04:07:59.307Z,0
2017-09-14T04:09:08.578Z,0
2017-09-14T04:10:17.846Z,0
2017-09-14T04:11:27.120Z,0
2017-09-14T04:12:36.136Z,0
2017-09-14T04:13:45.410Z,0
2017-09-14T04:14:54.365Z,0
2017-09-14T04:16:03.335Z,0
2017-09-14T04:17:12.619Z,0
2017-09-14T04:18:21.583Z,0
2017-09-14T04:19:30.543Z,0
2017-09-14T04:20:40.125Z,0
2017-09-14T04:21:49.111Z,0
2017-09-14T04:22:58.393Z,0
2017-09-14T04:24:07.362Z,0
2017-09-14T04:25:16.309Z,0
2017-09-14T04:26:25.274Z,0
2017-09-14T04:27:34.553Z,0
2017-09-14T04:28:43.831Z,0
2017-09-14T04:29:52.476Z,0
2017-09-14T04:31:01.808Z,0
2017-09-14T04:32:10.452Z,0
2017-09-14T04:33:19.766Z,0
2017-09-14T04:34:28.722Z,0
2017-09-14T04:35:38.632Z,0
2017-09-14T04:36:47.273Z,0
2017-09-14T04:37:57.174Z,0
2017-09-14T04:39:06.459Z,0
2017-09-14T04:40:15.421Z,0
2017-09-14T04:41:24.070Z,0
2017-09-14T04:42:33.346Z,0
2017-09-14T04:43:42.034Z,0
2017-09-14T04:44:50.998Z,0
2017-09-14T04:45:59.990Z,0
2017-09-14T04:47:08.942Z,0
2017-09-14T04:48:17.935Z,0
2017-09-14T04:49:26.574Z,0
2017-09-14T04:50:35.880Z,0
2017-09-14T04:51:45.172Z,0
2017-09-14T04:52:54.466Z,0
2017-09-14T04:54:03.813Z,0
2017-09-14T04:55:12.845Z,0
2017-09-14T04:56:21.960Z,0
2017-09-14T04:57:30.967Z,0
2017-09-14T04:58:40.257Z,0
2017-09-14T04:59:49.847Z,0
2017-09-14T05:00:58.804Z,0
2017-09-14T05:02:08.082Z,0
2017-09-14T05:03:17.046Z,0
2017-09-14T05:04:26.025Z,0
2017-09-14T05:05:34.673Z,0
2017-09-14T05:06:43.999Z,0
2017-09-14T05:07:53.320Z,0
2017-09-14T05:09:02.624Z,0
2017-09-14T05:10:12.211Z,0
2017-09-14T05:11:20.864Z,0
2017-09-14T05:12:29.823Z,0
2017-09-14T05:13:38.635Z,0
2017-09-14T05:14:47.920Z,0
2017-09-14T05:15:57.211Z,0
2017-09-14T05:17:06.188Z,0
2017-09-14T05:18:14.859Z,0
2017-09-14T05:19:23.522Z,0
2017-09-14T05:20:32.177Z,0
2017-09-14T05:21:41.462Z,0
2017-09-14T05:22:50.124Z,0
2017-09-14T05:23:59.778Z,0
2017-09-14T05:25:08.774Z,0
2017-09-14T05:26:17.738Z,0
2017-09-14T05:27:27.148Z,0
2017-09-14T05:28:36.218Z,0
2017-09-14T05:29:45.223Z,0
2017-09-14T05:30:54.652Z,0
2017-09-14T05:32:04.245Z,0
2017-09-14T05:33:13.522Z,0
2017-09-14T05:34:23.110Z,0
2017-09-14T05:35:32.204Z,0
2017-09-14T05:36:40.865Z,0
2017-09-14T05:37:49.557Z,0
2017-09-14T05:38:59.795Z,0
2017-09-14T05:40:08.796Z,0
2017-09-14T05:41:18.118Z,0
2017-09-14T05:42:27.306Z,0
2017-09-14T05:43:36.302Z,0
2017-09-14T05:44:45.336Z,0
2017-09-14T05:45:54.301Z,0
2017-09-14T05:47:04.263Z,0
2017-09-14T05:48:12.908Z,0
2017-09-14T05:49:21.896Z,0
2017-09-14T05:50:31.197Z,0
2017-09-14T05:51:40.529Z,0
2017-09-14T05:52:49.181Z,0
2017-09-14T05:53:57.931Z,0
2017-09-14T05:55:07.308Z,0
2017-09-14T05:56:16.000Z,0
2017-09-14T05:57:25.275Z,0
2017-09-14T05:58:34.552Z,0
2017-09-14T05:59:44.015Z,0
2017-09-14T06:00:53.305Z,0
2017-09-14T06:02:02.923Z,0
2017-09-14T06:03:11.906Z,0
2017-09-14T06:04:20.956Z,5
2017-09-14T06:05:29.680Z,5
2017-09-14T06:06:38.994Z,0
2017-09-14T06:07:47.949Z,0
2017-09-14T06:08:57.892Z,0
2017-09-14T06:10:07.284Z,0
2017-09-14T06:11:16.568Z,0
2017-09-14T06:12:26.162Z,0
2017-09-14T06:13:35.590Z,0
2017-09-14T06:14:44.302Z,0
2017-09-14T06:15:53.578Z,0
2017-09-14T06:17:03.218Z,0
2017-09-14T06:18:12.554Z,0
2017-09-14T06:19:22.165Z,5
2017-09-14T06:20:31.120Z,0
2017-09-14T06:21:40.534Z,0
2017-09-14T06:22:49.494Z,0
2017-09-14T06:23:58.776Z,0
2017-09-14T06:25:07.774Z,0
2017-09-14T06:26:17.091Z,0
2017-09-14T06:27:26.128Z,0
2017-09-14T06:28:35.415Z,0
2017-09-14T06:29:44.179Z,0
2017-09-14T06:30:53.184Z,0
2017-09-14T06:32:02.561Z,5
2017-09-14T06:33:12.019Z,0
2017-09-14T06:34:21.424Z,0
2017-09-14T06:35:30.435Z,0
2017-09-14T06:36:40.032Z,0
2017-09-14T06:37:49.396Z,0
2017-09-14T06:38:58.476Z,5
2017-09-14T06:40:07.840Z,5
2017-09-14T06:41:16.873Z,5
2017-09-14T06:42:26.188Z,5
2017-09-14T06:43:34.932Z,5
2017-09-14T06:44:43.611Z,5
2017-09-14T06:45:53.062Z,10
2017-09-14T06:47:02.096Z,20
2017-09-14T06:48:11.077Z,30
2017-09-14T06:49:20.097Z,30
2017-09-14T06:50:29.382Z,35
2017-09-14T06:51:38.200Z,25
2017-09-14T06:52:47.190Z,35
2017-09-14T06:53:55.858Z,25
2017-09-14T06:55:04.849Z,15
2017-09-14T06:56:13.841Z,20
2017-09-14T06:57:37.402Z,15
2017-09-14T06:58:46.739Z,10
2017-09-14T06:59:55.840Z,10
2017-09-14T07:01:04.884Z,10
2017-09-14T07:02:13.878Z,15
2017-09-14T07:03:23.001Z,10
2017-09-14T07:04:32.290Z,10
2017-09-14T07:05:41.276Z,10
2017-09-14T07:06:50.273Z,5
2017-09-14T07:07:59.255Z,5
2017-09-14T07:09:08.707Z,5
2017-09-14T07:10:17.678Z,5
2017-09-14T07:11:27.276Z,5
2017-09-14T07:12:36.883Z,5
2017-09-14T07:13:46.478Z,0
2017-09-14T07:14:55.649Z,5
2017-09-14T07:16:04.908Z,5
2017-09-14T07:17:15.153Z,5
2017-09-14T07:18:24.435Z,5
2017-09-14T07:19:33.716Z,5
2017-09-14T07:20:43.312Z,5
2017-09-14T07:21:52.305Z,5
2017-09-14T07:23:01.277Z,5
2017-09-14T07:24:09.928Z,5
2017-09-14T07:25:18.601Z,5
2017-09-14T07:26:27.889Z,5
2017-09-14T07:27:36.550Z,10
2017-09-14T07:28:45.541Z,10
2017-09-14T07:29:54.513Z,5
2017-09-14T07:31:03.490Z,10
2017-09-14T07:32:12.822Z,10
2017-09-14T07:33:21.792Z,15
2017-09-14T07:34:31.076Z,15
2017-09-14T07:35:40.680Z,15
2017-09-14T07:36:49.654Z,15
2017-09-14T07:37:58.467Z,10
2017-09-14T07:39:08.078Z,10
2017-09-14T07:40:17.358Z,10
2017-09-14T07:41:26.030Z,15
2017-09-14T07:42:35.321Z,10
2017-09-14T07:43:44.704Z,10
2017-09-14T07:44:53.356Z,10
2017-09-14T07:46:02.332Z,10
2017-09-14T07:47:11.619Z,10
2017-09-14T07:48:20.592Z,10
2017-09-14T07:49:29.724Z,10
2017-09-14T07:50:38.701Z,10
2017-09-14T07:51:48.324Z,10
2017-09-14T07:52:57.295Z,10
2017-09-14T07:54:06.579Z,10
2017-09-14T07:55:15.239Z,10
2017-09-14T07:56:25.165Z,15
2017-09-14T07:57:34.477Z,10
2017-09-14T07:58:43.758Z,10
2017-09-14T07:59:52.742Z,15
2017-09-14T08:01:02.176Z,15
2017-09-14T08:02:11.464Z,10
2017-09-14T08:03:20.735Z,15
2017-09-14T08:04:30.018Z,20
2017-09-14T08:05:39.295Z,20
2017-09-14T08:06:48.587Z,20
2017-09-14T08:07:57.869Z,20
2017-09-14T08:09:06.534Z,25
2017-09-14T08:10:15.514Z,25
2017-09-14T08:11:24.481Z,25
2017-09-14T08:12:33.137Z,25
2017-09-14T08:13:42.113Z,25
2017-09-14T08:14:51.399Z,25
2017-09-14T08:16:00.365Z,20
2017-09-14T08:17:09.645Z,20
2017-09-14T08:18:19.229Z,25
2017-09-14T08:19:27.889Z,30
2017-09-14T08:20:37.168Z,35
2017-09-14T08:21:46.457Z,35
2017-09-14T08:22:55.440Z,35
2017-09-14T08:24:04.886Z,30
2017-09-14T08:25:13.859Z,30
2017-09-14T08:26:22.817Z,30
2017-09-14T08:27:31.471Z,30
2017-09-14T08:28:40.138Z,35
2017-09-14T08:29:49.417Z,40
2017-09-14T08:30:58.082Z,35
2017-09-14T08:32:07.361Z,30
2017-09-14T08:33:16.645Z,25
2017-09-14T08:34:25.612Z,30
2017-09-14T08:35:34.897Z,25
2017-09-14T08:36:44.203Z,20
2017-09-14T08:37:53.193Z,15
2017-09-14T08:39:01.866Z,10
2017-09-14T08:40:11.145Z,20
2017-09-14T08:41:20.265Z,15
2017-09-14T08:42:29.296Z,25
2017-09-14T08:43:38.578Z,20
2017-09-14T08:44:47.545Z,15
2017-09-14T08:45:56.203Z,15
2017-09-14T08:47:05.631Z,25
2017-09-14T08:48:14.922Z,45
2017-09-14T08:49:24.528Z,35
2017-09-14T08:50:33.508Z,25
2017-09-14T08:51:42.473Z,25
2017-09-14T08:52:51.451Z,25
2017-09-14T08:54:00.134Z,25
2017-09-14T08:55:09.431Z,35
2017-09-14T08:56:18.084Z,70
2017-09-14T08:57:27.041Z,70
2017-09-14T08:58:36.121Z,65
2017-09-14T08:59:45.728Z,45
2017-09-14T09:00:55.329Z,25
2017-09-14T09:02:04.637Z,35
2017-09-14T09:03:13.600Z,50
2017-09-14T09:04:22.975Z,55
2017-09-14T09:05:31.951Z,50
2017-09-14T09:06:41.248Z,40
2017-09-14T09:07:50.536Z,25
2017-09-14T09:08:59.504Z,15
2017-09-14T09:10:08.489Z,20
2017-09-14T09:11:17.464Z,15
2017-09-14T09:12:26.468Z,20
2017-09-14T09:13:35.438Z,15
2017-09-14T09:14:44.729Z,20
2017-09-14T09:15:54.016Z,20
2017-09-14T09:17:03.304Z,25
2017-09-14T09:18:11.961Z,35
2017-09-14T09:19:21.248Z,40
2017-09-14T09:20:29.916Z,35
2017-09-14T09:21:39.036Z,45
2017-09-14T09:22:47.688Z,25
2017-09-14T09:23:56.663Z,25
2017-09-14T09:25:05.644Z,35
2017-09-14T09:26:14.308Z,30
2017-09-14T09:27:23.772Z,40
2017-09-14T09:28:33.411Z,50
2017-09-14T09:29:43.013Z,40
2017-09-14T09:30:52.001Z,35
2017-09-14T09:32:01.611Z,50
2017-09-14T09:33:10.260Z,55
2017-09-14T09:34:18.925Z,50
2017-09-14T09:35:27.890Z,40
2017-09-14T09:36:37.479Z,60
2017-09-14T09:37:46.130Z,40
2017-09-14T09:38:55.781Z,40
2017-09-14T09:40:05.374Z,45
2017-09-14T09:41:15.293Z,35
2017-09-14T09:42:23.943Z,40
2017-09-14T09:43:33.287Z,40
2017-09-14T09:44:42.896Z,55
2017-09-14T09:45:52.179Z,45
2017-09-14T09:47:01.174Z,35
2017-09-14T09:48:10.450Z,35
2017-09-14T09:49:19.731Z,40
2017-09-14T09:50:29.126Z,50
2017-09-14T09:51:38.090Z,60
2017-09-14T09:52:47.370Z,60
2017-09-14T09:53:56.684Z,60
2017-09-14T09:55:05.646Z,60
2017-09-14T09:56:14.308Z,55
2017-09-14T09:57:23.282Z,40
2017-09-14T09:58:32.576Z,40
2017-09-14T09:59:41.553Z,40
2017-09-14T10:00:50.837Z,40
2017-09-14T10:02:00.739Z,40
2017-09-14T10:03:09.699Z,30
2017-09-14T10:04:18.350Z,25
2017-09-14T10:05:27.317Z,35
2017-09-14T10:06:36.289Z,45
2017-09-14T10:07:45.000Z,35
2017-09-14T10:08:53.962Z,30
2017-09-14T10:10:03.876Z,30
2017-09-14T10:11:12.846Z,30
2017-09-14T10:12:22.124Z,35
2017-09-14T10:13:31.096Z,45
2017-09-14T10:14:40.396Z,45
2017-09-14T10:15:49.060Z,30
2017-09-14T10:16:58.351Z,15
2017-09-14T10:18:07.328Z,15
2017-09-14T10:19:16.294Z,15
2017-09-14T10:20:25.256Z,15
2017-09-14T10:21:34.860Z,20
2017-09-14T10:22:43.511Z,15
2017-09-14T10:23:52.498Z,20
2017-09-14T10:25:01.617Z,25
2017-09-14T10:26:10.917Z,20
2017-09-14T10:27:20.199Z,25
2017-09-14T10:28:30.087Z,30
2017-09-14T10:29:39.126Z,30
2017-09-14T10:30:48.594Z,40
2017-09-14T10:31:57.310Z,40
2017-09-14T10:33:07.004Z,35
2017-09-14T10:34:16.689Z,40
2017-09-14T10:35:26.439Z,50
2017-09-14T10:36:35.289Z,60
2017-09-14T10:37:44.630Z,50
2017-09-14T10:38:53.946Z,30
2017-09-14T10:40:02.956Z,15
2017-09-14T10:41:11.929Z,20
2017-09-14T10:42:21.232Z,30
2017-09-14T10:43:29.883Z,30
2017-09-14T10:44:39.209Z,25
2017-09-14T10:45:48.168Z,30
2017-09-14T10:46:57.775Z,30
2017-09-14T10:48:06.872Z,35
2017-09-14T10:49:15.851Z,30
2017-09-14T10:50:24.877Z,20
2017-09-14T10:51:34.494Z,30
2017-09-14T10:52:43.179Z,25
2017-09-14T10:53:51.997Z,25
2017-09-14T10:55:01.282Z,15
2017-09-14T10:56:09.935Z,15
2017-09-14T10:57:19.238Z,20
2017-09-14T10:58:28.213Z,25
2017-09-14T10:59:37.371Z,30
2017-09-14T11:00:46.655Z,35
2017-09-14T11:01:55.384Z,50
2017-09-14T11:03:04.349Z,65
2017-09-14T11:04:13.326Z,60
2017-09-14T11:05:22.612Z,45
2017-09-14T11:06:31.903Z,55
2017-09-14T11:07:40.559Z,50
2017-09-14T11:08:49.561Z,40
2017-09-14T11:09:58.219Z,45
2017-09-14T11:11:08.194Z,45
2017-09-14T11:12:17.165Z,40
2017-09-14T11:13:26.139Z,50
2017-09-14T11:14:36.079Z,50
2017-09-14T11:15:45.051Z,60
2017-09-14T11:16:54.478Z,40
2017-09-14T11:18:03.137Z,50
2017-09-14T11:19:12.413Z,40
2017-09-14T11:20:21.075Z,40
2017-09-14T11:21:29.727Z,35
2017-09-14T11:22:39.339Z,30
2017-09-14T11:23:48.622Z,35
2017-09-14T11:24:57.897Z,15
2017-09-14T11:26:07.508Z,15
2017-09-14T11:27:16.154Z,20
2017-09-14T11:28:25.124Z,25
2017-09-14T11:29:34.409Z,20
2017-09-14T11:30:43.416Z,20
2017-09-14T11:31:52.371Z,20
2017-09-14T11:33:01.364Z,15
2017-09-14T11:34:10.759Z,25
2017-09-14T11:35:19.768Z,35
2017-09-14T11:36:28.727Z,40
2017-09-14T11:37:38.009Z,45
2017-09-14T11:38:46.991Z,40
2017-09-14T11:39:56.289Z,35
2017-09-14T11:41:04.947Z,40
2017-09-14T11:42:13.914Z,40
2017-09-14T11:43:22.881Z,45
2017-09-14T11:44:31.853Z,35
2017-09-14T11:45:41.498Z,25
2017-09-14T11:46:50.486Z,20
2017-09-14T11:47:59.463Z,30
2017-09-14T11:49:08.432Z,35
2017-09-14T11:50:18.029Z,20
2017-09-14T11:51:27.313Z,15
2017-09-14T11:52:36.593Z,30
2017-09-14T11:53:45.556Z,20
2017-09-14T11:54:54.528Z,20
2017-09-14T11:56:03.181Z,20
2017-09-14T11:57:11.930Z,15
2017-09-14T11:58:21.223Z,20
2017-09-14T11:59:30.833Z,15
2017-09-14T12:00:40.134Z,20
2017-09-14T12:01:49.108Z,25
2017-09-14T12:02:58.413Z,20
2017-09-14T12:04:07.387Z,30
2017-09-14T12:05:16.998Z,35
2017-09-14T12:06:26.611Z,30
2017-09-14T12:07:35.577Z,20
2017-09-14T12:08:44.709Z,30
2017-09-14T12:09:53.673Z,30
2017-09-14T12:11:02.954Z,35
2017-09-14T12:12:12.242Z,45
2017-09-14T12:13:21.207Z,35
2017-09-14T12:14:29.966Z,35
2017-09-14T12:15:38.944Z,25
2017-09-14T12:16:48.262Z,30
2017-09-14T12:17:57.231Z,30
2017-09-14T12:19:06.202Z,35
2017-09-14T12:20:15.317Z,25
2017-09-14T12:21:23.977Z,20
2017-09-14T12:22:33.620Z,20
2017-09-14T12:23:42.912Z,25
2017-09-14T12:24:52.196Z,35
2017-09-14T12:26:02.097Z,35
2017-09-14T12:27:11.106Z,35
2017-09-14T12:28:20.067Z,35
2017-09-14T12:29:29.677Z,20
2017-09-14T12:30:38.651Z,15
2017-09-14T12:31:47.966Z,5
2017-09-14T12:32:56.935Z,5
2017-09-14T12:34:06.226Z,5
2017-09-14T12:35:15.512Z,5
2017-09-14T12:36:24.162Z,10
2017-09-14T12:37:33.363Z,20
2017-09-14T12:38:42.389Z,35
2017-09-14T12:39:51.396Z,40
2017-09-14T12:41:01.011Z,40
2017-09-14T12:42:09.978Z,35
2017-09-14T12:43:18.793Z,35
2017-09-14T12:44:27.758Z,35
2017-09-14T12:45:37.033Z,35
2017-09-14T12:46:45.683Z,30
2017-09-14T12:47:54.673Z,25
2017-09-14T12:49:03.434Z,25
2017-09-14T12:50:12.096Z,30
2017-09-14T12:51:21.711Z,35
2017-09-14T12:52:31.003Z,35
2017-09-14T12:53:40.597Z,40
2017-09-14T12:54:49.873Z,40
2017-09-14T12:55:58.531Z,40
2017-09-14T12:57:07.833Z,40
2017-09-14T12:58:16.811Z,40
2017-09-14T12:59:25.782Z,40
2017-09-14T13:00:35.097Z,35
2017-09-14T13:01:44.085Z,30
2017-09-14T13:02:52.744Z,25
2017-09-14T13:04:02.037Z,20
2017-09-14T13:05:11.024Z,20
2017-09-14T13:06:19.997Z,15
2017-09-14T13:07:29.911Z,15
2017-09-14T13:08:38.898Z,20
2017-09-14T13:09:47.623Z,15
2017-09-14T13:10:56.585Z,15
2017-09-14T13:12:05.551Z,25
2017-09-14T13:13:15.775Z,30
2017-09-14T13:14:25.062Z,20
2017-09-14T13:15:34.039Z,30
2017-09-14T13:16:43.328Z,25
2017-09-14T13:17:52.771Z,25
2017-09-14T13:19:01.423Z,30
2017-09-14T13:20:10.407Z,25
2017-09-14T13:21:19.385Z,25
2017-09-14T13:22:28.054Z,30
2017-09-14T13:23:37.504Z,20
2017-09-14T13:24:46.477Z,10
2017-09-14T13:25:55.134Z,20
2017-09-14T13:27:04.732Z,10
2017-09-14T13:28:13.389Z,5
2017-09-14T13:29:22.776Z,5
2017-09-14T13:30:31.430Z,10
2017-09-14T13:31:40.396Z,25
2017-09-14T13:32:49.363Z,40
2017-09-14T13:33:58.641Z,40
2017-09-14T13:35:07.621Z,40
2017-09-14T13:36:17.225Z,40
2017-09-14T13:37:25.883Z,40
2017-09-14T13:38:34.854Z,35
2017-09-14T13:39:43.842Z,35
2017-09-14T13:40:52.497Z,35
2017-09-14T13:42:01.812Z,35
2017-09-14T13:43:10.811Z,35
2017-09-14T13:44:19.459Z,35
2017-09-14T13:45:29.053Z,35
2017-09-14T13:46:38.120Z,35
2017-09-14T13:47:47.078Z,35
2017-09-14T13:48:56.362Z,35
2017-09-14T13:50:05.646Z,35
2017-09-14T13:51:14.942Z,35
2017-09-14T13:52:23.907Z,35
2017-09-14T13:53:33.206Z,35
2017-09-14T13:54:42.811Z,35
2017-09-14T13:55:52.404Z,35
2017-09-14T13:57:01.380Z,35
2017-09-14T13:58:10.993Z,35
2017-09-14T13:59:20.280Z,35
2017-09-14T14:00:29.573Z,35
2017-09-14T14:01:38.887Z,35
2017-09-14T14:02:47.547Z,35
2017-09-14T14:03:56.536Z,35
2017-09-14T14:05:05.511Z,35
2017-09-14T14:06:15.108Z,35
2017-09-14T14:07:23.766Z,35
2017-09-14T14:08:33.051Z,35
2017-09-14T14:09:42.338Z,30
2017-09-14T14:10:51.335Z,30
2017-09-14T14:12:00.301Z,30
2017-09-14T14:13:09.608Z,30
2017-09-14T14:14:18.895Z,30
2017-09-14T14:15:27.859Z,30
2017-09-14T14:16:37.484Z,30
2017-09-14T14:17:46.450Z,25
2017-09-14T14:18:55.434Z,25
2017-09-14T14:20:05.044Z,25
2017-09-14T14:21:13.856Z,25
2017-09-14T14:22:23.166Z,20
2017-09-14T14:23:32.444Z,20
2017-09-14T14:24:41.435Z,20
2017-09-14T14:25:50.426Z,20
2017-09-14T14:26:59.077Z,20
2017-09-14T14:28:08.686Z,15
2017-09-14T14:29:17.682Z,15
2017-09-14T14:30:26.975Z,15
2017-09-14T14:31:36.263Z,15
2017-09-14T14:32:45.231Z,15
2017-09-14T14:33:53.887Z,15
2017-09-14T14:35:02.876Z,15
2017-09-14T14:36:12.474Z,15
2017-09-14T14:37:21.457Z,15
2017-09-14T14:38:30.626Z,15
2017-09-14T14:39:39.594Z,15
2017-09-14T14:40:49.522Z,10
2017-09-14T14:41:59.133Z,15
2017-09-14T14:43:08.111Z,15
2017-09-14T14:44:16.923Z,15
2017-09-14T14:45:25.603Z,15
2017-09-14T14:46:34.583Z,15
2017-09-14T14:47:43.551Z,15
2017-09-14T14:48:53.159Z,15
2017-09-14T14:50:02.538Z,15
2017-09-14T14:51:11.824Z,15
2017-09-14T14:52:21.135Z,10
2017-09-14T14:53:30.099Z,10
2017-09-14T14:54:39.078Z,10
2017-09-14T14:55:48.046Z,10
2017-09-14T14:56:57.011Z,10
2017-09-14T14:58:06.389Z,5
2017-09-14T14:59:15.368Z,10
2017-09-14T15:00:24.333Z,10
2017-09-14T15:01:33.630Z,10
2017-09-14T15:02:42.609Z,10
2017-09-14T15:03:51.937Z,10
2017-09-14T15:05:01.235Z,10
2017-09-14T15:06:10.530Z,10
2017-09-14T15:07:19.675Z,5
2017-09-14T15:08:28.647Z,5
2017-09-14T15:09:37.949Z,5
2017-09-14T15:10:47.536Z,5
2017-09-14T15:11:57.455Z,5
2017-09-14T15:13:06.286Z,10
2017-09-14T15:14:15.886Z,5
2017-09-14T15:15:25.171Z,5
2017-09-14T15:16:34.798Z,5
2017-09-14T15:17:43.473Z,5
2017-09-14T15:18:52.140Z,0
2017-09-14T15:20:01.137Z,0
2017-09-14T15:21:09.826Z,0
2017-09-14T15:22:19.143Z,5
2017-09-14T15:23:28.766Z,5
2017-09-14T15:24:38.365Z,5
2017-09-14T15:25:47.641Z,5
2017-09-14T15:26:56.941Z,5
2017-09-14T15:28:06.578Z,5
2017-09-14T15:29:15.547Z,5
2017-09-14T15:30:25.302Z,0
2017-09-14T15:31:34.282Z,5
2017-09-14T15:32:42.956Z,5
2017-09-14T15:33:51.676Z,0
2017-09-14T15:35:00.346Z,0
2017-09-14T15:36:09.788Z,0
2017-09-14T15:37:18.760Z,5
2017-09-14T15:38:27.422Z,5
2017-09-14T15:39:36.077Z,5
2017-09-14T15:40:45.370Z,5
2017-09-14T15:41:54.496Z,0
2017-09-14T15:43:03.155Z,5
2017-09-14T15:44:11.872Z,0
2017-09-14T15:45:20.837Z,0
2017-09-14T15:46:30.128Z,0
2017-09-14T15:47:40.188Z,0
2017-09-14T15:48:50.105Z,0
2017-09-14T15:49:58.760Z,0
2017-09-14T15:51:08.047Z,0
2017-09-14T15:52:17.669Z,0
2017-09-14T15:53:27.765Z,0
2017-09-14T15:54:36.731Z,0
2017-09-14T15:55:46.351Z,0
2017-09-14T15:56:55.013Z,0
2017-09-14T15:58:03.990Z,0
2017-09-14T15:59:12.645Z,5
2017-09-14T16:00:21.632Z,5
2017-09-14T16:01:30.918Z,5
2017-09-14T16:02:40.209Z,5
2017-09-14T16:03:48.862Z,0
2017-09-14T16:04:58.141Z,0
2017-09-14T16:06:07.422Z,0
2017-09-14T16:07:16.417Z,0
2017-09-14T16:08:25.703Z,0
2017-09-14T16:09:34.671Z,0
2017-09-14T16:10:43.946Z,0
2017-09-14T16:11:52.927Z,5
2017-09-14T16:13:02.213Z,5
2017-09-14T16:14:11.192Z,0
2017-09-14T16:15:19.843Z,0
2017-09-14T16:16:29.132Z,0
2017-09-14T16:17:38.409Z,0
2017-09-14T16:18:48.005Z,0
2017-09-14T16:19:56.971Z,0
2017-09-14T16:21:05.994Z,0
2017-09-14T16:22:14.645Z,0
2017-09-14T16:23:23.615Z,0
2017-09-14T16:24:32.598Z,0
2017-09-14T16:25:41.870Z,0
2017-09-14T16:26:51.144Z,0
2017-09-14T16:28:00.256Z,0
2017-09-14T16:29:08.906Z,0
2017-09-14T16:30:18.224Z,0
2017-09-14T16:31:27.514Z,0
2017-09-14T16:32:37.789Z,0
2017-09-14T16:33:46.851Z,0
2017-09-14T16:34:56.134Z,0
2017-09-14T16:36:05.523Z,0
2017-09-14T16:37:14.282Z,0
2017-09-14T16:38:23.266Z,0
2017-09-14T16:39:32.874Z,0
2017-09-14T16:40:41.563Z,0
2017-09-14T16:41:50.838Z,0
2017-09-14T16:43:00.470Z,0
2017-09-14T16:44:09.812Z,0
2017-09-14T16:45:18.936Z,0
2017-09-14T16:46:27.651Z,0