createdAt,value
2023-02-19T00:01:45.552Z,14.02
2023-02-19T00:04:17.178Z,14.02
2023-02-19T00:06:46.446Z,13.73
2023-02-19T00:09:16.663Z,14.25
2023-02-19T00:11:45.442Z,13.30
2023-02-19T00:14:16.965Z,13.20
2023-02-19T00:16:44.880Z,13.45
2023-02-19T00:19:15.668Z,12.63
2023-02-19T00:21:43.739Z,12.48
2023-02-19T00:24:12.635Z,12.52
2023-02-19T00:26:41.828Z,11.88
2023-02-19T00:29:10.970Z,11.88
2023-02-19T00:31:38.953Z,12.85
2023-02-19T00:34:07.527Z,13.38
2023-02-19T00:36:38.402Z,12.50
2023-02-19T00:39:07.797Z,12.32
2023-02-19T00:41:35.735Z,13.02
2023-02-19T00:44:05.967Z,12.10
2023-02-19T00:46:35.797Z,12.05
2023-02-19T00:49:04.742Z,12.90
2023-02-19T00:51:34.214Z,11.85
2023-02-19T00:54:04.114Z,12.10
2023-02-19T00:56:32.276Z,12.32
2023-02-19T00:59:00.123Z,11.98
2023-02-19T01:01:28.414Z,12.10
2023-02-19T01:03:56.172Z,12.57
2023-02-19T01:06:24.419Z,12.73
2023-02-19T01:08:52.204Z,12.43
2023-02-19T01:11:21.812Z,13.45
2023-02-19T01:13:49.530Z,12.90
2023-02-19T01:16:19.035Z,13.60
2023-02-19T01:18:47.787Z,12.93
2023-02-19T01:21:17.717Z,13.73
2023-02-19T01:23:47.334Z,12.75
2023-02-19T01:26:17.306Z,13.55
2023-02-19T01:28:46.509Z,13.10
2023-02-19T01:31:16.372Z,13.50
2023-02-19T01:33:47.274Z,13.77
2023-02-19T01:36:15.198Z,13.73
2023-02-19T01:38:43.081Z,13.80
2023-02-19T01:41:13.368Z,13.88
2023-02-19T01:46:35.831Z,13.80
2023-02-19T01:49:07.376Z,13.23
2023-02-19T01:51:36.650Z,14.05
2023-02-19T01:54:06.643Z,13.60
2023-02-19T01:56:36.215Z,10.45
2023-02-19T01:59:04.331Z,10.02
2023-02-19T02:01:32.116Z,9.45
2023-02-19T02:04:01.645Z,9.55
2023-02-19T02:06:31.398Z,6.63
2023-02-19T02:09:17.736Z,5.15
2023-02-19T02:11:48.619Z,3.30
2023-02-19T02:14:16.856Z,2.88
2023-02-19T02:16:52.611Z,2.33
2023-02-19T02:19:38.502Z,2.42
2023-02-19T02:22:12.651Z,2.92
2023-02-19T02:25:11.304Z,2.03
2023-02-19T02:27:53.180Z,1.90
2023-02-19T02:30:30.086Z,2.00
2023-02-19T02:33:02.876Z,1.98
2023-02-19T02:35:33.584Z,1.58
2023-02-19T02:38:04.404Z,1.90
2023-02-19T02:40:32.585Z,2.17
2023-02-19T02:43:02.002Z,2.05
2023-02-19T02:45:36.594Z,2.00
2023-02-19T02:48:36.811Z,1.90
2023-02-19T02:51:12.388Z,2.35
2023-02-19T02:54:09.305Z,1.98
2023-02-19T02:56:37.365Z,2.53
2023-02-19T02:59:08.912Z,1.77
2023-02-19T03:01:57.763Z,2.08
2023-02-19T03:04:30.296Z,1.65
2023-02-19T03:07:01.650Z,1.50
2023-02-19T03:09:33.542Z,1.92
2023-02-19T03:12:21.332Z,1.80
2023-02-19T03:15:09.937Z,2.05
2023-02-19T03:18:00.530Z,2.28
2023-02-19T03:20:28.595Z,2.22
2023-02-19T03:22:57.122Z,2.40
2023-02-19T03:25:44.120Z,2.13
2023-02-19T03:28:17.548Z,2.38
2023-02-19T03:30:49.129Z,2.58
2023-02-19T03:33:20.064Z,3.43
2023-02-19T03:35:50.688Z,3.20
2023-02-19T03:38:22.802Z,2.58
2023-02-19T03:40:57.384Z,2.40
2023-02-19T03:43:28.395Z,2.60
2023-02-19T03:46:01.530Z,2.30
2023-02-19T03:48:35.242Z,1.97
2023-02-19T03:51:26.459Z,2.53
2023-02-19T03:53:58.781Z,2.77
2023-02-19T03:56:31.666Z,2.43
2023-02-19T03:59:03.030Z,2.60
2023-02-19T04:01:33.105Z,2.20
2023-02-19T04:04:05.011Z,2.63
2023-02-19T04:06:33.922Z,2.80
2023-02-19T04:09:04.909Z,2.57
2023-02-19T04:11:33.849Z,2.40
2023-02-19T04:14:08.609Z,2.08
2023-02-19T04:16:38.782Z,2.50
2023-02-19T04:19:09.856Z,2.00
2023-02-19T04:21:38.987Z,2.67
2023-02-19T04:24:09.437Z,2.50
2023-02-19T04:26:37.305Z,2.90
2023-02-19T04:29:05.087Z,3.43
2023-02-19T04:31:35.241Z,2.97
2023-02-19T04:34:03.677Z,3.30
2023-02-19T04:36:33.541Z,3.53
2023-02-19T04:39:01.533Z,3.30
2023-02-19T04:41:29.359Z,2.90
2023-02-19T04:43:57.034Z,2.70
2023-02-19T04:46:24.696Z,2.97
2023-02-19T04:48:52.399Z,2.67
2023-02-19T04:51:19.994Z,3.30
2023-02-19T04:53:48.950Z,2.50
2023-02-19T04:56:17.780Z,2.80
2023-02-19T04:58:46.083Z,3.77
2023-02-19T05:01:14.694Z,2.97
2023-02-19T05:03:42.590Z,2.83
2023-02-19T05:06:13.318Z,2.43
2023-02-19T05:08:41.542Z,2.77
2023-02-19T05:11:13.189Z,3.47
2023-02-19T05:13:41.462Z,2.40
2023-02-19T05:16:13.716Z,2.07
2023-02-19T05:18:42.199Z,2.70
2023-02-19T05:21:10.953Z,2.43
2023-02-19T05:23:39.206Z,2.60
2023-02-19T05:26:07.663Z,2.03
2023-02-19T05:28:36.723Z,3.00
2023-02-19T05:31:09.137Z,2.43
2023-02-19T05:33:37.221Z,2.47
2023-02-19T05:36:07.250Z,2.47
2023-02-19T05:38:35.214Z,2.27
2023-02-19T05:41:11.329Z,3.07
2023-02-19T05:43:41.695Z,2.47
2023-02-19T05:46:10.624Z,2.80
2023-02-19T05:48:38.315Z,2.40
2023-02-19T05:51:08.185Z,2.30
2023-02-19T05:53:36.401Z,2.40
2023-02-19T05:56:04.485Z,2.97
2023-02-19T05:58:32.184Z,2.10
2023-02-19T06:01:01.420Z,2.70
2023-02-19T06:03:29.522Z,2.97
2023-02-19T06:05:57.141Z,3.03
2023-02-19T06:08:24.797Z,2.70
2023-02-19T06:10:52.455Z,2.67
2023-02-19T06:13:21.041Z,2.53
2023-02-19T06:15:48.665Z,3.67
2023-02-19T06:18:17.689Z,2.67
2023-02-19T06:20:45.320Z,2.80
2023-02-19T06:23:13.365Z,2.97
2023-02-19T06:25:41.063Z,3.10
2023-02-19T06:28:09.993Z,3.97
2023-02-19T06:30:38.293Z,3.07
2023-02-19T06:33:05.901Z,2.90
2023-02-19T06:35:35.158Z,2.80
2023-02-19T06:38:03.269Z,4.83
2023-02-19T06:40:30.881Z,3.80
2023-02-19T06:42:58.495Z,3.60
2023-02-19T06:45:26.095Z,3.30
2023-02-19T06:47:53.739Z,3.17
2023-02-19T06:50:21.369Z,3.07
2023-02-19T06:52:50.358Z,3.07
2023-02-19T06:55:18.413Z,2.93
2023-02-19T06:57:46.123Z,3.10
2023-02-19T07:00:14.728Z,3.40
2023-02-19T07:02:42.339Z,3.83
2023-02-19T07:05:10.010Z,4.87
2023-02-19T07:07:37.680Z,4.87
2023-02-19T07:10:07.435Z,3.83
2023-02-19T07:12:35.115Z,3.70
2023-02-19T07:15:02.878Z,4.77
2023-02-19T07:17:30.844Z,3.77
2023-02-19T07:19:58.434Z,3.97
2023-02-19T07:22:26.055Z,3.90
2023-02-19T07:24:53.717Z,3.50
2023-02-19T07:27:22.769Z,4.00
2023-02-19T07:29:51.172Z,3.67
2023-02-19T07:32:18.809Z,3.70
2023-02-19T07:34:46.409Z,3.87
2023-02-19T07:37:14.069Z,3.83
2023-02-19T07:39:41.754Z,3.45
2023-02-19T07:42:09.449Z,3.87
2023-02-19T07:44:40.510Z,3.20
2023-02-19T07:47:08.197Z,3.13
2023-02-19T07:49:35.873Z,3.83
2023-02-19T07:52:03.523Z,3.40
2023-02-19T07:54:31.190Z,3.43
2023-02-19T07:56:59.544Z,3.80
2023-02-19T07:59:27.203Z,3.90
2023-02-19T08:02:13.807Z,3.40
2023-02-19T08:04:41.519Z,3.40
2023-02-19T08:07:09.123Z,3.00
2023-02-19T08:09:37.997Z,3.13
2023-02-19T08:12:23.443Z,2.60
2023-02-19T08:14:51.103Z,2.90
2023-02-19T08:17:20.295Z,2.80
2023-02-19T08:19:47.966Z,3.07
2023-02-19T08:22:16.262Z,2.40
2023-02-19T08:24:45.026Z,2.33
2023-02-19T08:27:12.740Z,3.00
2023-02-19T08:29:40.458Z,2.70
2023-02-19T08:32:08.122Z,2.40
2023-02-19T08:34:37.605Z,2.60
2023-02-19T08:37:05.234Z,2.63
2023-02-19T08:39:33.569Z,2.30
2023-02-19T08:42:01.229Z,2.67
2023-02-19T08:44:29.741Z,3.37
2023-02-19T08:46:57.510Z,2.50
2023-02-19T08:49:27.144Z,2.60
2023-02-19T08:51:56.127Z,2.40
2023-02-19T08:54:23.750Z,2.20
2023-02-19T08:56:51.438Z,2.30
2023-02-19T08:59:20.651Z,2.30
2023-02-19T09:01:48.566Z,2.27
2023-02-19T09:04:16.302Z,2.38
2023-02-19T09:06:44.059Z,2.60
2023-02-19T09:09:13.048Z,2.20
2023-02-19T09:11:40.780Z,1.80
2023-02-19T09:14:08.562Z,2.40
2023-02-19T09:16:36.554Z,2.63
2023-02-19T09:19:05.789Z,2.33
2023-02-19T09:21:33.566Z,1.88
2023-02-19T09:24:01.223Z,2.30
2023-02-19T09:26:32.398Z,2.70
2023-02-19T09:29:00.168Z,2.03
2023-02-19T09:31:28.508Z,2.42
2023-02-19T09:33:56.696Z,2.72
2023-02-19T09:36:24.408Z,2.72
2023-02-19T09:38:52.280Z,3.13
2023-02-19T09:41:32.850Z,2.97
2023-02-19T09:44:03.758Z,1.98
2023-02-19T09:46:33.142Z,2.22
2023-02-19T09:49:05.803Z,1.67
2023-02-19T09:51:36.250Z,2.25
2023-02-19T09:54:05.643Z,2.67
2023-02-19T09:56:33.810Z,2.13
2023-02-19T09:59:03.028Z,2.00
2023-02-19T10:01:34.599Z,2.00
2023-02-19T10:04:02.609Z,1.75
2023-02-19T10:06:30.727Z,1.90
2023-02-19T10:09:14.527Z,1.77
2023-02-19T10:11:43.345Z,1.80
2023-02-19T10:14:18.034Z,1.42
2023-02-19T10:16:47.132Z,1.67
2023-02-19T10:19:16.019Z,1.42
2023-02-19T10:21:43.999Z,1.52
2023-02-19T10:24:16.533Z,2.17
2023-02-19T10:26:44.510Z,1.65
2023-02-19T10:29:13.635Z,1.50
2023-02-19T10:31:41.358Z,2.03
2023-02-19T10:34:18.731Z,1.02
2023-02-19T10:36:49.056Z,1.13
2023-02-19T10:39:34.439Z,1.23
2023-02-19T10:42:02.180Z,1.40
2023-02-19T10:44:36.519Z,0.90
2023-02-19T10:47:04.275Z,1.00
2023-02-19T10:49:35.007Z,1.50
2023-02-19T10:52:17.400Z,1.20
2023-02-19T10:54:45.760Z,1.00
2023-02-19T10:57:29.821Z,1.23
2023-02-19T11:00:01.433Z,1.45
2023-02-19T11:02:29.850Z,1.15
2023-02-19T11:05:16.804Z,1.08
2023-02-19T11:07:46.056Z,1.17
2023-02-19T11:10:23.107Z,0.95
2023-02-19T11:12:51.815Z,1.23
2023-02-19T11:15:24.122Z,1.00
2023-02-19T11:18:00.764Z,1.10
2023-02-19T11:20:29.538Z,1.45
2023-02-19T11:22:59.170Z,0.90
2023-02-19T11:25:27.190Z,1.13
2023-02-19T11:27:57.289Z,1.05
2023-02-19T11:30:38.369Z,1.20
2023-02-19T11:33:24.020Z,2.13
2023-02-19T11:35:55.079Z,1.20
2023-02-19T11:38:22.837Z,1.00
2023-02-19T11:40:55.045Z,1.58
2023-02-19T11:43:46.103Z,1.70
2023-02-19T11:46:19.268Z,1.40
2023-02-19T11:48:54.792Z,1.42
2023-02-19T11:51:32.395Z,1.17
2023-02-19T11:54:10.506Z,1.25
2023-02-19T11:56:40.427Z,1.23
2023-02-19T11:59:12.741Z,1.27
2023-02-19T12:02:13.176Z,1.25
2023-02-19T12:05:08.587Z,1.05
2023-02-19T12:07:55.438Z,1.00
2023-02-19T12:10:27.547Z,1.00
2023-02-19T12:13:03.678Z,1.42
2023-02-19T12:15:42.141Z,1.02
2023-02-19T12:18:29.958Z,1.67
2023-02-19T12:21:07.221Z,1.20
2023-02-19T12:23:46.225Z,1.50
2023-02-19T12:26:21.592Z,1.00
2023-02-19T12:29:02.611Z,1.27
2023-02-19T12:31:51.148Z,1.35
2023-02-19T12:34:44.369Z,1.58
2023-02-19T12:37:19.979Z,1.65
2023-02-19T12:39:52.182Z,2.42
2023-02-19T12:42:31.897Z,1.98
2023-02-19T12:45:02.510Z,1.50
2023-02-19T12:47:34.213Z,1.50
2023-02-19T12:50:07.073Z,1.30
2023-02-19T12:52:40.236Z,1.30
2023-02-19T12:55:18.942Z,1.70
2023-02-19T12:57:48.087Z,1.40
2023-02-19T13:00:27.721Z,1.30
2023-02-19T13:03:00.754Z,1.80
2023-02-19T13:05:39.185Z,1.33
2023-02-19T13:08:09.604Z,1.27
2023-02-19T13:10:41.234Z,1.20
2023-02-19T13:13:14.616Z,1.60
2023-02-19T13:15:44.490Z,1.42
2023-02-19T13:18:15.437Z,1.00
2023-02-19T13:20:46.505Z,1.48
2023-02-19T13:23:34.770Z,1.58
2023-02-19T13:26:26.641Z,1.00
2023-02-19T13:29:02.910Z,1.42
2023-02-19T13:31:45.419Z,1.25
2023-02-19T13:34:19.231Z,1.48
2023-02-19T13:36:49.295Z,1.40
2023-02-19T13:39:18.349Z,1.20
2023-02-19T13:41:51.349Z,1.10
2023-02-19T13:44:20.463Z,1.13
2023-02-19T13:46:49.190Z,1.27
2023-02-19T13:49:44.646Z,1.10
2023-02-19T13:52:36.832Z,1.02
2023-02-19T13:55:42.857Z,1.25
2023-02-19T13:59:01.392Z,1.02
2023-02-19T14:02:05.993Z,1.10
2023-02-19T14:04:51.618Z,1.10
2023-02-19T14:07:50.684Z,1.08
2023-02-19T14:11:05.175Z,1.02
2023-02-19T14:14:06.495Z,1.00
2023-02-19T14:16:52.674Z,1.20
2023-02-19T14:19:49.900Z,1.08
2023-02-19T14:23:02.322Z,1.58
2023-02-19T14:25:41.020Z,1.00
2023-02-19T14:28:18.083Z,1.70
2023-02-19T14:30:52.025Z,1.20
2023-02-19T14:33:22.979Z,1.30
2023-02-19T14:35:54.562Z,1.25
2023-02-19T14:38:27.191Z,1.20
2023-02-19T14:40:55.385Z,1.48
2023-02-19T14:43:24.828Z,1.30
2023-02-19T14:45:55.596Z,1.25
2023-02-19T14:48:27.331Z,1.30
2023-02-19T14:50:58.660Z,1.00
2023-02-19T14:53:29.729Z,1.38
2023-02-19T14:55:58.302Z,1.80
2023-02-19T14:58:29.170Z,2.30
2023-02-19T15:00:57.003Z,2.58
2023-02-19T15:03:28.399Z,2.88
2023-02-19T15:05:57.967Z,2.17
2023-02-19T15:08:32.589Z,3.25
2023-02-19T15:11:00.754Z,3.22
2023-02-19T15:13:29.487Z,3.17
2023-02-19T15:15:58.224Z,2.55
2023-02-19T15:18:27.595Z,2.10
2023-02-19T15:21:00.826Z,2.35
2023-02-19T15:23:31.432Z,2.55
2023-02-19T15:26:00.400Z,2.53
2023-02-19T15:28:32.510Z,2.88
2023-02-19T15:31:15.686Z,2.40
2023-02-19T15:33:51.792Z,3.75
2023-02-19T15:36:26.075Z,3.33
2023-02-19T15:38:57.142Z,4.35
2023-02-19T15:41:28.383Z,3.45
2023-02-19T15:44:02.904Z,2.63
2023-02-19T15:46:31.037Z,2.60
2023-02-19T15:49:02.891Z,2.05
2023-02-19T15:51:34.487Z,1.65
2023-02-19T15:54:11.869Z,1.90
2023-02-19T15:56:43.669Z,1.80
2023-02-19T15:59:17.615Z,2.05
2023-02-19T16:01:45.491Z,2.33
2023-02-19T16:04:14.790Z,1.55
2023-02-19T16:06:54.869Z,2.53
2023-02-19T16:09:28.686Z,1.80
2023-02-19T16:11:58.771Z,1.75
2023-02-19T16:14:31.088Z,2.38
2023-02-19T16:17:01.919Z,1.40
2023-02-19T16:19:32.412Z,1.60
2023-02-19T16:22:00.733Z,1.10
2023-02-19T16:24:32.429Z,1.02
2023-02-19T16:27:00.298Z,1.20
2023-02-19T16:29:29.740Z,1.13
2023-02-19T16:31:59.048Z,1.60
2023-02-19T16:34:35.994Z,1.52
2023-02-19T16:37:04.051Z,1.42
2023-02-19T16:39:33.136Z,5.43
2023-02-19T16:42:19.402Z,2.00
2023-02-19T16:44:50.100Z,1.20
2023-02-19T16:47:28.442Z,1.63
2023-02-19T16:49:57.166Z,1.20
2023-02-19T16:52:24.882Z,2.42
2023-02-19T16:54:54.147Z,2.00
2023-02-19T16:57:22.126Z,2.42
2023-02-19T16:59:49.892Z,3.88
2023-02-19T17:02:20.862Z,4.38
2023-02-19T17:04:51.700Z,5.20
2023-02-19T17:07:19.644Z,5.60
2023-02-19T17:09:47.364Z,5.25
2023-02-19T17:12:17.681Z,5.63
2023-02-19T17:14:45.500Z,4.03
2023-02-19T17:17:13.271Z,4.07
2023-02-19T17:19:41.439Z,3.55
2023-02-19T17:22:09.353Z,4.20
2023-02-19T17:24:37.402Z,2.72
2023-02-19T17:27:05.469Z,2.80
2023-02-19T17:29:35.116Z,2.60
2023-02-19T17:32:03.305Z,2.63
2023-02-19T17:34:31.092Z,1.90
2023-02-19T17:36:58.743Z,2.03
2023-02-19T17:39:26.470Z,2.20
2023-02-19T17:41:54.156Z,1.58
2023-02-19T17:44:22.197Z,1.70
2023-02-19T17:46:51.823Z,1.70
2023-02-19T17:49:19.576Z,1.90
2023-02-19T17:51:47.378Z,1.77
2023-02-19T17:54:15.083Z,1.67
2023-02-19T17:56:43.173Z,1.70
2023-02-19T17:59:11.700Z,1.80
2023-02-19T18:01:39.733Z,1.42
2023-02-19T18:04:08.793Z,2.38
2023-02-19T18:06:36.758Z,1.92
2023-02-19T18:09:04.729Z,5.10
2023-02-19T18:11:33.281Z,1.70
2023-02-19T18:14:01.015Z,3.20
2023-02-19T18:16:28.907Z,2.00
2023-02-19T18:18:58.290Z,2.42
2023-02-19T18:21:27.638Z,1.80
2023-02-19T18:23:55.629Z,1.67
2023-02-19T18:26:24.621Z,2.15
2023-02-19T18:28:52.387Z,1.40
2023-02-19T18:31:20.126Z,1.73
2023-02-19T18:33:47.964Z,1.75
2023-02-19T18:36:16.143Z,1.85
2023-02-19T18:38:46.083Z,2.30
2023-02-19T18:41:14.742Z,1.80
2023-02-19T18:43:42.577Z,1.60
2023-02-19T18:46:11.084Z,1.63
2023-02-19T18:48:39.181Z,1.83
2023-02-19T18:51:10.856Z,1.65
2023-02-19T18:53:38.848Z,1.80
2023-02-19T18:56:09.072Z,1.38
2023-02-19T18:58:36.978Z,1.50
2023-02-19T19:01:04.933Z,1.45
2023-02-19T19:03:33.033Z,1.13
2023-02-19T19:06:00.942Z,1.40
2023-02-19T19:08:30.608Z,1.30
2023-02-19T19:10:58.827Z,1.10
2023-02-19T19:13:27.885Z,1.23
2023-02-19T19:15:56.254Z,1.25
2023-02-19T19:18:24.951Z,1.23
2023-02-19T19:20:56.428Z,18.52
2023-02-19T19:23:24.057Z,3.78
2023-02-19T19:25:52.110Z,2.40
2023-02-19T19:28:19.860Z,2.25
2023-02-19T19:30:49.118Z,1.85
2023-02-19T19:33:17.654Z,2.28
2023-02-19T19:35:45.553Z,1.80
2023-02-19T19:38:13.300Z,2.08
2023-02-19T19:40:42.270Z,1.77
2023-02-19T19:43:10.209Z,2.28
2023-02-19T19:45:37.878Z,1.88
2023-02-19T19:48:07.080Z,1.90
2023-02-19T19:50:34.946Z,1.95
2023-02-19T19:53:02.887Z,1.80
2023-02-19T19:55:30.537Z,1.20
2023-02-19T19:57:58.262Z,1.42
2023-02-19T20:00:26.565Z,1.30
2023-02-19T20:02:54.414Z,1.60
2023-02-19T20:05:23.787Z,1.42
2023-02-19T20:07:52.097Z,1.45
2023-02-19T20:10:20.160Z,1.48
2023-02-19T20:12:48.001Z,1.50
2023-02-19T20:15:21.398Z,1.40
2023-02-19T20:17:49.927Z,1.60
2023-02-19T20:20:18.191Z,1.65
2023-02-19T20:22:47.184Z,1.92
2023-02-19T20:25:16.048Z,1.20
2023-02-19T20:27:43.984Z,1.27
2023-02-19T20:30:14.030Z,1.10
2023-02-19T20:32:41.862Z,1.40
2023-02-19T20:35:09.664Z,1.15
2023-02-19T20:37:38.793Z,1.42
2023-02-19T20:40:09.283Z,1.45
2023-02-19T20:42:37.028Z,1.40
2023-02-19T20:45:05.095Z,1.60
2023-02-19T20:47:33.213Z,1.10
2023-02-19T20:50:01.016Z,1.70
2023-02-19T20:52:28.733Z,1.50
2023-02-19T20:54:57.511Z,1.13
2023-02-19T20:57:26.512Z,1.50
2023-02-19T20:59:54.180Z,1.92
2023-02-19T21:02:24.474Z,1.67
2023-02-19T21:04:52.699Z,1.58
2023-02-19T21:07:20.766Z,1.95
2023-02-19T21:09:48.905Z,1.52
2023-02-19T21:12:16.776Z,1.40
2023-02-19T21:14:46.337Z,1.80
2023-02-19T21:17:15.057Z,2.17
2023-02-19T21:19:42.832Z,1.60
2023-02-19T21:22:10.617Z,2.58
2023-02-19T21:24:38.501Z,1.85
2023-02-19T21:27:06.246Z,2.08
2023-02-19T21:29:33.862Z,1.60
2023-02-19T21:32:03.163Z,1.65
2023-02-19T21:34:30.970Z,1.65
2023-02-19T21:36:59.754Z,2.13
2023-02-19T21:39:28.382Z,1.73
2023-02-19T21:41:58.456Z,2.00
2023-02-19T21:44:26.897Z,1.83
2023-02-19T21:46:54.838Z,2.47
2023-02-19T21:49:24.122Z,2.05
2023-02-19T21:51:52.298Z,3.08
2023-02-19T21:54:24.505Z,1.77
2023-02-19T21:56:52.655Z,2.05
2023-02-19T21:59:20.999Z,1.55
2023-02-19T22:01:50.507Z,1.75
2023-02-19T22:04:20.329Z,1.90
2023-02-19T22:06:49.321Z,2.38
2023-02-19T22:09:17.680Z,2.00
2023-02-19T22:11:45.997Z,2.60
2023-02-19T22:14:13.614Z,1.70
2023-02-19T22:16:41.911Z,1.60
2023-02-19T22:19:11.889Z,1.85
2023-02-19T22:21:42.861Z,1.83
2023-02-19T22:24:16.446Z,1.52
2023-02-19T22:26:44.845Z,1.75
2023-02-19T22:29:14.340Z,1.60
2023-02-19T22:31:42.360Z,1.52
2023-02-19T22:34:10.231Z,1.17
2023-02-19T22:36:38.254Z,1.70
2023-02-19T22:39:06.701Z,1.70
2023-02-19T22:41:36.326Z,1.60
2023-02-19T22:44:04.074Z,2.42
2023-02-19T22:46:32.191Z,1.75
2023-02-19T22:48:59.917Z,1.23
2023-02-19T22:51:29.609Z,2.28
2023-02-19T22:53:59.879Z,1.90
2023-02-19T22:56:28.924Z,2.35
2023-02-19T22:58:58.530Z,1.80
2023-02-19T23:01:26.900Z,2.17
2023-02-19T23:03:56.286Z,2.83
2023-02-19T23:06:26.467Z,2.47
2023-02-19T23:08:55.167Z,2.42
2023-02-19T23:11:25.395Z,2.10
2023-02-19T23:13:53.309Z,2.33
2023-02-19T23:16:22.876Z,2.47
2023-02-19T23:18:50.826Z,2.00
2023-02-19T23:21:19.567Z,2.40
2023-02-19T23:23:47.961Z,2.47
2023-02-19T23:26:16.911Z,2.30
2023-02-19T23:28:44.979Z,1.70
2023-02-19T23:31:13.292Z,1.80
2023-02-19T23:33:43.273Z,1.80
2023-02-19T23:36:12.350Z,1.70
2023-02-19T23:38:40.509Z,2.38
2023-02-19T23:41:09.881Z,1.90
2023-02-19T23:43:38.066Z,1.90
2023-02-19T23:46:06.506Z,1.50
2023-02-19T23:48:34.533Z,2.30
2023-02-19T23:51:03.548Z,1.90
2023-02-19T23:53:31.795Z,1.60
2023-02-19T23:55:59.631Z,2.05
2023-02-19T23:58:27.281Z,2.10
