createdAt,value
2019-05-26T00:00:56.683Z,98949.81
2019-05-26T00:03:29.295Z,98945.05
2019-05-26T00:06:01.435Z,98946.34
2019-05-26T00:08:36.648Z,98952.23
2019-05-26T00:11:09.330Z,98943.48
2019-05-26T00:13:41.255Z,98939.83
2019-05-26T00:16:14.649Z,98939.83
2019-05-26T00:18:48.608Z,98933.45
2019-05-26T00:21:21.690Z,98933.45
2019-05-26T00:23:56.513Z,98950.31
2019-05-26T00:26:28.249Z,98909.56
2019-05-26T00:29:00.746Z,98909.56
2019-05-26T00:31:34.267Z,98935.14
2019-05-26T00:34:06.096Z,98927.86
2019-05-26T00:36:37.578Z,98927.70
2019-05-26T00:39:09.484Z,98915.21
2019-05-26T00:41:44.694Z,98919.18
2019-05-26T00:44:16.310Z,98911.56
2019-05-26T00:46:48.042Z,98918.31
2019-05-26T00:49:20.870Z,98918.31
2019-05-26T00:51:54.673Z,98924.41
2019-05-26T00:54:27.400Z,98924.41
2019-05-26T00:56:59.023Z,98914.25
2019-05-26T00:59:30.704Z,98914.25
2019-05-26T01:02:02.254Z,98918.63
2019-05-26T01:04:34.304Z,98917.12
2019-05-26T01:07:06.235Z,98920.67
2019-05-26T01:09:38.561Z,98920.67
2019-05-26T01:12:10.268Z,98917.91
2019-05-26T01:14:43.915Z,98918.31
2019-05-26T01:17:15.264Z,98916.11
2019-05-26T01:19:47.371Z,98916.11
2019-05-26T01:22:20.343Z,98918.44
2019-05-26T01:24:52.886Z,98913.88
2019-05-26T01:27:25.358Z,98913.88
2019-05-26T01:29:58.351Z,98923.72
2019-05-26T01:32:30.335Z,98920.80
2019-05-26T01:35:08.281Z,98926.80
2019-05-26T01:37:42.449Z,98929.81
2019-05-26T01:40:19.246Z,98929.81
2019-05-26T01:42:50.905Z,98931.56
2019-05-26T01:45:24.221Z,98939.81
2019-05-26T01:47:58.401Z,98930.66
2019-05-26T01:50:30.779Z,98935.83
2019-05-26T01:53:03.338Z,98936.74
2019-05-26T01:55:35.450Z,98937.74
2019-05-26T01:58:07.638Z,98920.80
2019-05-26T02:00:39.243Z,98920.80
2019-05-26T02:03:12.711Z,98939.49
2019-05-26T02:05:45.338Z,98938.98
2019-05-26T02:08:38.009Z,98903.02
2019-05-26T02:10:59.838Z,98901.38
2019-05-26T02:13:33.102Z,98901.38
2019-05-26T02:16:07.752Z,98931.67
2019-05-26T02:18:43.609Z,98925.38
2019-05-26T02:21:16.297Z,98931.45
2019-05-26T02:23:50.655Z,98926.77
2019-05-26T02:26:22.309Z,98926.77
2019-05-26T02:28:53.946Z,98932.75
2019-05-26T02:31:25.501Z,98932.75
2019-05-26T02:33:57.645Z,98933.35
2019-05-26T02:36:32.320Z,98938.45
2019-05-26T02:39:06.873Z,98936.19
2019-05-26T02:41:41.412Z,98938.33
2019-05-26T02:44:14.315Z,98939.27
2019-05-26T02:46:45.970Z,98938.42
2019-05-26T02:49:28.447Z,98938.42
2019-05-26T02:52:01.308Z,98935.61
2019-05-26T02:54:34.098Z,98939.67
2019-05-26T02:57:10.055Z,98937.12
2019-05-26T02:59:44.287Z,98941.81
2019-05-26T03:02:18.655Z,98941.30
2019-05-26T03:04:55.413Z,98949.45
2019-05-26T03:07:29.632Z,98949.23
2019-05-26T03:10:06.324Z,98946.38
2019-05-26T03:12:45.706Z,98945.38
2019-05-26T03:15:18.251Z,98951.16
2019-05-26T03:17:52.051Z,98956.77
2019-05-26T03:20:25.071Z,98957.98
2019-05-26T03:23:05.287Z,98956.97
2019-05-26T03:25:46.645Z,98956.34
2019-05-26T03:28:22.105Z,98956.34
2019-05-26T03:30:55.239Z,98954.52
2019-05-26T03:33:32.680Z,98956.47
2019-05-26T03:36:04.813Z,98958.17
2019-05-26T03:38:37.310Z,98959.59
2019-05-26T03:41:12.745Z,98958.97
2019-05-26T03:43:45.323Z,98953.30
2019-05-26T03:46:24.607Z,98948.01
2019-05-26T03:48:57.278Z,98948.01
2019-05-26T03:51:30.294Z,98956.73
2019-05-26T03:54:02.627Z,98952.77
2019-05-26T03:56:35.305Z,98952.77
2019-05-26T03:59:07.857Z,98961.02
2019-05-26T04:01:40.287Z,98961.02
2019-05-26T04:04:16.780Z,98947.70
2019-05-26T04:06:55.028Z,98947.70
2019-05-26T04:09:30.784Z,98972.73
2019-05-26T04:12:03.556Z,98971.30
2019-05-26T04:14:37.615Z,98964.28
2019-05-26T04:17:10.301Z,98965.27
2019-05-26T04:19:42.815Z,98964.54
2019-05-26T04:22:15.507Z,98964.54
2019-05-26T04:24:49.574Z,98962.70
2019-05-26T04:27:24.838Z,98962.38
2019-05-26T04:29:57.598Z,98963.22
2019-05-26T04:32:30.288Z,98971.50
2019-05-26T04:35:04.282Z,98964.12
2019-05-26T04:37:36.667Z,98940.65
2019-05-26T04:40:25.673Z,98940.65
2019-05-26T04:42:48.323Z,98963.38
2019-05-26T04:45:21.805Z,98969.13
2019-05-26T04:47:54.324Z,98970.55
2019-05-26T04:50:27.359Z,98975.28
2019-05-26T04:53:06.676Z,98963.66
2019-05-26T04:55:34.134Z,98962.57
2019-05-26T04:58:07.331Z,98962.57
2019-05-26T05:00:39.728Z,98968.54
2019-05-26T05:03:12.230Z,98968.54
2019-05-26T05:05:44.780Z,98969.73
2019-05-26T05:08:17.349Z,98969.73
2019-05-26T05:10:48.941Z,98988.65
2019-05-26T05:13:20.567Z,98988.65
2019-05-26T05:15:52.286Z,98988.45
2019-05-26T05:18:23.710Z,98999.84
2019-05-26T05:20:55.265Z,99001.18
2019-05-26T05:23:26.742Z,99001.38
2019-05-26T05:25:58.655Z,99000.13
2019-05-26T05:28:30.250Z,99002.25
2019-05-26T05:31:02.549Z,99009.81
2019-05-26T05:33:36.297Z,99004.91
2019-05-26T05:36:08.755Z,99005.02
2019-05-26T05:38:41.478Z,99005.02
2019-05-26T05:41:13.864Z,99002.61
2019-05-26T05:43:46.307Z,98999.78
2019-05-26T05:46:18.767Z,99006.98
2019-05-26T05:48:51.284Z,99006.98
2019-05-26T05:51:24.640Z,99008.88
2019-05-26T05:53:57.320Z,99020.30
2019-05-26T05:56:30.300Z,99001.83
2019-05-26T05:59:02.721Z,98974.04
2019-05-26T06:01:35.611Z,98974.04
2019-05-26T06:04:08.326Z,99010.16
2019-05-26T06:06:41.286Z,99004.38
2019-05-26T06:09:13.805Z,99004.38
2019-05-26T06:11:46.298Z,99010.55
2019-05-26T06:14:18.919Z,99006.87
2019-05-26T06:16:51.464Z,99006.87
2019-05-26T06:19:23.872Z,99011.66
2019-05-26T06:21:56.364Z,99017.16
2019-05-26T06:24:30.271Z,99013.52
2019-05-26T06:27:02.578Z,99016.95
2019-05-26T06:29:35.319Z,99020.95
2019-05-26T06:32:08.248Z,99011.98
2019-05-26T06:34:41.303Z,99011.98
2019-05-26T06:37:13.343Z,99019.86
2019-05-26T06:39:45.615Z,99011.30
2019-05-26T06:42:18.284Z,99011.30
2019-05-26T06:44:53.846Z,99009.45
2019-05-26T06:47:25.254Z,99009.45
2019-05-26T06:49:57.586Z,99015.91
2019-05-26T06:52:30.617Z,99016.11
2019-05-26T06:55:03.296Z,99010.33
2019-05-26T06:57:35.790Z,99014.75
2019-05-26T07:00:15.071Z,99014.75
2019-05-26T07:02:47.747Z,99009.00
2019-05-26T07:05:20.310Z,99008.30
2019-05-26T07:07:52.248Z,99015.54
2019-05-26T07:10:25.262Z,99009.66
2019-05-26T07:12:57.567Z,99011.62
2019-05-26T07:15:30.662Z,99011.83
2019-05-26T07:18:03.297Z,99008.45
2019-05-26T07:20:38.444Z,99008.42
2019-05-26T07:23:11.099Z,99008.42
2019-05-26T07:25:43.934Z,99005.69
2019-05-26T07:28:16.386Z,99005.69
2019-05-26T07:30:48.333Z,99001.28
2019-05-26T07:33:21.562Z,99001.16
2019-05-26T07:35:53.546Z,99003.86
2019-05-26T07:38:26.293Z,99005.34
2019-05-26T07:41:01.141Z,98997.17
2019-05-26T07:43:35.015Z,98999.98
2019-05-26T07:46:09.299Z,98996.13
2019-05-26T07:48:41.790Z,98992.05
2019-05-26T07:51:14.296Z,98992.05
2019-05-26T07:53:46.694Z,98968.92
2019-05-26T07:59:08.070Z,98993.23
2019-05-26T08:01:42.288Z,98985.10
2019-05-26T08:04:14.835Z,98969.66
2019-05-26T08:09:18.719Z,98979.98
2019-05-26T08:11:51.351Z,98986.76
2019-05-26T08:14:23.710Z,98987.27
2019-05-26T08:16:56.383Z,98987.27
2019-05-26T08:19:31.380Z,98988.50
2019-05-26T08:22:03.974Z,98983.55
2019-05-26T08:24:36.444Z,98978.76
2019-05-26T08:27:09.258Z,98976.32
2019-05-26T08:29:41.612Z,98973.78
2019-05-26T08:32:15.321Z,98974.32
2019-05-26T08:34:47.755Z,98952.41
2019-05-26T08:37:20.291Z,98952.41
2019-05-26T08:39:52.729Z,98934.82
2019-05-26T08:42:31.921Z,98934.82
2019-05-26T08:44:59.345Z,98964.98
2019-05-26T08:47:31.718Z,98954.97
2019-05-26T08:50:05.599Z,98954.97
2019-05-26T08:52:38.296Z,98958.08
2019-05-26T08:55:13.290Z,98935.91
2019-05-26T08:57:49.442Z,98935.91
2019-05-26T09:00:22.292Z,98966.89
2019-05-26T09:02:54.389Z,98965.03
2019-05-26T09:05:28.549Z,98960.11
2019-05-26T09:10:46.880Z,98962.06
2019-05-26T09:13:19.326Z,98954.02
2019-05-26T09:15:51.735Z,98956.05
2019-05-26T09:18:24.313Z,98956.05
2019-05-26T09:20:56.835Z,98954.16
2019-05-26T09:23:29.414Z,98954.16
2019-05-26T09:26:02.297Z,98947.51
2019-05-26T09:28:35.790Z,98932.23
2019-05-26T09:31:09.293Z,98932.23
2019-05-26T09:33:41.622Z,98939.57
2019-05-26T09:36:14.308Z,98939.57
2019-05-26T09:38:46.790Z,98932.63
2019-05-26T09:41:19.288Z,98932.63
2019-05-26T09:43:51.679Z,98920.03
2019-05-26T09:46:24.433Z,98920.03
2019-05-26T09:48:56.232Z,98931.32
2019-05-26T09:51:28.596Z,98923.77
2019-05-26T09:54:02.422Z,98929.70
2019-05-26T09:56:35.294Z,98920.89
2019-05-26T09:59:07.794Z,98913.81
2019-05-26T10:01:40.292Z,98913.81
2019-05-26T10:04:12.605Z,98912.36
2019-05-26T10:06:45.282Z,98912.36
2019-05-26T10:09:20.453Z,98917.54
2019-05-26T10:11:52.982Z,98915.83
2019-05-26T10:14:25.566Z,98904.77
2019-05-26T10:16:58.015Z,98910.59
2019-05-26T10:19:32.299Z,98904.73
2019-05-26T10:22:06.297Z,98902.05
2019-05-26T10:24:38.816Z,98906.52
2019-05-26T10:27:11.319Z,98906.52
2019-05-26T10:29:50.467Z,98900.90
2019-05-26T10:32:23.042Z,98901.56
2019-05-26T10:34:55.650Z,98900.33
2019-05-26T10:37:29.354Z,98899.26
2019-05-26T10:40:02.368Z,98899.16
2019-05-26T10:45:44.290Z,98895.57
2019-05-26T10:48:19.439Z,98887.13
2019-05-26T10:50:52.763Z,98887.13
2019-05-26T10:53:26.284Z,98883.00
2019-05-26T10:55:58.685Z,98875.56
2019-05-26T10:58:32.892Z,98875.56
2019-05-26T11:01:05.484Z,98876.30
2019-05-26T11:03:39.462Z,98865.99
2019-05-26T11:06:11.987Z,98867.00
2019-05-26T11:08:45.297Z,98864.89
2019-05-26T11:11:17.748Z,98844.00
2019-05-26T11:14:02.539Z,98844.00
2019-05-26T11:16:24.479Z,98858.16
2019-05-26T11:18:56.774Z,98851.78
2019-05-26T11:21:29.316Z,98850.30
2019-05-26T11:24:02.827Z,98841.80
2019-05-26T11:26:35.484Z,98841.80
2019-05-26T11:29:08.286Z,98842.77
2019-05-26T11:31:40.768Z,98812.67
2019-05-26T11:34:13.329Z,98812.67
2019-05-26T11:36:45.673Z,98819.77
2019-05-26T11:39:18.317Z,98819.77
2019-05-26T11:41:54.945Z,98814.48
2019-05-26T11:44:25.381Z,98814.48
2019-05-26T11:46:58.276Z,98806.77
2019-05-26T11:49:30.584Z,98812.80
2019-05-26T11:52:03.289Z,98812.80
2019-05-26T11:54:35.728Z,98810.82
2019-05-26T11:57:11.374Z,98810.82
2019-05-26T11:59:47.141Z,98791.59
2019-05-26T12:02:17.267Z,98791.59
2019-05-26T12:04:49.713Z,98789.77
2019-05-26T12:07:21.468Z,98789.77
2019-05-26T12:09:53.795Z,98797.80
2019-05-26T12:12:26.502Z,98796.49
2019-05-26T12:14:58.866Z,98801.94
2019-05-26T12:19:30.290Z,98795.50
2019-05-26T12:22:03.303Z,98793.22
2019-05-26T12:24:35.672Z,98778.64
2019-05-26T12:27:08.327Z,98778.64
2019-05-26T12:29:40.649Z,98759.48
2019-05-26T12:32:14.161Z,98759.48
2019-05-26T12:34:46.542Z,98774.84
2019-05-26T12:37:22.625Z,98776.91
2019-05-26T12:39:55.420Z,98768.22
2019-05-26T12:42:28.308Z,98766.44
2019-05-26T12:45:01.257Z,98763.28
2019-05-26T12:47:33.939Z,98755.19
2019-05-26T12:50:11.302Z,98755.19
2019-05-26T12:52:43.984Z,98746.97
2019-05-26T12:55:16.723Z,98746.97
2019-05-26T12:57:51.845Z,98744.14
2019-05-26T13:00:26.265Z,98736.59
2019-05-26T13:02:58.770Z,98714.34
2019-05-26T13:05:31.439Z,98714.34
2019-05-26T13:08:03.958Z,98735.73
2019-05-26T13:10:36.373Z,98730.97
2019-05-26T13:13:08.886Z,98721.55
2019-05-26T13:15:59.570Z,98721.55
2019-05-26T13:18:33.643Z,98722.70
2019-05-26T13:21:06.295Z,98707.45
2019-05-26T13:23:38.732Z,98703.77
2019-05-26T13:26:11.379Z,98703.77
2019-05-26T13:28:45.392Z,98667.18
2019-05-26T13:31:17.699Z,98700.02
2019-05-26T13:33:50.158Z,98700.02
2019-05-26T13:36:22.742Z,98701.25
2019-05-26T13:38:55.327Z,98703.92
2019-05-26T13:41:27.894Z,98697.45
2019-05-26T13:44:00.325Z,98695.59
2019-05-26T13:46:33.440Z,98684.92
2019-05-26T13:49:05.554Z,98695.95
2019-05-26T13:51:38.322Z,98687.68
2019-05-26T13:56:21.355Z,98671.34
2019-05-26T14:02:01.340Z,98674.67
2019-05-26T14:04:33.231Z,98665.80
2019-05-26T14:07:06.295Z,98670.84
2019-05-26T14:09:38.302Z,98666.66
2019-05-26T14:12:12.320Z,98666.66
2019-05-26T14:14:46.573Z,98672.80
2019-05-26T14:17:20.030Z,98672.80
2019-05-26T14:19:53.427Z,98674.41
2019-05-26T14:22:25.760Z,98664.59
2019-05-26T14:24:57.353Z,98664.59
2019-05-26T14:27:29.738Z,98655.19
2019-05-26T14:30:02.298Z,98655.19
2019-05-26T14:32:34.859Z,98668.19
2019-05-26T14:35:09.435Z,98656.12
2019-05-26T14:37:41.889Z,98651.28
2019-05-26T14:40:15.785Z,98646.68
2019-05-26T14:42:48.376Z,98641.23
2019-05-26T14:45:21.005Z,98637.75
2019-05-26T14:47:53.529Z,98637.75
2019-05-26T14:50:26.529Z,98652.77
2019-05-26T14:53:00.425Z,98654.23
2019-05-26T14:55:34.857Z,98639.30
2019-05-26T14:58:15.782Z,98644.80
2019-05-26T15:00:42.610Z,98634.59
2019-05-26T15:06:05.861Z,98636.30
2019-05-26T15:08:37.285Z,98636.30
2019-05-26T15:11:09.823Z,98623.91
2019-05-26T15:13:45.287Z,98623.91
2019-05-26T15:16:39.923Z,98624.61
2019-05-26T15:19:13.455Z,98623.04
2019-05-26T15:21:46.039Z,98620.31
2019-05-26T15:24:20.292Z,98616.25
2019-05-26T15:26:53.861Z,98614.63
2019-05-26T15:29:26.340Z,98618.09
2019-05-26T15:31:58.734Z,98610.51
2019-05-26T15:34:38.475Z,98610.51
2019-05-26T15:37:10.806Z,98606.31
2019-05-26T15:39:43.400Z,98596.69
2019-05-26T15:42:15.830Z,98607.97
2019-05-26T15:44:48.383Z,98604.28
2019-05-26T15:47:21.444Z,98596.89
2019-05-26T15:49:53.979Z,98596.89
2019-05-26T15:52:26.408Z,98588.00
2019-05-26T15:54:58.933Z,98565.53
2019-05-26T16:00:31.692Z,98581.91
2019-05-26T16:03:04.644Z,98581.04
2019-05-26T16:05:37.047Z,98581.04
2019-05-26T16:08:09.626Z,98580.97
2019-05-26T16:10:42.442Z,98575.00
2019-05-26T16:13:15.080Z,98576.30
2019-05-26T16:18:54.318Z,98570.91
2019-05-26T16:21:28.356Z,98577.80
2019-05-26T16:24:01.409Z,98577.80
2019-05-26T16:26:34.322Z,98576.47
2019-05-26T16:29:07.582Z,98551.93
2019-05-26T16:31:39.965Z,98551.93
2019-05-26T16:34:12.656Z,98571.06
2019-05-26T16:36:45.306Z,98569.34
2019-05-26T16:39:17.271Z,98574.00
2019-05-26T16:41:49.702Z,98574.00
2019-05-26T16:44:22.301Z,98565.46
2019-05-26T16:46:57.102Z,98541.59
2019-05-26T16:49:30.172Z,98541.28
2019-05-26T16:52:02.711Z,98541.28
2019-05-26T16:54:36.755Z,98553.74
2019-05-26T16:57:09.444Z,98553.40
2019-05-26T16:59:42.436Z,98547.13
2019-05-26T17:02:15.315Z,98548.67
2019-05-26T17:04:47.924Z,98552.42
2019-05-26T17:07:21.666Z,98552.42
2019-05-26T17:09:54.307Z,98556.74
2019-05-26T17:12:27.011Z,98548.70
2019-05-26T17:14:59.631Z,98548.70
2019-05-26T17:17:32.311Z,98551.97
2019-05-26T17:20:08.452Z,98546.45
2019-05-26T17:22:41.314Z,98544.86
2019-05-26T17:25:14.318Z,98548.78
2019-05-26T17:27:46.866Z,98549.56
2019-05-26T17:30:22.223Z,98545.15
2019-05-26T17:32:55.054Z,98542.36
2019-05-26T17:35:27.708Z,98548.34
2019-05-26T17:38:00.596Z,98557.52
2019-05-26T17:40:33.373Z,98552.46
2019-05-26T17:43:05.907Z,98553.09
2019-05-26T17:45:38.643Z,98551.66
2019-05-26T17:48:11.294Z,98552.95
2019-05-26T17:50:43.833Z,98558.38
2019-05-26T17:53:16.431Z,98558.38
2019-05-26T17:55:49.009Z,98556.03
2019-05-26T17:58:22.036Z,98553.84
2019-05-26T18:00:56.075Z,98555.41
2019-05-26T18:04:55.061Z,98541.14
2019-05-26T18:07:27.718Z,98547.76
2019-05-26T18:10:00.564Z,98537.34
2019-05-26T18:12:33.322Z,98545.16
2019-05-26T18:15:11.297Z,98542.50
2019-05-26T18:17:47.532Z,98526.72
2019-05-26T18:20:19.420Z,98526.72
2019-05-26T18:22:52.366Z,98530.63
2019-05-26T18:25:24.879Z,98532.27
2019-05-26T18:28:02.814Z,98542.94
2019-05-26T18:30:37.474Z,98532.36
2019-05-26T18:33:10.410Z,98529.98
2019-05-26T18:35:43.314Z,98530.59
2019-05-26T18:38:15.927Z,98523.53
2019-05-26T18:40:48.432Z,98523.53
2019-05-26T18:43:21.033Z,98527.80
2019-05-26T18:45:55.060Z,98524.92
2019-05-26T18:48:28.563Z,98524.92
2019-05-26T18:51:01.462Z,98529.23
2019-05-26T18:53:34.322Z,98535.05
2019-05-26T18:56:07.735Z,98515.47
2019-05-26T18:58:40.646Z,98515.47
2019-05-26T19:01:13.303Z,98534.78
2019-05-26T19:03:45.923Z,98529.77
2019-05-26T19:06:18.506Z,98529.77
2019-05-26T19:08:51.312Z,98531.50
2019-05-26T19:11:24.023Z,98529.94
2019-05-26T19:13:56.739Z,98529.94
2019-05-26T19:16:29.415Z,98528.49
2019-05-26T19:19:02.810Z,98534.53
2019-05-26T19:21:35.467Z,98538.15
2019-05-26T19:24:09.501Z,98537.13
2019-05-26T19:26:42.520Z,98536.95
2019-05-26T19:29:15.315Z,98542.11
2019-05-26T19:31:48.036Z,98540.84
2019-05-26T19:34:20.638Z,98540.84
2019-05-26T19:36:53.294Z,98543.28
2019-05-26T19:39:25.877Z,98554.02
2019-05-26T19:41:58.449Z,98554.02
2019-05-26T19:44:31.340Z,98553.50
2019-05-26T19:47:04.114Z,98560.73
2019-05-26T19:49:37.742Z,98560.73
2019-05-26T19:52:10.356Z,98555.11
2019-05-26T19:54:42.791Z,98551.38
2019-05-26T19:57:15.628Z,98561.27
2019-05-26T19:59:48.306Z,98561.00
2019-05-26T20:02:21.312Z,98563.42
2019-05-26T20:04:54.310Z,98564.73
2019-05-26T20:07:26.991Z,98561.79
2019-05-26T20:09:59.575Z,98561.79
2019-05-26T20:12:32.821Z,98563.94
2019-05-26T20:15:09.403Z,98559.11
2019-05-26T20:17:42.053Z,98564.47
2019-05-26T20:20:15.315Z,98564.44
2019-05-26T20:22:47.240Z,98551.54
2019-05-26T20:25:20.313Z,98551.54
2019-05-26T20:27:54.548Z,98537.02
2019-05-26T20:30:26.845Z,98537.02
2019-05-26T20:32:59.415Z,98571.03
2019-05-26T20:35:32.455Z,98567.31
2019-05-26T20:38:05.298Z,98567.30
2019-05-26T20:40:38.609Z,98566.20
2019-05-26T20:43:11.315Z,98562.71
2019-05-26T20:45:45.051Z,98558.11
2019-05-26T20:48:18.053Z,98564.78
2019-05-26T20:50:50.869Z,98567.14
2019-05-26T20:53:22.554Z,98569.73
2019-05-26T20:55:55.536Z,98570.48
2019-05-26T20:58:28.400Z,98571.52
2019-05-26T21:01:03.639Z,98565.30
2019-05-26T21:03:36.346Z,98565.30
2019-05-26T21:06:08.909Z,98574.08
2019-05-26T21:08:41.549Z,98570.54
2019-05-26T21:11:14.068Z,98572.12
2019-05-26T21:13:46.694Z,98575.23
2019-05-26T21:16:19.326Z,98577.63
2019-05-26T21:18:51.894Z,98565.53
2019-05-26T21:21:24.494Z,98565.53
2019-05-26T21:23:58.612Z,98575.33
2019-05-26T21:26:31.329Z,98578.25
2019-05-26T21:29:05.319Z,98557.26
2019-05-26T21:31:39.348Z,98557.26
2019-05-26T21:34:11.712Z,98570.46
2019-05-26T21:36:44.311Z,98570.46
2019-05-26T21:39:16.634Z,98577.44
2019-05-26T21:41:49.296Z,98577.44
2019-05-26T21:44:21.619Z,98575.36
2019-05-26T21:46:54.271Z,98575.36
2019-05-26T21:49:26.795Z,98572.67
2019-05-26T21:51:59.310Z,98572.67
2019-05-26T21:54:31.771Z,98577.83
2019-05-26T21:57:04.539Z,98577.83
2019-05-26T21:59:38.677Z,98581.48
2019-05-26T22:02:11.445Z,98577.41
2019-05-26T22:04:43.764Z,98578.15
2019-05-26T22:07:19.642Z,98574.06
2019-05-26T22:09:52.306Z,98583.31
2019-05-26T22:12:24.984Z,98556.83
2019-05-26T22:14:57.545Z,98556.83
2019-05-26T22:17:30.313Z,98575.78
2019-05-26T22:20:07.319Z,98571.15
2019-05-26T22:22:39.831Z,98570.46
2019-05-26T22:25:12.514Z,98570.46
2019-05-26T22:27:44.909Z,98573.01
2019-05-26T22:30:19.329Z,98566.23
2019-05-26T22:32:53.791Z,98568.19
2019-05-26T22:35:26.498Z,98568.19
2019-05-26T22:37:58.908Z,98571.14
2019-05-26T22:40:31.725Z,98571.34
2019-05-26T22:43:04.306Z,98578.78
2019-05-26T22:45:38.245Z,98566.92
2019-05-26T22:48:10.535Z,98569.45
2019-05-26T22:50:44.291Z,98568.77
2019-05-26T22:53:16.646Z,98560.83
2019-05-26T22:55:49.286Z,98560.83
2019-05-26T22:58:21.792Z,98533.45
2019-05-26T23:00:54.305Z,98533.45
2019-05-26T23:03:27.704Z,98536.00
2019-05-26T23:06:01.308Z,98536.00
2019-05-26T23:08:33.694Z,98552.41
2019-05-26T23:11:08.914Z,98552.41
2019-05-26T23:13:40.380Z,98548.97
2019-05-26T23:16:12.743Z,98552.72
2019-05-26T23:18:44.255Z,98552.72
2019-05-26T23:21:16.671Z,98550.32
2019-05-26T23:23:50.312Z,98548.99
2019-05-26T23:26:23.054Z,98513.67
2019-05-26T23:28:54.731Z,98513.67
2019-05-26T23:31:27.278Z,98546.60
2019-05-26T23:33:58.934Z,98547.41
2019-05-26T23:36:30.416Z,98543.47
2019-05-26T23:39:02.880Z,98533.70
2019-05-26T23:41:35.587Z,98533.70
2019-05-26T23:44:09.323Z,98539.70
2019-05-26T23:46:41.915Z,98540.43
2019-05-26T23:49:14.351Z,98537.95
2019-05-26T23:51:46.880Z,98539.14
2019-05-26T23:54:19.298Z,98533.14
2019-05-26T23:56:51.690Z,98519.56
2019-05-26T23:59:28.046Z,98519.56
