createdAt,value
2023-03-21T00:01:54.688Z,101473.19
2023-03-21T00:04:29.650Z,101473.19
2023-03-21T00:06:58.790Z,101471.66
2023-03-21T00:09:26.342Z,101456.44
2023-03-21T00:11:53.850Z,101469.56
2023-03-21T00:14:21.278Z,101468.31
2023-03-21T00:16:52.895Z,101472.88
2023-03-21T00:19:21.380Z,101476.03
2023-03-21T00:22:06.310Z,101462.13
2023-03-21T00:24:34.820Z,101462.97
2023-03-21T00:27:24.625Z,101465.97
2023-03-21T00:29:50.104Z,101467.06
2023-03-21T00:32:19.959Z,101466.25
2023-03-21T00:35:01.439Z,101467.88
2023-03-21T00:37:36.320Z,101465.38
2023-03-21T00:40:16.324Z,101469.25
2023-03-21T00:42:51.337Z,101461.34
2023-03-21T00:45:19.591Z,101466.47
2023-03-21T00:47:46.776Z,101466.47
2023-03-21T00:50:14.671Z,101456.66
2023-03-21T00:52:42.171Z,101461.13
2023-03-21T00:55:14.966Z,101459.03
2023-03-21T00:57:45.272Z,101468.66
2023-03-21T01:00:15.643Z,101453.34
2023-03-21T01:03:14.137Z,101454.16
2023-03-21T01:06:06.172Z,101466.47
2023-03-21T01:08:50.555Z,101464.16
2023-03-21T01:11:22.130Z,101461.09
2023-03-21T01:14:07.333Z,101460.59
2023-03-21T01:16:37.738Z,101461.81
2023-03-21T01:19:14.855Z,101456.28
2023-03-21T01:21:46.017Z,101462.97
2023-03-21T01:24:13.385Z,101463.13
2023-03-21T01:26:40.812Z,101461.19
2023-03-21T01:29:08.223Z,101461.44
2023-03-21T01:31:35.876Z,101458.56
2023-03-21T01:34:03.748Z,101463.94
2023-03-21T01:36:31.290Z,101467.41
2023-03-21T01:39:04.590Z,101463.63
2023-03-21T01:41:42.977Z,101471.88
2023-03-21T01:44:26.365Z,101469.53
2023-03-21T01:47:12.242Z,101466.06
2023-03-21T01:49:49.963Z,101463.56
2023-03-21T01:52:42.129Z,101464.91
2023-03-21T01:55:26.462Z,101467.59
2023-03-21T01:58:06.435Z,101464.50
2023-03-21T02:00:58.865Z,101471.09
2023-03-21T02:03:50.374Z,101469.09
2023-03-21T02:06:49.635Z,101468.28
2023-03-21T02:09:33.911Z,101469.94
2023-03-21T02:12:03.275Z,101461.97
2023-03-21T02:14:35.158Z,101467.00
2023-03-21T02:17:48.034Z,101466.00
2023-03-21T02:20:34.580Z,101460.53
2023-03-21T02:23:21.600Z,101466.41
2023-03-21T02:26:23.335Z,101459.88
2023-03-21T02:29:12.818Z,101463.22
2023-03-21T02:31:49.232Z,101461.09
2023-03-21T02:34:43.044Z,101445.84
2023-03-21T02:37:28.908Z,101455.06
2023-03-21T02:40:19.212Z,101447.56
2023-03-21T02:43:07.191Z,101448.09
2023-03-21T02:45:44.414Z,101453.00
2023-03-21T02:48:27.818Z,101452.28
2023-03-21T02:51:00.701Z,101448.03
2023-03-21T02:53:34.181Z,101458.28
2023-03-21T02:56:10.902Z,101452.78
2023-03-21T02:58:45.057Z,101450.13
2023-03-21T03:01:12.671Z,101446.81
2023-03-21T03:03:46.113Z,101455.47
2023-03-21T03:06:37.251Z,101449.28
2023-03-21T03:09:15.818Z,101455.41
2023-03-21T03:11:45.156Z,101467.53
2023-03-21T03:15:00.238Z,101447.75
2023-03-21T03:17:51.166Z,101457.06
2023-03-21T03:20:21.878Z,101464.41
2023-03-21T03:22:58.977Z,101465.88
2023-03-21T03:25:42.013Z,101465.75
2023-03-21T03:28:15.817Z,101459.91
2023-03-21T03:31:00.760Z,101459.16
2023-03-21T03:33:40.547Z,101461.78
2023-03-21T03:36:21.385Z,101459.56
2023-03-21T03:38:53.893Z,101455.72
2023-03-21T03:41:29.358Z,101457.78
2023-03-21T03:44:02.497Z,101468.38
2023-03-21T03:46:45.640Z,101462.59
2023-03-21T03:49:21.896Z,101457.19
2023-03-21T03:52:01.890Z,101458.28
2023-03-21T03:54:43.492Z,101446.59
2023-03-21T03:57:14.973Z,101448.94
2023-03-21T03:59:44.516Z,101451.81
2023-03-21T04:02:23.447Z,101459.91
2023-03-21T04:04:53.443Z,101450.25
2023-03-21T04:07:22.634Z,101449.22
2023-03-21T04:09:52.936Z,101453.44
2023-03-21T04:12:21.458Z,101443.19
2023-03-21T04:15:10.934Z,101440.09
2023-03-21T04:17:43.091Z,101441.31
2023-03-21T04:20:18.517Z,101437.91
2023-03-21T04:22:51.605Z,101435.75
2023-03-21T04:25:30.694Z,101447.41
2023-03-21T04:28:01.567Z,101439.97
2023-03-21T04:30:51.876Z,101437.25
2023-03-21T04:33:26.595Z,101436.06
2023-03-21T04:35:56.805Z,101443.38
2023-03-21T04:38:31.053Z,101438.25
2023-03-21T04:41:03.513Z,101440.91
2023-03-21T04:43:32.419Z,101446.59
2023-03-21T04:46:00.324Z,101451.16
2023-03-21T04:51:21.696Z,101452.22
2023-03-21T04:56:43.869Z,101457.66
2023-03-21T04:59:41.069Z,101442.38
2023-03-21T05:02:09.536Z,101442.94
2023-03-21T05:04:38.202Z,101446.03
2023-03-21T05:07:07.156Z,101450.13
2023-03-21T05:09:35.087Z,101449.34
2023-03-21T05:12:04.488Z,101449.63
2023-03-21T05:14:33.687Z,101440.28
2023-03-21T05:17:06.631Z,101432.53
2023-03-21T05:19:41.324Z,101447.16
2023-03-21T05:22:12.499Z,101423.53
2023-03-21T05:24:42.250Z,101433.22
2023-03-21T05:27:38.438Z,101444.69
2023-03-21T05:30:15.827Z,101439.44
2023-03-21T05:32:47.499Z,101439.97
2023-03-21T05:35:15.523Z,101443.84
2023-03-21T05:37:43.817Z,101452.16
2023-03-21T05:40:13.155Z,101456.50
2023-03-21T05:42:49.686Z,101455.72
2023-03-21T05:45:33.721Z,101458.88
2023-03-21T05:48:05.392Z,101461.84
2023-03-21T05:50:39.980Z,101454.88
2023-03-21T05:53:13.590Z,101443.09
2023-03-21T05:55:42.969Z,101469.41
2023-03-21T05:58:17.611Z,101457.53
2023-03-21T06:00:50.547Z,101450.44
2023-03-21T06:03:28.525Z,101439.16
2023-03-21T06:06:03.824Z,101452.91
2023-03-21T06:08:39.649Z,101447.44
2023-03-21T06:11:29.726Z,101452.91
2023-03-21T06:14:17.141Z,101435.53
2023-03-21T06:17:36.471Z,101450.69
2023-03-21T06:23:53.172Z,101443.81
2023-03-21T06:26:48.904Z,101416.25
2023-03-21T06:29:30.258Z,101434.13
2023-03-21T06:32:01.447Z,101413.50
2023-03-21T06:34:30.090Z,101415.22
2023-03-21T06:37:12.135Z,101425.84
2023-03-21T06:39:55.464Z,101410.06
2023-03-21T06:43:08.608Z,101413.28
2023-03-21T06:45:37.987Z,101408.19
2023-03-21T06:48:14.118Z,101407.19
2023-03-21T06:50:54.915Z,101409.47
2023-03-21T06:53:30.476Z,101408.63
2023-03-21T06:56:17.391Z,101399.22
2023-03-21T06:58:47.061Z,101399.25
2023-03-21T07:01:25.129Z,101393.69
2023-03-21T07:04:02.597Z,101388.91
2023-03-21T07:06:31.786Z,101380.00
2023-03-21T07:09:01.753Z,101391.22
2023-03-21T07:11:33.934Z,101400.31
2023-03-21T07:14:03.302Z,101391.72
2023-03-21T07:16:31.207Z,101395.34
2023-03-21T07:19:00.295Z,101398.00
2023-03-21T07:21:36.990Z,101386.44
2023-03-21T07:24:26.051Z,101404.44
2023-03-21T07:26:54.869Z,101403.34
2023-03-21T07:29:33.049Z,101395.72
2023-03-21T07:32:05.438Z,101398.38
2023-03-21T07:34:42.509Z,101399.38
2023-03-21T07:37:18.208Z,101374.59
2023-03-21T07:39:50.552Z,101385.78
2023-03-21T07:42:23.223Z,101392.41
2023-03-21T07:45:21.538Z,101387.44
2023-03-21T07:47:56.160Z,101385.44
2023-03-21T07:50:27.489Z,101380.47
2023-03-21T07:52:58.667Z,101382.22
2023-03-21T08:01:54.183Z,101396.53
2023-03-21T08:04:32.443Z,101374.75
2023-03-21T08:07:00.749Z,101375.22
2023-03-21T08:09:35.759Z,101384.31
2023-03-21T08:12:14.801Z,101365.97
2023-03-21T08:14:52.839Z,101367.69
2023-03-21T08:17:27.060Z,101353.00
2023-03-21T08:19:55.202Z,101368.78
2023-03-21T08:22:33.330Z,101353.75
2023-03-21T08:25:05.725Z,101373.66
2023-03-21T08:27:44.848Z,101352.56
2023-03-21T08:30:28.679Z,101358.34
2023-03-21T08:33:01.092Z,101357.63
2023-03-21T08:35:35.004Z,101356.31
2023-03-21T08:38:06.672Z,101355.03
2023-03-21T08:40:34.736Z,101361.50
2023-03-21T08:43:02.388Z,101354.06
2023-03-21T08:45:31.338Z,101350.38
2023-03-21T08:47:59.539Z,101340.53
2023-03-21T08:50:30.102Z,101334.75
2023-03-21T08:52:58.271Z,101345.97
2023-03-21T08:55:27.207Z,101331.34
2023-03-21T08:57:55.640Z,101338.03
2023-03-21T09:00:24.150Z,101342.34
2023-03-21T09:02:55.094Z,101320.03
2023-03-21T09:05:23.790Z,101331.47
2023-03-21T09:07:53.982Z,101320.72
2023-03-21T09:10:23.827Z,101323.00
2023-03-21T09:12:55.577Z,101315.59
2023-03-21T09:15:57.532Z,101315.44
2023-03-21T09:18:56.414Z,101321.31
2023-03-21T09:21:24.745Z,101303.81
2023-03-21T09:24:03.207Z,101317.97
2023-03-21T09:26:32.124Z,101302.53
2023-03-21T09:29:19.033Z,101303.03
2023-03-21T09:31:50.398Z,101317.63
2023-03-21T09:34:18.505Z,101293.34
2023-03-21T09:36:50.689Z,101302.25
2023-03-21T09:39:24.638Z,101291.09
2023-03-21T09:42:19.861Z,101303.47
2023-03-21T09:45:13.760Z,101304.09
2023-03-21T09:47:58.152Z,101303.06
2023-03-21T09:50:41.858Z,101277.25
2023-03-21T09:53:23.926Z,101294.41
2023-03-21T09:55:57.237Z,101282.94
2023-03-21T09:58:53.787Z,101289.97
2023-03-21T10:01:42.811Z,101282.44
2023-03-21T10:04:19.240Z,101275.59
2023-03-21T10:06:58.829Z,101266.28
2023-03-21T10:09:35.980Z,101281.28
2023-03-21T10:12:21.287Z,101273.09
2023-03-21T10:15:01.609Z,101286.72
2023-03-21T10:17:55.524Z,101272.41
2023-03-21T10:20:29.702Z,101271.00
2023-03-21T10:22:58.835Z,101271.81
2023-03-21T10:25:40.705Z,101274.47
2023-03-21T10:28:17.694Z,101250.22
2023-03-21T10:30:53.350Z,101249.34
2023-03-21T10:33:29.261Z,101258.03
2023-03-21T10:36:03.242Z,101243.72
2023-03-21T10:38:31.832Z,101251.47
2023-03-21T10:41:01.006Z,101250.25
2023-03-21T10:43:38.666Z,101230.56
2023-03-21T10:46:12.558Z,101237.59
2023-03-21T10:48:47.127Z,101234.78
2023-03-21T10:51:26.413Z,101233.84
2023-03-21T10:54:00.288Z,101229.00
2023-03-21T10:56:32.004Z,101236.44
2023-03-21T10:59:02.062Z,101222.47
2023-03-21T11:01:44.631Z,101221.63
2023-03-21T11:04:22.851Z,101220.03
2023-03-21T11:07:03.443Z,101223.75
2023-03-21T11:09:49.153Z,101244.69
2023-03-21T11:12:30.346Z,101247.63
2023-03-21T11:15:00.784Z,101233.97
2023-03-21T11:17:32.770Z,101236.59
2023-03-21T11:20:10.851Z,101233.34
2023-03-21T11:22:43.104Z,101223.88
2023-03-21T11:25:25.628Z,101238.19
2023-03-21T11:27:56.888Z,101231.22
2023-03-21T11:30:28.294Z,101223.38
2023-03-21T11:32:58.560Z,101221.81
2023-03-21T11:35:39.265Z,101215.31
2023-03-21T11:38:23.931Z,101215.38
2023-03-21T11:40:59.911Z,101215.41
2023-03-21T11:43:41.139Z,101217.66
2023-03-21T11:46:13.802Z,101214.19
2023-03-21T11:48:56.444Z,101204.75
2023-03-21T11:51:50.726Z,101214.78
2023-03-21T11:54:56.016Z,101208.84
2023-03-21T11:58:00.176Z,101206.41
2023-03-21T12:00:41.399Z,101213.34
2023-03-21T12:03:47.748Z,101204.75
2023-03-21T12:06:43.078Z,101202.69
2023-03-21T12:09:19.810Z,101194.06
2023-03-21T12:12:14.657Z,101202.28
2023-03-21T12:14:45.221Z,101193.47
2023-03-21T12:17:28.265Z,101193.66
2023-03-21T12:20:13.271Z,101190.81
2023-03-21T12:23:00.596Z,101193.47
2023-03-21T12:25:34.439Z,101187.94
2023-03-21T12:28:31.683Z,101193.06
2023-03-21T12:31:31.404Z,101190.78
2023-03-21T12:34:29.689Z,101190.19
2023-03-21T12:37:27.129Z,101187.91
2023-03-21T12:40:07.878Z,101184.03
2023-03-21T12:43:00.135Z,101194.06
2023-03-21T12:45:46.650Z,101192.44
2023-03-21T12:48:23.055Z,101185.44
2023-03-21T12:50:54.358Z,101185.44
2023-03-21T12:53:44.324Z,101176.44
2023-03-21T12:56:28.713Z,101174.38
2023-03-21T12:59:19.054Z,101180.31
2023-03-21T13:01:50.878Z,101174.78
2023-03-21T13:04:34.336Z,101172.97
2023-03-21T13:07:07.893Z,101165.97
2023-03-21T13:09:38.656Z,101171.91
2023-03-21T13:12:33.043Z,101170.47
2023-03-21T13:15:44.735Z,101160.41
2023-03-21T13:18:25.355Z,101165.72
2023-03-21T13:20:58.351Z,101158.34
2023-03-21T13:23:33.689Z,101163.66
2023-03-21T13:26:01.722Z,101163.66
2023-03-21T13:28:31.920Z,101166.94
2023-03-21T13:31:26.641Z,101167.53
2023-03-21T13:33:59.622Z,101158.53
2023-03-21T13:36:32.723Z,101156.28
2023-03-21T13:39:07.450Z,101156.91
2023-03-21T13:41:39.816Z,101163.44
2023-03-21T13:44:19.605Z,101163.66
2023-03-21T13:47:25.450Z,101145.66
2023-03-21T13:50:14.948Z,101151.81
2023-03-21T13:52:42.654Z,101155.88
2023-03-21T13:55:20.167Z,101160.19
2023-03-21T13:57:48.246Z,101154.25
2023-03-21T14:00:24.590Z,101159.38
2023-03-21T14:03:08.806Z,101157.53
2023-03-21T14:05:38.012Z,101149.34
2023-03-21T14:08:15.746Z,101165.31
2023-03-21T14:16:12.992Z,101156.31
2023-03-21T14:18:54.243Z,101157.50
2023-03-21T14:22:38.478Z,101159.16
2023-03-21T14:25:18.550Z,101161.63
2023-03-21T14:28:00.314Z,101166.72
2023-03-21T14:30:33.359Z,101164.47
2023-03-21T14:34:15.443Z,101164.66
2023-03-21T14:36:48.493Z,101172.22
2023-03-21T14:44:17.034Z,101176.50
2023-03-21T14:51:48.103Z,101171.09
2023-03-21T14:54:20.209Z,101184.59
2023-03-21T14:56:52.363Z,101181.53
2023-03-21T14:59:41.106Z,101192.75
2023-03-21T15:48:36.628Z,101191.63
2023-03-21T15:56:16.344Z,101187.38
2023-03-21T16:12:37.474Z,101185.09
2023-03-21T16:16:20.789Z,101210.34
2023-03-21T16:19:38.801Z,101213.38
2023-03-21T16:35:49.937Z,101222.53
2023-03-21T16:39:10.034Z,101225.94
2023-03-21T16:46:38.327Z,101229.88
2023-03-21T16:49:06.912Z,101227.75
2023-03-21T17:05:11.791Z,101216.59
2023-03-21T17:07:42.122Z,101213.31
2023-03-21T17:11:25.767Z,101218.63
2023-03-21T17:13:55.212Z,101215.25
2023-03-21T17:16:26.920Z,101220.66
2023-03-21T17:18:56.200Z,101219.00
2023-03-21T17:21:26.550Z,101209.28
2023-03-21T17:23:54.345Z,101215.44
2023-03-21T17:26:25.388Z,101213.44
2023-03-21T17:28:55.388Z,101219.72
2023-03-21T17:31:25.041Z,101218.19
2023-03-21T17:33:52.464Z,101210.59
2023-03-21T17:36:24.947Z,101211.03
2023-03-21T17:38:53.149Z,101218.09
2023-03-21T17:41:21.401Z,101221.09
2023-03-21T17:43:50.258Z,101212.03
2023-03-21T17:46:20.403Z,101219.56
2023-03-21T17:48:51.691Z,101219.28
2023-03-21T17:51:19.794Z,101220.66
2023-03-21T17:53:50.901Z,101215.38
2023-03-21T17:56:28.140Z,101216.19
2023-03-21T17:58:56.588Z,101218.19
2023-03-21T18:02:40.905Z,101220.00
2023-03-21T18:05:08.979Z,101224.38
2023-03-21T18:08:07.840Z,101221.38
2023-03-21T18:10:27.131Z,101226.50
2023-03-21T18:12:58.642Z,101224.31
2023-03-21T18:15:30.173Z,101229.44
2023-03-21T18:17:58.692Z,101234.91
2023-03-21T18:20:50.556Z,101228.81
2023-03-21T18:28:41.441Z,101227.25
2023-03-21T18:32:08.849Z,101226.25
2023-03-21T18:34:39.045Z,101226.88
2023-03-21T18:37:08.559Z,101227.25
2023-03-21T18:39:37.143Z,101232.91
2023-03-21T18:54:50.831Z,101223.50
2023-03-21T19:00:14.019Z,101231.72
2023-03-21T19:02:47.657Z,101225.97
2023-03-21T19:05:21.718Z,101226.34
2023-03-21T19:07:49.907Z,101221.53
2023-03-21T19:10:20.905Z,101217.97
2023-03-21T19:12:53.119Z,101221.34
2023-03-21T19:15:22.254Z,101213.47
2023-03-21T19:18:37.125Z,101216.25
2023-03-21T19:20:44.498Z,101210.22
2023-03-21T19:23:12.187Z,101217.91
2023-03-21T19:25:39.694Z,101212.78
2023-03-21T19:28:12.971Z,101211.97
2023-03-21T19:31:31.367Z,101220.00
2023-03-21T19:33:59.419Z,101215.88
2023-03-21T19:36:26.958Z,101211.59
2023-03-21T19:38:54.519Z,101213.88
2023-03-21T19:42:39.229Z,101213.88
2023-03-21T19:45:07.510Z,101210.13
2023-03-21T19:47:34.954Z,101200.22
2023-03-21T19:54:39.427Z,101207.19
2023-03-21T19:57:07.341Z,101207.00
2023-03-21T20:00:31.428Z,101211.31
2023-03-21T20:02:58.892Z,101204.72
2023-03-21T20:06:42.125Z,101209.03
2023-03-21T20:09:50.132Z,101204.91
2023-03-21T20:12:00.865Z,101194.19
2023-03-21T20:15:10.253Z,101204.44
2023-03-21T20:22:27.155Z,101207.28
2023-03-21T20:25:08.860Z,101195.09
2023-03-21T20:27:39.218Z,101195.81
2023-03-21T20:30:10.772Z,101204.19
2023-03-21T20:32:39.764Z,101197.59
2023-03-21T20:35:19.237Z,101203.47
2023-03-21T20:37:53.193Z,101202.16
2023-03-21T20:40:21.826Z,101194.56
2023-03-21T20:42:50.435Z,101189.28
2023-03-21T20:45:18.226Z,101186.00
2023-03-21T20:47:48.501Z,101184.34
2023-03-21T20:50:16.197Z,101183.00
2023-03-21T20:53:01.149Z,101187.06
2023-03-21T20:55:31.068Z,101188.41
2023-03-21T20:58:01.930Z,101183.50
2023-03-21T21:00:59.658Z,101188.63
2023-03-21T21:03:27.305Z,101191.00
2023-03-21T21:05:55.291Z,101191.00
2023-03-21T21:08:23.182Z,101186.13
2023-03-21T21:11:30.247Z,101185.44
2023-03-21T21:16:25.199Z,101195.81
2023-03-21T21:18:52.786Z,101190.88
2023-03-21T21:26:06.276Z,101199.16
2023-03-21T21:28:34.656Z,101198.25
2023-03-21T21:31:19.491Z,101190.69
2023-03-21T21:33:50.328Z,101192.00
2023-03-21T21:36:17.853Z,101191.38
2023-03-21T21:38:49.230Z,101183.16
2023-03-21T21:41:20.410Z,101192.41
2023-03-21T21:43:48.465Z,101184.78
2023-03-21T21:50:52.479Z,101189.41
2023-03-21T21:53:23.228Z,101188.47
2023-03-21T21:55:51.440Z,101194.44
2023-03-21T21:58:19.494Z,101197.63
2023-03-21T22:01:06.105Z,101191.53
2023-03-21T22:03:41.445Z,101191.22
2023-03-21T22:06:10.181Z,101191.72
2023-03-21T22:08:38.182Z,101195.00
2023-03-21T22:11:06.735Z,101201.94
2023-03-21T22:13:34.122Z,101189.91
2023-03-21T22:16:01.845Z,101192.88
2023-03-21T22:18:29.244Z,101189.22
2023-03-21T22:20:56.757Z,101189.91
2023-03-21T22:23:26.381Z,101186.09
2023-03-21T22:25:54.334Z,101186.59
2023-03-21T22:37:49.541Z,101182.31
2023-03-21T22:40:18.364Z,101183.28
2023-03-21T23:05:50.583Z,101198.09
2023-03-21T23:09:35.690Z,101196.88
2023-03-21T23:12:56.936Z,101185.97
2023-03-21T23:15:24.460Z,101187.81
2023-03-21T23:17:51.869Z,101178.88
2023-03-21T23:20:19.492Z,101176.75
2023-03-21T23:23:42.098Z,101185.47
2023-03-21T23:26:11.677Z,101178.84
2023-03-21T23:28:39.222Z,101184.44
2023-03-21T23:31:22.418Z,101175.88
2023-03-21T23:34:40.888Z,101175.19
2023-03-21T23:37:14.431Z,101175.81
2023-03-21T23:40:32.744Z,101175.41
2023-03-21T23:43:49.817Z,101176.44
2023-03-21T23:46:18.479Z,101173.16
2023-03-21T23:48:50.954Z,101167.19
2023-03-21T23:51:18.777Z,101182.53
2023-03-21T23:57:59.208Z,101174.25
